createdAt,value
2022-09-15T00:00:35.245Z,0.00
2022-09-15T00:01:25.325Z,0.00
2022-09-15T00:02:15.355Z,0.00
2022-09-15T00:03:05.260Z,0.00
2022-09-15T00:03:55.182Z,0.00
2022-09-15T00:04:45.181Z,0.00
2022-09-15T00:05:35.192Z,0.00
2022-09-15T00:06:25.163Z,0.00
2022-09-15T00:07:15.155Z,0.00
2022-09-15T00:08:05.152Z,0.00
2022-09-15T00:08:55.131Z,0.00
2022-09-15T00:09:45.121Z,0.00
2022-09-15T00:10:35.141Z,0.00
2022-09-15T00:11:25.112Z,0.00
2022-09-15T00:12:15.093Z,0.00
2022-09-15T00:13:05.090Z,0.00
2022-09-15T00:13:55.071Z,0.00
2022-09-15T00:14:45.071Z,0.00
2022-09-15T00:15:35.091Z,0.00
2022-09-15T00:16:25.188Z,0.00
2022-09-15T00:17:15.077Z,0.00
2022-09-15T00:18:05.041Z,0.00
2022-09-15T00:18:55.021Z,0.00
2022-09-15T00:19:45.022Z,0.00
2022-09-15T00:20:35.014Z,0.00
2022-09-15T00:21:25.023Z,0.00
2022-09-15T00:22:14.992Z,0.00
2022-09-15T00:23:04.980Z,0.00
2022-09-15T00:23:54.972Z,0.00
2022-09-15T00:24:44.990Z,0.00
2022-09-15T00:25:34.959Z,0.00
2022-09-15T00:26:24.949Z,0.00
2022-09-15T00:27:14.950Z,0.00
2022-09-15T00:28:04.924Z,0.00
2022-09-15T00:28:54.917Z,0.00
2022-09-15T00:29:44.951Z,0.00
2022-09-15T00:30:34.940Z,0.00
2022-09-15T00:31:24.953Z,0.00
2022-09-15T00:32:14.901Z,0.00
2022-09-15T00:33:04.880Z,0.00
2022-09-15T00:33:54.860Z,0.00
2022-09-15T00:34:44.872Z,0.00
2022-09-15T00:35:34.841Z,0.00
2022-09-15T00:36:24.833Z,0.00
2022-09-15T00:37:14.850Z,0.00
2022-09-15T00:38:04.820Z,0.00
2022-09-15T00:38:54.811Z,0.00
2022-09-15T00:39:44.871Z,0.00
2022-09-15T00:40:34.790Z,0.00
2022-09-15T00:41:24.782Z,0.00
2022-09-15T00:42:14.780Z,0.00
2022-09-15T00:43:04.790Z,0.00
2022-09-15T00:43:54.751Z,0.00
2022-09-15T00:44:44.779Z,0.00
2022-09-15T00:45:34.776Z,0.00
2022-09-15T00:46:24.758Z,0.00
2022-09-15T00:47:19.615Z,0.00
2022-09-15T00:48:05.710Z,0.00
2022-09-15T00:48:54.707Z,0.00
2022-09-15T00:49:44.700Z,0.00
2022-09-15T00:50:34.687Z,0.00
2022-09-15T00:51:24.712Z,0.00
2022-09-15T00:52:14.666Z,0.00
2022-09-15T00:53:04.660Z,0.00
2022-09-15T00:53:54.640Z,0.00
2022-09-15T00:54:44.659Z,0.00
2022-09-15T00:55:34.626Z,0.00
2022-09-15T00:56:24.620Z,0.00
2022-09-15T00:57:14.629Z,0.00
2022-09-15T00:58:04.620Z,0.00
2022-09-15T00:58:54.583Z,0.00
2022-09-15T00:59:44.579Z,0.00
2022-09-15T01:00:34.583Z,0.00
2022-09-15T01:01:24.646Z,0.00
2022-09-15T01:02:14.650Z,0.00
2022-09-15T01:03:04.550Z,0.00
2022-09-15T01:03:54.545Z,0.00
2022-09-15T01:04:44.546Z,0.00
2022-09-15T01:05:34.517Z,0.00
2022-09-15T01:06:24.510Z,0.00
2022-09-15T01:07:14.529Z,0.00
2022-09-15T01:08:04.496Z,0.00
2022-09-15T01:08:54.477Z,0.00
2022-09-15T01:09:44.477Z,0.00
2022-09-15T01:10:34.491Z,0.00
2022-09-15T01:11:24.486Z,0.00
2022-09-15T01:12:14.443Z,0.00
2022-09-15T01:13:04.437Z,0.00
2022-09-15T01:13:54.459Z,0.00
2022-09-15T01:14:44.418Z,0.00
2022-09-15T01:15:34.409Z,0.00
2022-09-15T01:16:24.465Z,0.00
2022-09-15T01:17:14.401Z,0.00
2022-09-15T01:18:04.399Z,0.00
2022-09-15T01:18:54.367Z,0.00
2022-09-15T01:19:44.390Z,0.00
2022-09-15T01:20:34.358Z,0.00
2022-09-15T01:21:24.369Z,0.00
2022-09-15T01:22:14.342Z,0.00
2022-09-15T01:23:04.329Z,0.00
2022-09-15T01:23:54.318Z,0.00
2022-09-15T01:24:44.354Z,0.00
2022-09-15T01:25:34.305Z,0.00
2022-09-15T01:26:24.308Z,0.00
2022-09-15T01:27:38.093Z,0.00
2022-09-15T01:28:05.279Z,0.00
2022-09-15T01:28:54.258Z,0.00
2022-09-15T01:29:44.276Z,0.00
2022-09-15T01:30:34.269Z,0.00
2022-09-15T01:31:24.327Z,0.00
2022-09-15T01:32:14.229Z,0.00
2022-09-15T01:33:04.311Z,0.00
2022-09-15T01:33:54.217Z,0.00
2022-09-15T01:34:44.209Z,0.00
2022-09-15T01:35:34.231Z,0.00
2022-09-15T01:36:24.195Z,0.00
2022-09-15T01:37:14.186Z,0.00
2022-09-15T01:38:04.198Z,0.00
2022-09-15T01:38:54.157Z,0.00
2022-09-15T01:39:44.334Z,0.00
2022-09-15T01:40:34.219Z,0.00
2022-09-15T01:41:24.153Z,0.00
2022-09-15T01:42:14.137Z,0.00
2022-09-15T01:43:04.137Z,0.00
2022-09-15T01:43:54.107Z,0.00
2022-09-15T01:44:44.105Z,0.00
2022-09-15T01:45:34.187Z,0.00
2022-09-15T01:46:24.125Z,0.00
2022-09-15T01:47:14.078Z,0.00
2022-09-15T01:48:04.082Z,0.00
2022-09-15T01:48:54.058Z,0.00
2022-09-15T01:49:44.060Z,0.00
2022-09-15T01:50:34.064Z,0.00
2022-09-15T01:51:24.059Z,0.00
2022-09-15T01:52:14.047Z,0.00
2022-09-15T01:53:04.028Z,0.00
2022-09-15T01:53:54.008Z,0.00
2022-09-15T01:54:44.008Z,0.00
2022-09-15T01:55:33.988Z,0.00
2022-09-15T01:56:24.008Z,0.00
2022-09-15T01:57:13.977Z,0.00
2022-09-15T01:58:03.988Z,0.00
2022-09-15T01:58:53.959Z,0.00
2022-09-15T01:59:43.958Z,0.00
2022-09-15T02:00:33.945Z,0.00
2022-09-15T02:01:23.973Z,0.00
2022-09-15T02:02:13.979Z,0.00
2022-09-15T02:03:03.949Z,0.00
2022-09-15T02:03:53.911Z,0.00
2022-09-15T02:04:43.936Z,0.00
2022-09-15T02:05:33.896Z,0.00
2022-09-15T02:06:23.888Z,0.00
2022-09-15T02:07:13.867Z,0.00
2022-09-15T02:08:03.867Z,0.00
2022-09-15T02:08:53.856Z,0.00
2022-09-15T02:09:43.867Z,0.00
2022-09-15T02:10:33.835Z,0.00
2022-09-15T02:11:23.829Z,0.00
2022-09-15T02:12:13.828Z,0.00
2022-09-15T02:13:03.826Z,0.00
2022-09-15T02:13:53.807Z,0.00
2022-09-15T02:14:43.821Z,0.00
2022-09-15T02:15:33.786Z,0.00
2022-09-15T02:16:23.824Z,0.00
2022-09-15T02:17:13.774Z,0.00
2022-09-15T02:18:03.759Z,0.00
2022-09-15T02:18:53.753Z,0.00
2022-09-15T02:19:43.768Z,0.00
2022-09-15T02:20:33.727Z,0.00
2022-09-15T02:21:23.726Z,0.00
2022-09-15T02:22:13.716Z,0.00
2022-09-15T02:23:03.697Z,0.00
2022-09-15T02:23:53.751Z,0.00
2022-09-15T02:24:43.684Z,0.00
2022-09-15T02:25:33.675Z,0.00
2022-09-15T02:26:23.669Z,0.00
2022-09-15T02:27:13.684Z,0.00
2022-09-15T02:28:03.643Z,0.00
2022-09-15T02:28:53.652Z,0.00
2022-09-15T02:29:43.625Z,0.00
2022-09-15T02:30:33.627Z,0.00
2022-09-15T02:31:23.687Z,0.00
2022-09-15T02:32:13.637Z,0.00
2022-09-15T02:33:03.586Z,0.00
2022-09-15T02:33:53.587Z,0.00
2022-09-15T02:34:43.595Z,0.00
2022-09-15T02:35:33.594Z,0.00
2022-09-15T02:36:23.556Z,0.00
2022-09-15T02:37:13.547Z,0.00
2022-09-15T02:38:03.535Z,0.00
2022-09-15T02:38:53.538Z,0.00
2022-09-15T02:39:43.526Z,0.00
2022-09-15T02:40:33.608Z,0.00
2022-09-15T02:41:23.514Z,0.00
2022-09-15T02:42:13.497Z,0.00
2022-09-15T02:43:03.497Z,0.00
2022-09-15T02:43:53.485Z,0.00
2022-09-15T02:44:43.477Z,0.00
2022-09-15T02:45:33.523Z,0.00
2022-09-15T02:46:23.445Z,0.00
2022-09-15T02:47:13.459Z,0.00
2022-09-15T02:48:03.445Z,0.00
2022-09-15T02:48:53.455Z,0.00
2022-09-15T02:49:43.427Z,0.00
2022-09-15T02:50:33.414Z,0.00
2022-09-15T02:51:23.425Z,0.00
2022-09-15T02:52:13.396Z,0.00
2022-09-15T02:53:03.388Z,0.00
2022-09-15T02:53:53.376Z,0.00
2022-09-15T02:54:43.385Z,0.00
2022-09-15T02:55:33.366Z,0.00
2022-09-15T02:56:23.374Z,0.00
2022-09-15T02:57:13.346Z,0.00
2022-09-15T02:58:03.345Z,0.00
2022-09-15T02:58:53.324Z,0.00
2022-09-15T02:59:43.315Z,0.00
2022-09-15T03:00:33.380Z,0.00
2022-09-15T03:01:23.399Z,0.00
2022-09-15T03:02:13.379Z,0.00
2022-09-15T03:03:03.286Z,0.00
2022-09-15T03:03:53.284Z,0.00
2022-09-15T03:04:43.273Z,0.00
2022-09-15T03:05:33.257Z,0.00
2022-09-15T03:06:23.244Z,0.00
2022-09-15T03:07:13.247Z,0.00
2022-09-15T03:08:03.253Z,0.00
2022-09-15T03:08:53.225Z,0.00
2022-09-15T03:09:43.217Z,0.00
2022-09-15T03:10:33.226Z,0.00
2022-09-15T03:11:23.196Z,0.00
2022-09-15T03:12:13.194Z,0.00
2022-09-15T03:13:03.202Z,0.00
2022-09-15T03:13:53.250Z,0.00
2022-09-15T03:14:43.155Z,0.00
2022-09-15T03:15:33.167Z,0.00
2022-09-15T03:16:23.192Z,0.00
2022-09-15T03:17:13.139Z,0.00
2022-09-15T03:18:03.150Z,0.00
2022-09-15T03:18:53.124Z,0.00
2022-09-15T03:19:43.112Z,0.00
2022-09-15T03:20:33.109Z,0.00
2022-09-15T03:21:23.121Z,0.00
2022-09-15T03:22:13.084Z,0.00
2022-09-15T03:23:03.075Z,0.00
2022-09-15T03:23:53.074Z,0.00
2022-09-15T03:24:43.055Z,0.00
2022-09-15T03:25:33.056Z,0.00
2022-09-15T03:26:23.033Z,0.00
2022-09-15T03:27:13.067Z,0.00
2022-09-15T03:28:03.023Z,0.00
2022-09-15T03:28:53.107Z,0.00
2022-09-15T03:29:42.997Z,0.00
2022-09-15T03:30:33.005Z,0.00
2022-09-15T03:31:23.004Z,0.00
2022-09-15T03:32:13.002Z,0.00
2022-09-15T03:33:02.999Z,0.00
2022-09-15T03:33:52.962Z,0.00
2022-09-15T03:34:42.944Z,0.00
2022-09-15T03:35:32.941Z,0.00
2022-09-15T03:36:22.925Z,0.00
2022-09-15T03:37:12.947Z,0.00
2022-09-15T03:38:02.916Z,0.00
2022-09-15T03:38:53.056Z,0.00
2022-09-15T03:39:42.922Z,0.00
2022-09-15T03:40:32.926Z,0.00
2022-09-15T03:41:22.891Z,0.00
2022-09-15T03:42:12.873Z,0.00
2022-09-15T03:43:02.866Z,0.00
2022-09-15T03:43:52.870Z,0.00
2022-09-15T03:44:42.873Z,0.00
2022-09-15T03:45:32.864Z,0.00
2022-09-15T03:46:22.823Z,0.00
2022-09-15T03:47:12.822Z,0.00
2022-09-15T03:48:02.822Z,0.00
2022-09-15T03:48:52.793Z,0.00
2022-09-15T03:49:42.784Z,0.00
2022-09-15T03:50:32.822Z,0.00
2022-09-15T03:51:22.773Z,0.00
2022-09-15T03:52:12.763Z,0.00
2022-09-15T03:53:02.757Z,0.00
2022-09-15T03:53:52.929Z,0.00
2022-09-15T03:54:42.733Z,0.00
2022-09-15T03:55:32.749Z,0.00
2022-09-15T03:56:22.715Z,0.00
2022-09-15T03:57:12.720Z,0.00
2022-09-15T03:58:02.705Z,0.00
2022-09-15T03:58:52.729Z,0.00
2022-09-15T03:59:42.672Z,0.00
2022-09-15T04:00:32.735Z,0.00
2022-09-15T04:01:22.747Z,0.00
2022-09-15T04:02:12.729Z,0.00
2022-09-15T04:03:02.652Z,0.00
2022-09-15T04:03:52.639Z,0.00
2022-09-15T04:04:42.623Z,0.00
2022-09-15T04:05:32.623Z,0.00
2022-09-15T04:06:22.623Z,0.00
2022-09-15T04:07:12.611Z,0.00
2022-09-15T04:08:02.594Z,0.00
2022-09-15T04:08:52.706Z,0.00
2022-09-15T04:09:42.571Z,0.00
2022-09-15T04:10:32.592Z,0.00
2022-09-15T04:11:22.581Z,0.00
2022-09-15T04:12:12.552Z,0.00
2022-09-15T04:13:02.562Z,0.00
2022-09-15T04:13:52.563Z,0.00
2022-09-15T04:14:42.540Z,0.00
2022-09-15T04:15:32.512Z,0.00
2022-09-15T04:16:22.543Z,0.00
2022-09-15T04:17:12.520Z,0.00
2022-09-15T04:18:02.481Z,0.00
2022-09-15T04:18:52.480Z,0.00
2022-09-15T04:19:42.461Z,0.00
2022-09-15T04:20:32.494Z,0.00
2022-09-15T04:21:22.458Z,0.00
2022-09-15T04:22:17.560Z,0.00
2022-09-15T04:23:03.430Z,0.00
2022-09-15T04:23:52.492Z,0.00
2022-09-15T04:24:42.413Z,0.00
2022-09-15T04:25:32.410Z,0.00
2022-09-15T04:26:22.402Z,0.00
2022-09-15T04:27:12.409Z,0.00
2022-09-15T04:28:02.374Z,0.00
2022-09-15T04:28:52.454Z,0.00
2022-09-15T04:29:42.381Z,0.00
2022-09-15T04:30:32.408Z,0.00
2022-09-15T04:31:22.378Z,0.00
2022-09-15T04:32:12.334Z,0.00
2022-09-15T04:33:02.321Z,0.00
2022-09-15T04:33:52.341Z,0.00
2022-09-15T04:34:42.317Z,0.00
2022-09-15T04:35:32.529Z,0.00
2022-09-15T04:36:22.321Z,0.00
2022-09-15T04:37:12.281Z,0.00
2022-09-15T04:38:02.291Z,0.00
2022-09-15T04:38:52.409Z,0.00
2022-09-15T04:39:42.250Z,0.00
2022-09-15T04:40:32.323Z,0.00
2022-09-15T04:41:22.231Z,0.00
2022-09-15T04:42:12.260Z,0.00
2022-09-15T04:43:02.220Z,0.00
2022-09-15T04:43:52.216Z,0.00
2022-09-15T04:44:42.202Z,0.00
2022-09-15T04:45:32.191Z,0.00
2022-09-15T04:46:22.237Z,0.00
2022-09-15T04:47:12.200Z,0.00
2022-09-15T04:48:02.174Z,0.00
2022-09-15T04:48:52.190Z,0.00
2022-09-15T04:49:42.146Z,0.00
2022-09-15T04:50:32.154Z,0.00
2022-09-15T04:51:22.133Z,0.00
2022-09-15T04:52:12.141Z,0.00
2022-09-15T04:53:02.115Z,0.00
2022-09-15T04:53:52.333Z,0.00
2022-09-15T04:54:42.097Z,0.00
2022-09-15T04:55:32.085Z,0.00
2022-09-15T04:56:22.072Z,0.00
2022-09-15T04:57:12.074Z,0.00
2022-09-15T04:58:02.071Z,0.00
2022-09-15T04:58:52.193Z,0.00
2022-09-15T04:59:42.031Z,0.00
2022-09-15T05:00:32.116Z,0.00
2022-09-15T05:01:22.082Z,0.00
2022-09-15T05:02:12.091Z,0.00
2022-09-15T05:03:02.005Z,0.00
2022-09-15T05:03:52.033Z,0.00
2022-09-15T05:04:41.991Z,0.00
2022-09-15T05:05:31.981Z,0.00
2022-09-15T05:06:21.964Z,0.00
2022-09-15T05:07:11.960Z,0.00
2022-09-15T05:08:01.955Z,0.00
2022-09-15T05:08:52.040Z,5.62
2022-09-15T05:09:41.968Z,5.62
2022-09-15T05:10:31.940Z,5.62
2022-09-15T05:11:21.934Z,5.62
2022-09-15T05:12:11.909Z,11.25
2022-09-15T05:13:01.901Z,11.25
2022-09-15T05:13:51.913Z,11.25
2022-09-15T05:14:41.909Z,11.25
2022-09-15T05:15:31.872Z,11.25
2022-09-15T05:16:21.889Z,11.25
2022-09-15T05:17:11.857Z,16.88
2022-09-15T05:18:01.839Z,16.88
2022-09-15T05:18:51.839Z,22.50
2022-09-15T05:19:41.870Z,22.50
2022-09-15T05:20:31.834Z,22.50
2022-09-15T05:21:21.808Z,22.50
2022-09-15T05:22:11.801Z,22.50
2022-09-15T05:23:01.791Z,28.12
2022-09-15T05:23:52.160Z,28.12
2022-09-15T05:24:41.797Z,28.12
2022-09-15T05:25:31.770Z,28.12
2022-09-15T05:26:21.749Z,33.75
2022-09-15T05:27:11.749Z,33.75
2022-09-15T05:28:01.738Z,33.75
2022-09-15T05:28:51.773Z,33.75
2022-09-15T05:29:41.718Z,39.38
2022-09-15T05:30:38.688Z,39.38
2022-09-15T05:31:22.741Z,39.38
2022-09-15T05:32:11.737Z,45.00
2022-09-15T05:33:01.710Z,45.00
2022-09-15T05:33:51.682Z,45.00
2022-09-15T05:34:41.670Z,45.00
2022-09-15T05:35:31.667Z,50.62
2022-09-15T05:36:21.659Z,50.62
2022-09-15T05:37:11.647Z,50.62
2022-09-15T05:38:01.656Z,50.62
2022-09-15T05:38:51.711Z,50.62
2022-09-15T05:39:41.618Z,50.62
2022-09-15T05:40:31.668Z,50.62
2022-09-15T05:41:21.630Z,56.25
2022-09-15T05:42:11.588Z,56.25
2022-09-15T05:43:01.603Z,50.62
2022-09-15T05:43:51.575Z,50.62
2022-09-15T05:44:41.575Z,56.25
2022-09-15T05:45:31.562Z,56.25
2022-09-15T05:46:21.628Z,50.62
2022-09-15T05:47:11.538Z,45.00
2022-09-15T05:48:01.536Z,50.62
2022-09-15T05:48:51.548Z,56.25
2022-09-15T05:49:41.519Z,56.25
2022-09-15T05:50:31.657Z,56.25
2022-09-15T05:51:21.498Z,61.88
2022-09-15T05:52:11.511Z,56.25
2022-09-15T05:53:01.487Z,56.25
2022-09-15T05:53:51.628Z,56.25
2022-09-15T05:54:41.459Z,56.25
2022-09-15T05:55:31.469Z,56.25
2022-09-15T05:56:21.445Z,56.25
2022-09-15T05:57:11.436Z,50.62
2022-09-15T05:58:01.428Z,50.62
2022-09-15T05:58:51.506Z,56.25
2022-09-15T05:59:41.411Z,56.25
2022-09-15T06:00:31.417Z,56.25
2022-09-15T06:01:21.399Z,61.88
2022-09-15T06:02:11.448Z,61.88
2022-09-15T06:03:01.457Z,61.88
2022-09-15T06:03:51.369Z,67.50
2022-09-15T06:04:41.358Z,61.88
2022-09-15T06:05:31.380Z,61.88
2022-09-15T06:06:21.337Z,73.12
2022-09-15T06:07:11.328Z,73.12
2022-09-15T06:08:01.328Z,67.50
2022-09-15T06:08:55.639Z,73.12
2022-09-15T06:09:42.305Z,67.50
2022-09-15T06:10:31.336Z,67.50
2022-09-15T06:11:21.308Z,67.50
2022-09-15T06:12:11.279Z,67.50
2022-09-15T06:13:01.268Z,67.50
2022-09-15T06:13:51.257Z,61.88
2022-09-15T06:14:41.250Z,61.88
2022-09-15T06:15:31.254Z,56.25
2022-09-15T06:16:21.330Z,61.88
2022-09-15T06:17:11.218Z,61.88
2022-09-15T06:18:01.219Z,73.12
2022-09-15T06:18:51.341Z,84.38
2022-09-15T06:19:41.199Z,90.00
2022-09-15T06:20:31.216Z,90.00
2022-09-15T06:21:21.197Z,95.62
2022-09-15T06:22:11.166Z,95.62
2022-09-15T06:23:01.164Z,90.00
2022-09-15T06:23:51.179Z,95.62
2022-09-15T06:24:41.149Z,90.00
2022-09-15T06:25:31.142Z,118.12
2022-09-15T06:26:21.136Z,123.75
2022-09-15T06:27:11.106Z,135.00
2022-09-15T06:28:01.116Z,146.25
2022-09-15T06:28:51.119Z,146.25
2022-09-15T06:29:41.087Z,151.88
2022-09-15T06:30:31.078Z,191.25
2022-09-15T06:31:21.122Z,213.75
2022-09-15T06:32:11.163Z,225.00
2022-09-15T06:33:01.053Z,208.12
2022-09-15T06:33:51.303Z,202.50
2022-09-15T06:34:41.035Z,191.25
2022-09-15T06:35:31.026Z,208.12
2022-09-15T06:36:21.028Z,213.75
2022-09-15T06:37:11.030Z,191.25
2022-09-15T06:38:00.996Z,163.12
2022-09-15T06:38:50.986Z,180.00
2022-09-15T06:39:41.000Z,180.00
2022-09-15T06:40:31.075Z,185.62
2022-09-15T06:41:20.964Z,163.12
2022-09-15T06:42:13.836Z,106.88
2022-09-15T06:43:00.944Z,118.12
2022-09-15T06:43:51.027Z,118.12
2022-09-15T06:44:40.946Z,112.50
2022-09-15T06:45:30.907Z,95.62
2022-09-15T06:46:20.999Z,90.00
2022-09-15T06:47:10.904Z,78.75
2022-09-15T06:48:23.028Z,84.38
2022-09-15T06:48:51.880Z,101.25
2022-09-15T06:49:40.898Z,95.62
2022-09-15T06:50:30.858Z,78.75
2022-09-15T06:51:20.855Z,73.12
2022-09-15T06:52:10.868Z,67.50
2022-09-15T06:53:00.834Z,50.62
2022-09-15T06:53:50.823Z,56.25
2022-09-15T06:54:40.837Z,61.88
2022-09-15T06:55:30.805Z,61.88
2022-09-15T06:56:20.797Z,56.25
2022-09-15T06:57:10.824Z,56.25
2022-09-15T06:58:00.806Z,56.25
2022-09-15T06:58:50.770Z,56.25
2022-09-15T06:59:40.756Z,61.88
2022-09-15T07:00:30.756Z,61.88
2022-09-15T07:01:20.745Z,61.88
2022-09-15T07:02:10.936Z,61.88
2022-09-15T07:03:00.813Z,78.75
2022-09-15T07:03:50.745Z,95.62
2022-09-15T07:04:40.705Z,84.38
2022-09-15T07:05:30.695Z,78.75
2022-09-15T07:06:20.695Z,90.00
2022-09-15T07:07:10.677Z,112.50
2022-09-15T07:08:00.675Z,112.50
2022-09-15T07:08:50.694Z,78.75
2022-09-15T07:09:41.421Z,78.75
2022-09-15T07:10:30.654Z,84.38
2022-09-15T07:11:20.635Z,101.25
2022-09-15T07:12:10.618Z,118.12
2022-09-15T07:13:00.632Z,118.12
2022-09-15T07:13:50.626Z,135.00
2022-09-15T07:14:40.622Z,151.88
2022-09-15T07:15:30.585Z,135.00
2022-09-15T07:16:20.684Z,112.50
2022-09-15T07:17:10.582Z,135.00
2022-09-15T07:18:00.566Z,146.25
2022-09-15T07:18:50.545Z,180.00
2022-09-15T07:19:40.571Z,151.88
2022-09-15T07:20:30.536Z,157.50
2022-09-15T07:21:20.533Z,129.38
2022-09-15T07:22:10.516Z,95.62
2022-09-15T07:23:00.513Z,95.62
2022-09-15T07:23:50.507Z,112.50
2022-09-15T07:24:40.518Z,135.00
2022-09-15T07:25:30.474Z,95.62
2022-09-15T07:26:20.505Z,90.00
2022-09-15T07:27:10.461Z,84.38
2022-09-15T07:28:00.457Z,61.88
2022-09-15T07:28:50.444Z,73.12
2022-09-15T07:29:40.444Z,90.00
2022-09-15T07:30:30.435Z,90.00
2022-09-15T07:31:20.468Z,90.00
2022-09-15T07:32:10.425Z,78.75
2022-09-15T07:33:00.403Z,61.88
2022-09-15T07:33:50.384Z,84.38
2022-09-15T07:34:40.395Z,78.75
2022-09-15T07:35:30.394Z,73.12
2022-09-15T07:36:20.365Z,78.75
2022-09-15T07:37:10.379Z,84.38
2022-09-15T07:38:00.348Z,90.00
2022-09-15T07:38:50.335Z,61.88
2022-09-15T07:39:40.337Z,50.62
2022-09-15T07:40:30.377Z,67.50
2022-09-15T07:41:20.319Z,95.62
2022-09-15T07:42:10.326Z,95.62
2022-09-15T07:43:00.302Z,90.00
2022-09-15T07:43:50.284Z,95.62
2022-09-15T07:44:40.274Z,90.00
2022-09-15T07:45:30.278Z,106.88
2022-09-15T07:46:20.279Z,112.50
2022-09-15T07:47:10.245Z,118.12
2022-09-15T07:48:00.263Z,123.75
2022-09-15T07:48:50.232Z,112.50
2022-09-15T07:49:40.245Z,129.38
2022-09-15T07:50:30.213Z,118.12
2022-09-15T07:51:20.215Z,168.75
2022-09-15T07:52:10.225Z,146.25
2022-09-15T07:53:00.215Z,123.75
2022-09-15T07:53:50.188Z,146.25
2022-09-15T07:54:40.196Z,140.62
2022-09-15T07:55:30.164Z,129.38
2022-09-15T07:56:20.156Z,101.25
2022-09-15T07:57:10.172Z,84.38
2022-09-15T07:58:00.134Z,95.62
2022-09-15T07:58:50.126Z,118.12
2022-09-15T07:59:41.334Z,140.62
2022-09-15T08:00:30.136Z,146.25
2022-09-15T08:01:20.266Z,118.12
2022-09-15T08:02:10.147Z,112.50
2022-09-15T08:03:00.127Z,129.38
2022-09-15T08:03:50.096Z,118.12
2022-09-15T08:04:40.106Z,106.88
2022-09-15T08:05:30.073Z,95.62
2022-09-15T08:06:20.057Z,101.25
2022-09-15T08:07:10.033Z,129.38
2022-09-15T08:08:00.039Z,123.75
2022-09-15T08:08:50.023Z,106.88
2022-09-15T08:09:40.010Z,112.50
2022-09-15T08:10:30.026Z,123.75
2022-09-15T08:11:20.003Z,118.12
2022-09-15T08:12:09.983Z,95.62
2022-09-15T08:13:00.005Z,95.62
2022-09-15T08:13:49.973Z,112.50
2022-09-15T08:14:39.963Z,123.75
2022-09-15T08:15:29.943Z,118.12
2022-09-15T08:16:20.008Z,140.62
2022-09-15T08:17:11.705Z,129.38
2022-09-15T08:17:59.963Z,151.88
2022-09-15T08:18:49.912Z,151.88
2022-09-15T08:19:39.904Z,163.12
2022-09-15T08:20:29.904Z,151.88
2022-09-15T08:21:19.893Z,140.62
2022-09-15T08:22:09.926Z,140.62
2022-09-15T08:22:59.880Z,135.00
2022-09-15T08:23:49.862Z,118.12
2022-09-15T08:24:39.882Z,129.38
2022-09-15T08:25:29.843Z,135.00
2022-09-15T08:26:19.853Z,123.75
2022-09-15T08:27:09.833Z,123.75
2022-09-15T08:27:59.813Z,123.75
2022-09-15T08:28:49.806Z,112.50
2022-09-15T08:29:39.832Z,118.12
2022-09-15T08:30:29.791Z,123.75
2022-09-15T08:31:19.885Z,135.00
2022-09-15T08:32:09.776Z,129.38
2022-09-15T08:32:59.770Z,123.75
2022-09-15T08:33:49.766Z,118.12
2022-09-15T08:34:39.750Z,123.75
2022-09-15T08:35:29.734Z,129.38
2022-09-15T08:36:19.731Z,140.62
2022-09-15T08:37:09.743Z,146.25
2022-09-15T08:37:59.713Z,168.75
2022-09-15T08:38:49.703Z,180.00
2022-09-15T08:39:39.700Z,174.38
2022-09-15T08:40:29.734Z,163.12
2022-09-15T08:41:19.683Z,174.38
2022-09-15T08:42:09.722Z,208.12
2022-09-15T08:42:59.663Z,225.00
2022-09-15T08:43:49.649Z,225.00
2022-09-15T08:44:39.663Z,219.38
2022-09-15T08:45:29.633Z,230.62
2022-09-15T08:46:19.680Z,264.38
2022-09-15T08:47:09.631Z,292.50
2022-09-15T08:47:59.603Z,309.38
2022-09-15T08:48:49.594Z,337.50
2022-09-15T08:49:51.476Z,331.88
2022-09-15T08:50:30.582Z,331.88
2022-09-15T08:51:19.597Z,354.38
2022-09-15T08:52:09.582Z,382.50
2022-09-15T08:52:59.552Z,354.38
2022-09-15T08:53:49.571Z,309.38
2022-09-15T08:54:39.541Z,270.00
2022-09-15T08:55:29.543Z,258.75
2022-09-15T08:56:19.522Z,258.75
2022-09-15T08:57:09.555Z,258.75
2022-09-15T08:57:59.511Z,258.75
2022-09-15T08:58:49.495Z,275.62
2022-09-15T08:59:39.506Z,241.88
2022-09-15T09:00:29.499Z,270.00
2022-09-15T09:01:19.571Z,303.75
2022-09-15T09:02:09.556Z,337.50
2022-09-15T09:02:59.522Z,309.38
2022-09-15T09:03:49.461Z,331.88
2022-09-15T09:04:39.442Z,388.12
2022-09-15T09:05:29.462Z,331.88
2022-09-15T09:06:19.421Z,253.12
2022-09-15T09:07:09.422Z,208.12
2022-09-15T09:07:59.401Z,185.62
2022-09-15T09:08:49.391Z,174.38
2022-09-15T09:09:39.410Z,163.12
2022-09-15T09:10:29.375Z,168.75
2022-09-15T09:11:19.383Z,185.62
2022-09-15T09:12:09.356Z,208.12
2022-09-15T09:12:59.362Z,208.12
2022-09-15T09:13:49.392Z,213.75
2022-09-15T09:14:39.348Z,202.50
2022-09-15T09:15:29.358Z,196.88
2022-09-15T09:16:19.409Z,213.75
2022-09-15T09:17:09.313Z,292.50
2022-09-15T09:17:59.313Z,354.38
2022-09-15T09:18:49.295Z,331.88
2022-09-15T09:19:39.314Z,382.50
2022-09-15T09:20:29.273Z,421.88
2022-09-15T09:21:19.271Z,360.00
2022-09-15T09:22:09.262Z,303.75
2022-09-15T09:22:59.281Z,303.75
2022-09-15T09:23:49.263Z,326.25
2022-09-15T09:24:39.267Z,331.88
2022-09-15T09:25:29.230Z,348.75
2022-09-15T09:26:19.222Z,376.88
2022-09-15T09:27:09.203Z,455.62
2022-09-15T09:27:59.198Z,461.25
2022-09-15T09:28:49.222Z,433.12
2022-09-15T09:29:39.182Z,360.00
2022-09-15T09:30:29.180Z,337.50
2022-09-15T09:31:19.250Z,388.12
2022-09-15T09:32:09.151Z,399.38
2022-09-15T09:32:59.149Z,410.62
2022-09-15T09:33:49.269Z,421.88
2022-09-15T09:34:39.150Z,472.50
2022-09-15T09:35:29.124Z,517.50
2022-09-15T09:36:19.130Z,517.50
2022-09-15T09:37:09.100Z,500.62
2022-09-15T09:37:59.090Z,438.75
2022-09-15T09:38:49.127Z,416.25
2022-09-15T09:39:39.081Z,393.75
2022-09-15T09:40:29.166Z,388.12
2022-09-15T09:41:19.091Z,354.38
2022-09-15T09:42:09.058Z,309.38
2022-09-15T09:42:59.054Z,337.50
2022-09-15T09:43:49.043Z,393.75
2022-09-15T09:44:39.021Z,444.38
2022-09-15T09:45:29.029Z,416.25
2022-09-15T09:46:19.135Z,433.12
2022-09-15T09:47:09.002Z,545.62
2022-09-15T09:48:01.578Z,596.25
2022-09-15T09:48:48.989Z,624.38
2022-09-15T09:49:38.984Z,618.75
2022-09-15T09:50:28.975Z,607.50
2022-09-15T09:51:18.982Z,618.75
2022-09-15T09:52:08.951Z,630.00
2022-09-15T09:52:58.942Z,641.25
2022-09-15T09:53:48.943Z,646.88
2022-09-15T09:54:38.921Z,624.38
2022-09-15T09:55:28.920Z,618.75
2022-09-15T09:56:18.955Z,562.50
2022-09-15T09:57:08.904Z,495.00
2022-09-15T09:57:58.882Z,461.25
2022-09-15T09:58:48.887Z,450.00
2022-09-15T09:59:38.892Z,455.62
2022-09-15T10:00:28.870Z,455.62
2022-09-15T10:01:18.908Z,455.62
2022-09-15T10:02:08.847Z,393.75
2022-09-15T10:02:58.840Z,343.12
2022-09-15T10:03:48.830Z,292.50
2022-09-15T10:04:38.900Z,298.12
2022-09-15T10:05:28.820Z,258.75
2022-09-15T10:06:18.807Z,303.75
2022-09-15T10:07:08.830Z,337.50
2022-09-15T10:07:58.801Z,298.12
2022-09-15T10:08:48.780Z,315.00
2022-09-15T10:09:38.769Z,337.50
2022-09-15T10:10:28.761Z,360.00
2022-09-15T10:11:18.750Z,354.38
2022-09-15T10:12:08.779Z,416.25
2022-09-15T10:12:58.755Z,461.25
2022-09-15T10:13:48.722Z,427.50
2022-09-15T10:14:38.711Z,511.88
2022-09-15T10:15:28.710Z,523.12
2022-09-15T10:16:18.736Z,438.75
2022-09-15T10:17:08.710Z,427.50
2022-09-15T10:17:58.703Z,410.62
2022-09-15T10:18:52.184Z,365.62
2022-09-15T10:19:39.661Z,343.12
2022-09-15T10:20:28.683Z,326.25
2022-09-15T10:21:18.649Z,331.88
2022-09-15T10:22:08.642Z,315.00
2022-09-15T10:22:58.658Z,309.38
2022-09-15T10:23:48.620Z,270.00
2022-09-15T10:24:38.613Z,270.00
2022-09-15T10:25:44.251Z,281.25
2022-09-15T10:26:19.620Z,275.62
2022-09-15T10:27:08.588Z,286.88
2022-09-15T10:27:58.573Z,292.50
2022-09-15T10:28:48.600Z,253.12
2022-09-15T10:29:38.556Z,191.25
2022-09-15T10:30:28.562Z,213.75
2022-09-15T10:31:18.591Z,236.25
2022-09-15T10:32:08.597Z,157.50
2022-09-15T10:32:58.524Z,151.88
2022-09-15T10:33:48.530Z,191.25
2022-09-15T10:34:38.502Z,275.62
2022-09-15T10:35:28.520Z,343.12
2022-09-15T10:36:18.550Z,382.50
2022-09-15T10:37:08.480Z,354.38
2022-09-15T10:37:58.483Z,264.38
2022-09-15T10:38:48.481Z,275.62
2022-09-15T10:39:38.452Z,236.25
2022-09-15T10:40:28.459Z,168.75
2022-09-15T10:41:18.479Z,157.50
2022-09-15T10:42:08.424Z,174.38
2022-09-15T10:42:58.411Z,146.25
2022-09-15T10:43:48.441Z,213.75
2022-09-15T10:44:38.390Z,258.75
2022-09-15T10:45:28.453Z,196.88
2022-09-15T10:46:18.436Z,180.00
2022-09-15T10:47:08.402Z,180.00