createdAt,value
2018-12-19T00:02:08.303Z,5.66
2018-12-19T00:04:38.624Z,5.81
2018-12-19T00:07:09.000Z,5.72
2018-12-19T00:09:39.490Z,5.49
2018-12-19T00:12:11.014Z,5.36
2018-12-19T00:14:41.661Z,5.26
2018-12-19T00:17:12.390Z,5.11
2018-12-19T00:19:42.823Z,5.22
2018-12-19T00:22:13.668Z,5.61
2018-12-19T00:24:44.169Z,6.05
2018-12-19T00:27:14.847Z,6.24
2018-12-19T00:29:45.123Z,6.30
2018-12-19T00:32:16.456Z,6.37
2018-12-19T00:34:46.702Z,6.48
2018-12-19T00:37:17.042Z,6.40
2018-12-19T00:39:47.646Z,6.44
2018-12-19T00:42:19.054Z,6.36
2018-12-19T00:44:49.380Z,6.29
2018-12-19T00:47:19.667Z,5.93
2018-12-19T00:49:50.108Z,6.19
2018-12-19T00:52:20.487Z,5.94
2018-12-19T00:54:51.142Z,5.53
2018-12-19T00:57:21.485Z,5.61
2018-12-19T00:59:51.943Z,5.47
2018-12-19T01:02:22.847Z,5.75
2018-12-19T01:04:53.252Z,5.78
2018-12-19T01:07:23.893Z,6.10
2018-12-19T01:09:54.369Z,6.15
2018-12-19T01:12:25.395Z,6.27
2018-12-19T01:14:55.880Z,6.03
2018-12-19T01:17:26.587Z,5.77
2018-12-19T01:19:56.756Z,5.48
2018-12-19T01:22:27.143Z,5.55
2018-12-19T01:24:57.691Z,5.85
2018-12-19T01:27:28.085Z,6.03
2018-12-19T01:29:58.811Z,6.10
2018-12-19T01:32:29.744Z,6.09
2018-12-19T01:35:00.187Z,5.79
2018-12-19T01:37:30.643Z,5.71
2018-12-19T01:40:01.050Z,5.85
2018-12-19T01:42:31.766Z,5.67
2018-12-19T01:45:02.327Z,5.63
2018-12-19T01:47:32.846Z,5.79
2018-12-19T01:50:03.170Z,5.90
2018-12-19T01:52:33.689Z,5.90
2018-12-19T01:55:04.507Z,5.81
2018-12-19T01:57:34.321Z,5.91
2018-12-19T02:00:05.126Z,5.83
2018-12-19T02:02:36.100Z,5.54
2018-12-19T02:05:07.055Z,5.29
2018-12-19T02:07:37.569Z,5.37
2018-12-19T02:10:08.187Z,5.21
2018-12-19T02:12:38.837Z,5.42
2018-12-19T02:15:08.581Z,5.42
2018-12-19T02:17:38.450Z,5.45
2018-12-19T02:20:08.082Z,5.55
2018-12-19T02:22:37.652Z,5.64
2018-12-19T02:25:07.367Z,5.71
2018-12-19T02:27:37.318Z,5.58
2018-12-19T02:30:07.705Z,5.13
2018-12-19T02:32:37.417Z,5.59
2018-12-19T02:35:07.190Z,5.58
2018-12-19T02:37:36.923Z,5.18
2018-12-19T02:40:07.117Z,5.37
2018-12-19T02:42:36.834Z,5.08
2018-12-19T02:45:06.698Z,4.44
2018-12-19T02:47:36.367Z,4.67
2018-12-19T02:50:06.928Z,4.88
2018-12-19T02:52:36.678Z,4.59
2018-12-19T02:55:06.336Z,5.08
2018-12-19T02:57:36.144Z,5.11
2018-12-19T03:00:06.575Z,5.06
2018-12-19T03:02:36.122Z,5.23
2018-12-19T03:05:06.098Z,5.26
2018-12-19T03:07:35.882Z,5.30
2018-12-19T03:10:06.235Z,4.83
2018-12-19T03:12:35.857Z,4.87
2018-12-19T03:15:06.349Z,4.42
2018-12-19T03:17:35.986Z,4.61
2018-12-19T03:20:05.874Z,4.72
2018-12-19T03:22:35.607Z,4.66
2018-12-19T03:25:05.360Z,4.17
2018-12-19T03:27:35.111Z,4.47
2018-12-19T03:30:06.066Z,4.38
2018-12-19T03:32:36.384Z,4.54
2018-12-19T03:35:06.314Z,4.09
2018-12-19T03:37:36.069Z,4.26
2018-12-19T03:40:06.583Z,4.35
2018-12-19T03:42:37.185Z,4.17
2018-12-19T03:45:07.405Z,4.19
2018-12-19T03:47:37.218Z,4.35
2018-12-19T03:50:07.330Z,4.35
2018-12-19T03:52:37.998Z,4.34
2018-12-19T03:55:07.824Z,4.38
2018-12-19T03:57:37.783Z,4.39
2018-12-19T04:00:07.992Z,4.25
2018-12-19T04:02:37.689Z,4.34
2018-12-19T04:05:07.605Z,4.71
2018-12-19T04:07:37.410Z,4.81
2018-12-19T04:10:07.561Z,4.85
2018-12-19T04:12:37.278Z,4.96
2018-12-19T04:15:07.101Z,5.11
2018-12-19T04:17:37.687Z,4.95
2018-12-19T04:20:08.728Z,4.91
2018-12-19T04:22:39.127Z,4.84
2018-12-19T04:25:09.654Z,4.74
2018-12-19T04:27:40.011Z,4.72
2018-12-19T04:30:10.894Z,4.62
2018-12-19T04:32:42.711Z,4.43
2018-12-19T04:35:12.331Z,4.28
2018-12-19T04:37:42.171Z,4.47
2018-12-19T04:40:12.553Z,4.32
2018-12-19T04:42:43.328Z,4.01
2018-12-19T04:45:13.810Z,4.25
2018-12-19T04:47:44.492Z,4.05
2018-12-19T04:50:14.281Z,4.08
2018-12-19T04:52:44.817Z,4.35
2018-12-19T04:55:14.416Z,4.34
2018-12-19T04:57:44.054Z,4.57
2018-12-19T05:00:13.823Z,4.83
2018-12-19T05:02:43.419Z,4.80
2018-12-19T05:05:13.222Z,4.90
2018-12-19T05:07:42.963Z,4.91
2018-12-19T05:10:12.697Z,4.80
2018-12-19T05:12:42.372Z,4.95
2018-12-19T05:15:12.019Z,4.99
2018-12-19T05:17:41.755Z,5.04
2018-12-19T05:20:12.578Z,5.07
2018-12-19T05:22:42.231Z,5.12
2018-12-19T05:25:14.271Z,5.32
2018-12-19T05:27:43.911Z,5.45
2018-12-19T05:30:13.759Z,5.30
2018-12-19T05:32:45.254Z,5.23
2018-12-19T05:35:15.711Z,5.13
2018-12-19T05:37:45.434Z,5.12
2018-12-19T05:40:18.922Z,5.17
2018-12-19T05:42:47.974Z,5.16
2018-12-19T05:45:17.512Z,5.08
2018-12-19T05:47:47.214Z,5.33
2018-12-19T05:50:17.689Z,5.24
2018-12-19T05:52:47.481Z,4.77
2018-12-19T05:55:17.242Z,4.89
2018-12-19T05:57:46.946Z,4.57
2018-12-19T06:00:16.813Z,4.05
2018-12-19T06:02:46.552Z,4.32
2018-12-19T06:05:16.274Z,4.43
2018-12-19T06:07:46.067Z,4.89
2018-12-19T06:10:15.740Z,4.96
2018-12-19T06:12:45.461Z,5.25
2018-12-19T06:15:15.055Z,5.17
2018-12-19T06:17:44.717Z,5.19
2018-12-19T06:20:14.551Z,5.11
2018-12-19T06:22:44.379Z,5.07
2018-12-19T06:25:14.146Z,5.04
2018-12-19T06:27:43.965Z,4.93
2018-12-19T06:30:13.686Z,4.89
2018-12-19T06:32:43.612Z,4.68
2018-12-19T06:35:13.293Z,4.69
2018-12-19T06:37:43.041Z,4.82
2018-12-19T06:40:12.819Z,4.82
2018-12-19T06:42:42.656Z,4.85
2018-12-19T06:45:12.408Z,4.89
2018-12-19T06:47:42.238Z,5.26
2018-12-19T06:50:12.011Z,5.47
2018-12-19T06:52:41.720Z,5.47
2018-12-19T06:55:11.480Z,5.56
2018-12-19T06:57:41.216Z,5.34
2018-12-19T07:00:11.448Z,5.52
2018-12-19T07:02:41.180Z,5.67
2018-12-19T07:05:10.983Z,5.68
2018-12-19T07:07:40.657Z,5.65
2018-12-19T07:10:10.470Z,5.98
2018-12-19T07:12:40.139Z,5.93
2018-12-19T07:15:09.953Z,6.44
2018-12-19T07:17:40.171Z,7.12
2018-12-19T07:20:10.589Z,7.32
2018-12-19T07:22:40.409Z,7.73
2018-12-19T07:25:10.461Z,8.90
2018-12-19T07:27:40.180Z,9.39
2018-12-19T07:30:10.388Z,9.70
2018-12-19T07:32:40.106Z,10.24
2018-12-19T07:35:09.939Z,9.77
2018-12-19T07:37:39.576Z,9.57
2018-12-19T07:40:09.246Z,8.61
2018-12-19T07:42:38.994Z,9.36
2018-12-19T07:45:08.715Z,9.68
2018-12-19T07:47:38.410Z,9.82
2018-12-19T07:50:08.256Z,10.59
2018-12-19T07:52:38.047Z,10.19
2018-12-19T07:55:07.752Z,10.50
2018-12-19T07:57:37.494Z,10.19
2018-12-19T08:00:07.496Z,10.30
2018-12-19T08:02:37.228Z,10.35
2018-12-19T08:05:07.734Z,9.86
2018-12-19T08:07:37.352Z,9.97
2018-12-19T08:10:08.164Z,9.88
2018-12-19T08:12:37.793Z,10.17
2018-12-19T08:15:07.408Z,11.26
2018-12-19T08:17:37.030Z,12.07
2018-12-19T08:20:07.872Z,12.69
2018-12-19T08:22:37.698Z,13.75
2018-12-19T08:25:07.412Z,13.48
2018-12-19T08:27:37.168Z,14.35
2018-12-19T08:30:09.108Z,14.56
2018-12-19T08:32:39.153Z,15.12
2018-12-19T08:35:08.986Z,15.87
2018-12-19T08:37:38.732Z,14.46
2018-12-19T08:40:08.872Z,15.09
2018-12-19T08:42:38.758Z,14.72
2018-12-19T08:45:08.459Z,15.22
2018-12-19T08:47:38.211Z,15.47
2018-12-19T08:50:09.965Z,13.89
2018-12-19T08:52:40.307Z,13.25
2018-12-19T08:55:10.140Z,12.56
2018-12-19T08:57:39.912Z,12.29
2018-12-19T09:00:11.892Z,12.82
2018-12-19T09:02:42.261Z,12.92
2018-12-19T09:05:12.040Z,11.90
2018-12-19T09:07:41.733Z,11.51
2018-12-19T09:10:11.492Z,11.71
2018-12-19T09:12:41.210Z,12.42
2018-12-19T09:15:10.886Z,12.84
2018-12-19T09:17:40.554Z,13.15
2018-12-19T09:20:10.880Z,13.31
2018-12-19T09:22:40.676Z,13.37
2018-12-19T09:25:10.397Z,13.40
2018-12-19T09:27:40.129Z,13.38
2018-12-19T09:30:10.164Z,13.69
2018-12-19T09:32:40.044Z,13.50
2018-12-19T09:35:09.755Z,14.06
2018-12-19T09:37:39.589Z,13.70
2018-12-19T09:40:09.743Z,15.00
2018-12-19T09:42:39.590Z,16.01
2018-12-19T09:45:09.260Z,16.69
2018-12-19T09:47:39.103Z,15.28
2018-12-19T09:50:08.787Z,14.91
2018-12-19T09:52:38.529Z,13.98
2018-12-19T09:55:08.283Z,14.37
2018-12-19T09:57:37.953Z,14.41
2018-12-19T10:00:12.082Z,14.43
2018-12-19T10:02:42.398Z,14.58
2018-12-19T10:05:12.049Z,15.07
2018-12-19T10:07:41.703Z,16.38
2018-12-19T10:10:11.359Z,16.92
2018-12-19T10:12:41.184Z,16.13
2018-12-19T10:15:10.856Z,16.73
2018-12-19T10:17:40.990Z,16.88
2018-12-19T10:20:11.038Z,16.84
2018-12-19T10:22:40.789Z,16.11
2018-12-19T10:25:13.988Z,14.89
2018-12-19T10:27:44.030Z,15.42
2018-12-19T10:30:15.155Z,14.42
2018-12-19T10:32:47.800Z,14.03
2018-12-19T10:35:17.574Z,14.33
2018-12-19T10:37:47.344Z,13.45
2018-12-19T10:40:17.297Z,12.89
2018-12-19T10:42:47.445Z,13.44
2018-12-19T10:45:17.265Z,12.64
2018-12-19T10:47:46.972Z,11.89
2018-12-19T10:50:16.766Z,12.06
2018-12-19T10:52:46.520Z,11.78
2018-12-19T10:55:16.227Z,11.23
2018-12-19T10:57:45.961Z,10.98
2018-12-19T11:00:20.626Z,11.24
2018-12-19T11:02:51.132Z,11.78
2018-12-19T11:05:20.870Z,9.80
2018-12-19T11:07:50.664Z,9.31
2018-12-19T11:10:20.343Z,10.16
2018-12-19T11:12:50.004Z,10.97
2018-12-19T11:15:19.753Z,11.32
2018-12-19T11:17:49.475Z,11.30
2018-12-19T11:20:19.172Z,11.62
2018-12-19T11:22:48.915Z,11.68
2018-12-19T11:25:18.635Z,10.98
2018-12-19T11:27:48.355Z,10.33
2018-12-19T11:30:18.098Z,10.06
2018-12-19T11:32:48.063Z,10.39
2018-12-19T11:35:17.795Z,10.38
2018-12-19T11:37:47.493Z,10.42
2018-12-19T11:40:17.261Z,10.60
2018-12-19T11:42:47.178Z,10.33
2018-12-19T11:45:17.044Z,10.75
2018-12-19T11:47:46.766Z,11.16
2018-12-19T11:50:16.410Z,11.07
2018-12-19T11:52:46.150Z,11.49
2018-12-19T11:55:15.821Z,11.64
2018-12-19T11:57:45.838Z,11.81
2018-12-19T12:00:15.659Z,11.83
2018-12-19T12:02:45.455Z,11.77
2018-12-19T12:05:15.188Z,11.48
2018-12-19T12:07:45.060Z,12.13
2018-12-19T12:10:14.856Z,12.16
2018-12-19T12:12:44.591Z,12.73
2018-12-19T12:15:14.270Z,12.58
2018-12-19T12:17:44.088Z,13.07
2018-12-19T12:20:13.798Z,13.36
2018-12-19T12:22:43.575Z,14.44
2018-12-19T12:25:13.313Z,14.79
2018-12-19T12:27:43.067Z,15.36
2018-12-19T12:30:12.900Z,15.88
2018-12-19T12:32:42.532Z,15.61
2018-12-19T12:35:12.280Z,14.91
2018-12-19T12:37:41.944Z,15.07
2018-12-19T12:40:11.681Z,16.15
2018-12-19T12:42:41.466Z,17.02
2018-12-19T12:45:11.471Z,16.80
2018-12-19T12:47:41.306Z,16.00
2018-12-19T12:50:11.020Z,16.30
2018-12-19T12:52:40.721Z,16.44
2018-12-19T12:55:10.561Z,16.15
2018-12-19T12:57:40.311Z,16.63
2018-12-19T13:00:10.425Z,15.71
2018-12-19T13:02:40.081Z,15.24
2018-12-19T13:05:09.787Z,15.43
2018-12-19T13:07:39.575Z,15.71
2018-12-19T13:10:10.229Z,16.72
2018-12-19T13:12:40.775Z,16.22
2018-12-19T13:15:10.582Z,17.38
2018-12-19T13:17:40.502Z,17.32
2018-12-19T13:20:10.147Z,16.42
2018-12-19T13:22:39.783Z,17.10
2018-12-19T13:25:09.654Z,17.56
2018-12-19T13:27:39.419Z,16.62
2018-12-19T13:30:41.011Z,16.93
2018-12-19T13:33:10.820Z,17.70
2018-12-19T13:35:40.646Z,17.85
2018-12-19T13:38:10.438Z,17.89
2018-12-19T13:40:40.222Z,18.20
2018-12-19T13:43:10.009Z,17.35
2018-12-19T13:45:40.192Z,17.15
2018-12-19T13:48:09.989Z,17.51
2018-12-19T13:50:39.762Z,17.00
2018-12-19T13:53:09.512Z,17.34
2018-12-19T13:55:39.315Z,15.49
2018-12-19T13:58:09.071Z,14.80
2018-12-19T14:00:38.845Z,15.01
2018-12-19T14:03:08.588Z,15.00
2018-12-19T14:05:38.270Z,14.03
2018-12-19T14:08:08.069Z,13.15
2018-12-19T14:10:37.878Z,13.16
2018-12-19T14:13:07.637Z,12.64
2018-12-19T14:15:37.335Z,13.17
2018-12-19T14:18:07.146Z,13.35
2018-12-19T14:20:36.904Z,12.77
2018-12-19T14:23:06.769Z,12.91
2018-12-19T14:25:36.596Z,12.87
2018-12-19T14:28:06.387Z,11.83
2018-12-19T14:30:36.068Z,11.77
2018-12-19T14:33:05.851Z,10.11
2018-12-19T14:35:35.648Z,9.50
2018-12-19T14:38:05.400Z,8.82
2018-12-19T14:40:35.153Z,8.43
2018-12-19T14:43:04.908Z,8.01
2018-12-19T14:45:34.666Z,7.67
2018-12-19T14:48:04.803Z,7.42
2018-12-19T14:50:34.488Z,7.37
2018-12-19T14:53:04.195Z,7.45
2018-12-19T14:55:33.983Z,7.53
2018-12-19T14:58:03.701Z,7.71
2018-12-19T15:00:33.499Z,7.45
2018-12-19T15:03:03.106Z,7.39
2018-12-19T15:05:33.021Z,7.23
2018-12-19T15:08:03.181Z,7.15
2018-12-19T15:10:34.849Z,6.71
2018-12-19T15:13:04.693Z,7.00
2018-12-19T15:15:34.433Z,6.87
2018-12-19T15:18:04.115Z,7.03
2018-12-19T15:20:35.173Z,6.64
2018-12-19T15:23:04.916Z,6.64
2018-12-19T15:25:34.636Z,6.21
2018-12-19T15:28:04.402Z,6.15
2018-12-19T15:30:34.875Z,5.89
2018-12-19T15:33:04.759Z,6.01
2018-12-19T15:35:34.322Z,6.32
2018-12-19T15:38:04.050Z,6.43
2018-12-19T15:40:33.746Z,7.08
2018-12-19T15:43:03.496Z,7.24
2018-12-19T15:45:40.181Z,6.73
2018-12-19T15:48:09.995Z,7.08
2018-12-19T15:50:39.679Z,6.84
2018-12-19T15:53:09.424Z,6.54
2018-12-19T15:55:39.270Z,5.86
2018-12-19T15:58:09.005Z,5.64
2018-12-19T16:00:38.721Z,5.51
2018-12-19T16:03:08.400Z,5.23
2018-12-19T16:05:38.035Z,5.14
2018-12-19T16:08:07.756Z,5.42
2018-12-19T16:10:37.487Z,5.39
2018-12-19T16:13:07.306Z,5.60
2018-12-19T16:15:37.033Z,6.13
2018-12-19T16:18:06.804Z,6.47
2018-12-19T16:20:36.552Z,5.92
2018-12-19T16:23:06.402Z,6.05
2018-12-19T16:25:36.179Z,6.29
2018-12-19T16:28:05.953Z,6.38
2018-12-19T16:30:35.777Z,6.48
2018-12-19T16:34:08.361Z,6.56
2018-12-19T16:36:38.301Z,6.00
2018-12-19T16:39:09.794Z,5.87
2018-12-19T16:41:39.516Z,5.53
2018-12-19T16:44:09.319Z,5.45
2018-12-19T16:46:39.455Z,5.35
2018-12-19T16:49:09.122Z,5.09
2018-12-19T16:51:39.043Z,5.00
2018-12-19T16:54:08.772Z,4.96
2018-12-19T16:56:38.339Z,5.49
2018-12-19T16:59:08.089Z,5.92
2018-12-19T17:01:37.895Z,6.00
2018-12-19T17:04:07.856Z,5.26
2018-12-19T17:06:37.860Z,5.41
2018-12-19T17:09:08.872Z,5.63
2018-12-19T17:11:39.498Z,5.89
2018-12-19T17:14:09.098Z,5.61
2018-12-19T17:16:38.702Z,5.39
2018-12-19T17:19:08.509Z,5.43
2018-12-19T17:21:38.234Z,5.19
2018-12-19T17:24:08.007Z,5.20
2018-12-19T17:26:37.784Z,5.45
2018-12-19T17:29:07.430Z,5.38
2018-12-19T17:31:37.242Z,5.36
2018-12-19T17:34:07.035Z,5.61
2018-12-19T17:36:36.727Z,5.54
2018-12-19T17:39:07.800Z,5.46
2018-12-19T17:41:38.490Z,5.73
2018-12-19T17:44:08.294Z,5.76
2018-12-19T17:46:38.027Z,5.76
2018-12-19T17:49:08.126Z,5.61
2018-12-19T17:51:37.936Z,5.69
2018-12-19T17:54:07.632Z,5.80
2018-12-19T17:56:37.413Z,5.74
2018-12-19T17:59:06.956Z,5.15
2018-12-19T18:01:36.692Z,5.22
2018-12-19T18:04:06.453Z,5.31
2018-12-19T18:06:36.327Z,5.42
2018-12-19T18:09:07.761Z,5.35
2018-12-19T18:11:38.581Z,5.30
2018-12-19T18:14:08.340Z,5.25
2018-12-19T18:16:38.124Z,5.19
2018-12-19T18:19:07.867Z,5.29
2018-12-19T18:21:37.943Z,5.29
2018-12-19T18:24:07.782Z,5.21
2018-12-19T18:26:37.463Z,5.09
2018-12-19T18:29:07.164Z,5.03
2018-12-19T18:31:36.916Z,3.21
2018-12-19T18:34:06.770Z,5.02
2018-12-19T18:36:37.915Z,5.01
2018-12-19T18:39:10.137Z,4.95
2018-12-19T18:41:40.406Z,4.89
2018-12-19T18:44:10.027Z,4.82
2018-12-19T18:46:39.938Z,4.84
2018-12-19T18:49:10.464Z,4.84
2018-12-19T18:51:43.396Z,4.83
2018-12-19T18:54:13.094Z,4.78
2018-12-19T18:56:42.883Z,4.75
2018-12-19T18:59:12.645Z,4.77
2018-12-19T19:01:42.798Z,4.88
2018-12-19T19:04:12.667Z,4.86
2018-12-19T19:06:42.437Z,4.94
2018-12-19T19:09:12.244Z,5.05
2018-12-19T19:11:42.083Z,5.08
2018-12-19T19:14:11.760Z,5.17
2018-12-19T19:16:41.364Z,5.13
2018-12-19T19:19:11.186Z,5.19
2018-12-19T19:21:41.027Z,5.18
2018-12-19T19:24:10.924Z,5.17
2018-12-19T19:26:40.736Z,5.02
2018-12-19T19:29:10.533Z,4.81
2018-12-19T19:31:40.274Z,4.69
2018-12-19T19:34:10.104Z,4.65
2018-12-19T19:36:40.048Z,4.59
2018-12-19T19:39:09.734Z,4.55
2018-12-19T19:41:39.500Z,4.49
2018-12-19T19:44:09.116Z,4.43
2018-12-19T19:46:38.738Z,4.39
2018-12-19T19:49:08.395Z,4.32
2018-12-19T19:51:38.423Z,4.32
2018-12-19T19:54:08.153Z,4.28
2018-12-19T19:56:37.809Z,4.27
2018-12-19T19:59:07.557Z,4.23
2018-12-19T20:01:37.303Z,4.23
2018-12-19T20:04:07.102Z,4.22
2018-12-19T20:06:36.915Z,4.17
2018-12-19T20:09:09.292Z,4.14
2018-12-19T20:11:39.831Z,4.07
2018-12-19T20:14:09.628Z,4.09
2018-12-19T20:16:44.543Z,4.07
2018-12-19T20:19:14.348Z,3.99
2018-12-19T20:21:44.819Z,4.01
2018-12-19T20:24:14.711Z,4.02
2018-12-19T20:26:44.518Z,4.08
2018-12-19T20:29:14.278Z,4.14
2018-12-19T20:31:43.965Z,4.07
2018-12-19T20:34:13.620Z,4.04
2018-12-19T20:36:43.357Z,3.98
2018-12-19T20:39:12.995Z,3.96
2018-12-19T20:41:42.671Z,3.97
2018-12-19T20:44:12.294Z,3.96
2018-12-19T20:46:42.101Z,3.97
2018-12-19T20:49:11.824Z,3.91
2018-12-19T20:51:42.015Z,3.64
2018-12-19T20:54:11.839Z,3.43
2018-12-19T20:56:41.629Z,3.43
2018-12-19T20:59:11.384Z,3.68
2018-12-19T21:01:41.159Z,3.68
2018-12-19T21:04:10.965Z,3.80
2018-12-19T21:06:40.692Z,3.81
2018-12-19T21:09:10.561Z,3.81
2018-12-19T21:11:40.247Z,3.71
2018-12-19T21:14:10.022Z,3.72
2018-12-19T21:16:44.694Z,3.82
2018-12-19T21:19:14.529Z,3.55
2018-12-19T21:21:44.434Z,3.61
2018-12-19T21:24:14.033Z,3.62
2018-12-19T21:26:43.722Z,3.67
2018-12-19T21:29:13.388Z,3.65
2018-12-19T21:31:43.155Z,3.65
2018-12-19T21:34:12.821Z,3.60
2018-12-19T21:36:42.583Z,3.58
2018-12-19T21:39:12.878Z,3.59
2018-12-19T21:41:42.543Z,3.62
2018-12-19T21:44:12.198Z,3.59
2018-12-19T21:46:42.070Z,3.51
2018-12-19T21:49:11.937Z,3.48
2018-12-19T21:51:41.656Z,3.53
2018-12-19T21:54:11.435Z,3.51
2018-12-19T21:56:41.270Z,3.57
2018-12-19T21:59:11.079Z,3.76
2018-12-19T22:01:40.872Z,3.89
2018-12-19T22:04:10.638Z,3.69
2018-12-19T22:06:40.376Z,3.78
2018-12-19T22:09:11.107Z,3.83
2018-12-19T22:11:40.901Z,3.21
2018-12-19T22:14:10.693Z,3.18
2018-12-19T22:16:45.647Z,2.92
2018-12-19T22:19:16.115Z,3.16
2018-12-19T22:21:45.769Z,3.26
2018-12-19T22:24:15.598Z,3.15
2018-12-19T22:26:45.355Z,2.92
2018-12-19T22:29:15.066Z,3.19
2018-12-19T22:31:44.802Z,3.25
2018-12-19T22:34:14.524Z,3.52
2018-12-19T22:36:44.310Z,3.61
2018-12-19T22:39:19.207Z,3.71
2018-12-19T22:41:49.286Z,3.78
2018-12-19T22:44:18.932Z,3.89
2018-12-19T22:46:48.718Z,3.94
2018-12-19T22:49:18.555Z,3.95
2018-12-19T22:51:48.503Z,4.05
2018-12-19T22:54:18.447Z,4.21
2018-12-19T22:56:48.199Z,4.12
2018-12-19T22:59:24.278Z,4.33
2018-12-19T23:01:58.990Z,4.35
2018-12-19T23:04:28.871Z,4.26
2018-12-19T23:06:58.610Z,4.19
2018-12-19T23:09:29.350Z,4.29
2018-12-19T23:11:59.106Z,4.38
2018-12-19T23:14:28.906Z,4.24
2018-12-19T23:17:00.781Z,4.23
2018-12-19T23:19:30.555Z,4.36
2018-12-19T23:22:00.300Z,4.42
2018-12-19T23:24:30.026Z,4.45
2018-12-19T23:26:59.759Z,4.57
2018-12-19T23:29:29.577Z,4.40
2018-12-19T23:31:59.385Z,4.00
2018-12-19T23:34:29.250Z,3.73
2018-12-19T23:36:59.203Z,4.10
2018-12-19T23:39:29.038Z,4.36
2018-12-19T23:41:58.806Z,4.45
2018-12-19T23:44:32.841Z,4.64
2018-12-19T23:47:03.603Z,4.80
2018-12-19T23:49:33.656Z,4.61
2018-12-19T23:52:03.437Z,4.45
2018-12-19T23:54:33.242Z,4.09
2018-12-19T23:57:03.311Z,4.01
2018-12-19T23:59:33.009Z,3.98
