createdAt,value
2022-08-24T00:02:07.265Z,99465.00
2022-08-24T00:04:36.107Z,99467.34
2022-08-24T00:07:08.636Z,99472.91
2022-08-24T00:09:50.876Z,99471.75
2022-08-24T00:12:20.007Z,99478.09
2022-08-24T00:14:49.298Z,99474.84
2022-08-24T00:17:20.579Z,99473.19
2022-08-24T00:19:49.194Z,99471.31
2022-08-24T00:22:17.901Z,99460.84
2022-08-24T00:24:47.355Z,99468.59
2022-08-24T00:27:16.005Z,99464.78
2022-08-24T00:29:44.611Z,99471.25
2022-08-24T00:32:13.243Z,99469.38
2022-08-24T00:34:41.865Z,99477.69
2022-08-24T00:37:24.349Z,99477.50
2022-08-24T00:39:53.048Z,99477.88
2022-08-24T00:42:21.742Z,99473.44
2022-08-24T00:44:50.479Z,99470.09
2022-08-24T00:47:33.462Z,99480.28
2022-08-24T00:50:14.524Z,99470.34
2022-08-24T00:53:05.000Z,99482.75
2022-08-24T00:55:39.926Z,99490.78
2022-08-24T00:58:25.517Z,99486.44
2022-08-24T01:01:03.215Z,99482.63
2022-08-24T01:03:33.174Z,99479.91
2022-08-24T01:06:02.044Z,99488.41
2022-08-24T01:08:30.542Z,99487.28
2022-08-24T01:11:15.718Z,99493.13
2022-08-24T01:13:48.526Z,99492.28
2022-08-24T01:16:39.078Z,99491.25
2022-08-24T01:19:27.732Z,99495.06
2022-08-24T01:22:50.391Z,99500.50
2022-08-24T01:25:19.859Z,99496.69
2022-08-24T01:27:52.355Z,99496.00
2022-08-24T01:30:24.579Z,99498.03
2022-08-24T01:33:08.767Z,99495.22
2022-08-24T01:35:40.156Z,99490.47
2022-08-24T01:38:12.477Z,99493.44
2022-08-24T01:40:54.654Z,99489.88
2022-08-24T01:43:24.526Z,99497.41
2022-08-24T01:45:54.199Z,99495.69
2022-08-24T01:48:23.413Z,99488.06
2022-08-24T01:50:52.859Z,99499.44
2022-08-24T01:53:21.530Z,99492.66
2022-08-24T01:55:50.385Z,99504.59
2022-08-24T01:58:19.518Z,99496.91
2022-08-24T02:00:48.134Z,99507.78
2022-08-24T02:03:17.164Z,99508.75
2022-08-24T02:05:46.118Z,99507.47
2022-08-24T02:08:15.099Z,99506.72
2022-08-24T02:10:48.755Z,99505.19
2022-08-24T02:13:27.596Z,99507.03
2022-08-24T02:15:56.334Z,99508.44
2022-08-24T02:18:24.963Z,99515.34
2022-08-24T02:20:54.197Z,99513.72
2022-08-24T02:23:22.967Z,99513.66
2022-08-24T02:25:52.265Z,99511.06
2022-08-24T02:28:21.098Z,99514.81
2022-08-24T02:30:50.408Z,99514.44
2022-08-24T02:33:19.071Z,99518.00
2022-08-24T02:35:48.178Z,99524.69
2022-08-24T02:38:17.576Z,99517.09
2022-08-24T02:40:47.131Z,99518.72
2022-08-24T02:43:17.053Z,99526.56
2022-08-24T02:45:50.420Z,99535.28
2022-08-24T02:48:20.339Z,99535.16
2022-08-24T02:50:52.644Z,99532.84
2022-08-24T02:53:23.750Z,99535.00
2022-08-24T02:55:53.218Z,99536.53
2022-08-24T02:58:21.687Z,99534.75
2022-08-24T03:00:50.240Z,99532.72
2022-08-24T03:03:18.863Z,99527.28
2022-08-24T03:05:47.499Z,99518.25
2022-08-24T03:08:16.893Z,99529.06
2022-08-24T03:10:45.515Z,99523.94
2022-08-24T03:13:14.185Z,99527.28
2022-08-24T03:15:42.874Z,99533.25
2022-08-24T03:18:11.803Z,99524.56
2022-08-24T03:20:44.053Z,99526.97
2022-08-24T03:23:12.677Z,99531.56
2022-08-24T03:25:41.677Z,99525.56
2022-08-24T03:28:12.064Z,99522.53
2022-08-24T03:30:48.183Z,99522.38
2022-08-24T03:33:19.329Z,99520.97
2022-08-24T03:35:49.521Z,99524.63
2022-08-24T03:38:18.572Z,99520.81
2022-08-24T03:40:47.346Z,99519.50
2022-08-24T03:43:35.247Z,99521.53
2022-08-24T03:46:09.063Z,99520.66
2022-08-24T03:48:39.291Z,99526.13
2022-08-24T03:51:17.906Z,99532.94
2022-08-24T03:53:47.277Z,99535.22
2022-08-24T03:56:17.141Z,99523.94
2022-08-24T03:58:47.541Z,99519.66
2022-08-24T04:01:17.894Z,99508.03
2022-08-24T04:03:49.826Z,99511.22
2022-08-24T04:06:20.895Z,99505.19
2022-08-24T04:08:51.415Z,99508.94
2022-08-24T04:11:26.929Z,99509.22
2022-08-24T04:13:58.750Z,99508.94
2022-08-24T04:16:29.632Z,99508.63
2022-08-24T04:18:59.409Z,99500.97
2022-08-24T04:21:35.289Z,99508.28
2022-08-24T04:24:07.866Z,99516.84
2022-08-24T04:26:44.766Z,99519.25
2022-08-24T04:29:17.182Z,99513.94
2022-08-24T04:31:46.586Z,99510.06
2022-08-24T04:34:17.581Z,99522.94
2022-08-24T04:36:47.503Z,99526.25
2022-08-24T04:39:16.659Z,99527.81
2022-08-24T04:41:45.596Z,99536.25
2022-08-24T04:44:15.270Z,99535.91
2022-08-24T04:46:43.931Z,99548.34
2022-08-24T04:49:13.323Z,99546.66
2022-08-24T04:51:41.929Z,99544.25
2022-08-24T04:54:10.726Z,99539.00
2022-08-24T04:56:40.256Z,99539.47
2022-08-24T04:59:09.323Z,99538.38
2022-08-24T05:01:38.010Z,99537.53
2022-08-24T05:04:06.738Z,99541.16
2022-08-24T05:06:36.224Z,99536.84
2022-08-24T05:09:07.042Z,99536.31
2022-08-24T05:11:40.444Z,99536.00
2022-08-24T05:14:09.685Z,99537.13
2022-08-24T05:16:45.564Z,99541.00
2022-08-24T05:19:22.266Z,99536.91
2022-08-24T05:21:51.298Z,99538.75
2022-08-24T05:24:20.103Z,99539.75
2022-08-24T05:26:48.588Z,99541.75
2022-08-24T05:29:19.270Z,99547.81
2022-08-24T05:31:48.846Z,99545.97
2022-08-24T05:34:18.820Z,99553.34
2022-08-24T05:36:47.825Z,99559.16
2022-08-24T05:39:16.472Z,99553.84
2022-08-24T05:41:47.970Z,99545.31
2022-08-24T05:44:19.310Z,99546.50
2022-08-24T05:46:47.929Z,99543.94
2022-08-24T05:49:17.143Z,99548.38
2022-08-24T05:51:46.647Z,99553.84
2022-08-24T05:54:15.271Z,99556.06
2022-08-24T05:56:44.836Z,99562.06
2022-08-24T05:59:15.250Z,99566.88
2022-08-24T06:01:45.524Z,99559.50
2022-08-24T06:04:14.628Z,99564.78
2022-08-24T06:06:43.328Z,99575.38
2022-08-24T06:09:14.039Z,99559.81
2022-08-24T06:11:43.243Z,99558.66
2022-08-24T06:14:17.477Z,99566.66
2022-08-24T06:16:48.874Z,99562.72
2022-08-24T06:19:19.917Z,99562.41
2022-08-24T06:21:53.127Z,99562.75
2022-08-24T06:24:42.818Z,99569.41
2022-08-24T06:27:23.900Z,99576.06
2022-08-24T06:30:06.037Z,99577.25
2022-08-24T06:32:34.698Z,99574.72
2022-08-24T06:35:03.521Z,99580.44
2022-08-24T06:37:32.097Z,99575.72
2022-08-24T06:40:00.951Z,99580.34
2022-08-24T06:42:29.571Z,99587.06
2022-08-24T06:44:59.907Z,99592.47
2022-08-24T06:47:28.420Z,99606.88
2022-08-24T06:50:00.570Z,99605.25
2022-08-24T06:52:29.621Z,99607.69
2022-08-24T06:54:58.168Z,99611.19
2022-08-24T06:57:26.639Z,99613.41
2022-08-24T06:59:55.038Z,99622.91
2022-08-24T07:02:23.550Z,99621.84
2022-08-24T07:04:52.021Z,99618.50
2022-08-24T07:07:21.012Z,99618.00
2022-08-24T07:09:49.569Z,99617.91
2022-08-24T07:12:18.125Z,99622.81
2022-08-24T07:14:46.659Z,99616.44
2022-08-24T07:17:15.156Z,99609.00
2022-08-24T07:19:46.093Z,99619.31
2022-08-24T07:22:14.828Z,99622.06
2022-08-24T07:24:43.271Z,99626.66
2022-08-24T07:27:13.112Z,99626.50
2022-08-24T07:29:52.864Z,99620.19
2022-08-24T07:32:29.534Z,99635.03
2022-08-24T07:34:58.041Z,99635.44
2022-08-24T07:37:40.734Z,99632.97
2022-08-24T07:40:10.676Z,99632.44
2022-08-24T07:42:40.638Z,99631.22
2022-08-24T07:45:10.267Z,99643.81
2022-08-24T07:47:43.103Z,99643.72
2022-08-24T07:50:18.440Z,99644.50
2022-08-24T07:52:47.066Z,99648.66
2022-08-24T07:55:16.141Z,99638.91
2022-08-24T07:57:46.360Z,99640.53
2022-08-24T08:00:19.948Z,99647.06
2022-08-24T08:02:49.417Z,99640.16
2022-08-24T08:05:23.848Z,99646.34
2022-08-24T08:07:53.368Z,99643.66
2022-08-24T08:10:23.571Z,99644.97
2022-08-24T08:12:52.445Z,99639.28
2022-08-24T08:15:21.214Z,99652.66
2022-08-24T08:17:54.075Z,99643.34
2022-08-24T08:20:25.095Z,99641.22
2022-08-24T08:23:12.430Z,99655.66
2022-08-24T08:25:45.533Z,99649.22
2022-08-24T08:28:25.118Z,99649.03
2022-08-24T08:30:55.124Z,99655.16
2022-08-24T08:33:28.259Z,99654.38
2022-08-24T08:36:15.315Z,99659.44
2022-08-24T08:38:44.043Z,99664.94
2022-08-24T08:41:58.700Z,99670.81
2022-08-24T08:44:59.050Z,99667.88
2022-08-24T08:51:41.880Z,99670.66
2022-08-24T08:54:34.090Z,99666.31
2022-08-24T08:57:48.994Z,99673.03
2022-08-24T09:00:28.656Z,99666.16
2022-08-24T09:03:24.649Z,99666.75
2022-08-24T09:06:09.540Z,99662.97
2022-08-24T09:08:57.609Z,99667.41
2022-08-24T09:12:15.134Z,99666.81
2022-08-24T09:15:29.508Z,99653.75
2022-08-24T09:18:25.480Z,99664.97
2022-08-24T09:21:54.218Z,99653.47
2022-08-24T09:24:53.058Z,99662.47
2022-08-24T09:27:54.874Z,99666.06
2022-08-24T09:30:52.682Z,99671.50
2022-08-24T09:34:27.057Z,99665.84
2022-08-24T09:37:30.494Z,99662.84
2022-08-24T09:40:28.823Z,99669.91
2022-08-24T09:44:04.500Z,99659.59
2022-08-24T09:46:53.775Z,99671.53
2022-08-24T09:49:40.952Z,99660.88
2022-08-24T09:52:34.299Z,99663.34
2022-08-24T09:56:15.578Z,99657.13
2022-08-24T09:59:12.914Z,99654.38
2022-08-24T10:02:56.979Z,99653.00
2022-08-24T10:05:49.740Z,99657.19
2022-08-24T10:09:19.373Z,99651.16
2022-08-24T10:12:39.966Z,99652.97
2022-08-24T10:15:32.572Z,99657.22
2022-08-24T10:18:48.403Z,99665.44
2022-08-24T10:22:03.709Z,99657.47
2022-08-24T10:25:10.769Z,99660.50
2022-08-24T10:29:09.075Z,99660.59
2022-08-24T10:32:32.410Z,99647.84
2022-08-24T10:35:16.923Z,99650.84
2022-08-24T10:38:41.592Z,99654.16
2022-08-24T10:41:56.290Z,99653.97
2022-08-24T10:45:07.630Z,99659.63
2022-08-24T10:47:45.232Z,99655.03
2022-08-24T10:51:01.120Z,99652.59
2022-08-24T10:53:33.667Z,99650.72
2022-08-24T10:56:12.657Z,99655.16
2022-08-24T10:58:57.013Z,99650.72
2022-08-24T11:01:38.412Z,99659.25
2022-08-24T11:04:14.499Z,99661.91
2022-08-24T11:07:17.578Z,99663.91
2022-08-24T11:09:57.406Z,99662.47
2022-08-24T11:12:44.882Z,99662.22
2022-08-24T11:15:24.984Z,99664.31
2022-08-24T11:18:04.860Z,99672.50
2022-08-24T11:20:43.624Z,99664.31
2022-08-24T11:23:31.076Z,99669.91
2022-08-24T11:26:11.859Z,99665.00
2022-08-24T11:29:06.759Z,99663.00
2022-08-24T11:31:44.346Z,99666.44
2022-08-24T11:34:36.349Z,99657.13
2022-08-24T11:37:15.560Z,99665.50
2022-08-24T11:39:44.249Z,99675.47
2022-08-24T11:42:44.957Z,99670.97
2022-08-24T11:45:45.576Z,99674.75
2022-08-24T11:48:38.636Z,99671.28
2022-08-24T11:51:35.858Z,99671.59
2022-08-24T11:54:24.757Z,99673.69
2022-08-24T11:57:11.664Z,99667.69
2022-08-24T12:00:31.296Z,99674.75
2022-08-24T12:03:27.927Z,99662.88
2022-08-24T12:06:32.591Z,99666.25
2022-08-24T12:09:52.508Z,99665.59
2022-08-24T12:12:58.314Z,99665.56
2022-08-24T12:16:08.434Z,99667.78
2022-08-24T12:19:26.730Z,99664.41
2022-08-24T12:22:02.738Z,99654.56
2022-08-24T12:25:23.872Z,99670.75
2022-08-24T12:27:54.139Z,99665.78
2022-08-24T12:30:23.765Z,99671.63
2022-08-24T12:33:07.335Z,99666.59
2022-08-24T12:35:45.325Z,99672.38
2022-08-24T12:38:27.904Z,99673.66
2022-08-24T12:41:20.106Z,99669.22
2022-08-24T12:44:12.914Z,99665.38
2022-08-24T12:46:45.597Z,99660.94
2022-08-24T12:49:39.262Z,99664.22
2022-08-24T12:52:30.845Z,99661.88
2022-08-24T12:55:41.003Z,99661.09
2022-08-24T12:59:01.022Z,99650.28
2022-08-24T13:01:42.217Z,99652.16
2022-08-24T13:04:53.946Z,99648.56
2022-08-24T13:07:31.072Z,99646.91
2022-08-24T13:09:59.436Z,99647.47
2022-08-24T13:12:41.869Z,99647.97
2022-08-24T13:15:31.372Z,99643.00
2022-08-24T13:18:10.982Z,99650.47
2022-08-24T13:20:45.918Z,99646.94
2022-08-24T13:23:19.041Z,99650.28
2022-08-24T13:26:18.453Z,99653.69
2022-08-24T13:28:55.561Z,99650.94
2022-08-24T13:31:34.855Z,99646.66
2022-08-24T13:34:09.667Z,99643.56
2022-08-24T13:37:20.515Z,99643.94
2022-08-24T13:40:14.590Z,99644.44
2022-08-24T13:43:39.179Z,99639.34
2022-08-24T13:46:58.122Z,99632.72
2022-08-24T13:50:05.517Z,99636.69
2022-08-24T13:52:55.351Z,99640.81
2022-08-24T13:55:43.798Z,99634.81
2022-08-24T13:58:36.159Z,99639.34
2022-08-24T14:01:38.651Z,99629.13
2022-08-24T14:04:45.076Z,99641.84
2022-08-24T14:08:01.089Z,99642.28
2022-08-24T14:10:56.826Z,99638.69
2022-08-24T14:14:07.014Z,99640.34
2022-08-24T14:17:42.293Z,99635.28
2022-08-24T14:20:58.812Z,99640.09
2022-08-24T14:24:13.175Z,99635.72
2022-08-24T14:26:44.321Z,99635.59
2022-08-24T14:29:18.869Z,99637.88
2022-08-24T14:32:01.426Z,99634.56
2022-08-24T14:35:03.766Z,99634.16
2022-08-24T14:38:13.002Z,99644.38
2022-08-24T14:41:30.606Z,99646.56
2022-08-24T14:44:52.153Z,99646.94
2022-08-24T14:47:47.563Z,99645.69
2022-08-24T14:50:45.488Z,99652.94
2022-08-24T14:53:50.017Z,99650.56
2022-08-24T14:57:26.363Z,99649.09
2022-08-24T15:00:23.086Z,99661.44
2022-08-24T15:03:46.793Z,99659.06
2022-08-24T15:06:47.798Z,99654.53
2022-08-24T15:09:38.124Z,99657.50
2022-08-24T15:12:44.334Z,99661.69
2022-08-24T15:15:34.546Z,99671.88
2022-08-24T15:18:27.764Z,99667.06
2022-08-24T15:21:48.798Z,99663.28
2022-08-24T15:24:40.455Z,99667.22
2022-08-24T15:27:23.367Z,99668.63
2022-08-24T15:30:04.770Z,99668.75
2022-08-24T15:33:18.903Z,99662.97
2022-08-24T15:36:10.703Z,99653.53
2022-08-24T15:38:41.663Z,99662.91
2022-08-24T15:41:33.366Z,99654.97
2022-08-24T15:44:24.733Z,99649.88
2022-08-24T15:47:23.922Z,99652.16
2022-08-24T15:50:09.268Z,99653.63
2022-08-24T15:52:59.087Z,99651.00
2022-08-24T15:55:44.033Z,99663.75
2022-08-24T15:58:39.469Z,99662.69
2022-08-24T16:01:29.113Z,99659.13
2022-08-24T16:04:24.718Z,99653.38
2022-08-24T16:06:53.398Z,99647.66
2022-08-24T16:09:21.954Z,99646.19
2022-08-24T16:12:16.600Z,99636.84
2022-08-24T16:15:17.534Z,99639.31
2022-08-24T16:17:57.140Z,99642.84
2022-08-24T16:20:26.400Z,99641.41
2022-08-24T16:23:11.070Z,99648.41
2022-08-24T16:25:49.236Z,99647.72
2022-08-24T16:28:22.548Z,99649.84
2022-08-24T16:30:59.403Z,99648.88
2022-08-24T16:33:44.781Z,99648.41
2022-08-24T16:36:18.514Z,99643.44
2022-08-24T16:38:52.295Z,99647.28
2022-08-24T16:41:23.892Z,99647.41
2022-08-24T16:43:53.926Z,99652.19
2022-08-24T16:46:24.312Z,99648.63
2022-08-24T16:48:54.836Z,99652.19
2022-08-24T16:51:24.821Z,99651.72
2022-08-24T16:53:53.995Z,99647.88
2022-08-24T16:56:23.445Z,99654.91
2022-08-24T16:58:52.808Z,99656.47
2022-08-24T17:01:21.525Z,99668.28
2022-08-24T17:03:50.664Z,99663.50
2022-08-24T17:06:20.250Z,99660.50
2022-08-24T17:08:49.473Z,99666.13
2022-08-24T17:11:19.632Z,99661.91
2022-08-24T17:13:50.523Z,99662.09
2022-08-24T17:16:21.869Z,99663.47
2022-08-24T17:18:51.249Z,99664.69
2022-08-24T17:21:20.475Z,99662.47
2022-08-24T17:23:49.153Z,99666.41
2022-08-24T17:26:21.535Z,99673.13
2022-08-24T17:28:55.538Z,99668.00
2022-08-24T17:31:24.991Z,99670.91
2022-08-24T17:33:53.689Z,99690.59
2022-08-24T17:36:24.738Z,99688.53
2022-08-24T17:38:56.417Z,99693.34
2022-08-24T17:41:27.068Z,99689.91
2022-08-24T17:43:57.283Z,99693.88
2022-08-24T17:46:25.875Z,99687.88
2022-08-24T17:48:57.142Z,99692.66
2022-08-24T17:51:26.086Z,99693.19
2022-08-24T17:53:55.122Z,99696.09
2022-08-24T17:56:23.907Z,99692.69
2022-08-24T17:59:11.104Z,99695.06
2022-08-24T18:01:39.748Z,99699.84
2022-08-24T18:04:09.170Z,99687.38
2022-08-24T18:06:37.974Z,99693.72
2022-08-24T18:09:18.644Z,99693.88
2022-08-24T18:11:47.303Z,99701.25
2022-08-24T18:14:16.448Z,99705.53
2022-08-24T18:16:51.969Z,99707.56
2022-08-24T18:19:25.118Z,99713.72
2022-08-24T18:21:54.130Z,99705.69
2022-08-24T18:24:23.021Z,99712.34
2022-08-24T18:26:52.981Z,99720.72
2022-08-24T18:29:22.569Z,99715.88
2022-08-24T18:31:52.027Z,99715.94
2022-08-24T18:34:22.005Z,99717.56
2022-08-24T18:36:51.467Z,99720.66
2022-08-24T18:39:21.333Z,99711.44
2022-08-24T18:41:51.459Z,99714.00
2022-08-24T18:44:26.137Z,99721.19
2022-08-24T18:46:57.041Z,99713.84
2022-08-24T18:49:25.992Z,99718.75
2022-08-24T18:51:55.139Z,99719.59
2022-08-24T18:54:37.521Z,99722.03
2022-08-24T18:57:09.494Z,99726.44
2022-08-24T18:59:40.889Z,99724.22
2022-08-24T19:02:30.599Z,99722.31
2022-08-24T19:05:15.464Z,99718.03
2022-08-24T19:07:49.981Z,99719.94
2022-08-24T19:10:25.439Z,99725.59
2022-08-24T19:13:10.697Z,99725.72
2022-08-24T19:15:40.636Z,99719.41
2022-08-24T19:18:13.383Z,99725.72
2022-08-24T19:20:49.327Z,99729.28
2022-08-24T19:23:30.222Z,99726.06
2022-08-24T19:26:00.512Z,99725.66
2022-08-24T19:28:30.755Z,99730.47
2022-08-24T19:31:04.887Z,99725.84
2022-08-24T19:33:40.989Z,99715.72
2022-08-24T19:36:11.499Z,99714.19
2022-08-24T19:38:41.125Z,99713.97
2022-08-24T19:41:12.457Z,99722.22
2022-08-24T19:44:06.123Z,99721.19
2022-08-24T19:46:34.960Z,99730.28
2022-08-24T19:49:03.707Z,99736.38
2022-08-24T19:51:32.365Z,99733.66
2022-08-24T19:54:01.493Z,99734.72
2022-08-24T19:56:30.204Z,99744.06
2022-08-24T19:59:00.110Z,99739.59
2022-08-24T20:01:35.012Z,99742.53
2022-08-24T20:04:07.632Z,99748.50
2022-08-24T20:06:38.108Z,99741.72
2022-08-24T20:09:09.166Z,99735.44
2022-08-24T20:11:39.651Z,99731.47
2022-08-24T20:14:08.591Z,99731.41
2022-08-24T20:16:44.365Z,99745.81
2022-08-24T20:19:13.643Z,99739.81
2022-08-24T20:21:43.155Z,99745.63
2022-08-24T20:24:14.603Z,99738.28
2022-08-24T20:26:45.978Z,99738.97
2022-08-24T20:29:15.309Z,99743.25
2022-08-24T20:31:45.593Z,99747.50
2022-08-24T20:34:14.423Z,99747.16
2022-08-24T20:36:49.799Z,99748.75
2022-08-24T20:39:25.440Z,99747.88
2022-08-24T20:41:55.705Z,99742.41
2022-08-24T20:44:25.245Z,99744.09
2022-08-24T20:46:55.356Z,99733.13
2022-08-24T20:49:27.452Z,99743.25
2022-08-24T20:51:56.304Z,99744.78
2022-08-24T20:54:25.837Z,99750.53
2022-08-24T20:56:55.753Z,99757.72
2022-08-24T20:59:24.474Z,99753.22
2022-08-24T21:01:53.157Z,99755.38
2022-08-24T21:04:22.691Z,99759.75
2022-08-24T21:06:51.531Z,99752.56
2022-08-24T21:09:20.218Z,99754.59
2022-08-24T21:11:50.295Z,99755.94
2022-08-24T21:14:20.133Z,99763.78
2022-08-24T21:16:49.074Z,99766.94
2022-08-24T21:19:18.013Z,99765.72
2022-08-24T21:21:47.526Z,99764.50
2022-08-24T21:24:17.351Z,99767.78
2022-08-24T21:26:46.179Z,99767.97
2022-08-24T21:29:14.830Z,99762.47
2022-08-24T21:32:03.513Z,99762.78
2022-08-24T21:34:40.883Z,99766.69
2022-08-24T21:37:17.856Z,99774.63
2022-08-24T21:39:48.554Z,99775.41
2022-08-24T21:42:17.615Z,99768.44
2022-08-24T21:44:48.819Z,99772.41
2022-08-24T21:47:18.299Z,99763.28
2022-08-24T21:49:46.951Z,99754.53
2022-08-24T21:52:16.068Z,99760.59
2022-08-24T21:54:45.140Z,99762.00
2022-08-24T21:57:13.813Z,99755.81
2022-08-24T21:59:43.302Z,99752.28
2022-08-24T22:02:13.501Z,99751.75
2022-08-24T22:04:45.582Z,99754.81
2022-08-24T22:07:14.852Z,99749.16
2022-08-24T22:09:45.419Z,99749.81
2022-08-24T22:12:14.261Z,99753.94
2022-08-24T22:14:43.672Z,99748.56
2022-08-24T22:17:13.315Z,99750.13
2022-08-24T22:19:42.093Z,99755.09
2022-08-24T22:22:10.760Z,99754.63
2022-08-24T22:24:39.356Z,99757.31
2022-08-24T22:27:08.030Z,99756.66
2022-08-24T22:29:36.772Z,99752.28
2022-08-24T22:32:05.807Z,99753.03
2022-08-24T22:34:36.648Z,99749.78
2022-08-24T22:37:06.504Z,99749.59
2022-08-24T22:39:35.093Z,99749.63
2022-08-24T22:42:04.690Z,99752.84
2022-08-24T22:44:34.798Z,99751.53
2022-08-24T22:47:13.426Z,99745.09
2022-08-24T22:49:44.431Z,99739.41
2022-08-24T22:52:15.501Z,99739.09
2022-08-24T22:54:44.419Z,99735.97
2022-08-24T22:57:13.139Z,99733.09
2022-08-24T22:59:46.426Z,99731.22
2022-08-24T23:02:19.745Z,99724.22
2022-08-24T23:04:52.649Z,99729.69
2022-08-24T23:07:22.353Z,99721.09
2022-08-24T23:09:51.153Z,99726.56
2022-08-24T23:12:24.284Z,99715.75
2022-08-24T23:14:53.563Z,99714.84
2022-08-24T23:17:23.682Z,99705.09
2022-08-24T23:20:01.585Z,99700.13
2022-08-24T23:22:38.846Z,99699.66
2022-08-24T23:25:12.768Z,99698.53
2022-08-24T23:27:44.505Z,99692.88
2022-08-24T23:30:15.938Z,99690.38
2022-08-24T23:32:44.607Z,99689.22
2022-08-24T23:35:13.233Z,99693.13
2022-08-24T23:37:42.329Z,99694.97
2022-08-24T23:40:11.785Z,99698.91
2022-08-24T23:42:41.317Z,99685.41
2022-08-24T23:45:11.817Z,99683.59
2022-08-24T23:47:42.085Z,99681.19
2022-08-24T23:50:12.095Z,99680.66
2022-08-24T23:52:41.653Z,99683.13
2022-08-24T23:55:21.015Z,99683.97
2022-08-24T23:57:52.958Z,99680.28
