createdAt,value
2017-10-20T03:45:52.502Z,108.83
2017-10-20T03:48:19.277Z,124.77
2017-10-20T03:50:46.072Z,121.07
2017-10-20T03:53:12.931Z,93.97
2017-10-20T03:55:39.757Z,115.67
2017-10-20T03:58:06.567Z,121.70
2017-10-20T04:00:33.394Z,110.53
2017-10-20T04:03:00.194Z,108.03
2017-10-20T04:05:27.032Z,109.87
2017-10-20T04:07:53.887Z,132.90
2017-10-20T04:10:20.690Z,115.47
2017-10-20T04:12:47.487Z,104.67
2017-10-20T04:15:14.302Z,106.93
2017-10-20T04:17:41.136Z,116.30
2017-10-20T04:20:08.149Z,102.87
2017-10-20T04:22:34.970Z,111.73
2017-10-20T04:25:01.776Z,105.73
2017-10-20T04:27:28.626Z,110.13
2017-10-20T04:29:55.452Z,102.73
2017-10-20T04:32:22.261Z,113.53
2017-10-20T04:34:49.040Z,104.30
2017-10-20T04:37:15.860Z,109.40
2017-10-20T04:39:42.639Z,122.00
2017-10-20T04:42:09.441Z,119.73
2017-10-20T04:44:36.291Z,101.53
2017-10-20T04:47:03.047Z,135.63
2017-10-20T04:49:29.829Z,127.77
2017-10-20T04:51:56.632Z,116.87
2017-10-20T04:54:23.684Z,100.13
2017-10-20T04:56:50.463Z,116.30
2017-10-20T04:59:17.321Z,110.23
2017-10-20T05:01:44.089Z,105.77
2017-10-20T05:04:11.241Z,116.63
2017-10-20T05:06:38.063Z,119.33
2017-10-20T05:09:04.837Z,113.97
2017-10-20T05:11:31.629Z,122.07
2017-10-20T05:13:58.457Z,111.83
2017-10-20T05:16:25.266Z,90.70
2017-10-20T05:18:52.023Z,108.10
2017-10-20T05:21:18.819Z,107.73
2017-10-20T05:23:45.591Z,119.30
2017-10-20T05:26:12.398Z,114.57
2017-10-20T05:28:39.214Z,97.90
2017-10-20T05:31:05.994Z,97.20
2017-10-20T05:33:32.763Z,90.00
2017-10-20T05:35:59.572Z,94.13
2017-10-20T05:38:26.381Z,103.50
2017-10-20T05:40:53.170Z,101.50
2017-10-20T05:43:20.006Z,102.60
2017-10-20T05:45:46.767Z,101.80
2017-10-20T05:48:13.587Z,99.17
2017-10-20T05:50:40.455Z,103.43
2017-10-20T05:53:07.283Z,117.10
2017-10-20T05:55:34.141Z,113.37
2017-10-20T05:58:01.046Z,100.83
2017-10-20T06:00:27.837Z,98.53
2017-10-20T06:02:54.666Z,96.53
2017-10-20T06:05:21.526Z,117.27
2017-10-20T06:07:48.334Z,98.87
2017-10-20T06:10:15.145Z,100.40
2017-10-20T06:12:41.969Z,103.40
2017-10-20T06:15:08.802Z,102.80
2017-10-20T06:17:40.522Z,102.70
2017-10-20T06:20:07.350Z,92.73
2017-10-20T06:22:34.433Z,110.90
2017-10-20T06:25:01.208Z,91.60
2017-10-20T06:27:28.041Z,90.03
2017-10-20T06:29:54.826Z,93.53
2017-10-20T06:32:21.632Z,96.37
2017-10-20T06:34:48.484Z,93.17
2017-10-20T06:37:15.308Z,90.00
2017-10-20T06:39:42.104Z,100.33
2017-10-20T06:42:08.972Z,102.93
2017-10-20T06:44:35.784Z,85.20
2017-10-20T06:47:02.580Z,91.83
2017-10-20T06:49:29.415Z,84.30
2017-10-20T06:51:56.226Z,97.40
2017-10-20T06:54:23.063Z,83.50
2017-10-20T06:56:49.892Z,80.13
2017-10-20T06:59:16.742Z,80.50
2017-10-20T07:01:43.579Z,77.67
2017-10-20T07:04:10.427Z,80.63
2017-10-20T07:06:37.282Z,84.17
2017-10-20T07:09:04.091Z,73.37
2017-10-20T07:11:30.954Z,81.10
2017-10-20T07:13:57.798Z,91.27
2017-10-20T07:16:24.848Z,87.77
2017-10-20T07:18:51.713Z,76.43
2017-10-20T07:21:18.534Z,77.33
2017-10-20T07:23:45.378Z,81.07
2017-10-20T07:26:12.222Z,74.77
2017-10-20T07:28:39.061Z,75.40
2017-10-20T07:31:06.795Z,80.50
2017-10-20T07:33:33.655Z,83.57
2017-10-20T07:36:00.487Z,70.10
2017-10-20T07:38:27.423Z,63.60
2017-10-20T07:40:54.293Z,72.37
2017-10-20T07:43:21.138Z,76.70
2017-10-20T07:45:47.951Z,68.70
2017-10-20T07:48:14.785Z,61.60
2017-10-20T07:50:41.630Z,64.87
2017-10-20T07:53:08.715Z,66.30
2017-10-20T07:55:35.560Z,68.77
2017-10-20T07:58:02.387Z,66.50
2017-10-20T08:00:29.207Z,73.47
2017-10-20T08:02:56.011Z,74.67
2017-10-20T08:05:22.811Z,69.60
2017-10-20T08:07:49.600Z,73.73
2017-10-20T08:10:16.410Z,70.03
2017-10-20T08:12:43.206Z,81.87
2017-10-20T08:15:09.985Z,70.03
2017-10-20T08:17:36.824Z,59.53
2017-10-20T08:20:03.659Z,66.60
2017-10-20T08:22:30.409Z,60.93
2017-10-20T08:24:57.262Z,72.10
2017-10-20T08:27:24.052Z,62.03
2017-10-20T08:29:50.840Z,56.33
2017-10-20T08:32:17.640Z,56.40
2017-10-20T08:34:44.439Z,61.33
2017-10-20T08:37:11.257Z,59.20
2017-10-20T08:39:38.094Z,60.17
2017-10-20T08:42:04.942Z,63.50
2017-10-20T08:44:31.782Z,58.87
2017-10-20T08:46:58.699Z,61.87
2017-10-20T08:49:25.480Z,53.90
2017-10-20T08:51:52.311Z,54.47
2017-10-20T08:54:19.168Z,49.77
2017-10-20T08:56:45.974Z,60.13
2017-10-20T08:59:12.777Z,50.53
2017-10-20T09:01:39.587Z,60.23
2017-10-20T09:04:06.360Z,50.67
2017-10-20T09:06:33.161Z,53.83
2017-10-20T09:09:00.006Z,54.10
2017-10-20T09:11:26.855Z,48.80
2017-10-20T09:13:53.697Z,48.03
2017-10-20T09:16:20.531Z,52.67
2017-10-20T09:18:47.369Z,47.43
2017-10-20T09:21:14.660Z,46.30
2017-10-20T09:23:41.513Z,42.80
2017-10-20T09:26:08.314Z,46.97
2017-10-20T09:28:35.120Z,48.30
2017-10-20T09:31:01.909Z,48.90
2017-10-20T09:33:28.742Z,45.17
2017-10-20T09:35:55.589Z,47.03
2017-10-20T09:38:22.419Z,46.17
2017-10-20T09:40:49.832Z,50.97
2017-10-20T09:43:16.678Z,44.20
2017-10-20T09:45:43.490Z,49.00
2017-10-20T09:48:10.297Z,39.10
2017-10-20T09:50:37.067Z,44.17
2017-10-20T09:53:03.870Z,46.70
2017-10-20T09:55:30.627Z,51.30
2017-10-20T09:57:57.378Z,43.97
2017-10-20T10:00:24.197Z,47.03
2017-10-20T10:02:50.980Z,49.10
2017-10-20T10:05:17.750Z,42.53
2017-10-20T10:07:44.548Z,39.77
2017-10-20T10:10:11.341Z,42.37
2017-10-20T10:12:38.083Z,38.13
2017-10-20T10:15:04.869Z,39.13
2017-10-20T10:17:31.670Z,35.03
2017-10-20T10:19:58.450Z,40.17
2017-10-20T10:22:25.309Z,36.13
2017-10-20T10:24:52.137Z,38.40
2017-10-20T10:27:18.892Z,33.73
2017-10-20T10:29:45.744Z,33.60
2017-10-20T10:32:12.562Z,33.87
2017-10-20T10:34:39.377Z,35.53
2017-10-20T10:37:06.262Z,40.67
2017-10-20T10:39:33.050Z,36.07
2017-10-20T10:41:59.807Z,36.57
2017-10-20T10:44:26.647Z,43.60
2017-10-20T10:46:53.433Z,40.23
2017-10-20T10:49:20.211Z,34.23
2017-10-20T10:51:47.000Z,38.97
2017-10-20T10:54:13.769Z,41.33
2017-10-20T10:56:40.551Z,36.60
2017-10-20T10:59:07.378Z,35.27
2017-10-20T11:01:35.095Z,44.00
2017-10-20T11:04:01.863Z,38.10
2017-10-20T11:06:34.410Z,41.27
2017-10-20T11:09:06.990Z,39.17
2017-10-20T11:11:39.491Z,41.43
2017-10-20T11:14:06.358Z,40.97
2017-10-20T11:16:33.146Z,38.30
2017-10-20T11:18:59.955Z,35.67
2017-10-20T11:21:26.726Z,42.47
2017-10-20T11:23:53.496Z,40.83
2017-10-20T11:26:20.517Z,38.60
2017-10-20T11:28:47.636Z,43.90
2017-10-20T11:31:14.514Z,38.53
2017-10-20T11:33:42.547Z,43.33
2017-10-20T11:36:09.319Z,52.30
2017-10-20T11:38:36.127Z,43.50
2017-10-20T11:41:02.970Z,43.30
2017-10-20T11:43:29.887Z,40.03
2017-10-20T11:45:56.687Z,39.10
2017-10-20T11:48:23.551Z,34.17
2017-10-20T11:50:50.422Z,35.73
2017-10-20T11:53:17.177Z,38.43
2017-10-20T11:55:43.980Z,42.77
2017-10-20T11:58:10.943Z,45.40
2017-10-20T12:00:37.736Z,44.97
2017-10-20T12:03:04.552Z,41.80
2017-10-20T12:05:31.347Z,40.10
2017-10-20T12:07:58.174Z,52.37
2017-10-20T12:10:24.975Z,46.50
2017-10-20T12:12:51.802Z,50.03
2017-10-20T12:15:18.583Z,43.30
2017-10-20T12:17:45.454Z,49.63
2017-10-20T12:20:12.219Z,42.93
2017-10-20T12:22:39.013Z,50.30
2017-10-20T12:25:05.830Z,40.27
2017-10-20T12:27:32.591Z,46.83
2017-10-20T12:29:59.390Z,43.07
2017-10-20T12:32:26.222Z,40.43
2017-10-20T12:34:53.033Z,47.20
2017-10-20T12:37:19.840Z,54.23
2017-10-20T12:39:46.651Z,43.67
2017-10-20T12:42:13.452Z,45.27
2017-10-20T12:44:40.217Z,53.27
2017-10-20T12:47:07.047Z,48.27
2017-10-20T12:49:33.833Z,47.47
2017-10-20T12:52:00.652Z,47.43
2017-10-20T12:54:27.532Z,50.03
2017-10-20T12:56:54.582Z,44.73
2017-10-20T12:59:21.460Z,45.20
2017-10-20T13:01:48.315Z,48.30
2017-10-20T13:04:15.116Z,44.90
2017-10-20T13:06:41.905Z,37.67
2017-10-20T13:09:08.738Z,42.27
2017-10-20T13:11:35.547Z,33.93
2017-10-20T13:14:02.378Z,38.70
2017-10-20T13:16:29.215Z,39.23
2017-10-20T13:18:56.010Z,34.10
2017-10-20T13:21:22.892Z,29.00
2017-10-20T13:23:49.730Z,36.80
2017-10-20T13:26:16.799Z,31.83
2017-10-20T13:28:43.923Z,26.83
2017-10-20T13:31:10.769Z,26.40
2017-10-20T13:33:38.490Z,27.90
2017-10-20T13:36:05.313Z,23.77
2017-10-20T13:38:32.385Z,26.20
2017-10-20T13:40:59.459Z,22.73
2017-10-20T13:43:26.302Z,24.80
2017-10-20T13:45:53.114Z,27.27
2017-10-20T13:48:19.867Z,23.20
2017-10-20T13:50:46.746Z,26.17
2017-10-20T13:53:13.578Z,27.43
2017-10-20T13:55:40.708Z,27.43
2017-10-20T13:58:07.742Z,30.20
2017-10-20T14:00:34.571Z,30.80
2017-10-20T14:03:01.353Z,25.07
2017-10-20T14:05:28.160Z,33.37
2017-10-20T14:07:55.003Z,26.03
2017-10-20T14:10:21.783Z,33.73
2017-10-20T14:12:48.583Z,33.83
2017-10-20T14:15:15.401Z,27.90
2017-10-20T14:17:42.187Z,29.37
2017-10-20T14:20:08.996Z,34.00
2017-10-20T14:22:35.841Z,33.27
2017-10-20T14:25:02.640Z,32.40
2017-10-20T14:27:29.392Z,26.77
2017-10-20T14:29:56.230Z,31.43
2017-10-20T14:32:23.025Z,27.67
2017-10-20T14:34:49.792Z,28.87
2017-10-20T14:37:16.618Z,27.30
2017-10-20T14:39:43.447Z,31.40
2017-10-20T14:42:10.339Z,30.10
2017-10-20T14:44:37.159Z,25.40
2017-10-20T14:47:04.017Z,29.80
2017-10-20T14:49:30.857Z,27.47
2017-10-20T14:51:57.702Z,27.80
2017-10-20T14:54:24.543Z,28.23
2017-10-20T14:56:51.382Z,29.87
2017-10-20T14:59:18.230Z,24.57
2017-10-20T15:01:45.061Z,30.23
2017-10-20T15:04:11.891Z,24.03
2017-10-20T15:06:38.759Z,24.57
2017-10-20T15:09:05.592Z,27.03
2017-10-20T15:11:32.433Z,25.57
2017-10-20T15:13:59.315Z,26.30
2017-10-20T15:16:26.121Z,24.67
2017-10-20T15:18:52.957Z,29.43
2017-10-20T15:21:19.809Z,28.07
2017-10-20T15:23:46.602Z,26.17
2017-10-20T15:26:13.360Z,23.23
2017-10-20T15:28:40.187Z,29.30
2017-10-20T15:31:06.970Z,27.30
2017-10-20T15:33:33.846Z,24.33
2017-10-20T15:36:00.669Z,30.37
2017-10-20T15:38:27.494Z,24.83
2017-10-20T15:40:54.526Z,24.27
2017-10-20T15:43:21.381Z,27.77
2017-10-20T15:45:48.219Z,27.13
2017-10-20T15:48:15.250Z,26.50
2017-10-20T15:50:42.113Z,29.60
2017-10-20T15:53:09.734Z,29.27
2017-10-20T15:55:36.515Z,27.00
2017-10-20T15:58:03.378Z,28.03
2017-10-20T16:00:30.201Z,27.00
2017-10-20T16:02:57.023Z,29.17
2017-10-20T16:05:23.834Z,38.87
2017-10-20T16:07:50.592Z,31.20
2017-10-20T16:10:17.387Z,27.20
2017-10-20T16:12:44.173Z,31.60
2017-10-20T16:15:10.981Z,40.23
2017-10-20T16:17:37.753Z,32.00
2017-10-20T16:20:04.580Z,24.67
2017-10-20T16:22:31.588Z,31.10
2017-10-20T16:24:58.361Z,28.80
2017-10-20T16:27:25.188Z,31.30
2017-10-20T16:29:51.969Z,29.00
2017-10-20T16:32:18.708Z,32.67
2017-10-20T16:34:45.503Z,28.77
2017-10-20T16:37:12.272Z,28.27
2017-10-20T16:39:39.054Z,31.33
2017-10-20T16:42:05.892Z,26.87
2017-10-20T16:44:32.661Z,33.60
2017-10-20T16:46:59.523Z,32.73
2017-10-20T16:49:26.356Z,31.20
2017-10-20T16:51:53.159Z,31.33
2017-10-20T16:54:19.923Z,35.17
2017-10-20T16:56:46.729Z,29.67
2017-10-20T16:59:13.511Z,32.80
2017-10-20T17:01:40.285Z,29.00
2017-10-20T17:04:07.072Z,31.80
2017-10-20T17:06:33.855Z,41.93
2017-10-20T17:09:00.623Z,31.43
2017-10-20T17:11:27.419Z,28.50
2017-10-20T17:13:54.185Z,28.47
2017-10-20T17:16:20.970Z,31.97
2017-10-20T17:18:47.772Z,33.50
2017-10-20T17:21:14.590Z,40.50
2017-10-20T17:23:41.388Z,35.13
2017-10-20T17:26:08.189Z,30.37
2017-10-20T17:28:34.944Z,29.33
2017-10-20T17:31:01.755Z,32.37
2017-10-20T17:33:28.570Z,24.43
2017-10-20T17:35:55.372Z,24.33
2017-10-20T17:38:22.214Z,26.07
2017-10-20T17:40:49.043Z,29.50
2017-10-20T17:43:15.946Z,21.73
2017-10-20T17:45:42.775Z,34.40
2017-10-20T17:48:09.619Z,22.40
2017-10-20T17:50:36.425Z,28.10
2017-10-20T17:53:03.212Z,25.20
2017-10-20T17:55:30.055Z,23.40
2017-10-20T17:57:56.838Z,24.67
2017-10-20T18:00:23.848Z,24.47
2017-10-20T18:02:50.643Z,27.63
2017-10-20T18:05:17.414Z,25.83
2017-10-20T18:07:44.223Z,28.20
2017-10-20T18:10:11.049Z,33.97
2017-10-20T18:12:37.891Z,30.73
2017-10-20T18:15:04.685Z,29.47
2017-10-20T18:17:31.502Z,37.20
2017-10-20T18:19:58.288Z,36.47
2017-10-20T18:22:25.050Z,33.43
2017-10-20T18:24:51.848Z,36.20
2017-10-20T18:27:18.668Z,40.13
2017-10-20T18:29:45.453Z,42.20
2017-10-20T18:32:12.257Z,36.40
2017-10-20T18:34:39.019Z,37.00
2017-10-20T18:37:05.856Z,43.73
2017-10-20T18:39:32.686Z,43.17
2017-10-20T18:41:59.460Z,44.67
2017-10-20T18:44:26.225Z,43.20
2017-10-20T18:46:53.054Z,31.90
2017-10-20T18:49:19.835Z,36.83
2017-10-20T18:51:46.629Z,35.87
2017-10-20T18:54:13.436Z,38.20
2017-10-20T18:56:40.216Z,30.43
2017-10-20T18:59:07.015Z,28.87
2017-10-20T19:01:33.813Z,27.80
2017-10-20T19:04:00.592Z,30.63
2017-10-20T19:06:27.368Z,29.23
2017-10-20T19:08:54.183Z,28.90
2017-10-20T19:11:20.981Z,32.90
2017-10-20T19:13:47.759Z,34.70
2017-10-20T19:16:14.582Z,32.93
2017-10-20T19:18:41.373Z,28.60
2017-10-20T19:21:08.213Z,31.60
2017-10-20T19:23:35.022Z,31.10
2017-10-20T19:26:01.860Z,30.07
2017-10-20T19:28:28.664Z,33.03
2017-10-20T19:30:55.481Z,28.77
2017-10-20T19:33:22.229Z,24.23
2017-10-20T19:35:49.013Z,33.70
2017-10-20T19:38:15.852Z,32.03
2017-10-20T19:40:42.635Z,23.37
2017-10-20T19:43:09.487Z,24.40
2017-10-20T19:45:36.314Z,32.20
2017-10-20T19:48:03.100Z,28.33
2017-10-20T19:50:29.881Z,25.03
2017-10-20T19:52:56.701Z,25.23
2017-10-20T19:55:23.523Z,23.37
2017-10-20T19:57:50.355Z,27.77
2017-10-20T20:00:17.209Z,26.50
2017-10-20T20:02:43.990Z,20.77
2017-10-20T20:05:10.839Z,21.40
2017-10-20T20:07:37.670Z,20.17
2017-10-20T20:10:04.460Z,19.27
2017-10-20T20:12:31.279Z,17.37
2017-10-20T20:14:58.118Z,29.10
2017-10-20T20:17:25.128Z,25.40
2017-10-20T20:19:51.931Z,17.37
2017-10-20T20:22:18.796Z,20.70
2017-10-20T20:24:45.866Z,18.57
2017-10-20T20:27:12.727Z,21.80
2017-10-20T20:29:39.573Z,18.67
2017-10-20T20:32:07.128Z,16.63
2017-10-20T20:34:33.928Z,20.37
2017-10-20T20:37:00.803Z,21.50
2017-10-20T20:39:27.567Z,14.87
2017-10-20T20:41:54.376Z,17.47
2017-10-20T20:44:21.197Z,15.50
2017-10-20T20:46:48.036Z,18.03
2017-10-20T20:49:14.804Z,17.47
2017-10-20T20:51:41.654Z,15.50
2017-10-20T20:54:08.445Z,12.33
2017-10-20T20:56:35.243Z,16.63
2017-10-20T20:59:02.080Z,13.20
2017-10-20T21:01:28.887Z,15.87
2017-10-20T21:03:55.655Z,16.83
2017-10-20T21:06:22.688Z,15.80
2017-10-20T21:08:49.467Z,13.50
2017-10-20T21:11:16.254Z,19.37
2017-10-20T21:13:43.080Z,16.20
2017-10-20T21:16:09.872Z,14.87
2017-10-20T21:18:36.682Z,22.17
2017-10-20T21:21:03.499Z,18.63
2017-10-20T21:23:30.265Z,18.10
2017-10-20T21:25:57.046Z,17.43
2017-10-20T21:28:23.888Z,26.20
2017-10-20T21:30:50.915Z,22.23
2017-10-20T21:33:17.751Z,19.97
2017-10-20T21:35:44.538Z,18.10
2017-10-20T21:38:11.317Z,20.40
2017-10-20T21:40:38.075Z,24.10
2017-10-20T21:43:04.903Z,21.63
2017-10-20T21:45:31.702Z,25.67
2017-10-20T21:47:58.521Z,19.27
2017-10-20T21:50:25.365Z,18.67
2017-10-20T21:52:52.171Z,23.33
2017-10-20T21:55:18.935Z,19.43
2017-10-20T21:57:45.764Z,17.40
2017-10-20T22:00:12.575Z,22.07
2017-10-20T22:02:39.365Z,19.47
2017-10-20T22:05:06.222Z,23.33
2017-10-20T22:07:33.046Z,20.70
2017-10-20T22:09:59.809Z,17.00
2017-10-20T22:12:26.727Z,15.30
