createdAt,value
2018-06-29T00:00:20.233Z,3.17
2018-06-29T00:02:46.781Z,3.20
2018-06-29T00:05:14.062Z,3.35
2018-06-29T00:07:40.524Z,3.20
2018-06-29T00:10:07.100Z,3.17
2018-06-29T00:12:33.562Z,3.10
2018-06-29T00:15:00.033Z,2.80
2018-06-29T00:17:26.538Z,2.87
2018-06-29T00:19:53.083Z,3.03
2018-06-29T00:22:19.554Z,2.97
2018-06-29T00:24:46.058Z,3.30
2018-06-29T00:27:12.542Z,2.90
2018-06-29T00:29:39.026Z,3.33
2018-06-29T00:32:05.505Z,3.03
2018-06-29T00:34:32.024Z,2.90
2018-06-29T00:36:58.526Z,3.25
2018-06-29T00:39:24.989Z,3.30
2018-06-29T00:41:51.793Z,2.83
2018-06-29T00:44:18.261Z,2.80
2018-06-29T00:46:44.766Z,3.22
2018-06-29T00:49:11.292Z,3.43
2018-06-29T00:51:37.779Z,2.70
2018-06-29T00:54:04.264Z,2.77
2018-06-29T00:56:30.754Z,2.97
2018-06-29T00:58:57.257Z,3.02
2018-06-29T01:01:23.835Z,2.40
2018-06-29T01:03:50.840Z,2.70
2018-06-29T01:06:17.300Z,3.20
2018-06-29T01:08:43.833Z,2.60
2018-06-29T01:11:10.321Z,2.87
2018-06-29T01:13:37.489Z,2.37
2018-06-29T01:16:04.003Z,2.70
2018-06-29T01:18:30.539Z,2.63
2018-06-29T01:20:57.035Z,3.13
2018-06-29T01:23:23.491Z,2.50
2018-06-29T01:25:49.937Z,2.75
2018-06-29T01:28:16.429Z,2.57
2018-06-29T01:30:42.903Z,3.20
2018-06-29T01:33:09.382Z,3.63
2018-06-29T01:35:35.845Z,2.55
2018-06-29T01:38:02.319Z,2.60
2018-06-29T01:40:28.790Z,2.87
2018-06-29T01:42:55.241Z,2.92
2018-06-29T01:45:21.836Z,3.47
2018-06-29T01:47:48.344Z,2.70
2018-06-29T01:50:14.854Z,2.83
2018-06-29T01:52:41.402Z,2.80
2018-06-29T01:55:08.613Z,2.83
2018-06-29T01:57:35.098Z,2.70
2018-06-29T02:00:02.238Z,2.77
2018-06-29T02:02:28.710Z,2.67
2018-06-29T02:04:55.335Z,2.70
2018-06-29T02:07:21.943Z,2.57
2018-06-29T02:09:48.924Z,2.63
2018-06-29T02:12:15.423Z,2.73
2018-06-29T02:14:41.903Z,2.83
2018-06-29T02:17:08.390Z,2.20
2018-06-29T02:19:34.864Z,2.80
2018-06-29T02:22:01.392Z,2.70
2018-06-29T02:24:27.924Z,2.77
2018-06-29T02:26:54.457Z,3.10
2018-06-29T02:29:20.966Z,3.20
2018-06-29T02:31:47.472Z,2.62
2018-06-29T02:34:13.930Z,2.50
2018-06-29T02:36:40.395Z,2.90
2018-06-29T02:39:07.395Z,2.53
2018-06-29T02:41:33.926Z,2.73
2018-06-29T02:44:00.468Z,3.40
2018-06-29T02:46:26.956Z,2.50
2018-06-29T02:48:53.442Z,2.70
2018-06-29T02:51:19.887Z,2.70
2018-06-29T02:53:46.342Z,2.10
2018-06-29T02:56:12.774Z,2.50
2018-06-29T02:58:39.382Z,2.70
2018-06-29T03:01:05.914Z,2.70
2018-06-29T03:03:32.400Z,2.67
2018-06-29T03:05:58.909Z,2.83
2018-06-29T03:08:26.114Z,2.37
2018-06-29T03:10:52.711Z,2.50
2018-06-29T03:13:19.190Z,2.40
2018-06-29T03:15:45.670Z,2.77
2018-06-29T03:18:12.163Z,2.30
2018-06-29T03:20:38.670Z,2.63
2018-06-29T03:23:05.152Z,2.63
2018-06-29T03:25:32.668Z,2.47
2018-06-29T03:27:59.182Z,2.62
2018-06-29T03:30:25.754Z,2.50
2018-06-29T03:32:52.240Z,2.40
2018-06-29T03:35:19.602Z,2.97
2018-06-29T03:37:46.124Z,2.70
2018-06-29T03:40:12.657Z,2.55
2018-06-29T03:42:39.103Z,2.70
2018-06-29T03:45:06.023Z,2.43
2018-06-29T03:47:32.593Z,2.50
2018-06-29T03:49:59.069Z,2.30
2018-06-29T03:52:25.526Z,2.53
2018-06-29T03:54:51.985Z,2.60
2018-06-29T03:57:18.470Z,2.67
2018-06-29T03:59:44.935Z,2.47
2018-06-29T04:02:11.363Z,2.50
2018-06-29T04:04:37.791Z,2.47
2018-06-29T04:07:04.252Z,2.10
2018-06-29T04:09:30.823Z,2.77
2018-06-29T04:11:57.299Z,2.35
2018-06-29T04:14:23.846Z,2.40
2018-06-29T04:16:50.307Z,2.53
2018-06-29T04:19:16.793Z,2.53
2018-06-29T04:21:43.267Z,2.00
2018-06-29T04:24:09.769Z,2.40
2018-06-29T04:26:36.257Z,2.70
2018-06-29T04:29:02.683Z,2.47
2018-06-29T04:31:29.195Z,2.93
2018-06-29T04:33:55.661Z,2.25
2018-06-29T04:36:22.149Z,2.00
2018-06-29T04:38:48.609Z,2.47
2018-06-29T04:41:15.062Z,2.60
2018-06-29T04:43:41.536Z,2.40
2018-06-29T04:46:07.979Z,2.57
2018-06-29T04:48:34.455Z,2.73
2018-06-29T04:51:00.931Z,2.95
2018-06-29T04:53:27.391Z,2.60
2018-06-29T04:55:53.865Z,2.73
2018-06-29T04:58:20.395Z,2.47
2018-06-29T05:00:46.860Z,2.80
2018-06-29T05:03:13.330Z,3.27
2018-06-29T05:05:39.781Z,2.93
2018-06-29T05:08:06.218Z,2.70
2018-06-29T05:10:32.706Z,3.35
2018-06-29T05:12:59.146Z,3.03
2018-06-29T05:15:25.668Z,2.70
2018-06-29T05:17:52.129Z,2.97
2018-06-29T05:20:18.595Z,2.67
2018-06-29T05:22:45.113Z,2.90
2018-06-29T05:25:13.265Z,2.60
2018-06-29T05:27:39.726Z,2.90
2018-06-29T05:30:06.927Z,2.70
2018-06-29T05:32:33.373Z,2.57
2018-06-29T05:34:59.849Z,2.90
2018-06-29T05:37:26.300Z,3.30
2018-06-29T05:39:52.822Z,3.43
2018-06-29T05:42:19.307Z,3.20
2018-06-29T05:44:45.768Z,3.03
2018-06-29T05:52:55.219Z,4.63
2018-06-29T05:55:22.134Z,3.53
2018-06-29T05:57:48.607Z,3.53
2018-06-29T06:00:15.132Z,3.23
2018-06-29T06:02:41.601Z,3.00
2018-06-29T06:05:08.074Z,3.40
2018-06-29T06:07:34.605Z,3.30
2018-06-29T06:10:01.148Z,3.07
2018-06-29T06:12:27.597Z,3.30
2018-06-29T06:14:54.553Z,3.40
2018-06-29T06:17:21.565Z,3.60
2018-06-29T06:19:48.038Z,2.67
2018-06-29T06:22:14.491Z,2.90
2018-06-29T06:24:40.994Z,2.72
2018-06-29T06:27:07.533Z,2.80
2018-06-29T06:29:34.055Z,3.70
2018-06-29T06:32:01.285Z,3.33
2018-06-29T06:34:27.886Z,2.98
2018-06-29T06:36:54.637Z,3.23
2018-06-29T06:39:21.085Z,2.72
2018-06-29T06:41:47.599Z,3.20
2018-06-29T06:44:14.075Z,3.20
2018-06-29T06:46:40.593Z,2.87
2018-06-29T06:49:07.129Z,3.05
2018-06-29T06:51:33.630Z,2.90
2018-06-29T06:54:00.232Z,3.03
2018-06-29T06:56:27.342Z,3.30
2018-06-29T06:58:54.073Z,2.52
2018-06-29T07:01:20.596Z,3.02
2018-06-29T07:03:47.095Z,3.20
2018-06-29T07:06:13.545Z,3.07
2018-06-29T07:08:40.008Z,3.37
2018-06-29T07:11:06.457Z,3.40
2018-06-29T07:13:32.997Z,3.50
2018-06-29T07:15:59.496Z,3.37
2018-06-29T07:18:25.997Z,2.75
2018-06-29T07:20:52.975Z,3.17
2018-06-29T07:23:19.451Z,3.37
2018-06-29T07:25:46.046Z,3.25
2018-06-29T07:28:12.564Z,3.23
2018-06-29T07:30:39.099Z,3.33
2018-06-29T07:33:05.570Z,3.10
2018-06-29T07:35:32.528Z,3.80
2018-06-29T07:37:58.993Z,3.33
2018-06-29T07:40:25.461Z,2.80
2018-06-29T07:42:51.960Z,3.47
2018-06-29T07:45:18.436Z,3.47
2018-06-29T07:47:44.989Z,2.70
2018-06-29T07:50:11.442Z,3.20
2018-06-29T07:52:37.953Z,3.22
2018-06-29T07:55:04.470Z,3.42
2018-06-29T07:57:30.910Z,3.20
2018-06-29T07:59:57.416Z,2.70
2018-06-29T08:02:23.878Z,2.87
2018-06-29T08:04:50.375Z,2.92
2018-06-29T08:07:16.885Z,3.17
2018-06-29T08:09:43.434Z,3.17
2018-06-29T08:12:09.907Z,2.67
2018-06-29T08:14:36.388Z,2.85
2018-06-29T08:17:03.060Z,2.87
2018-06-29T08:19:30.020Z,2.93
2018-06-29T08:21:56.460Z,3.23
2018-06-29T08:24:23.573Z,3.17
2018-06-29T08:26:50.058Z,2.98
2018-06-29T08:29:16.534Z,3.20
2018-06-29T08:31:43.009Z,2.93
2018-06-29T08:34:09.478Z,3.23
2018-06-29T08:36:35.941Z,3.05
2018-06-29T08:39:02.472Z,2.90
2018-06-29T08:41:28.951Z,2.90
2018-06-29T08:43:55.419Z,2.93
2018-06-29T08:46:21.847Z,2.90
2018-06-29T08:48:48.409Z,3.03
2018-06-29T08:51:14.868Z,2.87
2018-06-29T08:53:41.357Z,3.03
2018-06-29T08:56:07.825Z,2.90
2018-06-29T08:58:34.286Z,3.35
2018-06-29T09:01:00.751Z,2.97
2018-06-29T09:03:27.220Z,3.33
2018-06-29T09:05:53.695Z,3.02
2018-06-29T09:08:20.167Z,3.33
2018-06-29T09:10:46.656Z,3.03
2018-06-29T09:13:13.202Z,3.00
2018-06-29T09:15:39.973Z,3.77
2018-06-29T09:18:06.442Z,2.63
2018-06-29T09:20:32.924Z,3.42
2018-06-29T09:22:59.413Z,5.33
2018-06-29T09:25:25.922Z,3.50
2018-06-29T09:27:52.399Z,3.27
2018-06-29T09:30:18.869Z,3.95
2018-06-29T09:32:45.336Z,3.50
2018-06-29T09:35:12.742Z,4.33
2018-06-29T09:37:39.201Z,4.93
2018-06-29T09:40:05.998Z,4.72
2018-06-29T09:42:32.456Z,5.03
2018-06-29T09:44:59.005Z,4.60
2018-06-29T09:47:25.441Z,4.57
2018-06-29T09:50:03.660Z,4.80
2018-06-29T09:52:30.143Z,5.23
2018-06-29T09:54:56.642Z,4.73
2018-06-29T09:57:23.117Z,5.37
2018-06-29T09:59:49.591Z,5.63
2018-06-29T10:02:16.064Z,5.50
2018-06-29T10:04:42.571Z,7.83
2018-06-29T10:07:09.110Z,13.40
2018-06-29T10:09:35.569Z,20.12
2018-06-29T10:12:01.997Z,16.27
2018-06-29T10:14:28.514Z,12.50
2018-06-29T10:16:54.963Z,10.47
2018-06-29T10:19:21.471Z,7.78
2018-06-29T10:21:47.948Z,6.50
2018-06-29T10:24:14.470Z,5.00
2018-06-29T10:26:40.928Z,4.77
2018-06-29T10:29:07.402Z,4.97
2018-06-29T10:31:33.843Z,5.43
2018-06-29T10:34:00.314Z,6.03
2018-06-29T10:36:26.809Z,5.03
2018-06-29T10:38:53.346Z,6.23
2018-06-29T10:41:30.388Z,13.50
2018-06-29T10:43:56.961Z,7.90
2018-06-29T10:46:23.399Z,5.50
2018-06-29T10:48:49.859Z,4.50
2018-06-29T10:51:16.277Z,4.30
2018-06-29T10:53:42.830Z,4.27
2018-06-29T10:56:09.328Z,4.13
2018-06-29T10:58:36.344Z,4.28
2018-06-29T11:01:02.771Z,4.10
2018-06-29T11:03:29.299Z,3.90
2018-06-29T11:05:55.769Z,4.00
2018-06-29T11:08:22.267Z,4.63
2018-06-29T11:10:48.741Z,4.43
2018-06-29T11:13:15.231Z,3.57
2018-06-29T11:15:42.201Z,4.62
2018-06-29T11:18:08.691Z,4.00
2018-06-29T11:20:35.181Z,4.35
2018-06-29T11:23:01.685Z,4.47
2018-06-29T11:25:28.173Z,4.00
2018-06-29T11:27:54.751Z,4.27
2018-06-29T11:30:21.260Z,3.70
2018-06-29T11:32:48.046Z,3.72
2018-06-29T11:35:14.504Z,3.97
2018-06-29T11:37:40.959Z,4.20
2018-06-29T11:40:07.386Z,4.12
2018-06-29T11:42:34.443Z,4.83
2018-06-29T11:45:01.537Z,4.95
2018-06-29T11:47:28.023Z,4.70
2018-06-29T11:50:04.190Z,4.30
2018-06-29T11:52:30.803Z,4.60
2018-06-29T11:54:57.327Z,4.53
2018-06-29T11:57:23.986Z,3.90
2018-06-29T11:59:50.515Z,4.35
2018-06-29T12:02:17.034Z,6.12
2018-06-29T12:04:43.532Z,4.10
2018-06-29T12:07:10.061Z,4.37
2018-06-29T12:09:36.988Z,3.77
2018-06-29T12:12:03.463Z,4.03
2018-06-29T12:14:29.938Z,4.20
2018-06-29T12:16:56.526Z,4.97
2018-06-29T12:19:23.051Z,4.60
2018-06-29T12:21:49.550Z,4.20
2018-06-29T12:24:16.126Z,4.33
2018-06-29T12:26:42.658Z,4.10
2018-06-29T12:29:09.186Z,4.13
2018-06-29T12:31:36.177Z,4.00
2018-06-29T12:34:02.658Z,4.10
2018-06-29T12:36:29.180Z,3.72
2018-06-29T12:38:55.796Z,3.80
2018-06-29T12:41:22.412Z,3.80
2018-06-29T12:43:49.144Z,4.03
2018-06-29T12:46:15.652Z,3.50
2018-06-29T12:48:42.159Z,3.70
2018-06-29T12:51:08.866Z,4.10
2018-06-29T12:53:35.385Z,3.83
2018-06-29T12:56:01.859Z,3.60
2018-06-29T12:58:28.457Z,3.50
2018-06-29T13:00:54.894Z,3.60
2018-06-29T13:03:21.414Z,3.40
2018-06-29T13:05:47.923Z,3.73
2018-06-29T13:08:14.443Z,3.70
2018-06-29T13:10:41.697Z,4.10
2018-06-29T13:13:08.183Z,3.93
2018-06-29T13:15:35.288Z,3.95
2018-06-29T13:18:01.855Z,3.70
2018-06-29T13:23:07.751Z,3.70
2018-06-29T13:25:34.438Z,4.03
2018-06-29T13:28:00.935Z,3.83
2018-06-29T13:30:27.396Z,3.70
2018-06-29T13:32:53.967Z,3.90
2018-06-29T13:35:20.855Z,3.50
2018-06-29T13:37:47.359Z,3.70
2018-06-29T13:40:13.914Z,3.70
2018-06-29T13:42:40.381Z,3.90
2018-06-29T13:45:07.567Z,4.07
2018-06-29T13:47:34.071Z,4.12
2018-06-29T13:50:00.555Z,3.22
2018-06-29T13:52:27.082Z,4.20
2018-06-29T13:54:53.575Z,3.47
2018-06-29T13:57:20.005Z,4.13
2018-06-29T13:59:46.555Z,3.85
2018-06-29T14:02:13.041Z,4.53
2018-06-29T14:04:39.508Z,3.40
2018-06-29T14:07:06.019Z,3.43
2018-06-29T14:09:32.503Z,3.60
2018-06-29T14:11:59.790Z,3.60
2018-06-29T14:14:26.777Z,4.33
2018-06-29T14:16:53.245Z,3.80
2018-06-29T14:19:19.728Z,3.60
2018-06-29T14:21:46.337Z,3.77
2018-06-29T14:24:12.800Z,3.47
2018-06-29T14:26:39.376Z,4.00
2018-06-29T14:29:05.860Z,4.27
2018-06-29T14:31:32.348Z,4.30
2018-06-29T14:33:58.800Z,4.20
2018-06-29T14:36:25.292Z,4.20
2018-06-29T14:38:51.769Z,3.47
2018-06-29T14:41:18.250Z,3.80
2018-06-29T14:43:44.726Z,3.60
2018-06-29T14:46:11.290Z,3.60
2018-06-29T14:48:37.795Z,3.40
2018-06-29T14:51:04.292Z,5.00
2018-06-29T14:53:30.784Z,4.70
2018-06-29T14:55:57.252Z,3.70
2018-06-29T14:58:23.790Z,3.90
2018-06-29T15:00:50.282Z,3.73
2018-06-29T15:03:17.057Z,3.30
2018-06-29T15:05:43.539Z,3.98
2018-06-29T15:08:10.002Z,4.00
2018-06-29T15:10:36.538Z,3.90
2018-06-29T15:13:03.100Z,3.40
2018-06-29T15:15:30.339Z,3.70
2018-06-29T15:17:56.956Z,3.40
2018-06-29T15:20:23.448Z,3.40
2018-06-29T15:22:49.954Z,3.43
2018-06-29T15:25:16.464Z,3.10
2018-06-29T15:27:42.949Z,3.70
2018-06-29T15:30:09.416Z,3.40
2018-06-29T15:32:35.863Z,3.50
2018-06-29T15:35:02.565Z,3.20
2018-06-29T15:37:29.112Z,3.47
2018-06-29T15:39:55.614Z,3.20
2018-06-29T15:42:22.107Z,3.63
2018-06-29T15:44:48.566Z,3.30
2018-06-29T15:47:15.008Z,3.33
2018-06-29T15:49:41.503Z,3.03
2018-06-29T15:52:07.986Z,3.37
2018-06-29T15:54:35.072Z,2.87
2018-06-29T15:57:01.569Z,3.43
2018-06-29T15:59:28.078Z,3.40
2018-06-29T16:01:54.536Z,3.10
2018-06-29T16:04:21.025Z,2.97
2018-06-29T16:06:47.562Z,3.50
2018-06-29T16:09:14.542Z,3.07
2018-06-29T16:11:40.987Z,3.17
2018-06-29T16:14:07.503Z,3.27
2018-06-29T16:16:34.001Z,3.10
2018-06-29T16:19:00.529Z,3.20
2018-06-29T16:21:27.031Z,3.53
2018-06-29T16:23:53.505Z,3.07
2018-06-29T16:26:19.974Z,3.00
2018-06-29T16:28:46.462Z,3.25
2018-06-29T16:31:12.930Z,4.78
2018-06-29T16:33:39.364Z,2.87
2018-06-29T16:36:05.856Z,2.90
2018-06-29T16:38:32.300Z,3.10
2018-06-29T16:40:58.815Z,3.20
2018-06-29T16:43:25.320Z,2.83
2018-06-29T16:45:51.788Z,3.23
2018-06-29T16:48:18.264Z,2.50
2018-06-29T16:50:44.764Z,2.77
2018-06-29T16:53:11.234Z,3.63
2018-06-29T16:55:37.790Z,3.13
2018-06-29T16:58:04.258Z,3.03
2018-06-29T17:00:31.036Z,3.02
2018-06-29T17:02:57.525Z,3.00
2018-06-29T17:05:24.545Z,2.98
2018-06-29T17:07:50.992Z,3.00
2018-06-29T17:10:17.502Z,2.92
2018-06-29T17:12:43.978Z,2.90
2018-06-29T17:15:11.301Z,2.83
2018-06-29T17:17:38.078Z,3.07
2018-06-29T17:20:04.556Z,2.87
2018-06-29T17:22:31.117Z,3.10
2018-06-29T17:24:57.597Z,3.15
2018-06-29T17:27:24.051Z,3.40
2018-06-29T17:29:50.601Z,2.77
2018-06-29T17:32:17.077Z,2.60
2018-06-29T17:34:43.671Z,3.60
2018-06-29T17:37:10.293Z,3.20
2018-06-29T17:39:36.775Z,3.17
2018-06-29T17:42:03.203Z,2.57
2018-06-29T17:44:29.673Z,2.80
2018-06-29T17:46:56.158Z,2.87
2018-06-29T17:49:22.629Z,3.27
2018-06-29T17:51:49.109Z,2.73
2018-06-29T17:54:15.577Z,3.17
2018-06-29T17:56:42.042Z,3.08
2018-06-29T17:59:08.538Z,3.70
2018-06-29T18:01:34.994Z,2.97
2018-06-29T18:04:01.493Z,3.30
2018-06-29T18:06:28.037Z,2.80
2018-06-29T18:08:54.521Z,3.67
2018-06-29T18:11:21.200Z,3.10
2018-06-29T18:13:47.756Z,2.97
2018-06-29T18:16:14.298Z,2.87
2018-06-29T18:18:40.724Z,2.70
2018-06-29T18:21:07.191Z,3.10
2018-06-29T18:23:33.733Z,2.60
2018-06-29T18:26:00.171Z,2.90
2018-06-29T18:28:27.134Z,2.80
2018-06-29T18:30:53.673Z,2.80
2018-06-29T18:33:20.162Z,3.13
2018-06-29T18:35:48.482Z,2.60
2018-06-29T18:38:14.993Z,2.98
2018-06-29T18:40:41.482Z,3.05
2018-06-29T18:43:08.425Z,3.20
2018-06-29T18:45:35.127Z,2.98
2018-06-29T18:48:01.595Z,3.10
2018-06-29T18:50:28.075Z,2.63
2018-06-29T18:52:54.563Z,2.93
2018-06-29T18:55:21.490Z,3.03
2018-06-29T18:57:48.017Z,2.87
2018-06-29T19:00:14.474Z,2.50
2018-06-29T19:02:40.955Z,2.95
2018-06-29T19:05:07.449Z,2.50
2018-06-29T19:07:33.968Z,2.87
2018-06-29T19:10:00.422Z,3.13
2018-06-29T19:12:26.854Z,3.10
2018-06-29T19:14:53.806Z,2.70
2018-06-29T19:17:20.267Z,2.67
2018-06-29T19:19:46.738Z,3.00
2018-06-29T19:22:13.182Z,3.17
2018-06-29T19:24:39.674Z,2.90
2018-06-29T19:27:06.146Z,2.73
2018-06-29T19:29:32.625Z,2.60
2018-06-29T19:31:59.685Z,2.58
2018-06-29T19:34:26.141Z,3.60
2018-06-29T19:36:52.903Z,3.30
2018-06-29T19:39:19.471Z,2.77
2018-06-29T19:41:45.962Z,2.75
2018-06-29T19:44:12.426Z,4.58
2018-06-29T19:46:39.288Z,3.33
2018-06-29T19:49:05.850Z,2.60
2018-06-29T19:51:32.328Z,3.20
2018-06-29T19:53:58.821Z,2.77
2018-06-29T19:56:25.287Z,3.07
2018-06-29T19:58:51.874Z,3.45
2018-06-29T20:01:18.293Z,2.95
2018-06-29T20:03:44.766Z,3.23
2018-06-29T20:06:11.253Z,2.93
2018-06-29T20:08:37.745Z,2.80
2018-06-29T20:11:04.219Z,3.12
2018-06-29T20:13:30.684Z,2.63
2018-06-29T20:15:57.156Z,2.57
2018-06-29T20:18:23.645Z,3.15
2018-06-29T20:20:50.121Z,6.73
2018-06-29T20:23:16.681Z,3.00
2018-06-29T20:25:43.706Z,2.73
2018-06-29T20:28:10.280Z,3.63
2018-06-29T20:30:36.741Z,2.93
2018-06-29T20:33:03.277Z,3.20
2018-06-29T20:35:29.676Z,2.57
2018-06-29T20:37:56.172Z,3.08
2018-06-29T20:40:22.638Z,3.73
2018-06-29T20:42:49.094Z,7.07
2018-06-29T20:45:15.616Z,9.77
2018-06-29T20:47:42.088Z,15.23
2018-06-29T20:50:08.536Z,16.47
2018-06-29T20:52:34.977Z,15.57
2018-06-29T20:55:01.478Z,17.10
2018-06-29T20:57:27.996Z,17.90
2018-06-29T20:59:54.581Z,18.00
2018-06-29T21:02:21.029Z,17.13
2018-06-29T21:04:47.573Z,17.10
2018-06-29T21:07:14.010Z,17.37
2018-06-29T21:09:40.506Z,17.10
2018-06-29T21:12:06.937Z,16.33
2018-06-29T21:14:33.435Z,16.40
2018-06-29T21:17:00.477Z,16.77
2018-06-29T21:19:26.969Z,16.83
2018-06-29T21:21:53.457Z,15.33
2018-06-29T21:24:19.955Z,15.58
2018-06-29T21:26:46.435Z,17.07
2018-06-29T21:29:12.935Z,15.00
2018-06-29T21:31:39.430Z,14.53
2018-06-29T21:34:06.006Z,13.73
2018-06-29T21:36:32.506Z,14.68
2018-06-29T21:38:58.971Z,13.58
2018-06-29T21:41:25.483Z,14.27
2018-06-29T21:43:51.955Z,14.67
2018-06-29T21:46:18.451Z,15.13
2018-06-29T21:48:44.977Z,12.05
2018-06-29T21:51:11.461Z,14.73
2018-06-29T21:53:37.978Z,12.43
2018-06-29T21:56:04.491Z,12.18
2018-06-29T21:58:31.054Z,10.08
2018-06-29T22:00:57.499Z,11.13
2018-06-29T22:03:23.965Z,11.57
2018-06-29T22:05:50.465Z,9.90
2018-06-29T22:08:16.889Z,9.98
2018-06-29T22:10:43.449Z,9.20
2018-06-29T22:13:09.956Z,10.37
2018-06-29T22:15:36.445Z,9.87
2018-06-29T22:18:02.915Z,10.30
2018-06-29T22:20:29.463Z,10.25
2018-06-29T22:22:55.941Z,9.50
2018-06-29T22:25:22.454Z,8.70
2018-06-29T22:27:49.230Z,9.67
2018-06-29T22:30:16.244Z,9.57
2018-06-29T22:32:42.706Z,10.30
2018-06-29T22:35:09.431Z,8.93
2018-06-29T22:37:35.963Z,9.33
2018-06-29T22:40:02.463Z,9.93
2018-06-29T22:42:28.896Z,9.40
2018-06-29T22:44:55.382Z,9.93
2018-06-29T22:47:22.596Z,9.47
2018-06-29T22:49:49.195Z,10.07
2018-06-29T22:52:15.651Z,9.37
2018-06-29T22:54:42.275Z,8.90
2018-06-29T22:57:08.821Z,8.98
2018-06-29T22:59:35.305Z,8.15
2018-06-29T23:02:01.823Z,8.60
2018-06-29T23:04:28.300Z,8.40
2018-06-29T23:06:54.741Z,8.80
2018-06-29T23:09:21.205Z,8.55
2018-06-29T23:11:47.655Z,7.87
2018-06-29T23:14:14.119Z,7.87
2018-06-29T23:16:40.621Z,8.13
2018-06-29T23:19:07.095Z,7.87
2018-06-29T23:21:34.176Z,7.80
2018-06-29T23:24:01.297Z,7.67
2018-06-29T23:26:27.774Z,8.77
2018-06-29T23:28:54.265Z,8.83
2018-06-29T23:31:20.779Z,7.57
2018-06-29T23:33:48.204Z,7.75
2018-06-29T23:36:14.693Z,7.27
2018-06-29T23:38:41.155Z,7.17
2018-06-29T23:41:07.656Z,6.27
2018-06-29T23:43:34.146Z,7.08
2018-06-29T23:46:00.609Z,7.80
2018-06-29T23:48:27.074Z,8.03
2018-06-29T23:50:53.560Z,7.07
2018-06-29T23:53:20.056Z,8.00
2018-06-29T23:55:46.521Z,6.60
2018-06-29T23:58:13.038Z,8.30
