createdAt,value
2019-05-11T00:00:00.717Z,4.93
2019-05-11T00:01:07.933Z,4.47
2019-05-11T00:02:15.080Z,4.27
2019-05-11T00:03:22.434Z,4.20
2019-05-11T00:04:29.493Z,5.13
2019-05-11T00:05:36.601Z,4.17
2019-05-11T00:06:43.797Z,4.63
2019-05-11T00:07:51.318Z,4.50
2019-05-11T00:08:58.081Z,4.80
2019-05-11T00:10:05.968Z,5.10
2019-05-11T00:11:12.727Z,5.13
2019-05-11T00:12:19.852Z,4.60
2019-05-11T00:13:26.602Z,4.47
2019-05-11T00:14:34.116Z,5.17
2019-05-11T00:15:40.898Z,4.13
2019-05-11T00:16:49.726Z,4.57
2019-05-11T00:17:56.476Z,4.93
2019-05-11T00:19:04.539Z,5.23
2019-05-11T00:20:11.862Z,5.13
2019-05-11T00:21:19.361Z,5.13
2019-05-11T00:22:26.104Z,5.37
2019-05-11T00:23:33.904Z,5.03
2019-05-11T00:24:40.985Z,4.93
2019-05-11T00:25:48.247Z,4.77
2019-05-11T00:26:55.008Z,4.70
2019-05-11T00:28:02.626Z,5.40
2019-05-11T00:29:09.773Z,4.83
2019-05-11T00:30:17.530Z,5.10
2019-05-11T00:31:24.460Z,4.90
2019-05-11T00:32:31.579Z,5.67
2019-05-11T00:33:38.629Z,5.17
2019-05-11T00:34:46.123Z,5.33
2019-05-11T00:35:53.697Z,5.17
2019-05-11T00:37:00.863Z,5.17
2019-05-11T00:38:07.594Z,5.27
2019-05-11T00:39:14.713Z,5.83
2019-05-11T00:40:21.478Z,5.40
2019-05-11T00:41:29.302Z,6.03
2019-05-11T00:42:36.255Z,5.17
2019-05-11T00:43:43.372Z,6.00
2019-05-11T00:44:50.444Z,5.30
2019-05-11T00:45:57.561Z,5.37
2019-05-11T00:47:04.698Z,6.00
2019-05-11T00:48:11.969Z,6.13
2019-05-11T00:49:19.484Z,5.60
2019-05-11T00:50:38.948Z,5.50
2019-05-11T00:51:35.042Z,5.03
2019-05-11T00:52:42.247Z,5.30
2019-05-11T00:53:49.469Z,5.47
2019-05-11T00:54:56.608Z,5.10
2019-05-11T00:56:03.782Z,6.20
2019-05-11T00:57:10.899Z,6.20
2019-05-11T00:58:18.051Z,5.57
2019-05-11T00:59:25.488Z,6.47
2019-05-11T01:00:32.810Z,6.00
2019-05-11T01:01:40.236Z,5.23
2019-05-11T01:02:47.016Z,5.90
2019-05-11T01:03:54.560Z,5.57
2019-05-11T01:05:01.383Z,6.00
2019-05-11T01:06:08.916Z,6.50
2019-05-11T01:07:16.003Z,6.30
2019-05-11T01:08:23.132Z,5.73
2019-05-11T01:09:29.881Z,5.90
2019-05-11T01:10:42.100Z,5.60
2019-05-11T01:11:47.145Z,5.70
2019-05-11T01:12:54.283Z,6.50
2019-05-11T01:14:01.642Z,6.33
2019-05-11T01:15:09.255Z,6.23
2019-05-11T01:16:16.313Z,6.40
2019-05-11T01:17:23.431Z,6.30
2019-05-11T01:18:30.260Z,5.60
2019-05-11T01:19:37.972Z,6.63
2019-05-11T01:20:44.960Z,6.43
2019-05-11T01:21:52.094Z,6.13
2019-05-11T01:22:58.867Z,6.07
2019-05-11T01:24:06.669Z,6.83
2019-05-11T01:25:13.752Z,5.57
2019-05-11T01:26:20.930Z,5.20
2019-05-11T01:27:28.134Z,5.87
2019-05-11T01:28:35.278Z,5.60
2019-05-11T01:29:42.374Z,6.00
2019-05-11T01:30:49.499Z,5.03
2019-05-11T01:31:56.532Z,5.60
2019-05-11T01:33:04.011Z,5.87
2019-05-11T01:34:11.167Z,6.47
2019-05-11T01:35:18.502Z,5.80
2019-05-11T01:36:25.227Z,4.83
2019-05-11T01:37:32.745Z,5.63
2019-05-11T01:38:39.514Z,5.50
2019-05-11T01:39:46.873Z,5.80
2019-05-11T01:40:58.618Z,5.50
2019-05-11T01:42:02.417Z,5.53
2019-05-11T01:43:09.460Z,5.03
2019-05-11T01:44:16.582Z,5.97
2019-05-11T01:45:23.356Z,4.93
2019-05-11T01:46:30.753Z,5.30
2019-05-11T01:47:37.501Z,5.20
2019-05-11T01:48:44.612Z,5.10
2019-05-11T01:49:51.721Z,5.53
2019-05-11T01:50:59.214Z,6.10
2019-05-11T01:52:05.942Z,5.80
2019-05-11T01:53:13.070Z,5.00
2019-05-11T01:54:19.823Z,5.40
2019-05-11T01:55:27.314Z,5.87
2019-05-11T01:56:34.401Z,6.43
2019-05-11T01:57:41.530Z,6.30
2019-05-11T01:58:48.666Z,5.83
2019-05-11T01:59:55.780Z,5.97
2019-05-11T02:01:02.927Z,6.13
2019-05-11T02:02:10.374Z,5.77
2019-05-11T02:03:17.692Z,6.30
2019-05-11T02:04:25.732Z,5.37
2019-05-11T02:05:33.142Z,6.13
2019-05-11T02:06:40.254Z,6.23
2019-05-11T02:07:47.014Z,5.80
2019-05-11T02:08:54.510Z,6.63
2019-05-11T02:10:01.582Z,5.70
2019-05-11T02:11:15.964Z,5.93
2019-05-11T02:12:17.822Z,5.87
2019-05-11T02:13:25.664Z,5.70
2019-05-11T02:14:33.069Z,5.90
2019-05-11T02:15:40.215Z,6.47
2019-05-11T02:16:46.971Z,5.50
2019-05-11T02:17:54.822Z,5.50
2019-05-11T02:19:01.981Z,6.20
2019-05-11T02:20:09.377Z,6.03
2019-05-11T02:21:16.774Z,5.10
2019-05-11T02:22:23.887Z,6.43
2019-05-11T02:23:30.619Z,5.57
2019-05-11T02:24:38.095Z,5.90
2019-05-11T02:25:44.833Z,5.70
2019-05-11T02:26:52.322Z,5.77
2019-05-11T02:27:59.448Z,5.57
2019-05-11T02:29:06.944Z,5.80
2019-05-11T02:30:14.477Z,6.37
2019-05-11T02:31:21.605Z,6.27
2019-05-11T02:32:28.343Z,6.07
2019-05-11T02:33:35.476Z,6.00
2019-05-11T02:34:42.523Z,6.30
2019-05-11T02:35:49.738Z,6.07
2019-05-11T02:36:56.907Z,6.30
2019-05-11T02:38:04.029Z,6.07
2019-05-11T02:39:11.151Z,6.47
2019-05-11T02:40:19.724Z,7.60
2019-05-11T02:41:36.189Z,6.63
2019-05-11T02:42:35.759Z,5.93
2019-05-11T02:43:42.943Z,5.87
2019-05-11T02:44:50.333Z,6.70
2019-05-11T02:45:57.408Z,5.97
2019-05-11T02:47:04.662Z,6.40
2019-05-11T02:48:12.067Z,7.00
2019-05-11T02:49:19.290Z,6.53
2019-05-11T02:50:26.046Z,6.97
2019-05-11T02:51:34.439Z,6.43
2019-05-11T02:52:42.108Z,6.20
2019-05-11T02:53:51.336Z,6.77
2019-05-11T02:55:00.242Z,6.80
2019-05-11T02:56:07.364Z,6.83
2019-05-11T02:57:14.133Z,7.00
2019-05-11T02:58:21.747Z,6.13
2019-05-11T02:59:29.943Z,6.53
2019-05-11T03:00:44.090Z,7.40
2019-05-11T03:01:50.919Z,7.10
2019-05-11T03:02:58.071Z,6.10
2019-05-11T03:04:04.982Z,6.80
2019-05-11T03:05:12.403Z,6.47
2019-05-11T03:06:19.861Z,6.30
2019-05-11T03:07:27.603Z,6.67
2019-05-11T03:08:34.324Z,7.07
2019-05-11T03:09:41.772Z,6.80
2019-05-11T03:10:48.537Z,6.20
2019-05-11T03:11:56.518Z,7.47
2019-05-11T03:13:03.864Z,7.00
2019-05-11T03:14:11.356Z,6.37
2019-05-11T03:15:18.851Z,6.50
2019-05-11T03:16:26.337Z,7.30
2019-05-11T03:17:33.988Z,6.87
2019-05-11T03:18:41.486Z,6.20
2019-05-11T03:19:48.616Z,6.90
2019-05-11T03:20:56.383Z,7.53
2019-05-11T03:22:03.144Z,6.33
2019-05-11T03:23:10.645Z,6.97
2019-05-11T03:24:17.377Z,8.50
2019-05-11T03:25:25.207Z,7.00
2019-05-11T03:26:32.290Z,6.97
2019-05-11T03:27:39.518Z,6.93
2019-05-11T03:28:46.297Z,7.37
2019-05-11T03:29:53.416Z,7.00
2019-05-11T03:31:00.478Z,7.33
2019-05-11T03:32:07.600Z,7.03
2019-05-11T03:33:14.769Z,7.23
2019-05-11T03:34:21.889Z,7.43
2019-05-11T03:35:29.193Z,7.70
2019-05-11T03:36:36.576Z,7.17
2019-05-11T03:37:43.679Z,6.40
2019-05-11T03:38:50.813Z,7.03
2019-05-11T03:39:57.941Z,6.97
2019-05-11T03:41:05.155Z,6.77
2019-05-11T03:42:15.188Z,7.07
2019-05-11T03:43:21.671Z,6.60
2019-05-11T03:44:28.834Z,6.93
2019-05-11T03:45:36.309Z,7.80
2019-05-11T03:46:43.054Z,6.47
2019-05-11T03:47:50.764Z,7.57
2019-05-11T03:48:57.848Z,7.00
2019-05-11T03:50:05.365Z,7.73
2019-05-11T03:51:12.084Z,6.77
2019-05-11T03:52:19.941Z,7.03
2019-05-11T03:53:26.711Z,6.90
2019-05-11T03:54:34.170Z,8.60
2019-05-11T03:55:41.344Z,6.93
2019-05-11T03:56:48.440Z,6.83
2019-05-11T03:57:55.496Z,7.50
2019-05-11T03:59:03.004Z,7.70
2019-05-11T04:00:12.344Z,8.70
2019-05-11T04:01:19.449Z,6.77
2019-05-11T04:02:26.883Z,8.37
2019-05-11T04:03:33.994Z,7.53
2019-05-11T04:04:41.217Z,7.83
2019-05-11T04:05:48.309Z,7.80
2019-05-11T04:06:55.254Z,6.10
2019-05-11T04:08:02.358Z,6.37
2019-05-11T04:09:09.568Z,7.57
2019-05-11T04:10:17.710Z,6.47
2019-05-11T04:11:24.795Z,6.87
2019-05-11T04:12:35.251Z,7.70
2019-05-11T04:13:41.019Z,6.50
2019-05-11T04:14:48.328Z,8.60
2019-05-11T04:15:55.419Z,7.80
2019-05-11T04:17:02.509Z,7.20
2019-05-11T04:18:09.439Z,6.43
2019-05-11T04:19:16.947Z,7.00
2019-05-11T04:20:23.745Z,6.23
2019-05-11T04:21:30.866Z,7.30
2019-05-11T04:22:38.081Z,6.90
2019-05-11T04:23:45.853Z,7.50
2019-05-11T04:24:52.635Z,7.30
2019-05-11T04:25:59.735Z,7.00
2019-05-11T04:27:06.492Z,7.33
2019-05-11T04:28:14.699Z,6.73
2019-05-11T04:29:21.447Z,6.30
2019-05-11T04:30:29.056Z,6.93
2019-05-11T04:31:35.833Z,6.20
2019-05-11T04:32:43.033Z,7.57
2019-05-11T04:33:50.196Z,6.87
2019-05-11T04:34:57.275Z,6.73
2019-05-11T04:36:04.465Z,7.37
2019-05-11T04:37:12.094Z,6.37
2019-05-11T04:38:18.822Z,6.53
2019-05-11T04:39:25.927Z,7.00
2019-05-11T04:40:32.674Z,6.03
2019-05-11T04:41:39.861Z,6.83
2019-05-11T04:42:55.267Z,6.30
2019-05-11T04:43:56.033Z,6.63
2019-05-11T04:45:03.107Z,6.77
2019-05-11T04:46:10.428Z,6.40
2019-05-11T04:47:17.160Z,6.40
2019-05-11T04:48:25.384Z,6.67
2019-05-11T04:49:32.459Z,6.80
2019-05-11T04:50:40.301Z,5.50
2019-05-11T04:51:47.031Z,6.30
2019-05-11T04:52:54.107Z,6.47
2019-05-11T04:54:01.292Z,6.70
2019-05-11T04:55:08.973Z,6.27
2019-05-11T04:56:15.766Z,6.10
2019-05-11T04:57:22.927Z,6.13
2019-05-11T04:58:29.644Z,6.10
2019-05-11T04:59:37.185Z,6.53
2019-05-11T05:00:43.916Z,5.67
2019-05-11T05:01:52.750Z,6.27
2019-05-11T05:02:59.730Z,6.60
2019-05-11T05:04:14.001Z,6.50
2019-05-11T05:05:15.369Z,5.73
2019-05-11T05:06:24.445Z,6.00
2019-05-11T05:07:31.190Z,7.00
2019-05-11T05:08:38.914Z,6.00
2019-05-11T05:09:46.054Z,6.40
2019-05-11T05:10:58.599Z,6.00
2019-05-11T05:12:01.985Z,5.63
2019-05-11T05:13:10.797Z,6.10
2019-05-11T05:14:17.578Z,6.03
2019-05-11T05:15:24.670Z,6.90
2019-05-11T05:16:31.857Z,7.23
2019-05-11T05:17:39.749Z,5.90
2019-05-11T05:18:46.843Z,7.27
2019-05-11T05:19:54.658Z,6.20
2019-05-11T05:21:01.412Z,6.10
2019-05-11T05:22:09.090Z,7.20
2019-05-11T05:23:15.873Z,6.20
2019-05-11T05:24:23.350Z,6.27
2019-05-11T05:25:30.424Z,6.00
2019-05-11T05:26:37.531Z,6.63
2019-05-11T05:27:44.254Z,6.57
2019-05-11T05:28:51.377Z,6.87
2019-05-11T05:29:58.108Z,6.90
2019-05-11T05:31:05.618Z,6.27
2019-05-11T05:32:12.590Z,6.27
2019-05-11T05:33:19.696Z,6.57
2019-05-11T05:34:29.374Z,6.77
2019-05-11T05:35:36.706Z,5.70
2019-05-11T05:36:43.439Z,6.40
2019-05-11T05:37:50.894Z,6.83
2019-05-11T05:38:57.917Z,7.17
2019-05-11T05:40:06.112Z,6.27
2019-05-11T05:41:12.837Z,7.07
2019-05-11T05:43:43.205Z,6.70
2019-05-11T05:44:50.380Z,5.40
2019-05-11T05:45:57.118Z,6.83
2019-05-11T05:47:04.603Z,5.87
2019-05-11T05:48:11.616Z,6.70
2019-05-11T05:49:18.763Z,5.77
2019-05-11T05:50:25.489Z,5.97
2019-05-11T05:51:32.593Z,6.03
2019-05-11T05:52:39.344Z,6.33
2019-05-11T05:53:46.838Z,6.37
2019-05-11T05:54:53.588Z,6.97
2019-05-11T05:56:00.799Z,6.10
2019-05-11T05:57:08.182Z,6.93
2019-05-11T05:58:15.273Z,6.93
2019-05-11T05:59:21.987Z,6.53
2019-05-11T06:00:29.475Z,6.80
2019-05-11T06:01:36.211Z,6.00
2019-05-11T06:02:44.079Z,6.40
2019-05-11T06:03:51.164Z,6.33
2019-05-11T06:04:58.289Z,6.30
2019-05-11T06:06:05.175Z,6.63
2019-05-11T06:07:12.344Z,6.40
2019-05-11T06:08:19.563Z,7.53
2019-05-11T06:09:26.652Z,6.50
2019-05-11T06:10:33.509Z,6.93
2019-05-11T06:11:40.609Z,6.20
2019-05-11T06:12:47.547Z,6.50
2019-05-11T06:13:55.072Z,6.30
2019-05-11T06:15:02.113Z,5.80
2019-05-11T06:16:09.938Z,5.90
2019-05-11T06:17:17.528Z,6.10
2019-05-11T06:18:24.668Z,7.67
2019-05-11T06:19:31.799Z,6.30
2019-05-11T06:20:39.309Z,7.00
2019-05-11T06:21:46.128Z,7.10
2019-05-11T06:22:53.277Z,6.33
2019-05-11T06:24:05.862Z,6.97
2019-05-11T06:25:09.210Z,5.80
2019-05-11T06:26:16.012Z,6.00
2019-05-11T06:27:23.480Z,6.20
2019-05-11T06:28:30.869Z,5.73
2019-05-11T06:29:38.056Z,6.63
2019-05-11T06:30:44.864Z,5.97
2019-05-11T06:31:52.060Z,6.73
2019-05-11T06:32:59.251Z,5.60
2019-05-11T06:34:06.362Z,7.00
2019-05-11T06:35:13.198Z,8.87
2019-05-11T06:36:20.622Z,5.93
2019-05-11T06:37:27.450Z,6.13
2019-05-11T06:38:34.756Z,6.33
2019-05-11T06:39:41.507Z,5.53
2019-05-11T06:40:48.805Z,7.33
2019-05-11T06:41:55.875Z,6.50
2019-05-11T06:43:03.727Z,6.30
2019-05-11T06:44:10.681Z,6.00
2019-05-11T06:45:18.387Z,6.70
2019-05-11T06:46:25.491Z,6.57
2019-05-11T06:47:32.951Z,5.97
2019-05-11T06:48:40.000Z,7.30
2019-05-11T06:49:47.409Z,7.07
2019-05-11T06:50:54.219Z,6.87
2019-05-11T06:52:01.665Z,6.63
2019-05-11T06:53:08.765Z,7.13
2019-05-11T06:54:15.934Z,6.07
2019-05-11T06:55:22.991Z,5.50
2019-05-11T06:56:30.994Z,6.43
2019-05-11T06:57:38.596Z,5.87
2019-05-11T06:58:45.799Z,6.00
2019-05-11T06:59:53.034Z,6.10
2019-05-11T07:01:00.667Z,6.00
2019-05-11T07:02:08.145Z,5.97
2019-05-11T07:03:15.611Z,5.90
2019-05-11T07:04:22.416Z,5.90
2019-05-11T07:05:29.521Z,5.27
2019-05-11T07:06:36.835Z,6.43
2019-05-11T07:07:47.468Z,6.47
2019-05-11T07:08:52.952Z,5.60
2019-05-11T07:10:00.265Z,5.70
2019-05-11T07:11:06.992Z,5.27
2019-05-11T07:12:14.462Z,5.90
2019-05-11T07:13:21.668Z,4.70
2019-05-11T07:14:29.155Z,5.63
2019-05-11T07:15:35.927Z,5.87
2019-05-11T07:16:43.127Z,5.40
2019-05-11T07:17:49.928Z,4.20
2019-05-11T07:18:57.135Z,5.13
2019-05-11T07:20:04.255Z,4.27
2019-05-11T07:21:11.745Z,4.90
2019-05-11T07:22:18.479Z,4.47
2019-05-11T07:23:25.622Z,4.67
2019-05-11T07:24:33.314Z,4.43
2019-05-11T07:25:41.047Z,4.93
2019-05-11T07:26:48.211Z,3.97
2019-05-11T07:27:55.361Z,4.10
2019-05-11T07:29:02.530Z,3.37
2019-05-11T07:30:10.946Z,3.90
2019-05-11T07:31:17.996Z,4.03
2019-05-11T07:32:26.242Z,4.17
2019-05-11T07:33:33.522Z,3.80
2019-05-11T07:34:40.786Z,4.30
2019-05-11T07:35:47.919Z,3.47
2019-05-11T07:36:57.609Z,4.20
2019-05-11T07:38:03.986Z,4.07
2019-05-11T07:39:11.545Z,3.70
2019-05-11T07:40:18.899Z,3.47
2019-05-11T07:41:28.179Z,3.00
2019-05-11T07:42:34.637Z,3.20
2019-05-11T07:43:41.859Z,3.10
2019-05-11T07:44:48.873Z,3.50
2019-05-11T07:45:58.375Z,3.67
2019-05-11T07:47:04.703Z,4.23
2019-05-11T07:48:12.155Z,3.20
2019-05-11T07:49:19.549Z,4.50
2019-05-11T07:50:28.346Z,4.17
2019-05-11T07:51:35.886Z,3.80
2019-05-11T07:52:43.044Z,4.40
2019-05-11T07:53:50.373Z,3.50
2019-05-11T07:54:58.070Z,3.20
2019-05-11T07:56:04.956Z,3.50
2019-05-11T07:57:12.873Z,3.43
2019-05-11T07:58:20.474Z,3.20
2019-05-11T07:59:28.909Z,3.13
2019-05-11T08:00:39.540Z,3.23
2019-05-11T08:01:47.733Z,3.20
2019-05-11T08:02:54.206Z,3.23
2019-05-11T08:04:01.364Z,3.00
2019-05-11T08:05:09.092Z,3.70
2019-05-11T08:06:18.289Z,3.30
2019-05-11T08:07:25.384Z,3.60
2019-05-11T08:08:32.845Z,3.40
2019-05-11T08:09:39.699Z,3.30
2019-05-11T08:10:49.006Z,3.67
2019-05-11T08:11:58.240Z,3.20
2019-05-11T08:13:05.082Z,3.10
2019-05-11T08:14:12.034Z,3.20
2019-05-11T08:15:19.768Z,3.53
2019-05-11T08:16:28.486Z,4.00
2019-05-11T08:17:38.091Z,3.20
2019-05-11T08:18:47.891Z,3.13
2019-05-11T08:19:54.524Z,3.00
2019-05-11T08:21:01.589Z,3.23
2019-05-11T08:22:08.818Z,3.03
2019-05-11T08:23:18.007Z,3.30
2019-05-11T08:24:25.067Z,3.07
2019-05-11T08:25:32.878Z,3.30
2019-05-11T08:26:40.032Z,2.40
2019-05-11T08:27:48.560Z,3.50
2019-05-11T08:28:57.891Z,3.13
2019-05-11T08:30:08.512Z,2.83
2019-05-11T08:31:18.498Z,3.10
2019-05-11T08:32:24.396Z,3.23
2019-05-11T08:33:31.860Z,3.67
2019-05-11T08:34:39.744Z,4.10
2019-05-11T08:35:48.044Z,3.90
2019-05-11T08:36:55.034Z,2.70
2019-05-11T08:38:03.082Z,3.10
2019-05-11T08:39:10.383Z,2.73
2019-05-11T08:40:20.512Z,3.00
2019-05-11T08:41:28.183Z,3.37
2019-05-11T08:42:37.859Z,3.67
2019-05-11T08:43:44.789Z,3.93
2019-05-11T08:44:52.243Z,4.03
2019-05-11T08:45:58.985Z,3.27
2019-05-11T08:47:08.372Z,3.47
2019-05-11T08:48:14.725Z,3.07
2019-05-11T08:49:22.199Z,4.00
2019-05-11T08:50:29.274Z,3.93
2019-05-11T08:51:38.671Z,4.47
2019-05-11T08:52:47.821Z,3.50
2019-05-11T08:53:54.843Z,3.13
2019-05-11T08:55:02.619Z,3.50
2019-05-11T08:56:13.195Z,3.90
2019-05-11T08:57:18.505Z,3.40
2019-05-11T08:58:27.782Z,3.00
2019-05-11T08:59:34.946Z,3.40
2019-05-11T09:00:42.054Z,3.67
2019-05-11T09:01:48.769Z,4.17
2019-05-11T09:02:58.243Z,3.50
2019-05-11T09:04:04.742Z,4.10
2019-05-11T09:05:12.430Z,3.50
2019-05-11T09:06:19.531Z,4.03
2019-05-11T09:07:27.797Z,3.53
2019-05-11T09:08:35.127Z,3.60
2019-05-11T09:09:42.211Z,4.03
2019-05-11T09:10:49.306Z,4.03
2019-05-11T09:11:58.825Z,3.97
2019-05-11T09:13:05.383Z,4.17
2019-05-11T09:14:12.488Z,3.43
2019-05-11T09:15:32.320Z,3.80
2019-05-11T09:16:29.062Z,3.87
2019-05-11T09:17:38.127Z,3.90
2019-05-11T09:18:45.279Z,4.00
2019-05-11T09:19:52.665Z,3.33
2019-05-11T09:21:00.448Z,3.53
2019-05-11T09:22:08.301Z,3.30
2019-05-11T09:23:30.942Z,4.30
2019-05-11T09:24:24.053Z,3.60
2019-05-11T09:25:31.491Z,3.80
2019-05-11T09:26:38.977Z,3.90
2019-05-11T09:27:48.297Z,3.50
2019-05-11T09:28:58.044Z,4.53
2019-05-11T09:30:08.308Z,3.73
2019-05-11T09:31:14.694Z,3.97
2019-05-11T09:32:22.142Z,3.70
2019-05-11T09:33:28.884Z,4.10
2019-05-11T09:34:37.792Z,3.80
2019-05-11T09:35:50.095Z,3.53
2019-05-11T09:36:53.783Z,4.67
2019-05-11T09:38:00.857Z,4.67
2019-05-11T09:39:09.406Z,4.80
2019-05-11T09:40:18.262Z,4.33
2019-05-11T09:41:26.006Z,4.60
2019-05-11T09:42:32.941Z,5.03
2019-05-11T09:43:40.356Z,4.00
2019-05-11T09:44:48.547Z,4.60
2019-05-11T09:45:58.058Z,4.07
2019-05-11T09:47:04.494Z,4.20
2019-05-11T09:48:11.616Z,5.00
2019-05-11T09:49:18.698Z,5.03
2019-05-11T09:50:27.785Z,5.17
2019-05-11T09:51:35.125Z,3.93
2019-05-11T09:52:42.714Z,4.57
2019-05-11T09:53:49.422Z,5.37
2019-05-11T09:54:57.989Z,4.30
2019-05-11T09:56:04.874Z,5.07
2019-05-11T09:57:11.997Z,5.03
2019-05-11T09:58:19.875Z,4.60
2019-05-11T09:59:28.241Z,4.30
2019-05-11T10:00:35.262Z,4.20
2019-05-11T10:01:42.714Z,4.37
2019-05-11T10:02:49.478Z,4.40
2019-05-11T10:03:58.505Z,4.43
2019-05-11T10:05:08.078Z,4.50
2019-05-11T10:06:14.814Z,5.23
2019-05-11T10:07:21.993Z,4.57
2019-05-11T10:08:29.083Z,3.60
2019-05-11T10:09:38.351Z,3.70
2019-05-11T10:10:45.901Z,4.43
2019-05-11T10:11:52.976Z,3.87
2019-05-11T10:13:00.091Z,3.50
2019-05-11T10:14:08.380Z,4.30
2019-05-11T10:15:15.951Z,4.23
2019-05-11T10:16:23.023Z,3.87
2019-05-11T10:17:30.278Z,4.10
2019-05-11T10:18:38.618Z,3.53
2019-05-11T10:19:47.519Z,4.20
2019-05-11T10:20:54.721Z,4.30
2019-05-11T10:22:01.838Z,4.83
2019-05-11T10:23:08.611Z,4.50
2019-05-11T10:24:17.762Z,4.83
2019-05-11T10:25:25.394Z,5.10
2019-05-11T10:26:32.544Z,4.63
2019-05-11T10:27:39.610Z,4.43
2019-05-11T10:28:48.227Z,4.07
2019-05-11T10:29:55.237Z,4.87
2019-05-11T10:31:02.351Z,3.70
2019-05-11T10:32:09.286Z,4.20
2019-05-11T10:33:18.896Z,4.60
2019-05-11T10:34:25.357Z,4.37
2019-05-11T10:35:32.800Z,5.57
2019-05-11T10:36:39.657Z,4.87
2019-05-11T10:37:47.823Z,3.80
2019-05-11T10:38:54.801Z,4.27
2019-05-11T10:40:01.912Z,4.20
2019-05-11T10:41:08.916Z,5.10
2019-05-11T10:42:18.009Z,4.07
2019-05-11T10:43:24.869Z,4.20
2019-05-11T10:44:32.687Z,4.50
2019-05-11T10:45:39.864Z,3.73
2019-05-11T10:46:48.338Z,3.97
2019-05-11T10:47:58.611Z,3.70
2019-05-11T10:49:04.381Z,4.57
2019-05-11T10:50:11.642Z,3.80
2019-05-11T10:51:18.761Z,5.00
2019-05-11T10:52:25.494Z,4.80
2019-05-11T10:53:32.651Z,4.17
2019-05-11T10:54:40.132Z,4.77
2019-05-11T10:55:48.019Z,4.67
2019-05-11T10:56:55.218Z,4.30
2019-05-11T10:58:02.322Z,4.33
2019-05-11T10:59:09.176Z,4.33
2019-05-11T11:00:18.384Z,4.93
2019-05-11T11:01:25.145Z,3.80
2019-05-11T11:02:33.199Z,4.83
2019-05-11T11:03:40.063Z,4.03
2019-05-11T11:04:48.528Z,5.03
2019-05-11T11:05:57.905Z,4.63
2019-05-11T11:07:04.279Z,4.33
2019-05-11T11:08:11.022Z,4.40
2019-05-11T11:09:18.163Z,4.17
2019-05-11T11:10:25.617Z,4.40
2019-05-11T11:11:32.711Z,4.20
2019-05-11T11:12:39.976Z,4.10
2019-05-11T11:13:48.041Z,4.47
2019-05-11T11:14:55.145Z,4.50
2019-05-11T11:16:02.646Z,4.53
2019-05-11T11:17:09.403Z,4.50
2019-05-11T11:18:18.700Z,6.10
2019-05-11T11:19:25.314Z,4.10
2019-05-11T11:20:32.577Z,3.93
2019-05-11T11:21:39.358Z,4.30
2019-05-11T11:22:48.124Z,3.97
2019-05-11T11:23:54.889Z,4.20
2019-05-11T11:25:02.037Z,4.90
2019-05-11T11:26:09.317Z,3.60
2019-05-11T11:27:18.473Z,4.10
2019-05-11T11:28:27.883Z,4.30
2019-05-11T11:29:35.376Z,4.23
2019-05-11T11:30:42.440Z,4.70
2019-05-11T11:31:50.029Z,3.40
2019-05-11T11:32:58.755Z,3.70
2019-05-11T11:34:08.295Z,4.40
2019-05-11T11:35:15.730Z,4.90
2019-05-11T11:36:23.247Z,4.27
2019-05-11T11:37:30.513Z,3.90
2019-05-11T11:38:37.984Z,3.80
2019-05-11T11:39:45.108Z,3.70
2019-05-11T11:40:52.578Z,4.13
2019-05-11T11:41:59.337Z,3.90
2019-05-11T11:43:08.635Z,3.73
2019-05-11T11:44:15.302Z,5.07
2019-05-11T11:45:22.957Z,3.50
2019-05-11T11:46:30.109Z,4.27
2019-05-11T11:47:38.393Z,3.90
2019-05-11T11:48:48.547Z,3.63
2019-05-11T11:49:54.848Z,3.97
2019-05-11T11:51:01.620Z,3.47
2019-05-11T11:52:08.736Z,3.93
2019-05-11T11:53:15.772Z,3.90
2019-05-11T11:54:23.760Z,4.40
2019-05-11T11:55:30.513Z,3.80
2019-05-11T11:56:38.206Z,4.37
2019-05-11T11:57:44.991Z,5.87
2019-05-11T11:58:52.470Z,4.33
2019-05-11T11:59:59.247Z,4.00
2019-05-11T12:01:08.250Z,3.90
2019-05-11T12:02:15.589Z,4.10
2019-05-11T12:03:22.765Z,5.13
2019-05-11T12:04:32.486Z,4.33
2019-05-11T12:05:40.530Z,4.00
2019-05-11T12:06:48.985Z,8.07
2019-05-11T12:07:58.012Z,3.90
2019-05-11T12:09:08.795Z,4.00
2019-05-11T12:10:18.198Z,3.87
2019-05-11T12:11:25.012Z,3.70
2019-05-11T12:12:32.186Z,3.10
2019-05-11T12:13:38.939Z,3.90
2019-05-11T12:14:48.068Z,3.83
2019-05-11T12:15:54.927Z,3.53
2019-05-11T12:17:07.743Z,3.40
2019-05-11T12:18:11.979Z,3.17
2019-05-11T12:19:19.101Z,4.47
2019-05-11T12:20:25.847Z,3.97
2019-05-11T12:21:32.986Z,4.00
2019-05-11T12:22:40.058Z,3.90
2019-05-11T12:23:48.563Z,3.57
2019-05-11T12:24:55.983Z,3.33
2019-05-11T12:26:03.122Z,3.63
2019-05-11T12:27:09.869Z,3.40
2019-05-11T12:28:18.425Z,4.17
2019-05-11T12:29:27.973Z,3.40
2019-05-11T12:30:34.969Z,3.17
2019-05-11T12:31:41.698Z,3.73
2019-05-11T12:32:50.196Z,3.73
2019-05-11T12:33:58.634Z,3.00
2019-05-11T12:35:08.544Z,3.60
2019-05-11T12:36:15.151Z,3.63
2019-05-11T12:37:22.657Z,2.40
2019-05-11T12:38:29.403Z,3.33
2019-05-11T12:39:38.588Z,3.07
2019-05-11T12:40:47.690Z,2.80
2019-05-11T12:41:55.023Z,4.27
2019-05-11T12:43:02.931Z,2.83
2019-05-11T12:44:10.445Z,2.83
2019-05-11T12:45:18.340Z,2.67
2019-05-11T12:46:27.648Z,2.83
2019-05-11T12:47:34.377Z,2.90
2019-05-11T12:48:41.488Z,3.30
2019-05-11T12:49:48.632Z,3.27
2019-05-11T12:50:55.826Z,3.30
2019-05-11T12:52:03.167Z,3.40
2019-05-11T12:53:10.277Z,4.47
2019-05-11T12:54:18.734Z,3.50
2019-05-11T12:55:28.450Z,2.60
2019-05-11T12:56:34.962Z,4.63
2019-05-11T12:57:42.088Z,3.20
2019-05-11T12:58:49.337Z,2.57
2019-05-11T12:59:58.289Z,2.67
2019-05-11T13:01:04.922Z,2.70
2019-05-11T13:02:12.042Z,2.10
2019-05-11T13:03:19.070Z,2.37
2019-05-11T13:04:28.200Z,1.90
2019-05-11T13:05:34.657Z,2.63
2019-05-11T13:06:41.797Z,2.13
2019-05-11T13:07:48.863Z,2.37
2019-05-11T13:08:58.589Z,2.20
2019-05-11T13:10:05.336Z,2.30
2019-05-11T13:11:12.475Z,2.80
2019-05-11T13:12:19.690Z,2.33
2019-05-11T13:13:28.619Z,2.87
2019-05-11T13:14:35.573Z,2.03
2019-05-11T13:15:42.853Z,2.53
2019-05-11T13:16:49.580Z,2.53
2019-05-11T13:17:58.154Z,2.90
2019-05-11T13:19:05.301Z,2.00
2019-05-11T13:20:13.280Z,2.07
2019-05-11T13:21:20.437Z,1.80
2019-05-11T13:22:29.018Z,2.53
2019-05-11T13:23:38.119Z,3.23
2019-05-11T13:24:45.110Z,2.50
2019-05-11T13:25:52.207Z,2.20
2019-05-11T13:26:59.868Z,2.40
2019-05-11T13:28:08.595Z,2.20
2019-05-11T13:29:18.151Z,2.40
2019-05-11T13:30:25.126Z,2.73
2019-05-11T13:31:32.271Z,2.30
2019-05-11T13:32:39.113Z,2.03
2019-05-11T13:33:47.983Z,2.23
2019-05-11T13:34:55.263Z,1.83
2019-05-11T13:36:02.407Z,2.40
2019-05-11T13:37:09.443Z,1.60
2019-05-11T13:38:17.856Z,2.20
2019-05-11T13:39:25.235Z,2.27
2019-05-11T13:40:32.723Z,2.23
2019-05-11T13:41:39.543Z,2.10
2019-05-11T13:42:48.972Z,2.27
2019-05-11T13:43:57.556Z,2.30
2019-05-11T13:45:04.881Z,2.20
2019-05-11T13:46:12.004Z,2.30
2019-05-11T13:47:19.118Z,2.00
2019-05-11T13:48:28.104Z,2.37
2019-05-11T13:49:37.671Z,1.80
2019-05-11T13:50:45.074Z,2.10
2019-05-11T13:51:52.820Z,2.40
2019-05-11T13:52:59.963Z,2.43
2019-05-11T13:54:07.914Z,2.37
2019-05-11T13:55:15.455Z,1.93
2019-05-11T13:56:23.290Z,2.10
2019-05-11T13:57:30.033Z,2.00
2019-05-11T13:58:38.150Z,1.80
2019-05-11T13:59:45.067Z,2.73
2019-05-11T14:00:52.165Z,2.50
2019-05-11T14:01:58.916Z,1.80
2019-05-11T14:03:07.908Z,2.43
2019-05-11T14:04:14.680Z,2.43
2019-05-11T14:05:22.159Z,2.23
2019-05-11T14:06:29.246Z,1.50
2019-05-11T14:07:38.126Z,2.50
2019-05-11T14:08:45.241Z,2.50
2019-05-11T14:09:52.383Z,2.00
2019-05-11T14:10:59.135Z,2.03
2019-05-11T14:12:07.742Z,3.07
2019-05-11T14:13:14.697Z,2.57
2019-05-11T14:14:22.173Z,3.53
2019-05-11T14:15:29.152Z,2.87
2019-05-11T14:16:37.856Z,1.80
2019-05-11T14:17:44.849Z,2.30
2019-05-11T14:18:52.023Z,2.10
2019-05-11T14:19:59.126Z,1.60
2019-05-11T14:21:08.019Z,1.90
2019-05-11T14:22:17.329Z,1.60
2019-05-11T14:23:24.220Z,1.80
2019-05-11T14:24:31.016Z,1.50
2019-05-11T14:25:38.399Z,1.67
2019-05-11T14:26:48.650Z,1.40
2019-05-11T14:27:56.357Z,1.67
2019-05-11T14:29:03.223Z,2.40
2019-05-11T14:30:11.718Z,1.73
2019-05-11T14:31:19.132Z,1.63
2019-05-11T14:32:28.514Z,1.53
2019-05-11T14:33:35.094Z,2.10
2019-05-11T14:34:42.579Z,1.63
2019-05-11T14:35:49.626Z,1.40
2019-05-11T14:36:58.182Z,1.70
2019-05-11T14:38:05.210Z,1.67
2019-05-11T14:39:12.738Z,1.83
2019-05-11T14:40:19.820Z,1.40
2019-05-11T14:41:28.563Z,1.93
2019-05-11T14:42:38.256Z,1.70
2019-05-11T14:43:45.555Z,1.50
2019-05-11T14:44:52.298Z,1.70
2019-05-11T14:46:00.220Z,1.60
2019-05-11T14:47:08.474Z,1.50
2019-05-11T14:48:24.229Z,1.63
2019-05-11T14:49:24.559Z,2.30
2019-05-11T14:50:32.071Z,1.67
2019-05-11T14:51:39.344Z,1.53
2019-05-11T14:52:48.877Z,1.90
2019-05-11T14:53:58.924Z,1.53
2019-05-11T14:55:07.959Z,1.60
2019-05-11T14:56:13.893Z,1.97
2019-05-11T14:57:20.991Z,1.60
2019-05-11T14:58:28.162Z,2.10
2019-05-11T14:59:37.667Z,1.40