createdAt,value
2022-11-19T00:02:04.899Z,8.13
2022-11-19T00:04:32.980Z,1.73
2022-11-19T00:07:01.048Z,7.20
2022-11-19T00:09:30.485Z,1.70
2022-11-19T00:12:16.162Z,2.40
2022-11-19T00:14:44.220Z,1.67
2022-11-19T00:17:12.246Z,1.40
2022-11-19T00:19:40.247Z,3.53
2022-11-19T00:22:08.242Z,9.27
2022-11-19T00:24:37.612Z,5.50
2022-11-19T00:27:05.701Z,2.00
2022-11-19T00:29:33.671Z,0.80
2022-11-19T00:32:01.678Z,1.20
2022-11-19T00:34:29.649Z,2.93
2022-11-19T00:36:57.691Z,2.87
2022-11-19T00:39:25.707Z,0.97
2022-11-19T00:41:55.092Z,1.10
2022-11-19T00:44:23.069Z,3.40
2022-11-19T00:46:51.111Z,10.13
2022-11-19T00:49:19.291Z,3.70
2022-11-19T00:51:47.518Z,2.60
2022-11-19T00:54:15.721Z,1.90
2022-11-19T00:56:43.765Z,4.77
2022-11-19T00:59:13.133Z,9.30
2022-11-19T01:01:41.175Z,5.83
2022-11-19T01:04:09.236Z,13.13
2022-11-19T01:06:37.324Z,4.27
2022-11-19T01:09:05.863Z,3.57
2022-11-19T01:11:37.881Z,4.60
2022-11-19T01:14:07.761Z,5.60
2022-11-19T01:16:39.806Z,14.57
2022-11-19T01:19:10.996Z,4.30
2022-11-19T01:21:39.517Z,6.80
2022-11-19T01:24:08.672Z,6.77
2022-11-19T01:26:37.487Z,5.77
2022-11-19T01:29:07.589Z,5.83
2022-11-19T01:31:36.972Z,4.43
2022-11-19T01:34:05.235Z,4.43
2022-11-19T01:36:33.298Z,9.13
2022-11-19T01:39:01.276Z,7.87
2022-11-19T01:41:32.630Z,6.13
2022-11-19T01:44:03.496Z,8.10
2022-11-19T01:46:34.482Z,4.40
2022-11-19T01:49:08.199Z,4.90
2022-11-19T01:51:39.496Z,3.90
2022-11-19T01:54:12.797Z,3.57
2022-11-19T01:56:41.032Z,4.30
2022-11-19T01:59:12.669Z,4.50
2022-11-19T02:01:40.686Z,4.93
2022-11-19T02:04:10.652Z,3.80
2022-11-19T02:06:39.831Z,3.93
2022-11-19T02:09:07.856Z,4.90
2022-11-19T02:11:55.887Z,6.13
2022-11-19T02:15:00.336Z,10.40
2022-11-19T02:17:55.597Z,9.30
2022-11-19T02:21:00.476Z,6.83
2022-11-19T02:24:03.559Z,4.80
2022-11-19T02:27:02.034Z,9.63
2022-11-19T02:30:07.861Z,9.90
2022-11-19T02:32:44.822Z,8.30
2022-11-19T02:35:21.269Z,4.33
2022-11-19T02:37:57.098Z,6.30
2022-11-19T02:40:29.970Z,5.60
2022-11-19T02:43:05.653Z,11.43
2022-11-19T02:45:39.173Z,6.03
2022-11-19T02:48:13.510Z,4.70
2022-11-19T02:50:46.832Z,10.33
2022-11-19T02:53:14.984Z,6.90
2022-11-19T02:56:03.139Z,8.70
2022-11-19T02:58:51.515Z,10.70
2022-11-19T03:01:40.213Z,6.70
2022-11-19T03:04:27.705Z,6.83
2022-11-19T03:06:58.822Z,7.07
2022-11-19T03:09:27.526Z,8.77
2022-11-19T03:12:05.155Z,14.00
2022-11-19T03:15:02.845Z,10.57
2022-11-19T03:17:48.320Z,9.30
2022-11-19T03:20:24.879Z,10.50
2022-11-19T03:22:56.900Z,8.70
2022-11-19T03:25:29.979Z,11.73
2022-11-19T03:28:02.568Z,8.83
2022-11-19T03:30:31.962Z,8.57
2022-11-19T03:33:05.564Z,8.80
2022-11-19T03:35:39.219Z,19.20
2022-11-19T03:38:12.565Z,10.90
2022-11-19T03:40:42.045Z,11.77
2022-11-19T03:43:14.539Z,9.60
2022-11-19T03:45:46.030Z,10.23
2022-11-19T03:48:17.843Z,11.77
2022-11-19T03:50:50.662Z,12.27
2022-11-19T03:53:19.501Z,8.63
2022-11-19T03:55:53.795Z,10.07
2022-11-19T03:58:25.900Z,13.27
2022-11-19T04:00:54.659Z,9.30
2022-11-19T04:03:24.026Z,7.37
2022-11-19T04:05:51.987Z,8.03
2022-11-19T04:08:19.993Z,9.30
2022-11-19T04:10:48.032Z,5.87
2022-11-19T04:13:16.009Z,6.63
2022-11-19T04:15:44.007Z,3.10
2022-11-19T04:18:12.041Z,3.40
2022-11-19T04:20:41.444Z,3.20
2022-11-19T04:23:09.454Z,3.80
2022-11-19T04:25:37.907Z,3.77
2022-11-19T04:28:08.705Z,3.37
2022-11-19T04:30:36.648Z,3.03
2022-11-19T04:33:05.063Z,4.00
2022-11-19T04:35:33.492Z,5.13
2022-11-19T04:38:02.816Z,2.70
2022-11-19T04:40:30.806Z,2.10
2022-11-19T04:42:58.810Z,1.87
2022-11-19T04:45:26.818Z,2.13
2022-11-19T04:47:54.848Z,1.90
2022-11-19T04:50:22.924Z,4.50
2022-11-19T04:52:50.974Z,2.20
2022-11-19T04:55:23.023Z,2.80
2022-11-19T04:57:52.890Z,2.13
2022-11-19T05:00:21.347Z,2.50
2022-11-19T05:02:49.387Z,2.13
2022-11-19T05:05:17.707Z,2.33
2022-11-19T05:07:45.809Z,2.03
2022-11-19T05:10:14.323Z,3.63
2022-11-19T05:12:43.692Z,1.93
2022-11-19T05:15:12.367Z,1.70
2022-11-19T05:17:40.472Z,2.23
2022-11-19T05:20:10.458Z,1.77
2022-11-19T05:22:38.606Z,1.50
2022-11-19T05:25:07.344Z,1.60
2022-11-19T05:27:35.438Z,1.30
2022-11-19T05:30:05.726Z,2.20
2022-11-19T05:32:33.723Z,1.60
2022-11-19T05:35:01.713Z,1.23
2022-11-19T05:37:29.740Z,1.97
2022-11-19T05:39:57.785Z,1.33
2022-11-19T05:42:25.813Z,1.83
2022-11-19T05:44:53.793Z,1.40
2022-11-19T05:47:23.208Z,1.10
2022-11-19T05:49:51.273Z,1.20
2022-11-19T05:52:19.453Z,1.20
2022-11-19T05:54:47.476Z,1.00
2022-11-19T05:57:15.435Z,1.33
2022-11-19T05:59:44.180Z,1.40
2022-11-19T06:02:12.670Z,1.10
2022-11-19T06:04:42.073Z,1.43
2022-11-19T06:07:10.222Z,1.33
2022-11-19T06:09:38.852Z,1.10
2022-11-19T06:12:07.629Z,1.57
2022-11-19T06:14:35.722Z,1.50
2022-11-19T06:17:03.745Z,3.43
2022-11-19T06:19:31.746Z,1.10
2022-11-19T06:22:01.126Z,1.20
2022-11-19T06:24:29.921Z,3.00
2022-11-19T06:26:57.940Z,1.30
2022-11-19T06:29:26.119Z,1.07
2022-11-19T06:31:54.257Z,1.33
2022-11-19T06:34:22.243Z,1.10
2022-11-19T06:36:50.980Z,1.23
2022-11-19T06:39:20.986Z,1.20
2022-11-19T06:41:49.521Z,1.20
2022-11-19T06:44:20.147Z,1.53
2022-11-19T06:46:48.179Z,1.63
2022-11-19T06:49:20.152Z,2.57
2022-11-19T06:51:48.627Z,1.67
2022-11-19T06:54:16.665Z,1.63
2022-11-19T06:56:46.060Z,1.87
2022-11-19T06:59:14.143Z,4.07
2022-11-19T07:01:42.235Z,18.97
2022-11-19T07:04:11.156Z,3.37
2022-11-19T07:06:39.138Z,2.00
2022-11-19T07:09:07.213Z,2.20
2022-11-19T07:11:35.730Z,2.30
2022-11-19T07:14:05.202Z,1.80
2022-11-19T07:16:37.401Z,2.30
2022-11-19T07:19:08.180Z,2.03
2022-11-19T07:21:36.891Z,2.07
2022-11-19T07:24:09.030Z,2.33
2022-11-19T07:26:38.287Z,1.60
2022-11-19T07:29:09.229Z,2.20
2022-11-19T07:31:37.305Z,1.80
2022-11-19T07:34:07.905Z,2.10
2022-11-19T07:36:36.206Z,2.23
2022-11-19T07:39:04.651Z,2.47
2022-11-19T07:41:50.387Z,1.97
2022-11-19T07:44:19.906Z,3.77
2022-11-19T07:46:47.951Z,2.97
2022-11-19T07:49:16.237Z,2.50
2022-11-19T07:51:44.623Z,2.90
2022-11-19T07:54:13.010Z,2.87
2022-11-19T07:56:41.332Z,3.27
2022-11-19T07:59:10.047Z,3.17
2022-11-19T08:01:39.854Z,4.30
2022-11-19T08:04:07.960Z,2.83
2022-11-19T08:06:36.395Z,2.93
2022-11-19T08:09:06.003Z,3.33
2022-11-19T08:11:34.086Z,3.23
2022-11-19T08:14:02.448Z,9.37
2022-11-19T08:16:50.705Z,3.10
2022-11-19T08:19:20.541Z,3.53
2022-11-19T08:21:49.484Z,3.97
2022-11-19T08:24:20.590Z,4.47
2022-11-19T08:26:49.408Z,3.57
2022-11-19T08:29:20.063Z,6.30
2022-11-19T08:31:49.793Z,7.83
2022-11-19T08:34:19.979Z,4.93
2022-11-19T08:36:48.113Z,7.60
2022-11-19T08:39:16.284Z,5.50
2022-11-19T08:41:58.262Z,6.73
2022-11-19T08:44:26.408Z,6.87
2022-11-19T08:46:54.484Z,6.77
2022-11-19T08:49:23.917Z,4.90
2022-11-19T08:51:51.967Z,7.80
2022-11-19T08:54:20.384Z,5.20
2022-11-19T08:56:48.554Z,3.97
2022-11-19T08:59:16.725Z,4.90
2022-11-19T09:01:44.934Z,8.07
2022-11-19T09:04:12.978Z,5.63
2022-11-19T09:06:42.352Z,4.60
2022-11-19T09:09:10.363Z,6.27
2022-11-19T09:11:42.452Z,5.30
2022-11-19T09:14:11.276Z,10.13
2022-11-19T09:16:39.340Z,6.03
2022-11-19T09:19:07.366Z,6.50
2022-11-19T09:21:41.307Z,6.70
2022-11-19T09:24:16.017Z,4.83
2022-11-19T09:26:48.850Z,7.47
2022-11-19T09:29:20.026Z,5.30
2022-11-19T09:31:48.018Z,3.60
2022-11-19T09:34:16.012Z,3.73
2022-11-19T09:36:44.021Z,3.83
2022-11-19T09:39:13.578Z,4.70
2022-11-19T09:41:49.660Z,3.43
2022-11-19T09:44:33.423Z,4.93
2022-11-19T09:47:20.280Z,3.47
2022-11-19T09:50:01.514Z,3.53
2022-11-19T09:52:33.777Z,3.70
2022-11-19T09:55:03.786Z,4.07
2022-11-19T09:57:43.238Z,3.60
2022-11-19T10:00:18.512Z,5.17
2022-11-19T10:02:46.649Z,3.87
2022-11-19T10:05:16.209Z,3.57
2022-11-19T10:07:55.391Z,4.30
2022-11-19T10:10:38.749Z,3.50
2022-11-19T10:13:44.169Z,6.30
2022-11-19T10:16:33.808Z,3.53
2022-11-19T10:19:15.405Z,3.60
2022-11-19T10:21:53.594Z,4.60
2022-11-19T10:24:31.853Z,4.00
2022-11-19T10:27:08.531Z,2.53
2022-11-19T10:29:40.328Z,4.00
2022-11-19T10:32:29.883Z,8.23
2022-11-19T10:35:04.670Z,5.10
2022-11-19T10:37:40.378Z,3.00
2022-11-19T10:40:14.576Z,4.60
2022-11-19T10:42:48.545Z,2.43
2022-11-19T10:45:19.413Z,3.60
2022-11-19T10:47:52.415Z,4.20
2022-11-19T10:50:23.657Z,2.33
2022-11-19T10:52:55.163Z,4.33
2022-11-19T10:55:29.358Z,5.77
2022-11-19T10:58:08.550Z,3.03
2022-11-19T11:00:39.796Z,3.70
2022-11-19T11:03:21.624Z,4.77
2022-11-19T11:05:59.727Z,2.83
2022-11-19T11:08:27.838Z,2.90
2022-11-19T11:10:56.224Z,3.23
2022-11-19T11:13:55.432Z,2.83
2022-11-19T11:16:29.925Z,3.33
2022-11-19T11:19:00.888Z,3.63
2022-11-19T11:21:35.825Z,2.60
2022-11-19T11:24:05.885Z,3.73
2022-11-19T11:26:36.625Z,4.50
2022-11-19T11:29:11.460Z,5.13
2022-11-19T11:31:42.192Z,5.20
2022-11-19T11:34:30.270Z,4.43
2022-11-19T11:37:00.496Z,4.63
2022-11-19T11:39:33.199Z,5.50
2022-11-19T11:42:06.713Z,4.87
2022-11-19T11:44:41.544Z,4.33
2022-11-19T11:47:14.230Z,5.03
2022-11-19T11:49:44.941Z,4.97
2022-11-19T11:52:20.907Z,5.27
2022-11-19T11:54:58.253Z,4.73
2022-11-19T11:57:30.517Z,3.60
2022-11-19T12:00:00.374Z,4.43
2022-11-19T12:02:31.509Z,6.73
2022-11-19T12:05:04.397Z,4.80
2022-11-19T12:08:03.537Z,5.63
2022-11-19T12:10:43.972Z,5.13
2022-11-19T12:13:51.223Z,4.13
2022-11-19T12:16:40.092Z,4.13
2022-11-19T12:19:25.715Z,7.87
2022-11-19T12:22:04.744Z,24.30
2022-11-19T12:24:54.547Z,7.30
2022-11-19T12:27:30.015Z,6.67
2022-11-19T12:30:07.064Z,9.40
2022-11-19T12:33:12.280Z,10.23
2022-11-19T12:35:53.870Z,6.90
2022-11-19T12:38:41.629Z,8.53
2022-11-19T12:41:37.857Z,5.57
2022-11-19T12:44:17.604Z,11.43
2022-11-19T12:46:57.642Z,6.03
2022-11-19T12:50:06.514Z,7.90
2022-11-19T12:52:57.588Z,8.23
2022-11-19T12:55:33.931Z,7.00
2022-11-19T12:58:13.964Z,15.20
2022-11-19T13:01:00.384Z,7.97
2022-11-19T13:03:47.139Z,12.00
2022-11-19T13:06:22.479Z,8.83
2022-11-19T13:08:55.900Z,10.03
2022-11-19T13:11:36.286Z,7.27
2022-11-19T13:14:10.919Z,9.13
2022-11-19T13:16:38.951Z,7.23
2022-11-19T13:19:20.619Z,7.27
2022-11-19T13:21:56.887Z,8.73
2022-11-19T13:24:35.064Z,9.93
2022-11-19T13:27:07.552Z,9.13
2022-11-19T13:29:43.086Z,8.80
2022-11-19T13:32:19.542Z,10.13
2022-11-19T13:35:11.771Z,13.03
2022-11-19T13:37:54.027Z,10.80
2022-11-19T13:40:32.850Z,10.47
2022-11-19T13:43:34.146Z,10.83
2022-11-19T13:46:18.765Z,7.23
2022-11-19T13:48:55.698Z,15.37
2022-11-19T13:51:33.226Z,8.67
2022-11-19T13:54:06.072Z,9.90
2022-11-19T13:56:44.321Z,8.60
2022-11-19T13:59:30.743Z,11.40
2022-11-19T14:02:52.367Z,9.70
2022-11-19T14:06:07.565Z,10.70
2022-11-19T14:09:03.900Z,9.67
2022-11-19T14:12:25.972Z,17.70
2022-11-19T14:15:37.750Z,13.00
2022-11-19T14:18:39.778Z,11.80
2022-11-19T14:22:01.448Z,10.90
2022-11-19T14:25:14.882Z,12.80
2022-11-19T14:27:43.923Z,11.13
2022-11-19T14:30:19.158Z,15.97
2022-11-19T14:32:50.905Z,14.27
2022-11-19T14:35:38.779Z,10.83
2022-11-19T14:38:43.090Z,13.50
2022-11-19T14:41:34.352Z,14.20
2022-11-19T14:44:10.620Z,12.33
2022-11-19T14:46:45.802Z,11.97
2022-11-19T14:49:35.739Z,19.30
2022-11-19T14:52:04.933Z,15.70
2022-11-19T14:54:41.215Z,14.43
2022-11-19T14:57:26.521Z,18.40
2022-11-19T15:00:00.215Z,17.70
2022-11-19T15:02:34.332Z,16.57
2022-11-19T15:05:08.591Z,16.97
2022-11-19T15:07:50.060Z,39.27
2022-11-19T15:10:48.674Z,15.10
2022-11-19T15:13:36.402Z,15.47
2022-11-19T15:16:11.092Z,15.63
2022-11-19T15:19:26.877Z,21.00
2022-11-19T15:22:27.371Z,17.67
2022-11-19T15:25:24.751Z,15.37
2022-11-19T15:28:03.475Z,14.97
2022-11-19T15:30:51.494Z,16.03
2022-11-19T15:34:08.027Z,17.83
2022-11-19T15:36:39.846Z,15.50
2022-11-19T15:39:16.580Z,21.87
2022-11-19T15:42:00.454Z,17.37
2022-11-19T15:44:38.166Z,18.57
2022-11-19T15:47:14.167Z,20.17
2022-11-19T15:49:45.794Z,18.60
2022-11-19T15:52:22.883Z,18.17
2022-11-19T15:54:50.917Z,16.50
2022-11-19T15:57:28.460Z,14.33
2022-11-19T16:00:00.842Z,22.77
2022-11-19T16:02:37.275Z,21.70
2022-11-19T16:05:06.756Z,17.80
2022-11-19T16:07:35.261Z,22.70
2022-11-19T16:10:05.062Z,17.40
2022-11-19T16:12:50.362Z,18.93
2022-11-19T16:15:41.970Z,21.80
2022-11-19T16:18:20.411Z,16.03
2022-11-19T16:20:51.311Z,16.30
2022-11-19T16:23:21.148Z,19.43
2022-11-19T16:25:52.199Z,11.77
2022-11-19T16:28:25.060Z,19.00
2022-11-19T16:30:55.298Z,23.10
2022-11-19T16:33:27.153Z,26.93
2022-11-19T16:36:13.916Z,30.10
2022-11-19T16:38:46.378Z,17.33
2022-11-19T16:41:32.382Z,16.97
2022-11-19T16:44:04.482Z,21.00
2022-11-19T16:46:34.229Z,23.40
2022-11-19T16:49:05.087Z,23.30
2022-11-19T16:51:40.118Z,24.97
2022-11-19T16:54:11.051Z,18.43
2022-11-19T16:56:43.803Z,18.50
2022-11-19T16:59:21.247Z,17.10
2022-11-19T17:01:59.488Z,19.43
2022-11-19T17:04:32.509Z,16.27
2022-11-19T17:07:01.234Z,16.90
2022-11-19T17:09:42.237Z,23.70
2022-11-19T17:12:27.214Z,22.23
2022-11-19T17:14:58.531Z,23.63
2022-11-19T17:17:42.299Z,21.47
2022-11-19T17:21:02.806Z,29.07
2022-11-19T17:23:33.905Z,22.70
2022-11-19T17:26:04.470Z,27.13
2022-11-19T17:28:40.986Z,21.07
2022-11-19T17:31:16.932Z,22.43
2022-11-19T17:33:54.106Z,30.80
2022-11-19T17:36:25.746Z,22.20
2022-11-19T17:38:53.807Z,31.90
2022-11-19T17:41:38.546Z,50.33
2022-11-19T17:44:24.381Z,26.17
2022-11-19T17:46:52.574Z,22.80
2022-11-19T17:49:20.590Z,22.53
2022-11-19T17:51:55.289Z,34.47
2022-11-19T17:54:23.978Z,33.40
2022-11-19T17:56:52.155Z,28.63
2022-11-19T17:59:20.162Z,24.53
2022-11-19T18:01:48.185Z,28.17
2022-11-19T18:04:16.313Z,27.73
2022-11-19T18:06:44.359Z,31.70
2022-11-19T18:09:13.764Z,24.10
2022-11-19T18:11:41.843Z,29.87
2022-11-19T18:14:10.756Z,22.03
2022-11-19T18:16:42.559Z,17.87
2022-11-19T18:19:24.914Z,30.83
2022-11-19T18:21:53.782Z,21.93
2022-11-19T18:24:23.283Z,30.87
2022-11-19T18:26:51.277Z,24.80
2022-11-19T18:29:19.757Z,29.00
2022-11-19T18:31:50.805Z,37.50
2022-11-19T18:34:21.467Z,31.10
2022-11-19T18:36:49.800Z,24.60
2022-11-19T18:39:18.234Z,27.93
2022-11-19T18:41:47.633Z,37.97
2022-11-19T18:44:33.668Z,22.37
2022-11-19T18:47:02.970Z,25.60
2022-11-19T18:49:33.422Z,23.50
2022-11-19T18:52:02.043Z,33.67
2022-11-19T18:54:30.067Z,30.10
2022-11-19T18:56:59.885Z,29.10
2022-11-19T18:59:28.693Z,24.50
2022-11-19T19:01:57.162Z,23.47
2022-11-19T19:04:25.565Z,31.43
2022-11-19T19:06:53.936Z,25.43
2022-11-19T19:09:22.592Z,29.23
2022-11-19T19:12:13.493Z,25.33
2022-11-19T19:14:45.371Z,28.40
2022-11-19T19:17:14.236Z,41.20
2022-11-19T19:19:42.750Z,35.83
2022-11-19T19:22:10.789Z,24.40
2022-11-19T19:24:39.959Z,28.63
2022-11-19T19:27:07.972Z,29.43
2022-11-19T19:29:36.071Z,30.70
2022-11-19T19:32:05.823Z,36.37
2022-11-19T19:34:33.964Z,45.67
2022-11-19T19:37:01.974Z,31.60
2022-11-19T19:39:30.001Z,22.67
2022-11-19T19:41:57.977Z,33.00
2022-11-19T19:44:25.981Z,36.13
2022-11-19T19:46:54.008Z,33.40
2022-11-19T19:49:23.670Z,30.83
2022-11-19T19:51:51.962Z,29.77
2022-11-19T19:54:20.032Z,55.80
2022-11-19T19:56:48.488Z,31.57
2022-11-19T19:59:16.755Z,41.70
2022-11-19T20:01:47.494Z,32.37
2022-11-19T20:04:15.672Z,32.57
2022-11-19T20:06:48.351Z,31.53
2022-11-19T20:09:16.807Z,31.57
2022-11-19T20:11:44.928Z,30.10
2022-11-19T20:14:13.034Z,28.20
2022-11-19T20:16:41.988Z,31.00
2022-11-19T20:19:14.279Z,23.67
2022-11-19T20:21:42.524Z,28.90
2022-11-19T20:24:13.589Z,25.83
2022-11-19T20:26:43.284Z,28.07
2022-11-19T20:29:13.475Z,34.67
2022-11-19T20:31:45.668Z,33.27
2022-11-19T20:34:13.760Z,26.47
2022-11-19T20:36:42.107Z,29.37
2022-11-19T20:39:12.519Z,29.50
2022-11-19T20:41:58.270Z,32.87
2022-11-19T20:44:29.277Z,36.10
2022-11-19T20:47:00.534Z,31.60
2022-11-19T20:49:30.807Z,42.40
2022-11-19T20:51:59.341Z,40.43
2022-11-19T20:54:29.365Z,32.80
2022-11-19T20:56:58.450Z,26.10
2022-11-19T20:59:27.820Z,29.17
2022-11-19T21:01:58.016Z,35.87
2022-11-19T21:04:28.444Z,30.80
2022-11-19T21:06:56.579Z,34.50
2022-11-19T21:09:25.472Z,30.07
2022-11-19T21:11:55.083Z,28.57
2022-11-19T21:14:23.220Z,35.77
2022-11-19T21:16:51.432Z,33.33
2022-11-19T21:19:20.235Z,31.13
2022-11-19T21:21:48.426Z,25.03
2022-11-19T21:24:16.588Z,35.20
2022-11-19T21:26:44.971Z,30.10
2022-11-19T21:29:14.403Z,27.67
2022-11-19T21:31:44.442Z,33.70
2022-11-19T21:34:14.149Z,25.23
2022-11-19T21:36:43.700Z,36.87
2022-11-19T21:39:13.873Z,31.60
2022-11-19T21:41:42.204Z,30.13
2022-11-19T21:44:10.641Z,35.63
2022-11-19T21:46:40.114Z,30.00
2022-11-19T21:49:08.089Z,41.43
2022-11-19T21:51:36.127Z,32.50
2022-11-19T21:54:04.186Z,31.17
2022-11-19T21:56:38.233Z,29.90
2022-11-19T21:59:07.654Z,35.13
2022-11-19T22:01:35.791Z,56.83
2022-11-19T22:04:05.610Z,34.17
2022-11-19T22:06:33.856Z,28.70
2022-11-19T22:09:01.828Z,31.80
2022-11-19T22:11:30.124Z,34.43
2022-11-19T22:14:00.010Z,31.80
2022-11-19T22:16:29.297Z,38.70
2022-11-19T22:18:57.394Z,28.17
2022-11-19T22:21:28.917Z,27.23
2022-11-19T22:23:57.377Z,32.37
2022-11-19T22:26:25.485Z,36.10
2022-11-19T22:28:53.496Z,26.17
2022-11-19T22:31:21.601Z,33.10
2022-11-19T22:33:51.628Z,35.00
2022-11-19T22:36:21.968Z,34.23
2022-11-19T22:38:51.999Z,39.63
2022-11-19T22:41:21.971Z,32.63
2022-11-19T22:43:50.910Z,36.40
2022-11-19T22:46:20.266Z,33.00
2022-11-19T22:48:49.180Z,35.07
2022-11-19T22:51:21.047Z,37.43
2022-11-19T22:53:51.628Z,37.00
2022-11-19T22:56:21.821Z,33.80
2022-11-19T22:58:51.282Z,39.57
2022-11-19T23:01:23.911Z,36.03
2022-11-19T23:03:52.874Z,34.20
2022-11-19T23:06:21.206Z,32.60
2022-11-19T23:08:49.370Z,33.50
2022-11-19T23:11:42.178Z,37.67
2022-11-19T23:14:11.858Z,37.80
2022-11-19T23:16:40.881Z,35.17
2022-11-19T23:19:09.941Z,34.60
2022-11-19T23:21:38.484Z,39.07
2022-11-19T23:24:07.967Z,35.73
2022-11-19T23:26:37.978Z,40.00
2022-11-19T23:29:06.285Z,33.70
2022-11-19T23:31:36.393Z,38.03
2022-11-19T23:34:04.865Z,38.30
2022-11-19T23:36:35.301Z,28.60
2022-11-19T23:39:05.078Z,35.57
2022-11-19T23:41:34.714Z,36.30
2022-11-19T23:44:04.621Z,37.60
2022-11-19T23:46:35.406Z,30.50
2022-11-19T23:49:05.327Z,36.40
2022-11-19T23:51:36.387Z,33.40
2022-11-19T23:54:05.728Z,39.17
2022-11-19T23:56:36.642Z,36.90
2022-11-19T23:59:07.362Z,37.37
