createdAt,value
2022-11-16T00:02:23.354Z,6.22
2022-11-16T00:04:51.365Z,8.98
2022-11-16T00:07:19.385Z,7.68
2022-11-16T00:09:48.086Z,5.60
2022-11-16T00:12:17.248Z,10.63
2022-11-16T00:14:45.098Z,5.72
2022-11-16T00:17:12.998Z,5.35
2022-11-16T00:19:40.826Z,6.90
2022-11-16T00:22:08.860Z,7.75
2022-11-16T00:24:36.707Z,9.75
2022-11-16T00:27:04.723Z,4.40
2022-11-16T00:29:34.004Z,5.53
2022-11-16T00:32:02.724Z,7.82
2022-11-16T00:34:30.530Z,7.68
2022-11-16T00:36:58.440Z,6.70
2022-11-16T00:39:26.336Z,6.13
2022-11-16T00:41:54.308Z,7.60
2022-11-16T00:44:22.414Z,7.72
2022-11-16T00:46:51.933Z,5.53
2022-11-16T00:49:19.823Z,8.73
2022-11-16T00:51:48.040Z,6.13
2022-11-16T00:54:16.092Z,8.25
2022-11-16T00:56:44.321Z,6.95
2022-11-16T00:59:13.397Z,5.43
2022-11-16T01:01:43.440Z,9.00
2022-11-16T01:04:12.706Z,6.13
2022-11-16T01:06:40.641Z,6.53
2022-11-16T01:09:08.564Z,5.78
2022-11-16T01:11:53.897Z,7.10
2022-11-16T01:14:21.766Z,7.65
2022-11-16T01:16:50.455Z,7.47
2022-11-16T01:19:19.990Z,8.90
2022-11-16T01:21:47.853Z,8.30
2022-11-16T01:24:15.989Z,9.13
2022-11-16T01:26:43.885Z,8.48
2022-11-16T01:29:11.910Z,7.00
2022-11-16T01:31:44.314Z,6.13
2022-11-16T01:34:12.179Z,5.72
2022-11-16T01:39:36.617Z,9.07
2022-11-16T01:42:17.931Z,12.02
2022-11-16T01:45:02.713Z,11.32
2022-11-16T01:47:31.004Z,7.90
2022-11-16T01:50:05.677Z,9.18
2022-11-16T01:52:40.493Z,10.93
2022-11-16T01:55:09.363Z,9.45
2022-11-16T01:57:48.633Z,6.13
2022-11-16T02:00:19.778Z,12.63
2022-11-16T02:03:05.448Z,7.40
2022-11-16T02:06:08.769Z,9.18
2022-11-16T02:09:13.073Z,8.73
2022-11-16T02:12:15.410Z,8.70
2022-11-16T02:14:58.835Z,7.75
2022-11-16T02:17:42.952Z,8.45
2022-11-16T02:20:38.752Z,11.45
2022-11-16T02:23:29.041Z,6.00
2022-11-16T02:26:08.763Z,8.82
2022-11-16T02:28:49.453Z,7.82
2022-11-16T02:31:25.503Z,13.93
2022-11-16T02:33:56.318Z,8.38
2022-11-16T02:36:26.561Z,6.50
2022-11-16T02:38:59.880Z,8.98
2022-11-16T02:41:32.470Z,9.40
2022-11-16T02:44:05.839Z,7.43
2022-11-16T02:46:39.556Z,11.40
2022-11-16T02:49:12.854Z,8.07
2022-11-16T02:51:43.154Z,9.50
2022-11-16T02:54:13.249Z,11.07
2022-11-16T02:56:53.707Z,7.40
2022-11-16T02:59:30.248Z,6.80
2022-11-16T03:02:06.421Z,8.10
2022-11-16T03:04:40.092Z,8.45
2022-11-16T03:07:14.362Z,7.00
2022-11-16T03:09:43.441Z,7.28
2022-11-16T03:12:15.782Z,8.15
2022-11-16T03:14:48.722Z,10.10
2022-11-16T03:17:23.828Z,8.98
2022-11-16T03:19:58.937Z,7.90
2022-11-16T03:22:32.295Z,10.50
2022-11-16T03:25:00.641Z,9.90
2022-11-16T03:27:38.293Z,10.88
2022-11-16T03:30:10.857Z,10.88
2022-11-16T03:32:50.995Z,13.90
2022-11-16T03:35:24.750Z,7.97
2022-11-16T03:37:56.288Z,9.95
2022-11-16T03:40:28.776Z,12.77
2022-11-16T03:45:28.060Z,16.52
2022-11-16T03:47:57.349Z,19.23
2022-11-16T03:50:29.348Z,13.25
2022-11-16T03:52:57.309Z,13.27
2022-11-16T03:55:25.272Z,13.38
2022-11-16T03:57:54.047Z,12.75
2022-11-16T04:00:22.696Z,15.57
2022-11-16T04:02:53.875Z,10.68
2022-11-16T04:05:41.387Z,13.35
2022-11-16T04:08:33.014Z,13.07
2022-11-16T04:11:18.629Z,11.20
2022-11-16T04:14:17.432Z,12.30
2022-11-16T04:17:02.988Z,15.85
2022-11-16T04:19:48.566Z,11.75
2022-11-16T04:22:39.661Z,12.93
2022-11-16T04:25:13.249Z,12.18
2022-11-16T04:27:59.394Z,12.35
2022-11-16T04:30:49.555Z,10.90
2022-11-16T04:33:34.922Z,10.68
2022-11-16T04:36:34.945Z,11.75
2022-11-16T04:39:05.600Z,15.80
2022-11-16T04:41:51.805Z,14.85
2022-11-16T04:44:20.115Z,18.08
2022-11-16T04:47:05.676Z,13.05
2022-11-16T04:49:35.162Z,11.95
2022-11-16T04:52:03.664Z,12.95
2022-11-16T04:54:34.151Z,14.23
2022-11-16T04:57:03.308Z,11.98
2022-11-16T04:59:31.227Z,12.98
2022-11-16T05:02:11.556Z,13.07
2022-11-16T05:04:46.643Z,14.80
2022-11-16T05:07:15.699Z,12.93
2022-11-16T05:09:48.588Z,13.65
2022-11-16T05:12:20.026Z,12.93
2022-11-16T05:14:51.266Z,14.20
2022-11-16T05:17:20.664Z,12.10
2022-11-16T05:20:06.581Z,14.60
2022-11-16T05:22:40.585Z,12.88
2022-11-16T05:25:11.134Z,13.32
2022-11-16T05:27:39.151Z,13.27
2022-11-16T05:30:09.069Z,12.43
2022-11-16T05:32:36.978Z,14.48
2022-11-16T05:35:06.174Z,13.60
2022-11-16T05:37:34.062Z,13.73
2022-11-16T05:40:02.722Z,15.52
2022-11-16T05:42:47.038Z,13.38
2022-11-16T05:45:19.870Z,12.98
2022-11-16T05:47:49.621Z,14.25
2022-11-16T05:50:18.375Z,14.50
2022-11-16T05:53:00.767Z,10.25
2022-11-16T05:55:28.987Z,8.75
2022-11-16T05:57:58.612Z,12.98
2022-11-16T06:00:26.913Z,13.18
2022-11-16T06:02:56.154Z,13.18
2022-11-16T06:05:29.242Z,12.90
2022-11-16T06:07:58.344Z,12.23
2022-11-16T06:10:26.550Z,10.57
2022-11-16T06:12:55.105Z,12.73
2022-11-16T06:15:25.529Z,9.18
2022-11-16T06:17:53.604Z,10.77
2022-11-16T06:20:21.961Z,11.63
2022-11-16T06:22:50.324Z,13.10
2022-11-16T06:25:18.886Z,12.60
2022-11-16T06:27:47.538Z,13.57
2022-11-16T06:30:18.906Z,11.80
2022-11-16T06:32:48.194Z,19.33
2022-11-16T06:35:16.680Z,12.77
2022-11-16T06:37:45.032Z,13.80
2022-11-16T06:40:13.824Z,15.07
2022-11-16T06:42:44.749Z,14.20
2022-11-16T06:45:14.867Z,12.55
2022-11-16T06:47:49.235Z,13.20
2022-11-16T06:50:19.744Z,11.40
2022-11-16T06:52:49.094Z,12.02
2022-11-16T06:55:18.167Z,13.50
2022-11-16T06:57:46.911Z,14.10
2022-11-16T07:00:16.040Z,15.20
2022-11-16T07:02:44.951Z,13.77
2022-11-16T07:05:17.840Z,15.60
2022-11-16T07:07:47.317Z,14.52
2022-11-16T07:10:15.754Z,16.45
2022-11-16T07:12:44.549Z,14.23
2022-11-16T07:15:14.647Z,14.23
2022-11-16T07:17:46.081Z,17.73
2022-11-16T07:20:14.606Z,15.35
2022-11-16T07:22:44.071Z,14.50
2022-11-16T07:25:16.345Z,14.82
2022-11-16T07:27:44.166Z,14.23
2022-11-16T07:30:14.518Z,14.15
2022-11-16T07:38:27.894Z,15.18
2022-11-16T07:41:00.467Z,18.80
2022-11-16T07:43:31.659Z,13.43
2022-11-16T07:46:45.142Z,20.20
2022-11-16T07:49:11.099Z,16.00
2022-11-16T07:51:55.366Z,25.00
2022-11-16T07:54:48.096Z,22.30
2022-11-16T07:57:17.225Z,18.83
2022-11-16T07:59:45.124Z,18.10
2022-11-16T08:02:13.257Z,14.02
2022-11-16T08:04:42.751Z,14.88
2022-11-16T08:07:11.477Z,16.17
2022-11-16T08:09:48.398Z,15.90
2022-11-16T08:12:17.033Z,20.23
2022-11-16T08:14:45.375Z,16.58
2022-11-16T08:17:14.408Z,19.90
2022-11-16T08:19:43.306Z,14.93
2022-11-16T08:22:14.730Z,15.37
2022-11-16T08:24:43.410Z,20.23
2022-11-16T08:27:15.360Z,16.13
2022-11-16T08:29:45.090Z,17.58
2022-11-16T08:32:14.144Z,18.83
2022-11-16T08:34:42.016Z,19.17
2022-11-16T08:37:09.838Z,12.82
2022-11-16T08:39:44.404Z,14.57
2022-11-16T08:42:13.988Z,17.85
2022-11-16T08:44:46.438Z,21.02
2022-11-16T08:47:16.436Z,17.58
2022-11-16T08:49:55.891Z,17.80
2022-11-16T08:52:25.856Z,16.83
2022-11-16T08:54:55.358Z,16.38
2022-11-16T08:57:24.741Z,15.07
2022-11-16T08:59:57.814Z,14.30
2022-11-16T09:02:26.051Z,9.93
2022-11-16T09:04:54.771Z,12.23
2022-11-16T09:07:22.829Z,9.93
2022-11-16T09:09:50.912Z,13.10
2022-11-16T09:12:18.782Z,16.02
2022-11-16T09:14:48.215Z,12.27
2022-11-16T09:17:21.756Z,15.63
2022-11-16T09:19:51.014Z,12.38
2022-11-16T09:22:18.887Z,17.90
2022-11-16T09:24:47.309Z,13.52
2022-11-16T09:27:16.462Z,15.93
2022-11-16T09:29:45.022Z,18.83
2022-11-16T09:32:14.252Z,16.33
2022-11-16T09:34:42.148Z,15.73
2022-11-16T09:37:10.067Z,17.75
2022-11-16T09:39:38.182Z,16.40
2022-11-16T09:42:21.054Z,16.50
2022-11-16T09:47:36.539Z,17.35
2022-11-16T09:50:06.980Z,18.00
2022-11-16T09:52:40.279Z,17.35
2022-11-16T09:55:23.168Z,16.35
2022-11-16T10:00:23.620Z,18.33
2022-11-16T10:03:02.100Z,15.65
2022-11-16T10:05:35.419Z,16.20
2022-11-16T10:08:10.768Z,16.38
2022-11-16T10:10:40.936Z,13.80
2022-11-16T10:13:22.300Z,14.77
2022-11-16T10:16:00.306Z,16.38
2022-11-16T10:18:43.757Z,16.50
2022-11-16T10:21:25.287Z,15.55
2022-11-16T10:24:15.240Z,12.75
2022-11-16T10:26:51.454Z,14.73
2022-11-16T10:29:34.785Z,10.43
2022-11-16T10:32:15.318Z,14.80
2022-11-16T10:34:52.705Z,14.43
2022-11-16T10:37:21.497Z,14.85
2022-11-16T10:39:53.168Z,14.35
2022-11-16T10:42:28.432Z,11.83
2022-11-16T10:44:59.650Z,13.43
2022-11-16T10:47:34.902Z,14.10
2022-11-16T10:50:19.452Z,12.73
2022-11-16T10:52:47.358Z,11.07
2022-11-16T10:55:16.656Z,10.70
2022-11-16T10:57:59.972Z,10.85
2022-11-16T11:00:36.098Z,9.57
2022-11-16T11:03:04.649Z,10.52
2022-11-16T11:05:36.179Z,13.25
2022-11-16T11:08:07.440Z,10.82
2022-11-16T11:10:37.297Z,11.27
2022-11-16T11:13:08.931Z,11.23
2022-11-16T11:15:37.546Z,10.63
2022-11-16T11:18:13.387Z,15.55
2022-11-16T11:20:45.520Z,12.30
2022-11-16T11:23:16.844Z,11.05
2022-11-16T11:25:52.479Z,11.75
2022-11-16T11:28:24.052Z,11.00
2022-11-16T11:30:59.604Z,11.05
2022-11-16T11:33:30.915Z,12.05
2022-11-16T11:36:05.220Z,9.75
2022-11-16T11:38:34.398Z,11.95
2022-11-16T11:41:05.185Z,11.05
2022-11-16T11:43:35.049Z,10.07
2022-11-16T11:46:13.248Z,10.48
2022-11-16T11:48:48.141Z,9.80
2022-11-16T11:51:25.181Z,12.57
2022-11-16T11:53:57.423Z,9.70
2022-11-16T11:56:25.930Z,12.00
2022-11-16T11:58:55.034Z,10.55
2022-11-16T12:01:50.793Z,14.07
2022-11-16T12:05:03.739Z,10.93
2022-11-16T12:10:53.001Z,13.15
2022-11-16T12:13:44.349Z,12.23
2022-11-16T12:16:19.834Z,11.85
2022-11-16T12:19:14.602Z,9.82
2022-11-16T12:21:53.107Z,10.30
2022-11-16T12:24:37.278Z,11.07
2022-11-16T12:27:20.500Z,12.55
2022-11-16T12:30:02.129Z,12.35
2022-11-16T12:32:44.931Z,13.40
2022-11-16T12:38:01.541Z,14.00
2022-11-16T12:40:50.309Z,10.13
2022-11-16T12:43:22.435Z,10.18
2022-11-16T12:46:06.860Z,17.40
2022-11-16T12:49:06.242Z,11.82
2022-11-16T12:51:48.118Z,13.40
2022-11-16T12:54:52.461Z,14.50
2022-11-16T12:57:40.249Z,13.17
2022-11-16T13:00:11.025Z,11.27
2022-11-16T13:02:56.212Z,11.25
2022-11-16T13:05:32.926Z,9.95
2022-11-16T13:08:11.177Z,10.50
2022-11-16T13:10:45.528Z,9.88
2022-11-16T13:13:35.959Z,10.63
2022-11-16T13:16:07.924Z,11.20
2022-11-16T13:18:39.656Z,11.77
2022-11-16T13:21:16.846Z,10.63
2022-11-16T13:23:50.518Z,10.75
2022-11-16T13:26:28.864Z,11.70
2022-11-16T13:29:08.579Z,8.43
2022-11-16T13:31:43.004Z,10.80
2022-11-16T13:34:17.779Z,14.48
2022-11-16T13:36:47.757Z,10.88
2022-11-16T13:39:22.244Z,9.82
2022-11-16T13:42:07.069Z,9.25
2022-11-16T13:44:37.138Z,8.93
2022-11-16T13:47:07.432Z,8.75
2022-11-16T13:49:37.912Z,6.60
2022-11-16T13:52:28.733Z,11.40
2022-11-16T13:54:59.203Z,10.35
2022-11-16T13:57:32.680Z,11.43
2022-11-16T14:00:12.738Z,9.05
2022-11-16T14:02:41.783Z,9.50
2022-11-16T14:05:17.682Z,9.18
2022-11-16T14:07:49.741Z,9.05
2022-11-16T14:11:02.712Z,9.07
2022-11-16T14:13:42.241Z,8.77
2022-11-16T14:16:42.897Z,7.95
2022-11-16T14:19:44.220Z,8.00
2022-11-16T14:22:26.608Z,9.40
2022-11-16T14:24:59.152Z,9.05
2022-11-16T14:27:34.291Z,8.32
2022-11-16T14:30:06.756Z,7.85
2022-11-16T14:32:44.348Z,8.02
2022-11-16T14:35:28.247Z,9.38
2022-11-16T14:38:00.307Z,8.38
2022-11-16T14:40:28.731Z,9.55
2022-11-16T14:43:20.213Z,11.10
2022-11-16T14:45:54.517Z,11.05
2022-11-16T14:48:26.901Z,9.23
2022-11-16T14:51:05.747Z,11.32
2022-11-16T14:53:36.193Z,8.68
2022-11-16T14:56:09.815Z,7.88
2022-11-16T14:58:38.927Z,11.07
2022-11-16T15:01:09.224Z,10.10
2022-11-16T15:03:47.928Z,8.48
2022-11-16T15:06:17.535Z,12.18
2022-11-16T15:08:49.327Z,10.63
2022-11-16T15:11:25.499Z,12.03
2022-11-16T15:13:54.982Z,14.80
2022-11-16T15:16:22.858Z,11.05
2022-11-16T15:19:00.528Z,10.27
2022-11-16T15:21:29.265Z,11.18
2022-11-16T15:26:45.426Z,9.93
2022-11-16T15:29:17.997Z,9.20
2022-11-16T15:34:18.356Z,7.97
2022-11-16T15:36:47.489Z,12.57
2022-11-16T15:39:19.371Z,10.55
2022-11-16T15:41:47.940Z,7.80
2022-11-16T15:44:19.683Z,9.43
2022-11-16T15:46:51.428Z,7.67
2022-11-16T15:49:29.142Z,8.67
2022-11-16T15:51:59.317Z,6.78
2022-11-16T15:54:29.431Z,8.82
2022-11-16T15:57:07.002Z,11.93
2022-11-16T15:59:38.446Z,7.82
2022-11-16T16:02:06.563Z,8.70
2022-11-16T16:04:37.018Z,9.65
2022-11-16T16:07:04.897Z,8.95
2022-11-16T16:09:35.554Z,10.55
2022-11-16T16:12:18.469Z,9.25
2022-11-16T16:14:48.527Z,10.63
2022-11-16T16:17:24.675Z,9.05
2022-11-16T16:19:57.878Z,12.90
2022-11-16T16:22:29.508Z,9.80
2022-11-16T16:24:57.914Z,14.32
2022-11-16T16:27:27.849Z,46.38
2022-11-16T16:29:57.670Z,51.78
2022-11-16T16:32:28.042Z,36.45
2022-11-16T16:34:58.909Z,13.07
2022-11-16T16:37:29.048Z,16.75
2022-11-16T16:39:56.909Z,21.50
2022-11-16T16:42:24.848Z,16.98
2022-11-16T16:44:54.192Z,22.83
2022-11-16T16:47:24.040Z,20.15
2022-11-16T16:49:51.996Z,16.02
2022-11-16T16:52:21.295Z,15.13
2022-11-16T16:54:49.108Z,12.95
2022-11-16T16:57:18.826Z,13.77
2022-11-16T16:59:48.454Z,13.00
2022-11-16T17:02:17.188Z,10.98
2022-11-16T17:04:46.868Z,10.13
2022-11-16T17:07:15.211Z,13.50
2022-11-16T17:09:44.675Z,18.42
2022-11-16T17:12:12.471Z,17.63
2022-11-16T17:14:40.388Z,17.30
2022-11-16T17:17:08.333Z,16.73
2022-11-16T17:19:36.558Z,15.73
2022-11-16T17:22:04.411Z,15.30
2022-11-16T17:24:32.341Z,17.83
2022-11-16T17:27:01.495Z,21.83
2022-11-16T17:29:29.714Z,22.25
2022-11-16T17:31:57.614Z,26.38
2022-11-16T17:34:25.473Z,24.20
2022-11-16T17:36:53.400Z,27.70
2022-11-16T17:39:22.416Z,23.30
2022-11-16T17:41:51.016Z,21.52
2022-11-16T17:44:22.135Z,48.78
2022-11-16T17:46:50.707Z,35.08
2022-11-16T17:49:18.694Z,22.15
2022-11-16T17:51:46.529Z,25.65
2022-11-16T17:54:14.453Z,20.98
2022-11-16T17:56:42.372Z,17.63
2022-11-16T17:59:10.204Z,14.90
2022-11-16T18:01:39.568Z,16.02
2022-11-16T18:04:07.570Z,15.80
2022-11-16T18:06:35.708Z,19.55
2022-11-16T18:09:03.592Z,21.33
2022-11-16T18:11:31.506Z,18.13
2022-11-16T18:14:00.873Z,17.95
2022-11-16T18:16:31.539Z,17.85
2022-11-16T18:19:02.119Z,19.33
2022-11-16T18:21:30.181Z,15.52
2022-11-16T18:24:00.098Z,14.07
2022-11-16T18:26:28.136Z,18.13
2022-11-16T18:28:56.168Z,21.58
2022-11-16T18:31:25.370Z,40.15
2022-11-16T18:33:53.802Z,28.05
2022-11-16T18:36:23.517Z,26.20
2022-11-16T18:38:51.547Z,23.38
2022-11-16T18:41:21.459Z,15.77
2022-11-16T18:43:51.444Z,24.50
2022-11-16T18:46:19.994Z,29.88
2022-11-16T18:48:48.246Z,28.60
2022-11-16T18:51:17.423Z,32.28
2022-11-16T18:53:47.052Z,30.98
2022-11-16T18:56:15.420Z,25.98
2022-11-16T18:58:52.260Z,26.48
2022-11-16T19:01:22.941Z,25.20
2022-11-16T19:03:51.818Z,25.23
2022-11-16T19:06:20.267Z,19.88
2022-11-16T19:08:56.213Z,20.30
2022-11-16T19:11:25.330Z,22.20
2022-11-16T19:13:54.808Z,23.27
2022-11-16T19:16:23.627Z,27.80
2022-11-16T19:18:51.873Z,25.92
2022-11-16T19:21:20.146Z,21.70
2022-11-16T19:23:51.135Z,28.05
2022-11-16T19:26:20.720Z,33.15
2022-11-16T19:28:50.439Z,116.28
2022-11-16T19:31:20.571Z,97.10
2022-11-16T19:33:48.649Z,75.82
2022-11-16T19:36:17.963Z,55.45
2022-11-16T19:38:47.456Z,46.90
2022-11-16T19:41:17.909Z,46.65
2022-11-16T19:43:45.878Z,32.90
2022-11-16T19:46:16.514Z,27.38
2022-11-16T19:48:45.792Z,29.30
2022-11-16T19:51:19.002Z,32.13
2022-11-16T19:53:47.740Z,30.08
2022-11-16T19:56:18.467Z,30.60
2022-11-16T19:58:46.832Z,29.48
2022-11-16T20:01:17.196Z,30.40
2022-11-16T20:03:45.740Z,24.40
2022-11-16T20:06:15.264Z,25.10
2022-11-16T20:08:45.843Z,24.70
2022-11-16T20:11:15.330Z,27.83
2022-11-16T20:13:45.143Z,25.65
2022-11-16T20:16:14.208Z,20.05
2022-11-16T20:18:43.434Z,23.08
2022-11-16T20:21:14.882Z,28.63
2022-11-16T20:23:44.559Z,26.80
2022-11-16T20:26:14.380Z,30.80
2022-11-16T20:28:44.378Z,26.10
2022-11-16T20:31:14.183Z,19.98
2022-11-16T20:33:42.720Z,23.77
2022-11-16T20:36:12.434Z,22.45
2022-11-16T20:38:41.391Z,25.92
2022-11-16T20:41:10.867Z,21.38
2022-11-16T20:43:40.166Z,23.45
2022-11-16T20:46:10.533Z,28.10
2022-11-16T20:48:39.332Z,28.20
2022-11-16T20:51:08.640Z,25.63
2022-11-16T20:53:37.472Z,29.00
2022-11-16T20:56:07.683Z,32.30
2022-11-16T20:58:36.461Z,25.50
2022-11-16T21:01:06.899Z,29.08
2022-11-16T21:03:37.028Z,32.55
2022-11-16T21:06:08.730Z,27.05
2022-11-16T21:08:38.419Z,26.60
2022-11-16T21:11:11.723Z,25.00
2022-11-16T21:13:57.283Z,31.98
2022-11-16T21:16:25.194Z,28.27
2022-11-16T21:18:55.361Z,27.35
2022-11-16T21:21:23.575Z,27.35
2022-11-16T21:23:53.133Z,30.63
2022-11-16T21:26:22.722Z,28.08
2022-11-16T21:28:50.984Z,31.00
2022-11-16T21:31:20.364Z,30.65
2022-11-16T21:33:48.800Z,31.55
2022-11-16T21:36:20.435Z,32.67
2022-11-16T21:38:48.768Z,24.52
2022-11-16T21:41:18.570Z,28.60
2022-11-16T21:43:46.750Z,25.27
2022-11-16T21:46:16.683Z,26.63
2022-11-16T21:48:45.271Z,28.10
2022-11-16T21:51:15.005Z,26.55
2022-11-16T21:53:44.430Z,23.90
2022-11-16T21:56:14.619Z,26.30
2022-11-16T21:58:42.942Z,28.83
2022-11-16T22:01:11.689Z,23.10
2022-11-16T22:03:39.837Z,28.50
2022-11-16T22:06:27.510Z,26.25
2022-11-16T22:08:56.783Z,29.15
2022-11-16T22:11:24.675Z,27.20
2022-11-16T22:13:52.617Z,28.80
2022-11-16T22:16:23.105Z,30.00
2022-11-16T22:18:51.809Z,27.08
2022-11-16T22:21:19.643Z,29.58
2022-11-16T22:23:47.661Z,34.45
2022-11-16T22:26:16.908Z,30.55
2022-11-16T22:28:44.860Z,29.92
2022-11-16T22:31:14.552Z,28.70
2022-11-16T22:33:43.129Z,28.50
2022-11-16T22:36:13.205Z,27.17
2022-11-16T22:38:41.033Z,25.13
2022-11-16T22:41:09.007Z,26.02
2022-11-16T22:43:39.117Z,26.98
2022-11-16T22:46:07.474Z,27.98
2022-11-16T22:48:37.072Z,27.40
2022-11-16T22:51:06.870Z,27.63
2022-11-16T22:53:35.516Z,31.52
2022-11-16T22:56:08.275Z,28.25
2022-11-16T22:58:36.248Z,28.42
2022-11-16T23:01:07.352Z,25.33
2022-11-16T23:06:35.509Z,25.42
2022-11-16T23:09:03.390Z,27.73
2022-11-16T23:11:48.963Z,28.25
2022-11-16T23:14:50.188Z,30.77
2022-11-16T23:17:18.402Z,27.58
2022-11-16T23:20:03.593Z,24.95
2022-11-16T23:22:55.710Z,29.23
2022-11-16T23:25:41.257Z,24.90
2022-11-16T23:28:14.499Z,26.80
2022-11-16T23:30:42.616Z,22.98
2022-11-16T23:33:10.913Z,26.83
2022-11-16T23:35:38.966Z,23.88
2022-11-16T23:38:08.840Z,30.10
2022-11-16T23:40:38.319Z,23.17
2022-11-16T23:43:24.925Z,24.80
2022-11-16T23:45:52.900Z,23.42
2022-11-16T23:48:20.887Z,22.35
2022-11-16T23:50:49.020Z,22.50
2022-11-16T23:53:18.231Z,23.38
2022-11-16T23:55:47.507Z,21.70
2022-11-16T23:58:16.627Z,21.48
