createdAt,value
2018-11-21T00:00:17.289Z,0.00
2018-11-21T00:01:17.275Z,0.00
2018-11-21T00:02:17.258Z,0.00
2018-11-21T00:03:17.250Z,0.00
2018-11-21T00:04:17.240Z,0.00
2018-11-21T00:05:17.229Z,0.00
2018-11-21T00:06:17.216Z,0.00
2018-11-21T00:07:17.206Z,0.00
2018-11-21T00:08:17.190Z,0.00
2018-11-21T00:09:17.177Z,0.00
2018-11-21T00:10:17.165Z,0.00
2018-11-21T00:11:17.155Z,0.00
2018-11-21T00:12:17.147Z,0.00
2018-11-21T00:13:17.135Z,0.00
2018-11-21T00:14:17.123Z,0.00
2018-11-21T00:15:17.112Z,0.00
2018-11-21T00:16:17.095Z,0.00
2018-11-21T00:17:17.083Z,0.00
2018-11-21T00:18:17.075Z,0.00
2018-11-21T00:19:17.063Z,0.00
2018-11-21T00:20:17.047Z,0.00
2018-11-21T00:21:17.036Z,0.00
2018-11-21T00:22:17.024Z,0.00
2018-11-21T00:23:17.013Z,0.00
2018-11-21T00:24:17.005Z,0.00
2018-11-21T00:25:16.994Z,0.00
2018-11-21T00:26:16.981Z,0.00
2018-11-21T00:27:16.972Z,0.00
2018-11-21T00:28:16.953Z,0.00
2018-11-21T00:29:16.942Z,0.00
2018-11-21T00:30:16.929Z,0.00
2018-11-21T00:31:16.918Z,0.00
2018-11-21T00:32:16.909Z,0.00
2018-11-21T00:33:16.903Z,0.00
2018-11-21T00:34:16.881Z,0.00
2018-11-21T00:35:16.869Z,0.00
2018-11-21T00:36:16.863Z,0.00
2018-11-21T00:37:16.851Z,0.00
2018-11-21T00:38:16.838Z,0.00
2018-11-21T00:39:16.826Z,0.00
2018-11-21T00:40:16.810Z,0.00
2018-11-21T00:41:16.798Z,0.00
2018-11-21T00:42:16.786Z,0.00
2018-11-21T00:43:16.775Z,0.00
2018-11-21T00:44:16.768Z,0.00
2018-11-21T00:45:16.756Z,0.00
2018-11-21T00:46:16.742Z,0.00
2018-11-21T00:47:16.730Z,0.00
2018-11-21T00:48:16.713Z,0.00
2018-11-21T00:49:16.701Z,0.00
2018-11-21T00:50:16.696Z,0.00
2018-11-21T00:51:16.683Z,0.00
2018-11-21T00:52:16.666Z,0.00
2018-11-21T00:53:16.656Z,0.00
2018-11-21T00:54:16.642Z,0.00
2018-11-21T00:55:16.629Z,0.00
2018-11-21T00:56:16.623Z,0.00
2018-11-21T00:57:16.611Z,0.00
2018-11-21T00:58:16.598Z,0.00
2018-11-21T00:59:16.587Z,0.00
2018-11-21T01:00:16.577Z,0.00
2018-11-21T01:01:16.557Z,0.00
2018-11-21T01:02:16.547Z,0.00
2018-11-21T01:03:16.533Z,0.00
2018-11-21T01:04:16.527Z,0.00
2018-11-21T01:05:16.519Z,0.00
2018-11-21T01:06:16.500Z,0.00
2018-11-21T01:07:16.485Z,0.00
2018-11-21T01:08:16.478Z,0.00
2018-11-21T01:09:16.466Z,0.00
2018-11-21T01:10:16.455Z,0.00
2018-11-21T01:11:16.442Z,0.00
2018-11-21T01:12:16.426Z,0.00
2018-11-21T01:13:16.412Z,0.00
2018-11-21T01:14:16.399Z,0.00
2018-11-21T01:15:16.389Z,0.00
2018-11-21T01:16:16.383Z,0.00
2018-11-21T01:17:16.369Z,0.00
2018-11-21T01:18:16.358Z,0.00
2018-11-21T01:19:16.345Z,0.00
2018-11-21T01:20:16.330Z,0.00
2018-11-21T01:21:16.316Z,0.00
2018-11-21T01:22:16.308Z,0.00
2018-11-21T01:23:16.296Z,0.00
2018-11-21T01:24:16.285Z,0.00
2018-11-21T01:25:16.269Z,0.00
2018-11-21T01:26:16.259Z,0.00
2018-11-21T01:27:16.245Z,0.00
2018-11-21T01:28:16.236Z,0.00
2018-11-21T01:29:16.233Z,0.00
2018-11-21T01:30:16.211Z,0.00
2018-11-21T01:31:16.201Z,0.00
2018-11-21T01:32:16.183Z,0.00
2018-11-21T01:33:16.171Z,0.00
2018-11-21T01:34:16.162Z,0.00
2018-11-21T01:35:16.147Z,0.00
2018-11-21T01:36:16.139Z,0.00
2018-11-21T01:37:16.127Z,0.00
2018-11-21T01:38:16.111Z,0.00
2018-11-21T01:39:16.098Z,0.00
2018-11-21T01:40:16.093Z,0.00
2018-11-21T01:41:16.080Z,0.00
2018-11-21T01:42:16.068Z,0.00
2018-11-21T01:43:16.054Z,0.00
2018-11-21T01:44:16.039Z,0.00
2018-11-21T01:45:16.026Z,0.00
2018-11-21T01:46:16.013Z,0.00
2018-11-21T01:47:16.002Z,0.00
2018-11-21T01:48:15.994Z,0.00
2018-11-21T01:49:15.983Z,0.00
2018-11-21T01:50:15.970Z,0.00
2018-11-21T01:51:15.959Z,0.00
2018-11-21T01:52:15.942Z,0.00
2018-11-21T01:53:15.931Z,0.00
2018-11-21T01:54:15.923Z,0.00
2018-11-21T01:55:15.912Z,0.00
2018-11-21T01:56:15.897Z,0.00
2018-11-21T01:57:15.881Z,0.00
2018-11-21T01:58:15.868Z,0.00
2018-11-21T01:59:15.857Z,0.00
2018-11-21T02:00:15.850Z,0.00
2018-11-21T02:01:15.838Z,0.00
2018-11-21T02:02:15.825Z,0.00
2018-11-21T02:03:15.817Z,0.00
2018-11-21T02:04:15.795Z,0.00
2018-11-21T02:05:15.789Z,0.00
2018-11-21T02:06:15.771Z,0.00
2018-11-21T02:07:15.759Z,0.00
2018-11-21T02:08:15.753Z,0.00
2018-11-21T02:09:15.740Z,0.00
2018-11-21T02:10:15.724Z,0.00
2018-11-21T02:11:15.710Z,0.00
2018-11-21T02:12:15.702Z,0.00
2018-11-21T02:13:15.691Z,0.00
2018-11-21T02:14:15.678Z,0.00
2018-11-21T02:15:15.666Z,0.00
2018-11-21T02:16:15.650Z,0.00
2018-11-21T02:17:15.637Z,0.00
2018-11-21T02:18:15.625Z,0.00
2018-11-21T02:19:15.613Z,0.00
2018-11-21T02:20:15.606Z,0.00
2018-11-21T02:21:15.595Z,0.00
2018-11-21T02:22:15.579Z,0.00
2018-11-21T02:23:15.568Z,0.00
2018-11-21T02:24:15.551Z,0.00
2018-11-21T02:25:15.539Z,0.00
2018-11-21T02:26:15.531Z,0.00
2018-11-21T02:27:15.518Z,0.00
2018-11-21T02:28:15.501Z,0.00
2018-11-21T02:29:15.490Z,0.00
2018-11-21T02:30:15.476Z,0.00
2018-11-21T02:31:15.464Z,0.00
2018-11-21T02:32:15.458Z,0.00
2018-11-21T02:33:15.446Z,0.00
2018-11-21T02:34:15.434Z,0.00
2018-11-21T02:35:15.421Z,0.00
2018-11-21T02:36:15.402Z,0.00
2018-11-21T02:37:15.390Z,0.00
2018-11-21T02:38:15.377Z,0.00
2018-11-21T02:39:15.364Z,0.00
2018-11-21T02:40:15.358Z,0.00
2018-11-21T02:41:15.345Z,0.00
2018-11-21T02:42:15.326Z,0.00
2018-11-21T02:43:15.315Z,0.00
2018-11-21T02:44:15.307Z,0.00
2018-11-21T02:45:15.295Z,0.00
2018-11-21T02:46:15.280Z,0.00
2018-11-21T02:47:15.270Z,0.00
2018-11-21T02:48:15.282Z,0.00
2018-11-21T02:49:15.240Z,0.00
2018-11-21T02:50:15.230Z,0.00
2018-11-21T02:51:15.215Z,0.00
2018-11-21T02:52:15.207Z,0.00
2018-11-21T02:53:15.197Z,0.00
2018-11-21T02:54:15.181Z,0.00
2018-11-21T02:55:15.169Z,0.00
2018-11-21T02:56:15.154Z,0.00
2018-11-21T02:57:15.139Z,0.00
2018-11-21T02:58:15.130Z,0.00
2018-11-21T02:59:15.119Z,0.00
2018-11-21T03:00:15.101Z,0.00
2018-11-21T03:01:15.091Z,0.00
2018-11-21T03:02:15.076Z,0.00
2018-11-21T03:03:15.063Z,0.00
2018-11-21T03:04:15.057Z,0.00
2018-11-21T03:05:15.045Z,0.00
2018-11-21T03:06:15.029Z,0.00
2018-11-21T03:07:15.019Z,0.00
2018-11-21T03:08:15.001Z,0.00
2018-11-21T03:09:14.988Z,0.00
2018-11-21T03:10:14.974Z,0.00
2018-11-21T03:11:14.964Z,0.00
2018-11-21T03:12:14.954Z,0.00
2018-11-21T03:13:14.943Z,0.00
2018-11-21T03:14:14.925Z,0.00
2018-11-21T03:15:14.912Z,0.00
2018-11-21T03:16:14.908Z,0.00
2018-11-21T03:17:14.891Z,0.00
2018-11-21T03:18:14.883Z,0.00
2018-11-21T03:19:14.867Z,0.00
2018-11-21T03:20:14.849Z,0.00
2018-11-21T03:21:14.837Z,0.00
2018-11-21T03:22:14.827Z,0.00
2018-11-21T03:23:14.816Z,0.00
2018-11-21T03:24:14.798Z,0.00
2018-11-21T03:25:14.790Z,0.00
2018-11-21T03:26:14.776Z,0.00
2018-11-21T03:27:14.760Z,0.00
2018-11-21T03:28:14.753Z,0.00
2018-11-21T03:29:14.746Z,0.00
2018-11-21T03:30:14.722Z,0.00
2018-11-21T03:31:14.709Z,0.00
2018-11-21T03:32:14.706Z,0.00
2018-11-21T03:33:14.694Z,0.00
2018-11-21T03:34:14.675Z,0.00
2018-11-21T03:35:14.664Z,0.00
2018-11-21T03:36:14.646Z,0.00
2018-11-21T03:37:14.633Z,0.00
2018-11-21T03:38:14.619Z,0.00
2018-11-21T03:39:14.608Z,0.00
2018-11-21T03:40:14.603Z,0.00
2018-11-21T03:41:14.586Z,0.00
2018-11-21T03:42:14.577Z,0.00
2018-11-21T03:43:14.561Z,0.00
2018-11-21T03:44:14.543Z,0.00
2018-11-21T03:45:14.531Z,0.00
2018-11-21T03:46:14.522Z,0.00
2018-11-21T03:47:14.510Z,0.00
2018-11-21T03:48:14.492Z,0.00
2018-11-21T03:49:14.480Z,0.00
2018-11-21T03:50:14.465Z,0.00
2018-11-21T03:51:14.454Z,0.00
2018-11-21T03:52:14.448Z,0.00
2018-11-21T03:53:14.432Z,0.00
2018-11-21T03:54:14.418Z,0.00
2018-11-21T03:55:14.405Z,0.00
2018-11-21T03:56:14.394Z,0.00
2018-11-21T03:57:14.377Z,0.00
2018-11-21T03:58:14.363Z,0.00
2018-11-21T03:59:14.349Z,0.00
2018-11-21T04:00:14.349Z,0.00
2018-11-21T04:01:14.334Z,0.00
2018-11-21T04:02:14.314Z,0.00
2018-11-21T04:03:14.298Z,0.00
2018-11-21T04:04:14.308Z,0.00
2018-11-21T04:05:14.277Z,0.00
2018-11-21T04:06:14.262Z,0.00
2018-11-21T04:07:14.252Z,0.00
2018-11-21T04:08:14.233Z,0.00
2018-11-21T04:09:14.225Z,0.00
2018-11-21T04:10:14.206Z,0.00
2018-11-21T04:11:14.195Z,0.00
2018-11-21T04:12:14.226Z,0.00
2018-11-21T04:13:14.179Z,0.00
2018-11-21T04:14:14.160Z,0.00
2018-11-21T04:15:14.146Z,0.00
2018-11-21T04:16:14.128Z,0.00
2018-11-21T04:17:14.116Z,0.00
2018-11-21T04:18:14.108Z,0.00
2018-11-21T04:19:14.094Z,0.00
2018-11-21T04:20:14.078Z,0.00
2018-11-21T04:21:14.064Z,0.00
2018-11-21T04:22:14.048Z,0.00
2018-11-21T04:23:14.037Z,0.00
2018-11-21T04:24:14.031Z,0.00
2018-11-21T04:25:14.022Z,0.00
2018-11-21T04:26:14.002Z,0.00
2018-11-21T04:27:13.988Z,0.00
2018-11-21T04:28:13.969Z,0.00
2018-11-21T04:29:13.958Z,0.00
2018-11-21T04:30:13.945Z,0.00
2018-11-21T04:31:13.931Z,0.00
2018-11-21T04:32:13.921Z,0.00
2018-11-21T04:33:13.909Z,0.00
2018-11-21T04:34:13.890Z,0.00
2018-11-21T04:35:13.878Z,0.00
2018-11-21T04:36:13.873Z,0.00
2018-11-21T04:37:13.858Z,0.00
2018-11-21T04:38:13.844Z,0.00
2018-11-21T04:39:13.831Z,0.00
2018-11-21T04:40:13.812Z,0.00
2018-11-21T04:41:13.800Z,0.00
2018-11-21T04:42:13.788Z,0.00
2018-11-21T04:43:13.774Z,0.00
2018-11-21T04:44:13.766Z,0.00
2018-11-21T04:45:13.754Z,0.00
2018-11-21T04:46:13.739Z,0.00
2018-11-21T04:47:13.727Z,0.00
2018-11-21T04:48:13.709Z,0.00
2018-11-21T04:49:13.697Z,0.00
2018-11-21T04:50:13.687Z,0.00
2018-11-21T04:51:13.673Z,0.00
2018-11-21T04:52:13.661Z,0.00
2018-11-21T04:53:13.644Z,0.00
2018-11-21T04:54:13.630Z,0.00
2018-11-21T04:55:13.617Z,0.00
2018-11-21T04:56:13.609Z,0.00
2018-11-21T04:57:13.596Z,0.00
2018-11-21T04:58:13.583Z,0.00
2018-11-21T04:59:13.570Z,0.00
2018-11-21T05:00:13.552Z,0.00
2018-11-21T05:01:13.539Z,0.00
2018-11-21T05:02:13.526Z,0.00
2018-11-21T05:03:13.511Z,0.00
2018-11-21T05:04:13.504Z,0.00
2018-11-21T05:05:13.492Z,0.00
2018-11-21T05:06:13.471Z,0.00
2018-11-21T05:07:13.458Z,0.00
2018-11-21T05:08:13.449Z,0.00
2018-11-21T05:09:13.436Z,0.00
2018-11-21T05:10:13.427Z,0.00
2018-11-21T05:11:13.415Z,0.00
2018-11-21T05:12:13.393Z,0.00
2018-11-21T05:13:13.379Z,0.00
2018-11-21T05:14:13.365Z,0.00
2018-11-21T05:15:13.352Z,0.00
2018-11-21T05:16:13.346Z,0.00
2018-11-21T05:17:13.332Z,0.00
2018-11-21T05:18:13.316Z,0.00
2018-11-21T05:19:13.304Z,0.00
2018-11-21T05:20:13.293Z,0.00
2018-11-21T05:21:13.273Z,0.00
2018-11-21T05:22:13.264Z,0.00
2018-11-21T05:23:13.249Z,0.00
2018-11-21T05:24:13.236Z,0.00
2018-11-21T05:25:13.221Z,0.00
2018-11-21T05:26:13.205Z,0.00
2018-11-21T05:27:13.193Z,0.00
2018-11-21T05:28:13.183Z,0.00
2018-11-21T05:29:13.169Z,0.00
2018-11-21T05:30:13.165Z,0.00
2018-11-21T05:31:13.143Z,0.00
2018-11-21T05:32:13.130Z,0.00
2018-11-21T05:33:13.111Z,0.00
2018-11-21T05:34:13.100Z,0.00
2018-11-21T05:35:13.085Z,0.00
2018-11-21T05:36:13.077Z,0.00
2018-11-21T05:37:13.064Z,0.00
2018-11-21T05:38:13.044Z,0.00
2018-11-21T05:39:13.031Z,0.00
2018-11-21T05:40:13.022Z,0.00
2018-11-21T05:41:13.010Z,0.00
2018-11-21T05:42:12.995Z,0.00
2018-11-21T05:43:12.984Z,0.00
2018-11-21T05:44:12.968Z,0.00
2018-11-21T05:45:12.951Z,0.00
2018-11-21T05:46:12.939Z,0.00
2018-11-21T05:47:12.928Z,0.00
2018-11-21T05:48:12.914Z,0.00
2018-11-21T05:49:12.901Z,0.00
2018-11-21T05:50:12.889Z,0.00
2018-11-21T05:51:12.874Z,0.00
2018-11-21T05:52:12.859Z,0.00
2018-11-21T05:53:12.845Z,0.00
2018-11-21T05:54:12.834Z,0.00
2018-11-21T05:55:12.824Z,0.00
2018-11-21T05:56:12.803Z,0.00
2018-11-21T05:57:12.789Z,0.00
2018-11-21T05:58:12.775Z,0.00
2018-11-21T05:59:12.761Z,0.00
2018-11-21T06:00:12.753Z,0.00
2018-11-21T06:01:12.739Z,0.00
2018-11-21T06:02:12.725Z,0.00
2018-11-21T06:03:12.711Z,0.00
2018-11-21T06:04:12.693Z,0.00
2018-11-21T06:05:12.681Z,0.00
2018-11-21T06:06:12.669Z,0.00
2018-11-21T06:07:12.653Z,0.00
2018-11-21T06:08:12.644Z,0.00
2018-11-21T06:09:12.635Z,0.00
2018-11-21T06:10:12.612Z,0.00
2018-11-21T06:11:12.600Z,0.00
2018-11-21T06:12:12.593Z,0.00
2018-11-21T06:13:12.577Z,0.00
2018-11-21T06:14:12.564Z,0.00
2018-11-21T06:15:12.556Z,0.00
2018-11-21T06:16:12.531Z,0.00
2018-11-21T06:17:12.518Z,0.00
2018-11-21T06:18:12.504Z,0.00
2018-11-21T06:19:12.489Z,0.00
2018-11-21T06:20:12.483Z,0.00
2018-11-21T06:21:12.467Z,4.00
2018-11-21T06:22:12.454Z,4.00
2018-11-21T06:23:12.444Z,0.00
2018-11-21T06:24:12.421Z,4.00
2018-11-21T06:25:12.408Z,0.00
2018-11-21T06:26:12.400Z,4.00
2018-11-21T06:27:12.389Z,4.00
2018-11-21T06:28:12.368Z,4.00
2018-11-21T06:29:12.354Z,4.00
2018-11-21T06:30:12.340Z,8.00
2018-11-21T06:31:12.330Z,8.00
2018-11-21T06:32:12.317Z,8.00
2018-11-21T06:33:12.304Z,12.00
2018-11-21T06:34:12.289Z,16.00
2018-11-21T06:35:12.279Z,16.00
2018-11-21T06:36:12.259Z,16.00
2018-11-21T06:37:12.246Z,24.00
2018-11-21T06:38:12.232Z,28.00
2018-11-21T06:39:12.217Z,28.00
2018-11-21T06:40:12.212Z,36.00
2018-11-21T06:41:12.195Z,40.00
2018-11-21T06:42:12.177Z,44.00
2018-11-21T06:43:12.163Z,48.00
2018-11-21T06:44:12.154Z,56.00
2018-11-21T06:45:12.142Z,68.00
2018-11-21T06:46:12.127Z,72.00
2018-11-21T06:47:12.116Z,84.00
2018-11-21T06:48:12.097Z,92.00
2018-11-21T06:49:12.083Z,100.00
2018-11-21T06:50:12.068Z,112.00
2018-11-21T06:51:12.059Z,124.00
2018-11-21T06:52:12.047Z,140.00
2018-11-21T06:53:12.033Z,152.00
2018-11-21T06:54:12.018Z,168.00
2018-11-21T06:55:12.004Z,180.00
2018-11-21T06:56:11.988Z,192.00
2018-11-21T06:57:11.973Z,212.00
2018-11-21T06:58:11.964Z,228.00
2018-11-21T06:59:11.951Z,244.00
2018-11-21T07:00:11.932Z,264.00
2018-11-21T07:01:11.919Z,288.00
2018-11-21T07:02:11.906Z,304.00
2018-11-21T07:03:11.893Z,328.00
2018-11-21T07:04:11.882Z,352.00
2018-11-21T07:05:11.869Z,376.00
2018-11-21T07:06:11.855Z,396.00
2018-11-21T07:07:11.843Z,420.00
2018-11-21T07:08:11.823Z,444.00
2018-11-21T07:09:11.812Z,464.00
2018-11-21T07:10:11.796Z,484.00
2018-11-21T07:11:11.782Z,504.00
2018-11-21T07:12:11.776Z,524.00
2018-11-21T07:13:11.763Z,548.00
2018-11-21T07:14:11.742Z,584.00
2018-11-21T07:15:11.728Z,612.00
2018-11-21T07:16:11.719Z,624.00
2018-11-21T07:17:11.705Z,652.00
2018-11-21T07:18:11.693Z,676.00
2018-11-21T07:19:11.679Z,712.00
2018-11-21T07:20:11.660Z,728.00
2018-11-21T07:21:11.647Z,732.00
2018-11-21T07:22:11.633Z,772.00
2018-11-21T07:23:11.619Z,872.00
2018-11-21T07:24:11.613Z,964.00
2018-11-21T07:25:11.598Z,1008.00
2018-11-21T07:26:11.583Z,996.00
2018-11-21T07:27:11.569Z,944.00
2018-11-21T07:28:13.147Z,904.00
2018-11-21T07:29:11.538Z,732.00
2018-11-21T07:30:11.528Z,736.00
2018-11-21T07:31:11.514Z,744.00
2018-11-21T07:32:11.497Z,756.00
2018-11-21T07:33:11.484Z,776.00
2018-11-21T07:34:11.471Z,792.00
2018-11-21T07:35:14.670Z,820.00
2018-11-21T07:36:11.447Z,844.00
2018-11-21T07:37:11.436Z,876.00
2018-11-21T07:38:11.421Z,908.00
2018-11-21T07:39:11.412Z,956.00
2018-11-21T07:40:11.394Z,1064.00
2018-11-21T07:41:11.377Z,1260.00
2018-11-21T07:42:11.364Z,1524.00
2018-11-21T07:43:11.351Z,1832.00
2018-11-21T07:44:11.341Z,1924.00
2018-11-21T07:45:11.353Z,2120.00
2018-11-21T07:46:11.309Z,2284.00
2018-11-21T07:47:11.296Z,2216.00
2018-11-21T07:48:11.287Z,2060.00
2018-11-21T07:49:11.275Z,2132.00
2018-11-21T07:50:11.264Z,2112.00
2018-11-21T07:51:11.248Z,1984.00
2018-11-21T07:52:11.233Z,2128.00
2018-11-21T07:53:11.218Z,2220.00
2018-11-21T07:54:11.208Z,2356.00
2018-11-21T07:55:11.193Z,2540.00
2018-11-21T07:56:11.184Z,3120.00
2018-11-21T07:57:11.173Z,3344.00
2018-11-21T07:58:11.157Z,3844.00
2018-11-21T07:59:11.145Z,3728.00
2018-11-21T08:00:11.128Z,3956.00
2018-11-21T08:01:11.116Z,3788.00
2018-11-21T08:02:11.108Z,4028.00
2018-11-21T08:03:11.100Z,3984.00
2018-11-21T08:04:11.079Z,3624.00
2018-11-21T08:05:11.078Z,3252.00
2018-11-21T08:06:11.058Z,2696.00
2018-11-21T08:07:11.045Z,2396.00
2018-11-21T08:08:11.039Z,2148.00
2018-11-21T08:09:11.027Z,2088.00
2018-11-21T08:10:11.014Z,1796.00
2018-11-21T08:11:11.006Z,1708.00
2018-11-21T08:12:10.988Z,2012.00
2018-11-21T08:13:10.976Z,2284.00
2018-11-21T08:14:10.962Z,2828.00
2018-11-21T08:15:10.952Z,3200.00
2018-11-21T08:16:10.944Z,2860.00
2018-11-21T08:17:10.934Z,2764.00
2018-11-21T08:18:10.916Z,2744.00
2018-11-21T08:19:10.905Z,3752.00
2018-11-21T08:20:10.899Z,5324.00
2018-11-21T08:21:10.886Z,6192.00
2018-11-21T08:22:10.875Z,6504.00
2018-11-21T08:23:10.869Z,5924.00
2018-11-21T08:24:10.849Z,4552.00
2018-11-21T08:25:10.837Z,3780.00
2018-11-21T08:26:10.826Z,3544.00
2018-11-21T08:27:10.814Z,3424.00
2018-11-21T08:28:10.809Z,3400.00
2018-11-21T08:29:10.798Z,3432.00
2018-11-21T08:30:10.793Z,3480.00
2018-11-21T08:31:10.774Z,3516.00
2018-11-21T08:32:10.759Z,3544.00
2018-11-21T08:33:10.748Z,3572.00
2018-11-21T08:34:10.741Z,3584.00
2018-11-21T08:35:10.731Z,3588.00
2018-11-21T08:36:10.715Z,3600.00
2018-11-21T08:37:10.704Z,3616.00
2018-11-21T08:38:10.693Z,3632.00
2018-11-21T08:39:10.681Z,3652.00
2018-11-21T08:40:10.675Z,3680.00
2018-11-21T08:41:10.664Z,3660.00
2018-11-21T08:42:10.652Z,3588.00
2018-11-21T08:43:10.641Z,3612.00
2018-11-21T08:44:10.625Z,3368.00
2018-11-21T08:45:10.614Z,2920.00
2018-11-21T08:46:10.601Z,2740.00
2018-11-21T08:47:10.594Z,2780.00
2018-11-21T08:48:10.583Z,2956.00
2018-11-21T08:49:10.573Z,3364.00
2018-11-21T08:50:10.557Z,3756.00
2018-11-21T08:51:10.543Z,4036.00
2018-11-21T08:52:10.537Z,4188.00
2018-11-21T08:53:10.527Z,4348.00
2018-11-21T08:54:10.513Z,4680.00
2018-11-21T08:55:10.505Z,5424.00
2018-11-21T08:56:10.487Z,6688.00
2018-11-21T08:57:10.474Z,8232.00
2018-11-21T08:58:10.462Z,9456.00
2018-11-21T08:59:10.451Z,10076.00
2018-11-21T09:00:10.444Z,10308.00
2018-11-21T09:01:10.433Z,10336.00
2018-11-21T09:02:10.423Z,10352.00
2018-11-21T09:03:10.411Z,10328.00
2018-11-21T09:04:10.397Z,10364.00
2018-11-21T09:05:10.387Z,10428.00
2018-11-21T09:06:10.385Z,10496.00
2018-11-21T09:07:10.372Z,10568.00
2018-11-21T09:08:10.365Z,10696.00
2018-11-21T09:09:10.351Z,10720.00
2018-11-21T09:10:10.342Z,10716.00
2018-11-21T09:11:10.335Z,10788.00
2018-11-21T09:12:11.156Z,10856.00
2018-11-21T09:13:10.323Z,10812.00
2018-11-21T09:14:10.315Z,10756.00
2018-11-21T09:15:10.310Z,10756.00
2018-11-21T09:16:10.300Z,10740.00
2018-11-21T09:17:10.293Z,9592.00
2018-11-21T09:18:10.287Z,7488.00
2018-11-21T09:19:10.281Z,5772.00
2018-11-21T09:20:10.283Z,3576.00
2018-11-21T09:21:10.278Z,3692.00
2018-11-21T09:22:10.337Z,2420.00
2018-11-21T09:23:10.260Z,2136.00
2018-11-21T09:24:10.260Z,2284.00
2018-11-21T09:25:10.256Z,2032.00
2018-11-21T09:26:10.249Z,2000.00
2018-11-21T09:27:10.266Z,2084.00
2018-11-21T09:28:10.234Z,2216.00
2018-11-21T09:29:10.231Z,2596.00
2018-11-21T09:30:10.223Z,4824.00
2018-11-21T09:31:10.216Z,7504.00
2018-11-21T09:32:10.257Z,10508.00
2018-11-21T09:33:10.209Z,10580.00
2018-11-21T09:34:10.203Z,11120.00
2018-11-21T09:35:10.195Z,11260.00
2018-11-21T09:36:10.185Z,10896.00
2018-11-21T09:37:10.181Z,9800.00
2018-11-21T09:38:10.181Z,10776.00
2018-11-21T09:39:10.175Z,10936.00
2018-11-21T09:40:10.161Z,11788.00
2018-11-21T09:41:10.160Z,12108.00
2018-11-21T09:42:10.151Z,12340.00
2018-11-21T09:43:10.145Z,12496.00
2018-11-21T09:44:10.144Z,12496.00
2018-11-21T09:45:10.139Z,12504.00
2018-11-21T09:46:10.134Z,12460.00
2018-11-21T09:47:10.131Z,12260.00
2018-11-21T09:48:10.123Z,12168.00
2018-11-21T09:49:10.118Z,12240.00
2018-11-21T09:50:10.114Z,11524.00
2018-11-21T09:51:10.112Z,11740.00
2018-11-21T09:52:10.112Z,11716.00
2018-11-21T09:53:10.109Z,11848.00
2018-11-21T09:54:10.103Z,12256.00
2018-11-21T09:55:10.101Z,12640.00
2018-11-21T09:56:10.103Z,12496.00
2018-11-21T09:57:10.099Z,12592.00
2018-11-21T09:58:10.098Z,11848.00
2018-11-21T09:59:10.097Z,11260.00
2018-11-21T10:00:10.089Z,11284.00
2018-11-21T10:01:10.087Z,11504.00
2018-11-21T10:02:10.084Z,8972.00
2018-11-21T10:03:10.081Z,6360.00
2018-11-21T10:04:10.085Z,6056.00
2018-11-21T10:05:10.083Z,6000.00
2018-11-21T10:06:10.078Z,6664.00
2018-11-21T10:07:10.078Z,6160.00
2018-11-21T10:08:10.069Z,6660.00
2018-11-21T10:09:10.071Z,7280.00
2018-11-21T10:10:10.071Z,7988.00
2018-11-21T10:11:10.064Z,10304.00
2018-11-21T10:12:10.058Z,10276.00
2018-11-21T10:13:10.055Z,10628.00
2018-11-21T10:14:10.049Z,11280.00
2018-11-21T10:15:10.046Z,11480.00
2018-11-21T10:16:10.047Z,12836.00
2018-11-21T10:17:10.044Z,12688.00
2018-11-21T10:18:10.038Z,12700.00
2018-11-21T10:19:10.034Z,13240.00
2018-11-21T10:20:10.026Z,12868.00
2018-11-21T10:21:10.023Z,13116.00
2018-11-21T10:22:10.017Z,13204.00
2018-11-21T10:23:10.014Z,13000.00
2018-11-21T10:24:10.015Z,12464.00
2018-11-21T10:25:10.011Z,8444.00
2018-11-21T10:26:10.001Z,6888.00
2018-11-21T10:27:09.999Z,6520.00
2018-11-21T10:28:09.999Z,7412.00
2018-11-21T10:29:09.997Z,7608.00
2018-11-21T10:30:09.993Z,8752.00
2018-11-21T10:31:09.990Z,7508.00
2018-11-21T10:32:09.982Z,6552.00
2018-11-21T10:33:09.977Z,5916.00
2018-11-21T10:34:09.973Z,5232.00
2018-11-21T10:35:09.973Z,4108.00
2018-11-21T10:36:09.972Z,3796.00
2018-11-21T10:37:09.968Z,3940.00
2018-11-21T10:38:09.961Z,4344.00
2018-11-21T10:39:09.957Z,4384.00
2018-11-21T10:40:09.948Z,4252.00
2018-11-21T10:41:09.944Z,4500.00
2018-11-21T10:42:09.942Z,4532.00
2018-11-21T10:43:09.937Z,4736.00
2018-11-21T10:44:09.928Z,4644.00
2018-11-21T10:45:09.926Z,4852.00
2018-11-21T10:46:09.917Z,5212.00
2018-11-21T10:47:09.911Z,5460.00
2018-11-21T10:48:09.908Z,5524.00
2018-11-21T10:49:09.902Z,5172.00
2018-11-21T10:50:09.894Z,5524.00
2018-11-21T10:51:09.890Z,5696.00
2018-11-21T10:52:09.877Z,5744.00
2018-11-21T10:53:09.871Z,5588.00
2018-11-21T10:54:09.864Z,6436.00
2018-11-21T10:55:09.858Z,7120.00
2018-11-21T10:56:09.855Z,7296.00
2018-11-21T10:57:09.850Z,8548.00
2018-11-21T10:58:09.835Z,9712.00
2018-11-21T10:59:09.832Z,10188.00
2018-11-21T11:00:09.827Z,10784.00
2018-11-21T11:01:09.820Z,11504.00
2018-11-21T11:02:09.810Z,12264.00
2018-11-21T11:03:09.804Z,12604.00
2018-11-21T11:04:09.792Z,12896.00
2018-11-21T11:05:09.786Z,12960.00
2018-11-21T11:06:09.778Z,12868.00
2018-11-21T11:07:09.772Z,12824.00
2018-11-21T11:08:09.772Z,12468.00
2018-11-21T11:09:09.764Z,12316.00
2018-11-21T11:10:09.759Z,12144.00
2018-11-21T11:11:09.757Z,11732.00
2018-11-21T11:12:09.742Z,11608.00
2018-11-21T11:13:09.739Z,11856.00
2018-11-21T11:14:09.738Z,11372.00
2018-11-21T11:15:09.730Z,10784.00
2018-11-21T11:16:09.721Z,9912.00
2018-11-21T11:17:09.715Z,8516.00
2018-11-21T11:18:09.709Z,7732.00
2018-11-21T11:19:09.704Z,7460.00
2018-11-21T11:20:09.704Z,7288.00
2018-11-21T11:21:09.698Z,6924.00
2018-11-21T11:22:09.692Z,6712.00
2018-11-21T11:23:09.689Z,6540.00
2018-11-21T11:24:09.678Z,6432.00
2018-11-21T11:25:09.672Z,6352.00
2018-11-21T11:26:09.665Z,6276.00
2018-11-21T11:27:09.659Z,6132.00
2018-11-21T11:28:10.314Z,5988.00
2018-11-21T11:29:09.654Z,5784.00
2018-11-21T11:30:09.641Z,5756.00
2018-11-21T11:31:09.637Z,5736.00
2018-11-21T11:32:09.634Z,5452.00
2018-11-21T11:33:09.629Z,4460.00
2018-11-21T11:34:09.621Z,3900.00
2018-11-21T11:35:09.615Z,4104.00
2018-11-21T11:36:09.606Z,4236.00
2018-11-21T11:37:09.597Z,3744.00
2018-11-21T11:38:09.592Z,3280.00
2018-11-21T11:39:09.585Z,3256.00
2018-11-21T11:40:09.588Z,3204.00
2018-11-21T11:41:09.574Z,3140.00
2018-11-21T11:42:09.568Z,2916.00
2018-11-21T11:43:09.562Z,2920.00
2018-11-21T11:44:09.551Z,2880.00
2018-11-21T11:45:10.204Z,2800.00
2018-11-21T11:46:09.539Z,2756.00
2018-11-21T11:47:09.534Z,2780.00
2018-11-21T11:48:09.519Z,3008.00
2018-11-21T11:49:09.513Z,3128.00
2018-11-21T11:50:09.503Z,3352.00
2018-11-21T11:51:09.497Z,3472.00
2018-11-21T11:52:09.493Z,3656.00
2018-11-21T11:53:09.520Z,3888.00
2018-11-21T11:54:09.478Z,4264.00
2018-11-21T11:55:09.470Z,4704.00
2018-11-21T11:56:09.456Z,5244.00
2018-11-21T11:57:09.450Z,5588.00
2018-11-21T11:58:09.440Z,5776.00
2018-11-21T11:59:09.437Z,5892.00
2018-11-21T12:00:09.429Z,5924.00
2018-11-21T12:01:09.421Z,5836.00
2018-11-21T12:02:13.151Z,5724.00
2018-11-21T12:03:09.399Z,5704.00
2018-11-21T12:04:09.399Z,5672.00
2018-11-21T12:05:09.389Z,5540.00
2018-11-21T12:06:09.382Z,5392.00
2018-11-21T12:07:09.372Z,5132.00
2018-11-21T12:08:09.359Z,4972.00
2018-11-21T12:09:09.351Z,4824.00
2018-11-21T12:10:09.345Z,4620.00
2018-11-21T12:11:09.336Z,4072.00
2018-11-21T12:12:09.332Z,3764.00
2018-11-21T12:13:09.323Z,3488.00
2018-11-21T12:14:09.314Z,3148.00
2018-11-21T12:15:09.305Z,3480.00
2018-11-21T12:16:09.294Z,3252.00
2018-11-21T12:17:09.284Z,3180.00
2018-11-21T12:18:09.279Z,3076.00
2018-11-21T12:19:09.271Z,3048.00
2018-11-21T12:20:09.260Z,2936.00
2018-11-21T12:21:09.249Z,3044.00
2018-11-21T12:22:09.241Z,3056.00
2018-11-21T12:23:09.232Z,2940.00
2018-11-21T12:24:09.229Z,2996.00
2018-11-21T12:25:09.223Z,3064.00
2018-11-21T12:26:10.624Z,3116.00
2018-11-21T12:27:09.201Z,3172.00
2018-11-21T12:28:09.192Z,3148.00
2018-11-21T12:29:09.181Z,3092.00
2018-11-21T12:30:09.168Z,3140.00
2018-11-21T12:31:09.160Z,3232.00
2018-11-21T12:32:09.159Z,3404.00
2018-11-21T12:33:09.151Z,3616.00
2018-11-21T12:34:09.133Z,3540.00
2018-11-21T12:35:09.125Z,3608.00
2018-11-21T12:36:09.120Z,3264.00
2018-11-21T12:37:09.120Z,3168.00
2018-11-21T12:38:09.104Z,3376.00
2018-11-21T12:39:09.092Z,3448.00
2018-11-21T12:40:09.078Z,3536.00
2018-11-21T12:41:09.069Z,3588.00