createdAt,value
2022-10-19T00:00:01.411Z,15.60
2022-10-19T00:03:45.873Z,15.63
2022-10-19T00:07:28.586Z,15.61
2022-10-19T00:11:12.147Z,15.62
2022-10-19T00:14:56.779Z,15.63
2022-10-19T00:18:41.357Z,15.69
2022-10-19T00:22:24.166Z,15.72
2022-10-19T00:26:07.144Z,15.72
2022-10-19T00:29:49.913Z,15.74
2022-10-19T00:33:32.624Z,15.81
2022-10-19T00:37:16.682Z,15.86
2022-10-19T00:40:59.502Z,15.89
2022-10-19T00:45:08.432Z,15.89
2022-10-19T00:48:54.577Z,15.88
2022-10-19T00:52:38.634Z,15.81
2022-10-19T00:56:21.324Z,15.79
2022-10-19T01:00:06.991Z,15.77
2022-10-19T01:03:49.847Z,15.75
2022-10-19T01:07:33.199Z,15.74
2022-10-19T01:11:24.870Z,15.70
2022-10-19T01:15:17.607Z,15.61
2022-10-19T01:19:08.676Z,15.63
2022-10-19T01:23:08.781Z,15.67
2022-10-19T01:27:14.308Z,15.68
2022-10-19T01:31:00.300Z,15.69
2022-10-19T01:34:48.254Z,15.69
2022-10-19T01:38:35.117Z,15.70
2022-10-19T01:42:25.314Z,15.74
2022-10-19T01:46:13.022Z,15.77
2022-10-19T01:49:58.203Z,15.77
2022-10-19T01:53:43.762Z,15.70
2022-10-19T01:57:28.991Z,15.54
2022-10-19T02:01:14.566Z,15.42
2022-10-19T02:04:58.367Z,15.39
2022-10-19T02:08:44.255Z,15.37
2022-10-19T02:12:27.720Z,15.36
2022-10-19T02:16:14.895Z,15.40
2022-10-19T02:19:58.314Z,15.46
2022-10-19T02:23:40.965Z,15.53
2022-10-19T02:27:23.734Z,15.59
2022-10-19T02:31:06.585Z,15.64
2022-10-19T02:34:50.697Z,15.69
2022-10-19T02:38:33.416Z,15.73
2022-10-19T02:42:19.070Z,15.75
2022-10-19T02:46:05.508Z,15.80
2022-10-19T02:49:50.401Z,15.85
2022-10-19T02:53:33.036Z,15.86
2022-10-19T02:57:17.702Z,15.89
2022-10-19T03:01:00.373Z,15.90
2022-10-19T03:04:44.587Z,15.89
2022-10-19T03:08:28.676Z,15.92
2022-10-19T03:12:13.567Z,15.91
2022-10-19T03:15:56.199Z,15.91
2022-10-19T03:19:38.997Z,15.91
2022-10-19T03:23:21.629Z,15.93
2022-10-19T03:27:05.853Z,15.93
2022-10-19T03:30:48.457Z,15.97
2022-10-19T03:34:31.138Z,15.99
2022-10-19T03:38:13.883Z,16.00
2022-10-19T03:41:56.508Z,16.02
2022-10-19T03:45:40.485Z,16.02
2022-10-19T03:49:23.363Z,16.01
2022-10-19T03:53:05.983Z,16.01
2022-10-19T03:56:48.646Z,16.03
2022-10-19T04:00:31.265Z,16.03
2022-10-19T04:04:16.807Z,16.02
2022-10-19T04:07:59.370Z,16.02
2022-10-19T04:11:42.074Z,16.02
2022-10-19T04:15:24.697Z,16.00
2022-10-19T04:19:07.311Z,16.01
2022-10-19T04:22:53.439Z,16.00
2022-10-19T04:26:39.754Z,16.02
2022-10-19T04:30:22.371Z,16.02
2022-10-19T04:34:05.056Z,16.02
2022-10-19T04:37:47.690Z,15.96
2022-10-19T04:41:31.727Z,15.97
2022-10-19T04:45:14.369Z,16.00
2022-10-19T04:48:58.046Z,15.96
2022-10-19T04:52:40.629Z,15.86
2022-10-19T04:56:26.356Z,15.81
2022-10-19T05:00:11.857Z,15.79
2022-10-19T05:07:43.285Z,15.78
2022-10-19T05:11:26.581Z,15.84
2022-10-19T05:15:11.777Z,15.91
2022-10-19T05:18:58.713Z,15.95
2022-10-19T05:22:41.496Z,15.95
2022-10-19T05:26:25.758Z,15.95
2022-10-19T05:30:11.081Z,15.93
2022-10-19T05:33:53.764Z,15.88
2022-10-19T05:37:36.764Z,15.80
2022-10-19T05:41:19.668Z,15.73
2022-10-19T05:45:02.237Z,15.69
2022-10-19T05:48:46.862Z,15.66
2022-10-19T05:52:29.535Z,15.64
2022-10-19T05:56:15.942Z,15.59
2022-10-19T05:59:58.541Z,15.50
2022-10-19T06:03:41.160Z,15.89
2022-10-19T06:07:25.580Z,16.54
2022-10-19T06:11:10.176Z,16.24
2022-10-19T06:14:52.837Z,16.07
2022-10-19T06:18:36.071Z,15.97
2022-10-19T06:22:19.053Z,15.92
2022-10-19T06:26:05.290Z,15.90
2022-10-19T06:29:50.140Z,15.86
2022-10-19T06:33:32.882Z,15.80
2022-10-19T06:37:15.794Z,15.76
2022-10-19T06:40:59.545Z,15.75
2022-10-19T06:44:43.511Z,15.75
2022-10-19T06:48:26.294Z,15.77
2022-10-19T06:52:08.927Z,15.80
2022-10-19T06:55:51.531Z,15.80
2022-10-19T06:59:34.135Z,15.84
2022-10-19T07:03:18.092Z,15.84
2022-10-19T07:07:00.668Z,15.74
2022-10-19T07:10:43.271Z,15.65
2022-10-19T07:14:28.388Z,15.63
2022-10-19T07:18:10.996Z,15.64
2022-10-19T07:21:54.993Z,15.64
2022-10-19T07:25:37.650Z,15.63
2022-10-19T07:29:20.263Z,15.63
2022-10-19T07:33:04.975Z,15.63
2022-10-19T07:36:48.877Z,15.63
2022-10-19T07:40:32.870Z,15.65
2022-10-19T07:44:16.128Z,15.71
2022-10-19T07:47:59.782Z,15.78
2022-10-19T07:51:42.364Z,15.79
2022-10-19T07:55:25.028Z,15.79
2022-10-19T07:59:09.205Z,15.77
2022-10-19T08:03:19.245Z,15.76
2022-10-19T08:06:54.654Z,15.76
2022-10-19T08:10:37.299Z,15.71
2022-10-19T08:14:21.267Z,15.72
2022-10-19T08:18:03.899Z,15.74
2022-10-19T08:21:47.463Z,15.78
2022-10-19T08:25:30.096Z,15.83
2022-10-19T08:29:15.091Z,15.89
2022-10-19T08:32:59.065Z,15.90
2022-10-19T08:40:30.934Z,16.00
2022-10-19T08:44:32.243Z,16.05
2022-10-19T08:48:27.143Z,16.11
2022-10-19T08:52:16.649Z,16.17
2022-10-19T08:56:07.053Z,16.20
2022-10-19T08:59:54.065Z,16.25
2022-10-19T09:03:54.801Z,16.30
2022-10-19T09:07:45.363Z,16.33
2022-10-19T09:11:30.971Z,16.37
2022-10-19T09:15:16.719Z,16.31
2022-10-19T09:19:00.796Z,16.31
2022-10-19T09:22:44.024Z,16.36
2022-10-19T09:26:30.303Z,16.33
2022-10-19T09:30:18.453Z,16.35
2022-10-19T09:34:04.663Z,16.45
2022-10-19T09:37:49.903Z,16.52
2022-10-19T09:41:32.663Z,16.50
2022-10-19T09:45:27.327Z,16.49
2022-10-19T09:49:11.351Z,16.50
2022-10-19T09:52:54.854Z,16.59
2022-10-19T09:56:40.577Z,16.68
2022-10-19T10:00:25.696Z,16.71
2022-10-19T10:04:09.075Z,16.74
2022-10-19T10:07:55.808Z,16.74
2022-10-19T10:11:39.607Z,16.69
2022-10-19T10:15:25.012Z,16.68
2022-10-19T10:19:09.916Z,16.69
2022-10-19T10:22:57.565Z,16.71
2022-10-19T10:26:41.852Z,16.74
2022-10-19T10:30:24.773Z,16.79
2022-10-19T10:34:16.612Z,16.83
2022-10-19T10:38:15.535Z,16.89
2022-10-19T10:42:01.352Z,16.94
2022-10-19T10:45:45.728Z,16.96
2022-10-19T10:49:30.016Z,16.99
2022-10-19T10:53:36.011Z,16.95
2022-10-19T10:57:20.277Z,16.97
2022-10-19T11:01:09.278Z,16.92
2022-10-19T11:04:57.779Z,16.90
2022-10-19T11:08:47.944Z,16.87
2022-10-19T11:12:35.843Z,16.82
2022-10-19T11:16:19.761Z,16.77
2022-10-19T11:20:02.382Z,16.81
2022-10-19T11:23:55.272Z,16.87
2022-10-19T11:27:46.483Z,16.93
2022-10-19T11:31:39.715Z,16.95
2022-10-19T11:35:31.941Z,16.93
2022-10-19T11:39:31.572Z,16.89
2022-10-19T11:43:20.445Z,16.94
2022-10-19T11:47:18.813Z,16.92
2022-10-19T11:51:20.500Z,16.79
2022-10-19T11:55:16.741Z,16.72
2022-10-19T11:59:03.225Z,16.71
2022-10-19T12:03:03.907Z,16.74
2022-10-19T12:06:50.953Z,16.75
2022-10-19T12:10:42.652Z,16.77
2022-10-19T12:14:27.910Z,16.79
2022-10-19T12:18:14.080Z,16.81
2022-10-19T12:21:59.924Z,16.90
2022-10-19T12:25:44.976Z,17.15
2022-10-19T12:29:30.015Z,17.39
2022-10-19T12:33:18.324Z,17.57
2022-10-19T12:37:04.755Z,17.74
2022-10-19T12:40:53.659Z,17.81
2022-10-19T12:45:05.609Z,17.84
2022-10-19T12:49:28.977Z,17.95
2022-10-19T12:53:24.336Z,18.06
2022-10-19T12:57:30.634Z,18.03
2022-10-19T13:01:21.063Z,18.03
2022-10-19T13:05:04.268Z,18.09
2022-10-19T13:08:49.861Z,18.19
2022-10-19T13:12:48.069Z,18.33
2022-10-19T13:17:06.273Z,18.46
2022-10-19T13:20:54.042Z,18.55
2022-10-19T13:24:38.054Z,18.66
2022-10-19T13:28:40.732Z,18.92
2022-10-19T13:32:38.115Z,19.13
2022-10-19T13:36:22.017Z,19.15
2022-10-19T13:40:23.619Z,18.88
2022-10-19T13:44:21.050Z,19.29
2022-10-19T13:48:07.627Z,19.61
2022-10-19T13:52:02.365Z,19.72
2022-10-19T13:55:56.738Z,19.90
2022-10-19T14:00:03.797Z,19.87
2022-10-19T14:04:02.241Z,19.80
2022-10-19T14:07:51.125Z,19.72
2022-10-19T14:11:35.662Z,19.65
2022-10-19T14:15:27.414Z,19.56
2022-10-19T14:19:14.023Z,19.45
2022-10-19T14:22:56.661Z,19.33
2022-10-19T14:26:39.313Z,19.16
2022-10-19T14:30:25.129Z,18.98
2022-10-19T14:34:10.187Z,18.84
2022-10-19T14:37:52.945Z,18.83
2022-10-19T14:41:37.074Z,18.99
2022-10-19T14:45:21.789Z,19.16
2022-10-19T14:49:10.919Z,19.10
2022-10-19T14:53:01.330Z,18.95
2022-10-19T14:56:47.956Z,18.87
2022-10-19T15:00:33.018Z,18.89
2022-10-19T15:04:20.884Z,18.99
2022-10-19T15:08:09.289Z,18.88
2022-10-19T15:11:56.074Z,18.76
2022-10-19T15:15:38.659Z,18.59
2022-10-19T15:19:27.687Z,18.38
2022-10-19T15:23:31.023Z,18.15
2022-10-19T15:27:20.374Z,18.01
2022-10-19T15:31:05.844Z,17.89
2022-10-19T15:34:49.869Z,17.77
2022-10-19T15:38:34.647Z,17.69
2022-10-19T15:42:38.742Z,17.59
2022-10-19T15:46:32.851Z,17.49
2022-10-19T15:50:32.817Z,17.41
2022-10-19T15:54:17.228Z,17.43
2022-10-19T15:58:00.119Z,17.39
2022-10-19T16:01:43.601Z,17.34
2022-10-19T16:05:27.760Z,17.29
2022-10-19T16:09:15.642Z,17.25
2022-10-19T16:12:58.254Z,17.20
2022-10-19T16:16:41.909Z,17.10
2022-10-19T16:20:24.993Z,17.03
2022-10-19T16:24:09.045Z,17.01
2022-10-19T16:27:51.659Z,16.98
2022-10-19T16:31:34.274Z,16.92
2022-10-19T16:35:17.305Z,16.85
2022-10-19T16:39:01.045Z,16.75
2022-10-19T16:42:45.012Z,16.70
2022-10-19T16:46:27.696Z,16.62
2022-10-19T16:50:12.216Z,16.56
2022-10-19T16:53:58.904Z,16.53
2022-10-19T16:57:41.546Z,16.51
2022-10-19T17:01:25.630Z,16.48
2022-10-19T17:05:08.781Z,16.38
2022-10-19T17:12:54.705Z,16.19
2022-10-19T17:16:39.444Z,16.12
2022-10-19T17:20:22.078Z,16.05
2022-10-19T17:24:05.582Z,16.05
2022-10-19T17:27:51.131Z,16.04
2022-10-19T17:31:33.879Z,16.00
2022-10-19T17:35:17.968Z,15.81
2022-10-19T17:39:02.372Z,15.62
2022-10-19T17:42:44.978Z,15.54
2022-10-19T17:46:29.841Z,15.59
2022-10-19T17:50:12.428Z,15.65
2022-10-19T17:53:58.208Z,15.68
2022-10-19T17:57:40.860Z,15.68
2022-10-19T18:01:26.930Z,15.63
2022-10-19T18:05:10.432Z,15.56
2022-10-19T18:08:54.334Z,15.48
2022-10-19T18:12:38.405Z,15.40
2022-10-19T18:16:23.122Z,15.33
2022-10-19T18:20:06.887Z,15.27
2022-10-19T18:23:49.611Z,15.19
2022-10-19T18:27:32.462Z,15.08
2022-10-19T18:31:19.534Z,14.99
2022-10-19T18:35:02.189Z,14.92
2022-10-19T18:38:44.810Z,14.82
2022-10-19T18:42:30.519Z,14.73
2022-10-19T18:46:13.576Z,14.66
2022-10-19T18:49:57.578Z,14.64
2022-10-19T18:53:40.198Z,14.61
2022-10-19T18:57:22.779Z,14.59
2022-10-19T19:01:06.484Z,14.57
2022-10-19T19:04:49.088Z,14.53
2022-10-19T19:08:33.277Z,14.49
2022-10-19T19:12:16.015Z,14.44
2022-10-19T19:15:59.100Z,14.36
2022-10-19T19:19:42.083Z,14.28
2022-10-19T19:23:24.725Z,14.22
2022-10-19T19:27:09.242Z,14.15
2022-10-19T19:30:54.433Z,14.09
2022-10-19T19:34:37.239Z,14.00
2022-10-19T19:38:19.885Z,13.93
2022-10-19T19:42:02.527Z,13.89
2022-10-19T19:45:56.747Z,13.85
2022-10-19T19:49:42.160Z,13.80
2022-10-19T19:53:24.911Z,13.77
2022-10-19T19:57:07.978Z,13.75
2022-10-19T20:00:51.970Z,13.69
2022-10-19T20:04:34.783Z,13.66
2022-10-19T20:08:17.402Z,13.60
2022-10-19T20:12:00.125Z,13.54
2022-10-19T20:15:42.788Z,13.50
2022-10-19T20:19:26.846Z,13.46
2022-10-19T20:23:12.460Z,13.41
2022-10-19T20:26:55.816Z,13.28
2022-10-19T20:30:38.540Z,12.99
2022-10-19T20:34:23.215Z,12.84
2022-10-19T20:38:08.116Z,12.93
2022-10-19T20:41:50.843Z,13.02
2022-10-19T20:45:33.476Z,13.07
2022-10-19T20:49:16.178Z,13.09
2022-10-19T20:52:58.852Z,13.12
2022-10-19T20:56:43.323Z,13.10
2022-10-19T21:00:25.961Z,13.09
2022-10-19T21:04:10.803Z,13.04
2022-10-19T21:07:53.809Z,12.98
2022-10-19T21:11:42.641Z,12.92
2022-10-19T21:15:26.440Z,12.86
2022-10-19T21:19:11.777Z,12.83
2022-10-19T21:22:54.373Z,12.79
2022-10-19T21:26:37.707Z,12.73
2022-10-19T21:30:22.028Z,12.66
2022-10-19T21:34:05.530Z,12.60
2022-10-19T21:37:48.134Z,12.56
2022-10-19T21:41:32.098Z,12.51
2022-10-19T21:45:30.991Z,12.47
2022-10-19T21:49:15.223Z,12.43
2022-10-19T21:52:58.060Z,12.42
2022-10-19T21:56:40.789Z,12.37
2022-10-19T22:00:23.434Z,12.32
2022-10-19T22:04:07.923Z,12.30
2022-10-19T22:07:51.922Z,12.29
2022-10-19T22:11:34.781Z,12.25
2022-10-19T22:15:17.670Z,12.22
2022-10-19T22:19:00.452Z,12.18
2022-10-19T22:22:43.195Z,12.16
2022-10-19T22:26:28.947Z,12.13
2022-10-19T22:30:11.953Z,12.08
2022-10-19T22:33:54.621Z,12.05
2022-10-19T22:37:37.236Z,12.03
2022-10-19T22:41:19.895Z,12.01
2022-10-19T22:45:03.923Z,11.97
2022-10-19T22:48:46.544Z,11.93
2022-10-19T22:52:29.168Z,11.90
2022-10-19T22:56:13.056Z,11.90
2022-10-19T22:59:55.669Z,11.86
2022-10-19T23:03:40.389Z,11.86
2022-10-19T23:07:23.043Z,11.88
2022-10-19T23:11:06.044Z,11.92
2022-10-19T23:14:48.713Z,12.00
2022-10-19T23:18:32.096Z,12.08
2022-10-19T23:22:16.068Z,12.12
2022-10-19T23:26:02.828Z,12.20
2022-10-19T23:29:45.472Z,12.26
2022-10-19T23:33:28.133Z,12.29
2022-10-19T23:37:10.751Z,12.32
2022-10-19T23:40:54.726Z,12.37
2022-10-19T23:44:37.416Z,12.41
2022-10-19T23:48:20.085Z,12.45
2022-10-19T23:52:02.790Z,12.48
2022-10-19T23:55:45.434Z,12.52
2022-10-19T23:59:29.514Z,12.51
