createdAt,value
2022-11-24T00:00:37.320Z,3.652173913043478
2022-11-24T00:07:06.021Z,4.150501672240803
2022-11-24T00:13:38.080Z,3.7157190635451505
2022-11-24T00:22:16.638Z,6.230769230769231
2022-11-24T00:28:43.722Z,5.491638795986622
2022-11-24T00:38:08.072Z,4.224080267558528
2022-11-24T00:44:35.582Z,4.518394648829432
2022-11-24T00:51:03.267Z,4.866220735785953
2022-11-24T01:02:08.548Z,4.384615384615385
2022-11-24T01:08:38.076Z,4.973244147157191
2022-11-24T01:15:15.893Z,4.826086956521739
2022-11-24T01:21:43.586Z,5.150501672240803
2022-11-24T01:33:18.988Z,4.966555183946488
2022-11-24T01:39:46.306Z,5.1237458193979935
2022-11-24T01:46:14.765Z,5.528428093645485
2022-11-24T01:52:42.523Z,5.511705685618729
2022-11-24T01:59:10.247Z,5.725752508361204
2022-11-24T02:05:38.035Z,5.531772575250836
2022-11-24T02:14:13.392Z,6.026755852842809
2022-11-24T02:25:12.661Z,6.093645484949833
2022-11-24T02:31:41.229Z,6.337792642140468
2022-11-24T02:38:09.359Z,6.190635451505017
2022-11-24T02:44:37.401Z,6.551839464882943
2022-11-24T02:51:04.737Z,6.464882943143813
2022-11-24T02:57:32.861Z,6.535117056856187
2022-11-24T03:04:00.515Z,6.7558528428093645
2022-11-24T03:10:37.624Z,6.625418060200669
2022-11-24T03:17:05.161Z,6.695652173913044
2022-11-24T03:24:48.560Z,6.956521739130435
2022-11-24T03:31:16.412Z,6.605351170568562
2022-11-24T03:37:43.945Z,7.2675585284280935
2022-11-24T03:44:27.102Z,6.936454849498328
2022-11-24T03:50:54.944Z,6.9397993311036785
2022-11-24T03:57:23.186Z,7.575250836120401
2022-11-24T04:03:52.930Z,7.806020066889632
2022-11-24T04:10:40.740Z,7.668896321070235
2022-11-24T04:17:09.227Z,8.297658862876254
2022-11-24T04:29:20.711Z,7.481605351170568
2022-11-24T04:41:38.901Z,7.588628762541806
2022-11-24T04:48:06.953Z,7.565217391304348
2022-11-24T04:54:35.458Z,7.036789297658863
2022-11-24T05:05:54.943Z,8.006688963210703
2022-11-24T05:12:45.744Z,7.896321070234114
2022-11-24T05:19:16.876Z,7.852842809364549
2022-11-24T05:25:47.786Z,7.351170568561873
2022-11-24T05:32:16.371Z,7.6755852842809364
2022-11-24T05:40:17.354Z,9.307692307692308
