createdAt,value
2019-06-20T00:01:49.001Z,6.63
2019-06-20T00:04:18.605Z,6.43
2019-06-20T00:06:48.310Z,6.13
2019-06-20T00:09:17.831Z,6.33
2019-06-20T00:11:47.479Z,7.53
2019-06-20T00:14:17.177Z,6.37
2019-06-20T00:16:46.793Z,6.10
2019-06-20T00:19:16.520Z,5.47
2019-06-20T00:21:46.166Z,5.53
2019-06-20T00:24:15.706Z,5.70
2019-06-20T00:26:45.233Z,5.67
2019-06-20T00:29:14.773Z,6.13
2019-06-20T00:31:44.691Z,6.80
2019-06-20T00:34:14.257Z,6.80
2019-06-20T00:36:43.846Z,6.70
2019-06-20T00:39:13.486Z,5.93
2019-06-20T00:41:43.445Z,6.13
2019-06-20T00:44:13.250Z,6.63
2019-06-20T00:46:43.043Z,6.27
2019-06-20T00:49:12.879Z,6.67
2019-06-20T00:51:42.452Z,6.67
2019-06-20T00:54:11.993Z,6.63
2019-06-20T00:56:41.588Z,7.20
2019-06-20T00:59:11.181Z,7.40
2019-06-20T01:01:41.049Z,6.70
2019-06-20T01:04:11.015Z,7.33
2019-06-20T01:06:40.552Z,7.33
2019-06-20T01:09:10.838Z,7.10
2019-06-20T01:11:40.454Z,8.20
2019-06-20T01:14:10.209Z,7.00
2019-06-20T01:16:39.851Z,7.90
2019-06-20T01:19:09.586Z,7.53
2019-06-20T01:21:39.234Z,7.47
2019-06-20T01:24:09.103Z,7.20
2019-06-20T01:26:39.492Z,7.40
2019-06-20T01:29:09.076Z,7.60
2019-06-20T01:31:38.640Z,7.90
2019-06-20T01:34:08.326Z,6.93
2019-06-20T01:36:38.005Z,7.80
2019-06-20T01:39:08.853Z,7.73
2019-06-20T01:41:38.803Z,8.20
2019-06-20T01:44:08.391Z,8.17
2019-06-20T01:46:38.065Z,8.07
2019-06-20T01:49:08.084Z,7.93
2019-06-20T01:51:37.671Z,7.17
2019-06-20T01:54:07.318Z,7.80
2019-06-20T01:56:36.894Z,6.93
2019-06-20T01:59:06.672Z,8.50
2019-06-20T02:01:36.332Z,6.93
2019-06-20T02:04:06.114Z,7.50
2019-06-20T02:06:36.560Z,7.40
2019-06-20T02:09:09.039Z,9.20
2019-06-20T02:11:40.007Z,8.37
2019-06-20T02:14:10.219Z,8.70
2019-06-20T02:16:39.883Z,8.07
2019-06-20T02:19:09.525Z,7.53
2019-06-20T02:21:39.150Z,8.03
2019-06-20T02:24:08.722Z,8.17
2019-06-20T02:26:38.492Z,8.70
2019-06-20T02:29:08.068Z,8.03
2019-06-20T02:31:38.040Z,7.37
2019-06-20T02:34:08.936Z,7.30
2019-06-20T02:36:38.461Z,6.93
2019-06-20T02:39:08.804Z,7.20
2019-06-20T02:41:38.469Z,6.80
2019-06-20T02:44:28.411Z,7.20
2019-06-20T02:46:39.488Z,7.70
2019-06-20T02:49:09.101Z,6.77
2019-06-20T02:51:39.075Z,6.33
2019-06-20T02:54:08.570Z,6.63
2019-06-20T02:56:38.715Z,7.13
2019-06-20T02:59:08.345Z,6.67
2019-06-20T03:01:37.984Z,7.40
2019-06-20T03:04:07.674Z,6.70
2019-06-20T03:06:37.264Z,6.83
2019-06-20T03:09:07.988Z,7.60
2019-06-20T03:11:37.630Z,6.87
2019-06-20T03:14:09.833Z,6.90
2019-06-20T03:16:39.309Z,7.63
2019-06-20T03:19:08.991Z,7.00
2019-06-20T03:21:39.005Z,7.17
2019-06-20T03:24:08.618Z,6.80
2019-06-20T03:26:38.258Z,7.37
2019-06-20T03:29:07.949Z,7.60
2019-06-20T03:31:37.585Z,7.13
2019-06-20T03:34:07.261Z,7.17
2019-06-20T03:36:36.851Z,7.20
2019-06-20T03:39:08.278Z,7.97
2019-06-20T03:41:37.995Z,6.67
2019-06-20T03:44:07.665Z,6.47
2019-06-20T03:46:37.213Z,7.50
2019-06-20T03:49:06.794Z,6.93
2019-06-20T03:51:36.381Z,7.63
2019-06-20T03:54:06.284Z,7.30
2019-06-20T03:56:35.920Z,7.23
2019-06-20T03:59:05.653Z,7.50
2019-06-20T04:01:35.167Z,6.80
2019-06-20T04:04:05.206Z,7.33
2019-06-20T04:06:35.794Z,7.33
2019-06-20T04:09:07.097Z,7.17
2019-06-20T04:11:36.639Z,7.50
2019-06-20T04:14:06.244Z,8.63
2019-06-20T04:16:35.802Z,7.60
2019-06-20T04:19:05.550Z,8.30
2019-06-20T04:21:35.060Z,7.57
2019-06-20T04:24:04.646Z,7.60
2019-06-20T04:26:35.667Z,7.87
2019-06-20T04:29:05.274Z,7.57
2019-06-20T04:31:34.817Z,8.30
2019-06-20T04:34:04.508Z,8.60
2019-06-20T04:36:34.067Z,8.27
2019-06-20T04:39:18.373Z,8.50
2019-06-20T04:41:36.330Z,8.73
2019-06-20T04:44:06.059Z,8.90
2019-06-20T04:46:52.716Z,7.47
2019-06-20T04:49:22.245Z,7.80
2019-06-20T04:51:51.792Z,8.00
2019-06-20T04:54:21.400Z,7.20
2019-06-20T04:56:50.971Z,7.40
2019-06-20T04:59:20.499Z,7.90
2019-06-20T05:01:50.228Z,6.80
2019-06-20T05:04:19.852Z,7.87
2019-06-20T05:06:54.124Z,7.73
2019-06-20T05:09:23.773Z,6.97
2019-06-20T05:11:53.289Z,7.03
2019-06-20T05:14:22.873Z,6.93
2019-06-20T05:16:52.369Z,7.13
2019-06-20T05:19:22.372Z,7.40
2019-06-20T05:21:52.023Z,8.77
2019-06-20T05:24:21.604Z,6.97
2019-06-20T05:26:51.276Z,8.13
2019-06-20T05:29:20.881Z,7.43
2019-06-20T05:31:50.415Z,7.17
2019-06-20T05:34:19.895Z,7.53
2019-06-20T05:36:49.909Z,7.87
2019-06-20T05:39:19.454Z,7.63
2019-06-20T05:41:48.959Z,7.27
2019-06-20T05:44:18.772Z,6.17
2019-06-20T05:46:48.304Z,6.27
2019-06-20T05:49:18.966Z,6.60
2019-06-20T05:51:48.642Z,6.20
2019-06-20T05:54:18.151Z,6.37
2019-06-20T05:56:47.739Z,8.40
2019-06-20T05:59:17.379Z,6.60
2019-06-20T06:01:47.069Z,7.00
2019-06-20T06:04:16.931Z,6.40
2019-06-20T06:06:47.574Z,7.10
2019-06-20T06:09:17.526Z,7.03
2019-06-20T06:11:47.239Z,7.37
2019-06-20T06:14:16.900Z,7.37
2019-06-20T06:16:46.443Z,8.00
2019-06-20T06:19:16.184Z,8.00
2019-06-20T06:21:45.731Z,8.80
2019-06-20T06:24:15.292Z,8.17
2019-06-20T06:26:44.930Z,7.23
2019-06-20T06:29:16.708Z,8.40
2019-06-20T06:31:47.197Z,8.63
2019-06-20T06:34:16.843Z,8.40
2019-06-20T06:36:46.453Z,9.10
2019-06-20T06:39:15.957Z,9.43
2019-06-20T06:41:45.643Z,7.80
2019-06-20T06:44:15.201Z,8.47
2019-06-20T06:46:53.197Z,8.97
2019-06-20T06:49:15.962Z,8.90
2019-06-20T06:51:45.884Z,8.50
2019-06-20T06:54:15.472Z,8.50
2019-06-20T06:56:45.107Z,10.07
2019-06-20T06:59:14.670Z,9.77
2019-06-20T07:01:44.802Z,9.50
2019-06-20T07:04:14.322Z,10.10
2019-06-20T07:06:43.938Z,10.37
2019-06-20T07:09:13.535Z,12.57
2019-06-20T07:11:43.062Z,11.30
2019-06-20T07:14:12.747Z,11.13
2019-06-20T07:16:42.421Z,10.67
2019-06-20T07:19:12.101Z,11.77
2019-06-20T07:21:41.721Z,14.93
2019-06-20T07:24:11.789Z,14.90
2019-06-20T07:26:41.308Z,16.77
2019-06-20T07:29:10.919Z,18.07
2019-06-20T07:31:40.464Z,23.33
2019-06-20T07:34:10.042Z,27.00
2019-06-20T07:36:40.059Z,26.40
2019-06-20T07:39:10.634Z,27.07
2019-06-20T07:41:40.267Z,28.60
2019-06-20T07:44:10.077Z,28.13
2019-06-20T07:46:39.580Z,29.90
2019-06-20T07:49:09.257Z,27.53
2019-06-20T07:51:38.967Z,29.13
2019-06-20T07:54:08.611Z,30.87
2019-06-20T07:56:38.208Z,31.07
2019-06-20T07:59:07.891Z,29.03
2019-06-20T08:01:37.511Z,29.27
2019-06-20T08:04:07.209Z,28.30
2019-06-20T08:06:36.864Z,27.93
2019-06-20T08:09:09.116Z,31.13
2019-06-20T08:11:38.781Z,29.70
2019-06-20T08:14:08.468Z,29.30
2019-06-20T08:16:38.058Z,30.60
2019-06-20T08:19:07.726Z,30.17
2019-06-20T08:21:37.965Z,31.07
2019-06-20T08:24:07.620Z,30.50
2019-06-20T08:26:37.210Z,28.73
2019-06-20T08:29:18.698Z,29.23
2019-06-20T08:31:38.262Z,29.83
2019-06-20T08:34:07.973Z,27.40
2019-06-20T08:36:37.610Z,27.13
2019-06-20T08:39:10.317Z,27.43
2019-06-20T08:41:40.021Z,27.67
2019-06-20T08:44:09.783Z,26.60
2019-06-20T08:46:39.418Z,27.57
2019-06-20T08:49:09.104Z,25.63
2019-06-20T08:51:39.217Z,27.70
2019-06-20T08:54:08.996Z,26.70
2019-06-20T08:56:38.576Z,26.37
2019-06-20T08:59:23.205Z,25.47
2019-06-20T09:01:39.677Z,26.47
2019-06-20T09:04:09.285Z,26.30
2019-06-20T09:06:39.565Z,24.10
2019-06-20T09:09:09.811Z,26.83
2019-06-20T09:11:39.342Z,23.97
2019-06-20T09:14:08.965Z,22.90
2019-06-20T09:16:38.472Z,24.50
2019-06-20T09:19:08.029Z,21.53
2019-06-20T09:21:37.588Z,25.73
2019-06-20T09:24:07.339Z,23.90
2019-06-20T09:26:36.951Z,22.67
2019-06-20T09:29:07.662Z,20.00
2019-06-20T09:31:37.198Z,19.53
2019-06-20T09:34:06.848Z,18.30
2019-06-20T09:36:36.478Z,20.20
2019-06-20T09:39:08.084Z,18.30
2019-06-20T09:41:37.641Z,16.27
2019-06-20T09:44:07.308Z,18.03
2019-06-20T09:46:36.879Z,19.47
2019-06-20T09:49:06.423Z,17.80
2019-06-20T09:51:39.162Z,18.63
2019-06-20T09:54:09.282Z,17.57
2019-06-20T09:56:38.811Z,16.70
2019-06-20T09:59:09.107Z,13.40
2019-06-20T10:01:38.727Z,14.80
2019-06-20T10:04:08.466Z,15.00
2019-06-20T10:06:43.446Z,13.93
2019-06-20T10:09:13.035Z,13.10
2019-06-20T10:11:42.639Z,12.93
2019-06-20T10:14:13.681Z,12.57
2019-06-20T10:16:47.202Z,11.70
2019-06-20T10:19:14.627Z,12.60
2019-06-20T10:21:46.746Z,11.70
2019-06-20T10:24:17.616Z,12.07
2019-06-20T10:26:48.033Z,10.20
2019-06-20T10:29:19.245Z,10.23
2019-06-20T10:31:49.049Z,9.40
2019-06-20T10:34:18.758Z,8.70
2019-06-20T10:36:48.520Z,9.00
2019-06-20T10:39:18.139Z,8.40
2019-06-20T10:41:48.504Z,8.30
2019-06-20T10:44:18.140Z,8.03
2019-06-20T10:46:49.140Z,7.27
2019-06-20T10:49:18.774Z,7.30
2019-06-20T10:51:49.556Z,8.37
2019-06-20T10:54:19.203Z,8.30
2019-06-20T10:56:48.929Z,7.67
2019-06-20T10:59:18.664Z,9.27
2019-06-20T11:01:48.431Z,9.00
2019-06-20T11:04:18.293Z,8.27
2019-06-20T11:06:49.834Z,10.80
2019-06-20T11:09:20.684Z,9.83
2019-06-20T11:11:50.255Z,11.30
2019-06-20T11:14:19.944Z,13.80
2019-06-20T11:16:49.549Z,13.23
2019-06-20T11:19:19.269Z,12.70
2019-06-20T11:21:48.923Z,14.10
2019-06-20T11:24:18.500Z,14.77
2019-06-20T11:26:48.184Z,14.00
2019-06-20T11:29:18.250Z,14.00
2019-06-20T11:31:49.497Z,13.57
2019-06-20T11:34:19.107Z,13.07
2019-06-20T11:36:48.730Z,12.20
2019-06-20T11:39:18.306Z,12.90
2019-06-20T11:41:48.537Z,12.43
2019-06-20T11:44:18.504Z,13.83
2019-06-20T11:46:48.110Z,14.50
2019-06-20T11:49:17.672Z,14.60
2019-06-20T11:51:47.385Z,13.77
2019-06-20T11:54:17.026Z,14.90
2019-06-20T11:56:47.089Z,16.43
2019-06-20T11:59:17.200Z,12.37
2019-06-20T12:01:47.229Z,12.90
2019-06-20T12:04:17.156Z,13.10
2019-06-20T12:06:47.128Z,12.70
2019-06-20T12:09:16.796Z,12.60
2019-06-20T12:11:46.760Z,12.00
2019-06-20T12:14:16.405Z,11.30
2019-06-20T12:16:46.434Z,12.47
2019-06-20T12:19:16.167Z,11.23
2019-06-20T12:21:46.912Z,12.83
2019-06-20T12:24:16.495Z,12.37
2019-06-20T12:26:46.879Z,10.73
2019-06-20T12:29:16.793Z,9.93
2019-06-20T12:31:46.532Z,10.30
2019-06-20T12:34:16.133Z,11.80
2019-06-20T12:36:46.618Z,11.50
2019-06-20T12:39:16.447Z,9.80
2019-06-20T12:41:46.021Z,8.37
2019-06-20T12:44:16.512Z,8.57
2019-06-20T12:46:47.067Z,8.30
2019-06-20T12:49:16.674Z,8.70
2019-06-20T12:51:47.027Z,10.17
2019-06-20T12:54:16.931Z,8.87
2019-06-20T12:56:46.431Z,9.47
2019-06-20T12:59:16.092Z,8.53
2019-06-20T13:01:47.776Z,8.43
2019-06-20T13:04:18.500Z,6.80
2019-06-20T13:06:49.478Z,7.00
2019-06-20T13:09:19.180Z,7.73
2019-06-20T13:11:49.276Z,11.10
2019-06-20T13:14:19.216Z,8.40
2019-06-20T13:16:50.190Z,8.80
2019-06-20T13:19:19.879Z,8.50
2019-06-20T13:21:49.958Z,7.80
2019-06-20T13:24:19.595Z,7.37
2019-06-20T13:26:50.691Z,7.77
2019-06-20T13:29:20.333Z,7.83
2019-06-20T13:32:02.064Z,8.63
2019-06-20T13:34:21.281Z,8.03
2019-06-20T13:36:51.142Z,9.10
2019-06-20T13:39:21.113Z,9.20
2019-06-20T13:41:50.711Z,7.80
2019-06-20T13:44:21.668Z,10.03
2019-06-20T13:46:51.754Z,8.83
2019-06-20T13:49:21.382Z,7.90
2019-06-20T13:51:51.026Z,8.13
2019-06-20T13:54:20.589Z,8.50
2019-06-20T13:56:50.153Z,8.17
2019-06-20T13:59:19.884Z,7.60
2019-06-20T14:01:49.476Z,7.80
2019-06-20T14:04:19.169Z,11.07
2019-06-20T14:06:49.726Z,9.43
2019-06-20T14:09:19.467Z,8.57
2019-06-20T14:11:49.057Z,7.50
2019-06-20T14:14:18.627Z,8.83
2019-06-20T14:16:48.375Z,8.67
2019-06-20T14:19:17.918Z,8.40
2019-06-20T14:21:47.873Z,7.40
2019-06-20T14:24:17.420Z,7.03
2019-06-20T14:26:48.208Z,6.97
2019-06-20T14:29:17.960Z,7.60
2019-06-20T14:31:47.537Z,7.90
2019-06-20T14:34:17.629Z,7.30
2019-06-20T14:36:49.154Z,6.80
2019-06-20T14:39:18.483Z,6.50
2019-06-20T14:41:48.669Z,6.83
2019-06-20T14:44:18.604Z,7.00
2019-06-20T14:46:48.105Z,8.07
2019-06-20T14:49:17.690Z,7.43
2019-06-20T14:51:48.507Z,7.90
2019-06-20T14:54:19.773Z,7.07
2019-06-20T14:56:49.804Z,6.33
2019-06-20T14:59:19.867Z,7.70
2019-06-20T15:01:50.616Z,7.20
2019-06-20T15:04:20.250Z,7.67
2019-06-20T15:06:50.338Z,7.43
2019-06-20T15:09:20.276Z,6.60
2019-06-20T15:11:51.253Z,6.60
2019-06-20T15:14:21.051Z,6.70
2019-06-20T15:16:51.259Z,5.70
2019-06-20T15:19:21.231Z,6.70
2019-06-20T15:21:52.103Z,6.20
2019-06-20T15:24:21.702Z,6.70
2019-06-20T15:26:52.454Z,6.77
2019-06-20T15:29:22.735Z,6.43
2019-06-20T15:31:52.640Z,6.50
2019-06-20T15:34:22.345Z,7.33
2019-06-20T15:36:53.330Z,7.03
2019-06-20T15:39:23.252Z,6.47
2019-06-20T15:41:54.077Z,6.30
2019-06-20T15:44:24.105Z,7.97
2019-06-20T15:46:53.614Z,6.90
2019-06-20T15:49:23.146Z,7.63
2019-06-20T15:51:52.737Z,7.23
2019-06-20T15:54:24.515Z,7.17
2019-06-20T15:56:53.510Z,7.50
2019-06-20T15:59:23.221Z,7.70
2019-06-20T16:01:53.564Z,7.70
2019-06-20T16:04:23.070Z,6.67
2019-06-20T16:06:53.837Z,7.03
2019-06-20T16:09:23.410Z,6.70
2019-06-20T16:11:52.914Z,6.33
2019-06-20T16:14:22.457Z,6.20
2019-06-20T16:16:52.013Z,6.10
2019-06-20T16:19:21.627Z,5.47
2019-06-20T16:21:51.170Z,6.73
2019-06-20T16:24:20.779Z,7.27
2019-06-20T16:26:53.729Z,7.27
2019-06-20T16:29:23.831Z,6.10
2019-06-20T16:31:53.341Z,6.90
2019-06-20T16:34:23.005Z,6.20
2019-06-20T16:36:53.020Z,6.40
2019-06-20T16:39:22.633Z,7.47
2019-06-20T16:41:52.260Z,6.80
2019-06-20T16:44:21.995Z,6.83
2019-06-20T16:46:51.597Z,6.90
2019-06-20T16:49:21.557Z,7.97
2019-06-20T16:51:51.623Z,7.77
2019-06-20T16:54:21.115Z,8.30
2019-06-20T16:56:50.731Z,8.73
2019-06-20T16:59:20.425Z,8.30
2019-06-20T17:01:50.028Z,7.90
2019-06-20T17:04:19.547Z,7.80
2019-06-20T17:06:49.095Z,7.43
2019-06-20T17:09:18.675Z,7.33
2019-06-20T17:11:48.237Z,24.67
2019-06-20T17:14:17.972Z,7.53
2019-06-20T17:16:47.612Z,7.10
2019-06-20T17:19:17.256Z,7.30
2019-06-20T17:21:46.847Z,7.83
2019-06-20T17:24:16.415Z,9.27
2019-06-20T17:26:46.004Z,9.23
2019-06-20T17:29:15.655Z,9.33
2019-06-20T17:31:45.325Z,10.50
2019-06-20T17:34:15.004Z,10.77
2019-06-20T17:36:44.977Z,11.40
2019-06-20T17:39:14.628Z,11.40
2019-06-20T17:41:54.886Z,11.53
2019-06-20T17:44:15.448Z,10.67
2019-06-20T17:46:45.063Z,11.97
2019-06-20T17:49:14.669Z,12.50
2019-06-20T17:51:44.309Z,11.13
2019-06-20T17:54:13.837Z,11.67
2019-06-20T17:56:43.477Z,12.50
2019-06-20T17:59:13.260Z,10.90
2019-06-20T18:01:42.781Z,13.37
2019-06-20T18:04:13.955Z,11.40
2019-06-20T18:06:43.795Z,13.30
2019-06-20T18:09:13.398Z,12.10
2019-06-20T18:11:42.973Z,14.67
2019-06-20T18:14:12.915Z,14.43
2019-06-20T18:16:42.433Z,13.90
2019-06-20T18:19:12.059Z,14.90
2019-06-20T18:21:41.797Z,14.03
2019-06-20T18:24:11.396Z,13.20
2019-06-20T18:26:41.003Z,15.90
2019-06-20T18:29:10.623Z,15.20
2019-06-20T18:31:42.344Z,16.20
2019-06-20T18:34:11.472Z,13.67
2019-06-20T18:36:43.426Z,14.70
2019-06-20T18:39:12.699Z,13.87
2019-06-20T18:41:42.207Z,14.00
2019-06-20T18:44:12.533Z,14.90
2019-06-20T18:46:42.143Z,13.70
2019-06-20T18:49:11.775Z,14.37
2019-06-20T18:51:41.537Z,15.23
2019-06-20T18:54:11.134Z,14.73
2019-06-20T18:56:40.706Z,13.00
2019-06-20T18:59:10.279Z,13.10
2019-06-20T19:01:39.953Z,11.90
2019-06-20T19:04:09.715Z,11.03
2019-06-20T19:06:39.385Z,10.30
2019-06-20T19:09:10.488Z,9.90
2019-06-20T19:11:40.280Z,10.47
2019-06-20T19:14:12.586Z,10.50
2019-06-20T19:16:41.351Z,10.20
2019-06-20T19:19:10.870Z,10.67
2019-06-20T19:21:40.768Z,10.90
2019-06-20T19:24:10.288Z,11.30
2019-06-20T19:26:40.168Z,9.87
2019-06-20T19:29:09.888Z,11.60
2019-06-20T19:31:39.598Z,10.53
2019-06-20T19:34:09.286Z,10.20
2019-06-20T19:36:38.818Z,10.90
2019-06-20T19:39:09.075Z,11.47
2019-06-20T19:41:38.596Z,13.43
2019-06-20T19:44:08.618Z,14.17
2019-06-20T19:46:38.207Z,14.50
2019-06-20T19:49:07.947Z,14.20
2019-06-20T19:51:37.623Z,14.80
2019-06-20T19:54:07.740Z,15.07
2019-06-20T19:56:37.424Z,15.23
2019-06-20T19:59:07.028Z,14.30
2019-06-20T20:01:36.913Z,14.60
2019-06-20T20:04:06.601Z,17.03
2019-06-20T20:06:36.418Z,15.73
2019-06-20T20:09:09.205Z,16.10
2019-06-20T20:11:38.848Z,15.57
2019-06-20T20:14:11.413Z,15.83
2019-06-20T20:16:40.759Z,14.83
2019-06-20T20:19:10.453Z,16.03
2019-06-20T20:21:40.728Z,15.23
2019-06-20T20:24:10.333Z,16.73
2019-06-20T20:26:40.006Z,16.77
2019-06-20T20:29:09.772Z,16.93
2019-06-20T20:31:39.374Z,16.33
2019-06-20T20:34:11.823Z,16.73
2019-06-20T20:36:41.307Z,17.70
2019-06-20T20:39:10.962Z,16.80
2019-06-20T20:41:40.654Z,16.97
2019-06-20T20:44:10.238Z,16.60
2019-06-20T20:46:39.946Z,16.83
2019-06-20T20:49:09.549Z,18.10
2019-06-20T20:51:39.154Z,17.90
2019-06-20T20:54:08.787Z,18.23
2019-06-20T20:56:38.393Z,17.60
2019-06-20T20:59:08.082Z,17.17
2019-06-20T21:01:37.591Z,17.93
2019-06-20T21:04:07.195Z,17.40
2019-06-20T21:06:37.308Z,16.80
2019-06-20T21:09:08.581Z,16.90
2019-06-20T21:11:38.166Z,16.43
2019-06-20T21:14:07.871Z,16.70
2019-06-20T21:16:37.459Z,16.03
2019-06-20T21:19:07.395Z,13.80
2019-06-20T21:21:37.377Z,13.93
2019-06-20T21:24:06.980Z,15.30
2019-06-20T21:26:48.793Z,16.23
2019-06-20T21:29:08.127Z,16.37
2019-06-20T21:31:37.832Z,12.67
2019-06-20T21:34:07.348Z,8.53
2019-06-20T21:36:36.883Z,6.83
2019-06-20T21:39:08.931Z,5.47
2019-06-20T21:41:38.446Z,6.13
2019-06-20T21:44:08.439Z,5.63
2019-06-20T21:46:37.993Z,5.47
2019-06-20T21:49:07.642Z,5.60
2019-06-20T21:51:37.334Z,7.10
2019-06-20T21:54:06.995Z,7.60
2019-06-20T21:56:36.504Z,8.13
2019-06-20T21:59:06.605Z,8.20
2019-06-20T22:01:37.166Z,9.17
2019-06-20T22:04:06.820Z,8.43
2019-06-20T22:06:36.532Z,8.30
2019-06-20T22:09:08.817Z,9.40
2019-06-20T22:11:38.404Z,9.70
2019-06-20T22:14:08.020Z,11.20
2019-06-20T22:16:37.675Z,11.50
2019-06-20T22:19:07.747Z,13.87
2019-06-20T22:21:37.791Z,13.70
2019-06-20T22:24:07.493Z,15.80
2019-06-20T22:26:37.020Z,18.87
2019-06-20T22:29:06.618Z,18.27
2019-06-20T22:31:36.226Z,18.70
2019-06-20T22:34:05.892Z,20.83
2019-06-20T22:36:40.321Z,20.67
2019-06-20T22:39:09.474Z,20.87
2019-06-20T22:41:39.026Z,20.97
2019-06-20T22:44:08.867Z,23.13
2019-06-20T22:46:38.375Z,21.93
2019-06-20T22:49:07.995Z,22.93
2019-06-20T22:51:37.591Z,25.00
2019-06-20T22:54:07.491Z,25.67
2019-06-20T22:56:37.005Z,23.10
2019-06-20T22:59:06.613Z,24.77
2019-06-20T23:01:36.132Z,23.67
2019-06-20T23:04:05.715Z,24.33
2019-06-20T23:06:37.069Z,23.40
2019-06-20T23:09:08.460Z,24.97
2019-06-20T23:11:38.042Z,29.33
2019-06-20T23:14:07.692Z,28.47
2019-06-20T23:16:37.232Z,31.07
2019-06-20T23:19:06.982Z,28.30
2019-06-20T23:21:36.694Z,29.77
2019-06-20T23:24:06.354Z,31.20
2019-06-20T23:26:35.952Z,29.43
2019-06-20T23:29:24.149Z,28.50
2019-06-20T23:31:56.523Z,29.53
2019-06-20T23:34:26.198Z,29.07
2019-06-20T23:37:11.415Z,29.57
2019-06-20T23:39:28.443Z,28.60
2019-06-20T23:41:58.091Z,28.70
2019-06-20T23:44:30.891Z,28.37
2019-06-20T23:47:00.441Z,28.50
2019-06-20T23:49:29.949Z,28.70
2019-06-20T23:52:01.316Z,27.77
2019-06-20T23:54:30.858Z,24.60
2019-06-20T23:57:00.367Z,24.90
2019-06-20T23:59:29.901Z,25.70
