createdAt,value
2022-10-24T00:00:02.219Z,46.50
2022-10-24T00:02:54.403Z,41.13
2022-10-24T00:05:23.751Z,39.50
2022-10-24T00:07:53.749Z,51.63
2022-10-24T00:10:24.587Z,45.25
2022-10-24T00:12:55.538Z,46.53
2022-10-24T00:15:24.772Z,51.72
2022-10-24T00:17:54.494Z,45.97
2022-10-24T00:20:24.000Z,47.35
2022-10-24T00:22:53.648Z,47.42
2022-10-24T00:25:24.385Z,58.45
2022-10-24T00:27:53.946Z,44.65
2022-10-24T00:30:23.279Z,47.10
2022-10-24T00:32:53.111Z,54.58
2022-10-24T00:35:22.727Z,41.33
2022-10-24T00:37:52.318Z,43.50
2022-10-24T00:40:23.940Z,46.42
2022-10-24T00:42:53.526Z,38.13
2022-10-24T00:45:50.852Z,47.63
2022-10-24T00:48:25.865Z,43.05
2022-10-24T00:50:58.176Z,64.45
2022-10-24T00:53:30.983Z,90.15
2022-10-24T00:56:04.798Z,97.97
2022-10-24T00:58:36.738Z,87.32
2022-10-24T01:01:09.155Z,88.25
2022-10-24T01:03:39.121Z,65.10
2022-10-24T01:06:24.839Z,114.05
2022-10-24T01:09:05.657Z,98.45
2022-10-24T01:11:50.206Z,88.78
2022-10-24T01:14:29.261Z,110.22
2022-10-24T01:17:08.722Z,98.45
2022-10-24T01:20:23.380Z,79.47
2022-10-24T01:23:24.834Z,72.35
2022-10-24T01:26:12.065Z,73.22
2022-10-24T01:28:54.883Z,105.68
2022-10-24T01:31:30.340Z,96.75
2022-10-24T01:34:05.350Z,106.15
2022-10-24T01:36:40.904Z,62.90
2022-10-24T01:39:16.149Z,99.32
2022-10-24T01:41:48.511Z,75.75
2022-10-24T01:44:23.021Z,66.47
2022-10-24T01:46:59.384Z,62.57
2022-10-24T01:49:32.689Z,64.50
2022-10-24T01:52:05.449Z,60.50
2022-10-24T01:54:35.950Z,48.55
2022-10-24T01:57:05.859Z,43.78
2022-10-24T01:59:48.969Z,47.00
2022-10-24T02:02:23.543Z,65.47
2022-10-24T02:04:57.372Z,52.47
2022-10-24T02:07:29.851Z,68.45
2022-10-24T02:10:03.807Z,63.45
2022-10-24T02:12:35.876Z,78.15
2022-10-24T02:15:12.163Z,71.43
2022-10-24T02:17:43.481Z,59.47
2022-10-24T02:20:13.585Z,61.90
2022-10-24T02:22:51.488Z,85.03
2022-10-24T02:25:25.669Z,99.75
2022-10-24T02:28:01.756Z,64.25
2022-10-24T02:35:56.626Z,125.35
2022-10-24T02:38:30.197Z,155.13
2022-10-24T02:41:02.629Z,123.28
2022-10-24T02:43:33.783Z,68.00
2022-10-24T02:46:04.613Z,161.13
2022-10-24T02:48:39.962Z,155.50
2022-10-24T02:51:11.599Z,139.40
2022-10-24T02:53:41.838Z,129.60
2022-10-24T02:56:11.228Z,167.73
2022-10-24T02:58:40.703Z,144.50
2022-10-24T03:01:10.194Z,149.10
2022-10-24T03:03:39.881Z,100.80
2022-10-24T03:06:10.859Z,124.95
2022-10-24T03:08:40.501Z,70.15
2022-10-24T03:11:10.141Z,124.72
2022-10-24T03:13:39.616Z,67.55
2022-10-24T03:16:11.708Z,66.53
2022-10-24T03:18:44.041Z,100.68
2022-10-24T03:21:14.678Z,71.38
2022-10-24T03:23:44.383Z,72.95
2022-10-24T03:26:13.606Z,75.13
2022-10-24T03:28:43.212Z,81.45
2022-10-24T03:31:12.575Z,64.72
2022-10-24T03:33:42.235Z,55.03
2022-10-24T03:36:11.508Z,78.55
2022-10-24T03:38:42.279Z,69.32
2022-10-24T03:41:11.870Z,114.82
2022-10-24T03:43:41.368Z,74.95
2022-10-24T03:46:10.781Z,75.82
2022-10-24T03:48:40.293Z,97.35
2022-10-24T03:51:09.593Z,73.25
2022-10-24T03:53:39.167Z,79.55
2022-10-24T03:56:10.505Z,67.35
2022-10-24T03:58:40.110Z,58.83
2022-10-24T04:01:10.407Z,78.65
2022-10-24T04:03:39.873Z,86.90
2022-10-24T04:06:09.532Z,82.32
2022-10-24T04:08:40.208Z,85.68
2022-10-24T04:11:11.564Z,68.47
2022-10-24T04:13:41.823Z,72.47
2022-10-24T04:16:11.590Z,101.55
2022-10-24T04:18:41.076Z,66.80
2022-10-24T04:21:10.781Z,83.53
2022-10-24T04:23:41.290Z,100.35
2022-10-24T04:26:13.620Z,90.22
2022-10-24T04:28:43.934Z,59.20
2022-10-24T04:31:13.572Z,90.53
2022-10-24T04:33:43.448Z,68.38
2022-10-24T04:36:12.633Z,92.43
2022-10-24T04:38:42.820Z,57.08
2022-10-24T04:41:13.977Z,71.97
2022-10-24T04:43:43.533Z,76.30
2022-10-24T04:46:13.006Z,72.57
2022-10-24T04:48:42.508Z,94.28
2022-10-24T04:51:12.034Z,76.80
2022-10-24T04:53:41.755Z,57.90
2022-10-24T04:56:12.668Z,66.35
2022-10-24T04:58:42.185Z,74.40
2022-10-24T05:01:11.569Z,78.72
2022-10-24T05:03:41.199Z,68.40
2022-10-24T05:06:10.760Z,88.60
2022-10-24T05:08:40.302Z,76.65
2022-10-24T05:11:11.626Z,77.38
2022-10-24T05:13:42.996Z,71.97
2022-10-24T05:16:12.357Z,71.90
2022-10-24T05:18:41.972Z,85.75
2022-10-24T05:21:11.322Z,68.13
2022-10-24T05:23:40.909Z,118.95
2022-10-24T05:26:10.183Z,98.65
2022-10-24T05:28:39.692Z,103.43
2022-10-24T05:31:10.525Z,79.63
2022-10-24T05:33:39.922Z,113.88
2022-10-24T05:36:09.897Z,122.20
2022-10-24T05:38:39.428Z,113.15
2022-10-24T05:41:08.845Z,80.95
2022-10-24T05:43:38.388Z,151.15
2022-10-24T05:46:10.217Z,115.68
2022-10-24T05:48:40.062Z,98.65
2022-10-24T05:51:09.439Z,75.13
2022-10-24T05:53:39.040Z,69.40
2022-10-24T05:56:08.472Z,93.53
2022-10-24T05:58:38.073Z,100.90
2022-10-24T06:01:07.580Z,64.43
2022-10-24T06:03:39.718Z,85.00
2022-10-24T06:06:10.763Z,62.97
2022-10-24T06:08:40.716Z,74.65
2022-10-24T06:11:12.298Z,80.10
2022-10-24T06:13:41.991Z,72.05
2022-10-24T06:16:13.515Z,72.15
2022-10-24T06:18:44.549Z,71.28
2022-10-24T06:21:15.993Z,64.05
2022-10-24T06:23:45.402Z,61.08
2022-10-24T06:26:14.791Z,61.47
2022-10-24T06:28:45.018Z,63.35
2022-10-24T06:31:15.129Z,51.65
2022-10-24T06:33:45.942Z,54.90
2022-10-24T06:36:15.323Z,55.45
2022-10-24T06:38:44.764Z,54.33
2022-10-24T06:41:17.155Z,50.17
2022-10-24T06:43:48.820Z,56.10
2022-10-24T06:46:23.238Z,59.95
2022-10-24T06:48:57.131Z,49.00
2022-10-24T06:51:26.977Z,52.75
2022-10-24T06:53:56.434Z,63.03
2022-10-24T06:56:25.849Z,55.80
2022-10-24T06:58:55.398Z,53.30
2022-10-24T07:01:26.611Z,56.90
2022-10-24T07:03:57.561Z,53.78
2022-10-24T07:06:30.054Z,56.30
2022-10-24T07:09:01.817Z,48.28
2022-10-24T07:11:31.396Z,56.53
2022-10-24T07:14:02.615Z,55.42
2022-10-24T07:16:33.751Z,64.47
2022-10-24T07:19:05.312Z,50.50
2022-10-24T07:21:35.869Z,54.03
2022-10-24T07:24:06.645Z,54.65
2022-10-24T07:26:36.056Z,53.60
2022-10-24T07:29:05.935Z,57.72
2022-10-24T07:31:36.844Z,54.22
2022-10-24T07:34:09.530Z,49.17
2022-10-24T07:36:42.837Z,51.13
2022-10-24T07:39:14.443Z,52.85
2022-10-24T07:41:44.194Z,51.10
2022-10-24T07:44:13.725Z,52.60
2022-10-24T07:46:43.950Z,50.33
2022-10-24T07:49:15.164Z,55.78
2022-10-24T07:51:44.525Z,55.60
2022-10-24T07:54:15.215Z,48.15
2022-10-24T07:56:44.445Z,53.45
2022-10-24T07:59:37.113Z,46.55
2022-10-24T08:02:03.344Z,43.90
2022-10-24T08:04:34.487Z,44.42
2022-10-24T08:07:03.718Z,46.90
2022-10-24T08:09:33.161Z,49.72
2022-10-24T08:12:02.427Z,45.65
2022-10-24T08:14:31.993Z,48.08
2022-10-24T08:17:01.331Z,53.13
2022-10-24T08:19:30.952Z,46.58
2022-10-24T08:22:02.120Z,47.03
2022-10-24T08:24:31.609Z,45.15
2022-10-24T08:27:01.677Z,42.40
2022-10-24T08:29:31.207Z,39.63
2022-10-24T08:32:01.704Z,39.33
2022-10-24T08:34:31.339Z,45.33
2022-10-24T08:37:02.102Z,44.63
2022-10-24T08:39:31.604Z,41.38
2022-10-24T08:42:05.019Z,37.58
2022-10-24T08:44:38.183Z,42.50
2022-10-24T08:47:14.388Z,37.58
2022-10-24T08:49:50.700Z,42.97
2022-10-24T08:52:31.705Z,38.50
2022-10-24T08:55:20.256Z,41.60
2022-10-24T08:57:57.195Z,35.45
2022-10-24T09:00:31.817Z,36.30
2022-10-24T09:03:07.850Z,33.55
2022-10-24T09:05:41.468Z,40.78
2022-10-24T09:08:24.032Z,37.03
2022-10-24T09:10:58.791Z,36.90
2022-10-24T09:13:29.555Z,37.60
2022-10-24T09:15:59.553Z,35.72
2022-10-24T09:18:34.185Z,38.58
2022-10-24T09:21:06.569Z,36.83
2022-10-24T09:23:38.538Z,39.80
2022-10-24T09:26:15.366Z,36.22
2022-10-24T09:28:45.446Z,36.72
2022-10-24T09:31:18.171Z,35.72
2022-10-24T09:33:49.468Z,40.15
2022-10-24T09:36:21.188Z,32.80
2022-10-24T09:38:52.515Z,38.45
2022-10-24T09:41:25.845Z,37.83
2022-10-24T09:43:56.679Z,39.58
2022-10-24T09:46:28.400Z,39.60
2022-10-24T09:49:01.324Z,38.08
2022-10-24T09:51:34.730Z,37.35
2022-10-24T09:54:24.673Z,39.60
2022-10-24T09:56:58.651Z,38.38
2022-10-24T09:59:37.861Z,32.20
2022-10-24T10:02:26.024Z,36.65
2022-10-24T10:05:29.080Z,34.35
2022-10-24T10:08:01.025Z,34.15
2022-10-24T10:10:37.790Z,30.73
2022-10-24T10:13:20.166Z,30.35
2022-10-24T10:15:51.616Z,34.72
2022-10-24T10:18:33.271Z,34.42
2022-10-24T10:21:12.170Z,33.95
2022-10-24T10:23:43.727Z,33.05
2022-10-24T10:26:22.254Z,34.15
2022-10-24T10:29:02.078Z,31.55
2022-10-24T10:31:40.783Z,33.10
2022-10-24T10:34:26.705Z,34.75
2022-10-24T10:37:10.924Z,31.48
2022-10-24T10:39:55.977Z,32.05
2022-10-24T10:42:36.150Z,32.40
2022-10-24T10:45:20.821Z,35.08
2022-10-24T10:48:05.472Z,30.20
2022-10-24T10:50:40.017Z,33.23
2022-10-24T10:53:31.325Z,35.05
2022-10-24T10:56:09.672Z,40.08
2022-10-24T10:58:50.323Z,42.08
2022-10-24T11:01:28.337Z,38.30
2022-10-24T11:04:07.657Z,36.92
2022-10-24T11:06:47.198Z,42.13
2022-10-24T11:09:44.337Z,39.42
2022-10-24T11:12:20.285Z,81.65
2022-10-24T11:14:56.539Z,49.47
2022-10-24T11:17:29.323Z,38.17
2022-10-24T11:20:11.836Z,36.65
2022-10-24T11:22:48.649Z,37.25
2022-10-24T11:25:26.371Z,35.53
2022-10-24T11:28:04.098Z,38.70
2022-10-24T11:30:46.522Z,33.08
2022-10-24T11:33:22.055Z,30.42
2022-10-24T11:38:46.662Z,31.95
2022-10-24T11:41:34.403Z,37.08
2022-10-24T11:44:16.857Z,41.85
2022-10-24T11:46:54.013Z,36.42
2022-10-24T11:49:27.289Z,35.22
2022-10-24T11:52:00.785Z,31.00
2022-10-24T11:54:36.250Z,35.90
2022-10-24T11:59:42.437Z,36.78
2022-10-24T12:03:00.793Z,35.00
2022-10-24T12:05:59.439Z,35.90
2022-10-24T12:09:05.528Z,33.75
2022-10-24T12:11:55.200Z,37.20
2022-10-24T12:14:53.054Z,39.50
2022-10-24T12:17:42.112Z,39.55
2022-10-24T12:20:19.106Z,37.17
2022-10-24T12:22:51.275Z,40.97
2022-10-24T12:25:28.939Z,41.60
2022-10-24T12:28:00.221Z,37.33
2022-10-24T12:30:31.889Z,44.50
2022-10-24T12:33:11.828Z,38.50
2022-10-24T12:35:59.186Z,44.03
2022-10-24T12:39:11.561Z,47.42
2022-10-24T12:41:45.897Z,45.75
2022-10-24T12:44:46.925Z,45.20
2022-10-24T12:47:31.655Z,46.42
2022-10-24T12:50:16.855Z,51.53
2022-10-24T12:53:07.270Z,55.17
2022-10-24T12:56:24.396Z,54.25
2022-10-24T12:59:17.444Z,49.45
2022-10-24T13:01:47.908Z,47.67
2022-10-24T13:04:45.540Z,49.22
2022-10-24T13:07:48.658Z,47.10
2022-10-24T13:10:45.997Z,47.55
2022-10-24T13:13:43.152Z,44.37
2022-10-24T13:16:23.578Z,44.40
2022-10-24T13:19:05.392Z,42.88
2022-10-24T13:21:37.440Z,42.70
2022-10-24T13:24:23.381Z,45.33
2022-10-24T13:27:15.583Z,47.22
2022-10-24T13:30:24.310Z,38.97
2022-10-24T13:33:41.280Z,38.22
2022-10-24T13:36:21.276Z,41.47
2022-10-24T13:38:56.397Z,41.58
2022-10-24T13:41:32.584Z,36.97
2022-10-24T13:44:07.210Z,32.40
2022-10-24T13:46:43.542Z,40.13
2022-10-24T13:49:21.964Z,35.28
2022-10-24T13:51:56.474Z,33.40
2022-10-24T13:54:29.545Z,32.20
2022-10-24T13:57:01.990Z,31.00
2022-10-24T13:59:34.715Z,28.85
2022-10-24T14:02:07.043Z,34.10
2022-10-24T14:04:39.903Z,39.13
2022-10-24T14:07:10.916Z,34.67
2022-10-24T14:09:44.946Z,39.20
2022-10-24T14:12:21.905Z,39.38
2022-10-24T14:14:54.260Z,37.00
2022-10-24T14:17:26.989Z,35.15
2022-10-24T14:19:59.663Z,34.80
2022-10-24T14:22:32.003Z,35.28
2022-10-24T14:25:01.346Z,39.92
2022-10-24T14:27:31.631Z,39.75
2022-10-24T14:30:03.376Z,43.33
2022-10-24T14:32:33.648Z,43.45
2022-10-24T14:35:04.795Z,45.88
2022-10-24T14:37:37.436Z,43.03
2022-10-24T14:40:12.183Z,41.90
2022-10-24T14:42:41.867Z,43.28
2022-10-24T14:45:25.021Z,41.10
2022-10-24T14:47:56.531Z,37.03
2022-10-24T14:50:39.155Z,43.17
2022-10-24T14:53:21.498Z,46.85
2022-10-24T14:55:52.962Z,43.95
2022-10-24T14:58:28.175Z,43.80
2022-10-24T15:00:58.679Z,34.80
2022-10-24T15:03:29.718Z,42.35
2022-10-24T15:06:08.972Z,44.90
2022-10-24T15:11:21.940Z,36.85
2022-10-24T15:14:06.625Z,33.78
2022-10-24T15:16:39.632Z,33.10
2022-10-24T15:19:17.845Z,33.00
2022-10-24T15:21:49.188Z,35.30
2022-10-24T15:24:24.359Z,36.53
2022-10-24T15:26:54.244Z,35.35
2022-10-24T15:29:24.605Z,32.42
2022-10-24T15:31:54.273Z,33.08
2022-10-24T15:34:27.364Z,34.08
2022-10-24T15:36:58.120Z,38.35
2022-10-24T15:39:27.910Z,36.53
2022-10-24T15:41:58.723Z,63.22
2022-10-24T15:44:33.686Z,51.10
2022-10-24T15:47:03.015Z,40.75
2022-10-24T15:49:32.797Z,41.08
2022-10-24T15:52:07.001Z,40.92
2022-10-24T15:54:36.592Z,46.63
2022-10-24T15:57:06.328Z,61.03
2022-10-24T15:59:36.801Z,64.00
2022-10-24T16:02:06.428Z,40.97
2022-10-24T16:04:40.271Z,44.05
2022-10-24T16:07:11.953Z,51.13
2022-10-24T16:09:42.093Z,42.55
2022-10-24T16:12:14.102Z,42.95
2022-10-24T16:14:46.057Z,40.13
2022-10-24T16:17:15.489Z,44.60
2022-10-24T16:19:44.946Z,239.30
2022-10-24T16:22:16.630Z,111.45
2022-10-24T16:24:46.269Z,274.15
2022-10-24T16:27:15.744Z,54.38
2022-10-24T16:29:45.252Z,200.68
2022-10-24T16:32:14.627Z,284.10
2022-10-24T16:34:48.862Z,100.13
2022-10-24T16:37:21.734Z,364.52
2022-10-24T16:39:51.383Z,263.90
2022-10-24T16:42:22.526Z,391.10
2022-10-24T16:44:52.111Z,131.60
2022-10-24T16:47:21.708Z,231.35
2022-10-24T16:49:51.159Z,113.40
2022-10-24T16:52:22.331Z,101.80
2022-10-24T16:54:53.315Z,57.30
2022-10-24T16:59:58.063Z,40.20
2022-10-24T17:02:27.486Z,47.72
2022-10-24T17:04:56.997Z,40.60
2022-10-24T17:07:27.634Z,41.72
2022-10-24T17:09:57.388Z,39.97
2022-10-24T17:12:27.629Z,36.92
2022-10-24T17:14:57.232Z,40.28
2022-10-24T17:17:26.544Z,44.47
2022-10-24T17:19:58.685Z,46.72
2022-10-24T17:22:30.212Z,35.88
2022-10-24T17:25:00.165Z,40.72
2022-10-24T17:27:29.870Z,42.28
2022-10-24T17:29:59.980Z,39.25
2022-10-24T17:32:29.507Z,42.75
2022-10-24T17:35:00.447Z,39.90
2022-10-24T17:37:46.832Z,48.42
2022-10-24T17:40:19.460Z,44.15
2022-10-24T17:42:49.459Z,44.80
2022-10-24T17:45:21.578Z,49.60
2022-10-24T17:47:51.339Z,52.42
2022-10-24T17:50:21.039Z,51.47
2022-10-24T17:52:52.258Z,52.00
2022-10-24T17:58:13.309Z,46.60
2022-10-24T18:00:43.125Z,50.22
2022-10-24T18:03:12.688Z,53.25
2022-10-24T18:05:42.527Z,55.83
2022-10-24T18:08:14.501Z,56.00
2022-10-24T18:10:44.342Z,52.65
2022-10-24T18:13:13.797Z,52.30
2022-10-24T18:15:43.696Z,53.22
2022-10-24T18:18:13.158Z,45.63
2022-10-24T18:20:42.733Z,51.15
2022-10-24T18:23:13.538Z,51.13
2022-10-24T18:25:43.305Z,50.72
2022-10-24T18:28:12.927Z,45.70
2022-10-24T18:30:42.481Z,55.53
2022-10-24T18:33:12.054Z,66.07
2022-10-24T18:35:41.783Z,72.43
2022-10-24T18:38:12.418Z,67.32
2022-10-24T18:40:42.730Z,74.88
2022-10-24T18:43:14.606Z,58.10
2022-10-24T18:45:45.469Z,53.67
2022-10-24T18:48:15.969Z,56.72
2022-10-24T18:50:50.039Z,60.47
2022-10-24T18:53:25.455Z,58.70
2022-10-24T18:58:24.951Z,58.67
2022-10-24T19:00:59.093Z,58.13
2022-10-24T19:03:33.723Z,63.95
2022-10-24T19:06:18.674Z,67.38
2022-10-24T19:08:49.693Z,68.63
2022-10-24T19:11:19.501Z,66.88
2022-10-24T19:13:49.203Z,55.97
2022-10-24T19:16:24.120Z,59.00
2022-10-24T19:18:58.513Z,62.00
2022-10-24T19:21:28.375Z,54.50
2022-10-24T19:24:02.704Z,68.18
2022-10-24T19:26:32.233Z,69.33
2022-10-24T19:29:03.636Z,81.85
2022-10-24T19:31:35.431Z,64.85
2022-10-24T19:34:04.992Z,70.70
2022-10-24T19:36:36.056Z,64.97
2022-10-24T19:39:07.627Z,84.28
2022-10-24T19:41:37.764Z,83.90
2022-10-24T19:44:07.320Z,70.63
2022-10-24T19:46:36.816Z,77.80
2022-10-24T19:49:06.064Z,75.55
2022-10-24T19:51:35.514Z,102.90
2022-10-24T19:54:06.320Z,82.70
2022-10-24T19:56:35.764Z,86.90
2022-10-24T19:59:04.996Z,81.28
2022-10-24T20:01:34.590Z,79.88
2022-10-24T20:04:04.190Z,126.68
2022-10-24T20:06:33.919Z,92.95
2022-10-24T20:09:03.513Z,81.75
2022-10-24T20:11:34.378Z,77.82
2022-10-24T20:14:03.896Z,78.20
2022-10-24T20:16:36.522Z,70.20
2022-10-24T20:19:06.474Z,75.20
2022-10-24T20:21:37.700Z,72.03
2022-10-24T20:24:07.808Z,73.20
2022-10-24T20:26:38.777Z,78.13
2022-10-24T20:29:08.052Z,93.50
2022-10-24T20:31:39.589Z,78.75
2022-10-24T20:34:10.053Z,75.07
2022-10-24T20:36:42.321Z,73.43
2022-10-24T20:39:12.302Z,82.10
2022-10-24T20:41:43.766Z,77.13
2022-10-24T20:44:16.131Z,68.05
2022-10-24T20:46:48.177Z,75.18
2022-10-24T20:49:17.550Z,72.60
2022-10-24T20:51:47.069Z,76.10
2022-10-24T20:54:16.529Z,71.78
2022-10-24T20:56:55.074Z,83.68
2022-10-24T20:59:26.065Z,59.38
2022-10-24T21:01:55.856Z,58.33
2022-10-24T21:04:25.405Z,56.97
2022-10-24T21:06:54.907Z,55.60
2022-10-24T21:09:24.325Z,54.15
2022-10-24T21:11:55.444Z,52.38
2022-10-24T21:14:24.935Z,50.22
2022-10-24T21:16:54.477Z,50.05
2022-10-24T21:19:23.827Z,50.70
2022-10-24T21:21:53.844Z,56.25
2022-10-24T21:24:23.279Z,56.13
2022-10-24T21:26:54.190Z,56.50
2022-10-24T21:29:38.599Z,53.38
2022-10-24T21:32:08.249Z,45.50
2022-10-24T21:34:37.459Z,40.58
2022-10-24T21:37:07.456Z,49.70
2022-10-24T21:39:36.865Z,44.47
2022-10-24T21:42:07.850Z,52.58
2022-10-24T21:44:37.393Z,50.28
2022-10-24T21:47:07.056Z,49.88
2022-10-24T21:49:36.311Z,48.47
2022-10-24T21:52:06.160Z,45.17
2022-10-24T21:54:35.777Z,45.42
2022-10-24T21:57:06.685Z,37.85
2022-10-24T21:59:36.215Z,41.55
2022-10-24T22:02:05.947Z,33.25
2022-10-24T22:04:35.898Z,35.40
2022-10-24T22:07:06.055Z,38.80
2022-10-24T22:09:35.583Z,37.70
2022-10-24T22:12:07.025Z,34.35
2022-10-24T22:14:36.491Z,33.63
2022-10-24T22:17:06.024Z,31.88
2022-10-24T22:19:35.383Z,28.42
2022-10-24T22:22:05.071Z,28.40
2022-10-24T22:24:34.542Z,27.63
2022-10-24T22:27:04.167Z,27.48
2022-10-24T22:29:35.045Z,26.08
2022-10-24T22:32:05.443Z,27.27
2022-10-24T22:34:35.492Z,31.40
2022-10-24T22:37:17.438Z,24.90
2022-10-24T22:39:47.506Z,29.27
2022-10-24T22:42:20.143Z,24.33
2022-10-24T22:44:52.476Z,20.90
2022-10-24T22:47:45.826Z,22.65
2022-10-24T22:50:31.641Z,22.08
2022-10-24T22:55:35.275Z,21.55
2022-10-24T22:58:05.555Z,19.08
2022-10-24T23:00:37.195Z,23.35
2022-10-24T23:03:23.508Z,17.63
2022-10-24T23:05:59.272Z,17.65
2022-10-24T23:08:37.921Z,21.17
2022-10-24T23:11:10.285Z,21.08
2022-10-24T23:13:40.610Z,19.05
2022-10-24T23:16:21.852Z,20.70
2022-10-24T23:18:51.971Z,16.98
2022-10-24T23:21:28.048Z,18.48
2022-10-24T23:23:58.183Z,21.20
2022-10-24T23:26:37.179Z,20.80
2022-10-24T23:29:12.777Z,20.55
2022-10-24T23:31:44.233Z,19.55
2022-10-24T23:34:14.692Z,15.85
2022-10-24T23:36:46.472Z,18.02
2022-10-24T23:39:16.923Z,16.67
2022-10-24T23:41:47.140Z,19.20
2022-10-24T23:44:17.325Z,18.58
2022-10-24T23:46:54.832Z,19.55
2022-10-24T23:49:31.593Z,15.25
2022-10-24T23:52:12.053Z,23.05
2022-10-24T23:54:42.187Z,21.15
2022-10-24T23:57:17.162Z,16.02
2022-10-24T23:59:47.071Z,16.55
