createdAt,value
2023-02-01T00:01:12.068Z,47.06
2023-02-01T00:03:38.996Z,46.68
2023-02-01T00:06:06.022Z,46.51
2023-02-01T00:08:32.823Z,46.99
2023-02-01T00:11:05.110Z,47.21
2023-02-01T00:13:33.764Z,47.79
2023-02-01T00:16:19.318Z,47.72
2023-02-01T00:18:47.504Z,47.24
2023-02-01T00:21:19.956Z,47.07
2023-02-01T00:23:47.146Z,46.90
2023-02-01T00:26:23.487Z,46.62
2023-02-01T00:28:50.276Z,46.75
2023-02-01T00:31:17.151Z,47.74
2023-02-01T00:33:44.027Z,47.16
2023-02-01T00:36:11.024Z,47.06
2023-02-01T00:38:39.288Z,47.30
2023-02-01T00:41:17.946Z,46.29
2023-02-01T00:43:45.815Z,46.26
2023-02-01T00:46:14.416Z,46.13
2023-02-01T00:48:41.424Z,46.43
2023-02-01T00:51:12.425Z,46.28
2023-02-01T00:53:40.585Z,45.18
2023-02-01T00:56:07.608Z,46.47
2023-02-01T00:58:35.012Z,45.71
2023-02-01T01:01:12.888Z,44.97
2023-02-01T01:03:43.352Z,44.62
2023-02-01T01:06:13.797Z,43.70
2023-02-01T01:08:42.117Z,44.10
2023-02-01T01:11:12.460Z,45.39
2023-02-01T01:13:40.075Z,44.91
2023-02-01T01:16:09.358Z,43.91
2023-02-01T01:18:37.295Z,44.16
2023-02-01T01:21:09.380Z,42.59
2023-02-01T01:23:37.316Z,43.75
2023-02-01T01:26:10.086Z,44.24
2023-02-01T01:28:36.963Z,42.95
2023-02-01T01:31:04.343Z,43.55
2023-02-01T01:33:31.347Z,43.27
2023-02-01T01:35:58.143Z,42.63
2023-02-01T01:38:24.957Z,42.22
2023-02-01T01:40:51.998Z,42.04
2023-02-01T01:43:23.601Z,42.46
2023-02-01T01:45:52.202Z,42.11
2023-02-01T01:48:30.452Z,41.83
2023-02-01T01:51:03.760Z,42.03
2023-02-01T01:53:39.410Z,42.23
2023-02-01T01:56:06.917Z,41.62
2023-02-01T01:58:34.519Z,41.49
2023-02-01T02:01:01.668Z,41.13
2023-02-01T02:03:35.096Z,42.04
2023-02-01T02:06:04.808Z,41.53
2023-02-01T02:08:31.732Z,41.76
2023-02-01T02:11:01.827Z,41.66
2023-02-01T02:13:52.613Z,42.02
2023-02-01T02:16:27.139Z,41.25
2023-02-01T02:19:35.592Z,42.13
2023-02-01T02:22:11.648Z,42.01
2023-02-01T02:25:02.314Z,42.41
2023-02-01T02:27:41.262Z,43.59
2023-02-01T02:30:31.262Z,42.52
2023-02-01T02:33:19.772Z,41.74
2023-02-01T02:36:05.133Z,42.59
2023-02-01T02:38:47.533Z,42.00
2023-02-01T02:42:07.619Z,41.59
2023-02-01T02:44:59.224Z,42.32
2023-02-01T02:47:34.363Z,42.74
2023-02-01T02:50:28.484Z,43.26
2023-02-01T02:53:27.145Z,42.82
2023-02-01T02:56:13.073Z,42.69
2023-02-01T02:58:58.771Z,42.79
2023-02-01T03:01:45.263Z,44.24
2023-02-01T03:04:18.389Z,44.14
2023-02-01T03:06:47.770Z,43.75
2023-02-01T03:09:32.369Z,43.13
2023-02-01T03:12:23.563Z,43.23
2023-02-01T03:14:56.384Z,43.70
2023-02-01T03:17:32.023Z,42.81
2023-02-01T03:20:02.742Z,43.58
2023-02-01T03:22:32.792Z,42.88
2023-02-01T03:25:13.994Z,43.67
2023-02-01T03:27:55.884Z,43.42
2023-02-01T03:30:23.219Z,42.87
2023-02-01T03:33:00.814Z,42.04
2023-02-01T03:35:51.656Z,42.19
2023-02-01T03:38:31.560Z,42.35
2023-02-01T03:41:01.280Z,43.06
2023-02-01T03:43:34.561Z,42.88
2023-02-01T03:46:05.562Z,41.65
2023-02-01T03:48:33.348Z,41.10
2023-02-01T03:51:04.553Z,41.11
2023-02-01T03:53:37.336Z,41.50
2023-02-01T03:56:07.535Z,41.70
2023-02-01T03:58:34.739Z,40.39
2023-02-01T04:01:01.982Z,40.78
2023-02-01T04:03:31.716Z,40.88
2023-02-01T04:05:59.183Z,40.57
2023-02-01T04:08:28.529Z,40.80
2023-02-01T04:10:55.340Z,42.20
2023-02-01T04:13:22.119Z,41.29
2023-02-01T04:15:50.800Z,41.52
2023-02-01T04:18:17.860Z,41.46
2023-02-01T04:20:45.251Z,41.07
2023-02-01T04:23:11.938Z,40.74
2023-02-01T04:25:38.980Z,41.56
2023-02-01T04:28:06.081Z,42.84
2023-02-01T04:30:33.049Z,41.65
2023-02-01T04:32:59.784Z,43.35
2023-02-01T04:35:26.763Z,42.96
2023-02-01T04:37:53.552Z,41.57
2023-02-01T04:40:20.494Z,41.25
2023-02-01T04:42:47.253Z,42.79
2023-02-01T04:45:14.239Z,42.55
2023-02-01T04:47:41.040Z,42.85
2023-02-01T04:50:11.372Z,42.73
2023-02-01T04:52:38.688Z,42.84
2023-02-01T04:55:05.847Z,43.50
2023-02-01T04:57:32.459Z,43.27
2023-02-01T04:59:59.490Z,43.80
2023-02-01T05:02:26.227Z,44.30
2023-02-01T05:04:53.117Z,43.79
2023-02-01T05:07:20.086Z,43.77
2023-02-01T05:09:46.954Z,44.57
2023-02-01T05:12:31.876Z,44.52
2023-02-01T05:14:58.794Z,43.22
2023-02-01T05:17:25.473Z,43.48
2023-02-01T05:19:52.182Z,44.05
2023-02-01T05:22:19.085Z,44.99
2023-02-01T05:24:45.972Z,44.31
2023-02-01T05:27:12.843Z,44.01
2023-02-01T05:29:39.649Z,45.17
2023-02-01T05:32:21.064Z,45.63
2023-02-01T05:34:50.370Z,43.67
2023-02-01T05:37:17.367Z,43.48
2023-02-01T05:39:44.278Z,43.92
2023-02-01T05:42:10.992Z,43.70
2023-02-01T05:44:37.839Z,43.53
2023-02-01T05:47:04.962Z,43.03
2023-02-01T05:49:31.891Z,42.07
2023-02-01T05:52:00.378Z,44.52
2023-02-01T05:54:27.858Z,44.30
2023-02-01T05:56:54.912Z,43.17
2023-02-01T05:59:21.624Z,42.72
2023-02-01T06:01:48.657Z,42.41
2023-02-01T06:04:15.504Z,41.67
2023-02-01T06:06:42.283Z,41.54
2023-02-01T06:09:09.176Z,43.84
2023-02-01T06:11:35.821Z,42.57
2023-02-01T06:14:02.697Z,42.84
2023-02-01T06:16:29.434Z,43.07
2023-02-01T06:18:56.250Z,43.29
2023-02-01T06:21:25.952Z,42.69
2023-02-01T06:23:54.972Z,42.50
2023-02-01T06:26:22.253Z,41.29
2023-02-01T06:28:48.933Z,41.53
2023-02-01T06:31:16.002Z,41.62
2023-02-01T06:33:43.259Z,42.04
2023-02-01T06:36:13.242Z,42.11
2023-02-01T06:38:40.279Z,43.00
2023-02-01T06:41:07.418Z,41.63
2023-02-01T06:43:34.387Z,39.97
2023-02-01T06:46:07.288Z,39.92
2023-02-01T06:48:35.435Z,41.43
2023-02-01T06:51:02.637Z,42.53
2023-02-01T06:53:30.258Z,41.49
2023-02-01T06:56:00.621Z,41.69
2023-02-01T06:58:34.561Z,41.23
2023-02-01T07:01:10.088Z,41.52
2023-02-01T07:03:37.399Z,40.99
2023-02-01T07:06:05.556Z,41.13
2023-02-01T07:08:34.132Z,41.07
2023-02-01T07:11:09.307Z,40.85
2023-02-01T07:13:36.966Z,40.59
2023-02-01T07:16:06.178Z,42.51
2023-02-01T07:18:33.858Z,42.08
2023-02-01T07:21:01.240Z,40.75
2023-02-01T07:23:28.688Z,40.59
2023-02-01T07:25:57.377Z,41.02
2023-02-01T07:28:24.855Z,41.18
2023-02-01T07:30:52.440Z,41.18
2023-02-01T07:33:21.308Z,40.50
2023-02-01T07:35:49.268Z,40.62
2023-02-01T07:38:16.482Z,41.13
2023-02-01T07:40:43.565Z,40.52
2023-02-01T07:43:10.531Z,40.87
2023-02-01T07:45:38.113Z,41.13
2023-02-01T07:48:05.427Z,40.56
2023-02-01T07:50:33.587Z,39.87
2023-02-01T07:53:01.858Z,39.48
2023-02-01T07:55:29.262Z,39.28
2023-02-01T07:57:59.060Z,39.27
2023-02-01T08:00:45.397Z,39.48
2023-02-01T08:03:12.291Z,39.50
2023-02-01T08:05:39.102Z,39.61
2023-02-01T08:08:06.361Z,39.45
2023-02-01T08:10:33.415Z,39.70
2023-02-01T08:13:00.946Z,39.21
2023-02-01T08:15:29.241Z,39.31
2023-02-01T08:17:56.775Z,39.66
2023-02-01T08:20:24.683Z,39.32
2023-02-01T08:22:54.265Z,38.89
2023-02-01T08:25:22.148Z,39.69
2023-02-01T08:27:49.692Z,38.55
2023-02-01T08:30:16.998Z,38.94
2023-02-01T08:32:43.929Z,38.62
2023-02-01T08:35:10.740Z,38.57
2023-02-01T08:37:38.545Z,38.87
2023-02-01T08:40:06.456Z,38.12
2023-02-01T08:42:51.712Z,37.58
2023-02-01T08:45:27.539Z,38.37
2023-02-01T08:47:54.552Z,37.88
2023-02-01T08:50:22.780Z,39.08
2023-02-01T08:52:51.337Z,37.98
2023-02-01T08:55:18.431Z,37.38
2023-02-01T08:57:45.406Z,37.99
2023-02-01T09:00:16.444Z,37.77
2023-02-01T09:02:44.356Z,36.78
2023-02-01T09:05:11.998Z,36.88
2023-02-01T09:07:39.439Z,36.16
2023-02-01T09:10:06.627Z,36.48
2023-02-01T09:12:35.125Z,36.28
2023-02-01T09:15:02.357Z,36.41
2023-02-01T09:17:30.832Z,36.25
2023-02-01T09:19:57.844Z,36.76
2023-02-01T09:22:24.936Z,36.59
2023-02-01T09:24:54.248Z,37.19
2023-02-01T09:27:23.007Z,36.59
2023-02-01T09:29:53.331Z,36.13
2023-02-01T09:32:22.302Z,35.29
2023-02-01T09:34:50.427Z,35.38
2023-02-01T09:37:17.413Z,34.98
2023-02-01T09:39:44.298Z,35.88
2023-02-01T09:42:20.819Z,36.60
2023-02-01T09:45:08.085Z,35.71
2023-02-01T09:47:37.336Z,35.03
2023-02-01T09:50:17.983Z,34.98
2023-02-01T09:52:52.794Z,35.28
2023-02-01T09:55:28.772Z,34.51
2023-02-01T09:58:07.092Z,34.52
2023-02-01T10:00:39.883Z,34.21
2023-02-01T10:03:13.036Z,33.66
2023-02-01T10:05:42.657Z,34.12
2023-02-01T10:08:32.767Z,34.59
2023-02-01T10:11:15.020Z,34.74
2023-02-01T10:14:14.285Z,34.33
2023-02-01T10:16:55.783Z,33.35
2023-02-01T10:19:34.977Z,32.87
2023-02-01T10:22:06.763Z,32.52
2023-02-01T10:24:33.496Z,31.95
2023-02-01T10:27:22.976Z,31.07
2023-02-01T10:29:59.427Z,30.99
2023-02-01T10:32:32.709Z,31.20
2023-02-01T10:35:02.914Z,30.91
2023-02-01T10:37:33.222Z,30.80
2023-02-01T10:40:12.975Z,30.78
2023-02-01T10:42:40.879Z,30.37
2023-02-01T10:45:08.392Z,30.48
2023-02-01T10:47:35.241Z,31.12
2023-02-01T10:50:20.072Z,30.99
2023-02-01T10:52:55.933Z,30.63
2023-02-01T10:55:50.512Z,30.27
2023-02-01T10:58:26.534Z,31.03
2023-02-01T11:00:55.436Z,30.98
2023-02-01T11:03:34.267Z,30.65
2023-02-01T11:06:03.848Z,31.13
2023-02-01T11:08:30.941Z,31.31
2023-02-01T11:11:02.035Z,30.80
2023-02-01T11:13:38.529Z,31.45
2023-02-01T11:16:06.526Z,32.09
2023-02-01T11:18:38.045Z,31.61
2023-02-01T11:21:10.587Z,32.22
2023-02-01T11:23:44.345Z,32.39
2023-02-01T11:26:27.170Z,32.06
2023-02-01T11:29:14.264Z,32.03
2023-02-01T11:31:44.052Z,31.80
2023-02-01T11:34:21.646Z,31.80
2023-02-01T11:36:50.769Z,31.78
2023-02-01T11:39:35.962Z,31.03
2023-02-01T11:42:25.753Z,31.61
2023-02-01T11:45:08.392Z,31.93
2023-02-01T11:47:41.955Z,31.65
2023-02-01T11:50:19.348Z,31.58
2023-02-01T11:53:08.466Z,30.34
2023-02-01T11:55:37.938Z,31.13
2023-02-01T11:58:16.862Z,30.66
2023-02-01T12:00:43.640Z,30.74
2023-02-01T12:03:42.342Z,31.70
2023-02-01T12:06:20.835Z,31.17
2023-02-01T12:09:12.814Z,30.67
2023-02-01T12:11:51.789Z,29.66
2023-02-01T12:14:46.164Z,28.59
2023-02-01T12:17:40.676Z,27.54
2023-02-01T12:20:36.941Z,29.96
2023-02-01T12:23:06.470Z,28.83
2023-02-01T12:25:42.099Z,27.13
2023-02-01T12:28:26.864Z,27.16
2023-02-01T12:31:14.206Z,26.86
2023-02-01T12:34:19.940Z,26.48
2023-02-01T12:37:14.311Z,25.84
2023-02-01T12:39:50.290Z,24.85
2023-02-01T12:42:21.045Z,24.71
2023-02-01T12:44:59.949Z,24.88
2023-02-01T12:48:06.024Z,25.22
2023-02-01T12:50:42.935Z,24.29
2023-02-01T12:53:21.032Z,23.25
2023-02-01T12:55:58.055Z,23.36
2023-02-01T12:58:36.371Z,22.82
2023-02-01T13:01:15.274Z,23.33
2023-02-01T13:03:54.054Z,23.66
2023-02-01T13:06:27.401Z,22.91
2023-02-01T13:09:06.607Z,22.73
2023-02-01T13:11:41.901Z,22.90
2023-02-01T13:14:34.873Z,21.79
2023-02-01T13:17:13.591Z,22.21
2023-02-01T13:19:53.012Z,22.40
2023-02-01T13:22:31.287Z,22.40
2023-02-01T13:25:14.779Z,23.66
2023-02-01T13:27:41.667Z,23.74
2023-02-01T13:30:21.530Z,23.30
2023-02-01T13:33:54.498Z,22.83
2023-02-01T13:36:43.247Z,22.75
2023-02-01T13:39:20.847Z,25.87
2023-02-01T13:41:56.741Z,25.30
2023-02-01T13:44:33.607Z,25.00
2023-02-01T13:47:04.312Z,24.97
2023-02-01T13:49:38.003Z,23.94
2023-02-01T13:52:05.678Z,23.13
2023-02-01T13:54:37.606Z,23.74
2023-02-01T13:57:07.353Z,24.42
2023-02-01T13:59:56.147Z,23.77
2023-02-01T14:02:41.061Z,24.18
2023-02-01T14:05:24.155Z,24.53
2023-02-01T14:08:13.856Z,25.88
2023-02-01T14:10:51.792Z,27.05
2023-02-01T14:13:30.678Z,27.13
2023-02-01T14:16:03.340Z,27.55
2023-02-01T14:18:36.249Z,28.09
2023-02-01T14:21:37.377Z,28.35
2023-02-01T14:24:25.006Z,29.57
2023-02-01T14:26:57.267Z,29.15
2023-02-01T14:29:37.717Z,29.12
2023-02-01T14:32:13.338Z,29.86
2023-02-01T14:34:55.645Z,29.91
2023-02-01T14:37:23.004Z,29.50
2023-02-01T14:40:06.055Z,28.98
2023-02-01T14:42:48.772Z,29.19
2023-02-01T14:45:19.491Z,29.04
2023-02-01T14:47:50.264Z,29.87
2023-02-01T14:50:24.185Z,30.30
2023-02-01T14:53:02.226Z,30.56
2023-02-01T14:55:34.546Z,30.80
2023-02-01T14:58:06.000Z,30.96
2023-02-01T15:00:32.970Z,31.24
2023-02-01T15:03:45.583Z,30.90
2023-02-01T15:06:24.741Z,30.82
2023-02-01T15:08:56.713Z,31.70
2023-02-01T15:11:23.732Z,32.04
2023-02-01T15:13:54.767Z,32.43
2023-02-01T15:16:23.784Z,32.23
2023-02-01T15:18:51.061Z,32.74
2023-02-01T15:21:28.138Z,32.25
2023-02-01T15:24:22.256Z,32.47
2023-02-01T15:26:49.313Z,31.59
2023-02-01T15:29:16.610Z,31.98
2023-02-01T15:31:48.719Z,32.23
2023-02-01T15:34:15.705Z,31.31
2023-02-01T15:36:56.607Z,31.63
2023-02-01T15:39:31.639Z,31.39
2023-02-01T15:42:16.657Z,31.08
2023-02-01T15:44:47.415Z,31.47
2023-02-01T15:47:14.317Z,30.52
2023-02-01T15:49:44.323Z,32.84
2023-02-01T15:52:40.292Z,32.16
2023-02-01T15:55:18.719Z,31.12
2023-02-01T15:57:46.189Z,31.20
2023-02-01T16:00:27.774Z,30.88
2023-02-01T16:03:00.544Z,31.13
2023-02-01T16:05:27.543Z,31.03
2023-02-01T16:08:05.556Z,30.42
2023-02-01T16:10:38.937Z,31.43
2023-02-01T16:13:05.670Z,31.07
2023-02-01T16:15:32.627Z,30.83
2023-02-01T16:17:59.722Z,30.98
2023-02-01T16:20:26.544Z,30.49
2023-02-01T16:22:53.270Z,30.68
2023-02-01T16:25:20.238Z,31.41
2023-02-01T16:27:47.960Z,31.27
2023-02-01T16:30:15.092Z,31.58
2023-02-01T16:32:41.970Z,31.66
2023-02-01T16:35:26.708Z,31.63
2023-02-01T16:37:53.931Z,31.90
2023-02-01T16:40:24.963Z,31.95
2023-02-01T16:42:54.050Z,32.11
2023-02-01T16:45:21.423Z,32.08
2023-02-01T16:47:54.086Z,32.99
2023-02-01T16:50:25.466Z,32.26
2023-02-01T16:52:54.298Z,32.85
2023-02-01T16:55:23.321Z,32.59
2023-02-01T16:57:50.576Z,32.03
2023-02-01T17:00:25.021Z,31.99
2023-02-01T17:02:53.213Z,31.59
2023-02-01T17:05:19.924Z,31.40
2023-02-01T17:07:48.114Z,32.37
2023-02-01T17:10:34.318Z,31.66
2023-02-01T17:13:01.934Z,32.34
2023-02-01T17:15:35.087Z,31.25
2023-02-01T17:18:03.455Z,31.73
2023-02-01T17:20:36.835Z,31.48
2023-02-01T17:23:04.807Z,30.79
2023-02-01T17:25:31.922Z,31.27
2023-02-01T17:27:59.152Z,30.80
2023-02-01T17:30:25.939Z,30.57
2023-02-01T17:32:53.127Z,30.39
2023-02-01T17:35:24.461Z,30.54
2023-02-01T17:37:53.461Z,30.32
2023-02-01T17:40:20.381Z,30.17
2023-02-01T17:42:47.314Z,30.66
2023-02-01T17:45:24.538Z,30.52
2023-02-01T17:47:51.680Z,30.41
2023-02-01T17:50:19.089Z,30.23
2023-02-01T17:52:46.046Z,30.49
2023-02-01T17:55:23.344Z,30.69
2023-02-01T17:57:50.998Z,30.39
2023-02-01T18:00:19.287Z,29.77
2023-02-01T18:02:46.473Z,29.98
2023-02-01T18:05:51.018Z,29.87
2023-02-01T18:08:21.882Z,30.51
2023-02-01T18:10:59.893Z,29.80
2023-02-01T18:13:28.894Z,30.00
2023-02-01T18:15:56.353Z,30.02
2023-02-01T18:18:23.175Z,30.69
2023-02-01T18:20:50.532Z,30.99
2023-02-01T18:23:22.978Z,31.84
2023-02-01T18:25:51.658Z,31.52
2023-02-01T18:28:20.605Z,32.29
2023-02-01T18:30:50.845Z,32.65
2023-02-01T18:33:20.134Z,33.12
2023-02-01T18:35:47.230Z,33.48
2023-02-01T18:38:14.802Z,33.75
2023-02-01T18:40:52.038Z,33.62
2023-02-01T18:43:19.823Z,33.63
2023-02-01T18:45:47.622Z,33.96
2023-02-01T18:48:16.557Z,34.43
2023-02-01T18:50:45.975Z,34.33
2023-02-01T18:53:15.198Z,34.16
2023-02-01T18:55:42.561Z,34.55
2023-02-01T18:58:13.450Z,34.34
2023-02-01T19:00:40.330Z,34.86
2023-02-01T19:03:07.108Z,34.53
2023-02-01T19:05:34.053Z,34.57
2023-02-01T19:08:00.795Z,34.27
2023-02-01T19:10:27.831Z,34.66
2023-02-01T19:12:57.947Z,34.94
2023-02-01T19:15:26.228Z,35.13
2023-02-01T19:17:55.241Z,35.28
2023-02-01T19:20:25.251Z,35.88
2023-02-01T19:22:54.854Z,35.32
2023-02-01T19:25:25.085Z,35.33
2023-02-01T19:27:52.617Z,35.49
2023-02-01T19:30:22.246Z,35.86
2023-02-01T19:32:49.585Z,36.05
2023-02-01T19:35:19.648Z,36.40
2023-02-01T19:37:48.222Z,36.42
2023-02-01T19:40:19.199Z,36.12
2023-02-01T19:42:47.938Z,37.10
2023-02-01T19:45:15.734Z,36.02
2023-02-01T19:47:42.630Z,37.33
2023-02-01T19:50:15.437Z,37.47
2023-02-01T19:52:42.184Z,38.75
2023-02-01T19:55:09.543Z,36.69
2023-02-01T19:57:37.033Z,36.86
2023-02-01T20:00:06.154Z,37.14
2023-02-01T20:02:32.360Z,37.67
2023-02-01T20:04:59.345Z,36.11
2023-02-01T20:07:26.096Z,36.77
2023-02-01T20:09:52.860Z,37.02
2023-02-01T20:12:19.622Z,36.84
2023-02-01T20:14:46.459Z,37.17
2023-02-01T20:17:17.931Z,37.86
2023-02-01T20:19:44.815Z,37.49
2023-02-01T20:22:11.672Z,37.49
2023-02-01T20:24:41.409Z,38.56
2023-02-01T20:27:10.585Z,38.08
2023-02-01T20:29:37.471Z,37.82
2023-02-01T20:32:04.583Z,37.49
2023-02-01T20:34:32.709Z,37.42
2023-02-01T20:36:59.621Z,36.82
2023-02-01T20:39:26.643Z,37.62
2023-02-01T20:41:53.336Z,36.93
2023-02-01T20:44:20.138Z,37.06
2023-02-01T20:46:47.681Z,37.23
2023-02-01T20:49:14.757Z,36.88
2023-02-01T20:51:41.769Z,36.98
2023-02-01T20:54:08.615Z,36.44
2023-02-01T20:56:35.377Z,36.77
2023-02-01T20:59:10.689Z,38.24
2023-02-01T21:01:51.816Z,37.53
2023-02-01T21:04:21.148Z,38.14
2023-02-01T21:06:48.303Z,37.17
2023-02-01T21:09:16.515Z,36.94
2023-02-01T21:11:44.231Z,37.00
2023-02-01T21:14:12.881Z,36.68
2023-02-01T21:16:39.769Z,36.46
2023-02-01T21:19:06.861Z,36.39
2023-02-01T21:21:33.619Z,36.22
2023-02-01T21:24:00.749Z,36.19
2023-02-01T21:26:28.509Z,37.20
2023-02-01T21:28:56.522Z,35.85
2023-02-01T21:31:25.784Z,36.25
2023-02-01T21:33:53.028Z,36.33
2023-02-01T21:36:20.055Z,36.17
2023-02-01T21:38:52.098Z,35.32
2023-02-01T21:41:39.840Z,37.10
2023-02-01T21:44:06.962Z,36.51
2023-02-01T21:46:33.651Z,35.86
2023-02-01T21:49:05.251Z,34.92
2023-02-01T21:51:35.273Z,36.49
2023-02-01T21:54:02.361Z,36.59
2023-02-01T21:56:29.413Z,36.17
2023-02-01T21:58:57.587Z,37.07
2023-02-01T22:01:25.381Z,36.78
2023-02-01T22:03:52.745Z,36.60
2023-02-01T22:06:27.184Z,36.06
2023-02-01T22:08:54.455Z,36.39
2023-02-01T22:11:21.747Z,37.01
2023-02-01T22:13:49.305Z,36.58
2023-02-01T22:16:18.239Z,36.54
2023-02-01T22:18:45.809Z,36.19
2023-02-01T22:21:12.896Z,36.45
2023-02-01T22:23:40.292Z,36.38
2023-02-01T22:26:10.466Z,37.05
2023-02-01T22:28:38.659Z,37.34
2023-02-01T22:31:07.008Z,37.25
2023-02-01T22:33:34.436Z,36.88
2023-02-01T22:36:02.447Z,37.49
2023-02-01T22:38:33.940Z,37.56
2023-02-01T22:41:04.482Z,36.94
2023-02-01T22:43:32.495Z,37.59
2023-02-01T22:46:01.254Z,37.20
2023-02-01T22:48:31.487Z,37.46
2023-02-01T22:50:59.444Z,37.49
2023-02-01T22:53:28.173Z,37.12
2023-02-01T22:56:01.368Z,36.81
2023-02-01T22:58:28.834Z,36.60
2023-02-01T23:00:55.765Z,38.90
2023-02-01T23:03:22.688Z,37.65
2023-02-01T23:05:49.458Z,36.76
2023-02-01T23:08:16.380Z,37.01
2023-02-01T23:10:45.121Z,38.30
2023-02-01T23:13:12.072Z,37.54
2023-02-01T23:15:39.592Z,37.40
2023-02-01T23:18:06.614Z,36.15
2023-02-01T23:20:34.432Z,37.23
2023-02-01T23:23:01.261Z,38.46
2023-02-01T23:25:28.077Z,38.27
2023-02-01T23:27:55.078Z,36.64
2023-02-01T23:30:21.957Z,35.45
2023-02-01T23:32:48.839Z,34.88
2023-02-01T23:35:15.791Z,34.50
2023-02-01T23:37:43.570Z,34.10
2023-02-01T23:40:11.256Z,33.97
2023-02-01T23:42:38.283Z,33.43
2023-02-01T23:45:05.620Z,32.79
2023-02-01T23:47:32.356Z,32.61
2023-02-01T23:49:59.096Z,33.29
2023-02-01T23:52:26.039Z,33.02
2023-02-01T23:54:52.762Z,32.63
2023-02-01T23:57:19.539Z,32.94
2023-02-01T23:59:46.291Z,33.49
