createdAt,value
2018-09-13T00:00:15.520Z,0.00
2018-09-13T00:01:15.505Z,0.00
2018-09-13T00:02:15.486Z,0.00
2018-09-13T00:03:15.473Z,0.00
2018-09-13T00:04:15.453Z,0.00
2018-09-13T00:05:15.439Z,0.00
2018-09-13T00:06:15.423Z,0.00
2018-09-13T00:07:15.413Z,0.00
2018-09-13T00:08:15.387Z,0.00
2018-09-13T00:09:15.518Z,0.00
2018-09-13T00:10:15.363Z,0.00
2018-09-13T00:11:15.337Z,0.00
2018-09-13T00:12:15.422Z,0.00
2018-09-13T00:13:15.309Z,0.00
2018-09-13T00:14:15.294Z,0.00
2018-09-13T00:15:15.273Z,0.00
2018-09-13T00:16:15.254Z,0.00
2018-09-13T00:17:15.241Z,0.00
2018-09-13T00:18:15.227Z,0.00
2018-09-13T00:19:15.205Z,0.00
2018-09-13T00:20:15.187Z,0.00
2018-09-13T00:21:15.170Z,0.00
2018-09-13T00:22:15.152Z,0.00
2018-09-13T00:23:15.134Z,0.00
2018-09-13T00:24:15.121Z,0.00
2018-09-13T00:25:15.106Z,0.00
2018-09-13T00:26:15.093Z,0.00
2018-09-13T00:27:15.071Z,0.00
2018-09-13T00:28:15.051Z,0.00
2018-09-13T00:29:15.037Z,0.00
2018-09-13T00:30:15.019Z,0.00
2018-09-13T00:31:15.003Z,0.00
2018-09-13T00:32:14.986Z,0.00
2018-09-13T00:33:14.971Z,0.00
2018-09-13T00:34:14.950Z,0.00
2018-09-13T00:35:14.938Z,0.00
2018-09-13T00:36:14.992Z,0.00
2018-09-13T00:37:14.901Z,0.00
2018-09-13T00:38:14.898Z,0.00
2018-09-13T00:39:14.871Z,0.00
2018-09-13T00:40:14.853Z,0.00
2018-09-13T00:41:14.836Z,0.00
2018-09-13T00:42:14.820Z,0.00
2018-09-13T00:43:14.811Z,0.00
2018-09-13T00:44:17.469Z,0.00
2018-09-13T00:45:14.771Z,0.00
2018-09-13T00:46:14.752Z,0.00
2018-09-13T00:47:14.733Z,0.00
2018-09-13T00:48:14.728Z,0.00
2018-09-13T00:49:14.711Z,0.00
2018-09-13T00:50:14.684Z,0.00
2018-09-13T00:51:14.669Z,0.00
2018-09-13T00:52:14.650Z,0.00
2018-09-13T00:53:14.634Z,0.00
2018-09-13T00:54:14.628Z,0.00
2018-09-13T00:55:14.599Z,0.00
2018-09-13T00:56:14.582Z,0.00
2018-09-13T00:57:14.574Z,0.00
2018-09-13T00:58:14.548Z,0.00
2018-09-13T00:59:14.534Z,0.00
2018-09-13T01:00:14.530Z,0.00
2018-09-13T01:01:14.506Z,0.00
2018-09-13T01:02:14.482Z,0.00
2018-09-13T01:03:14.471Z,0.00
2018-09-13T01:04:14.448Z,0.00
2018-09-13T01:05:14.428Z,0.00
2018-09-13T01:06:14.411Z,0.00
2018-09-13T01:07:14.399Z,0.00
2018-09-13T01:08:14.379Z,0.00
2018-09-13T01:09:14.363Z,0.00
2018-09-13T01:10:14.348Z,0.00
2018-09-13T01:11:14.338Z,0.00
2018-09-13T01:12:14.311Z,0.00
2018-09-13T01:13:14.296Z,0.00
2018-09-13T01:14:14.330Z,0.00
2018-09-13T01:15:14.264Z,0.00
2018-09-13T01:16:14.249Z,0.00
2018-09-13T01:17:14.226Z,0.00
2018-09-13T01:18:14.264Z,0.00
2018-09-13T01:19:14.192Z,0.00
2018-09-13T01:20:14.175Z,0.00
2018-09-13T01:21:14.166Z,0.00
2018-09-13T01:22:14.164Z,0.00
2018-09-13T01:23:14.125Z,0.00
2018-09-13T01:24:14.107Z,0.00
2018-09-13T01:25:14.091Z,0.00
2018-09-13T01:26:14.076Z,0.00
2018-09-13T01:27:14.057Z,0.00
2018-09-13T01:28:14.052Z,0.00
2018-09-13T01:29:14.024Z,0.00
2018-09-13T01:30:14.006Z,0.00
2018-09-13T01:31:14.004Z,0.00
2018-09-13T01:32:13.971Z,0.00
2018-09-13T01:33:13.955Z,0.00
2018-09-13T01:34:13.940Z,0.00
2018-09-13T01:35:13.929Z,0.00
2018-09-13T01:36:13.951Z,0.00
2018-09-13T01:37:13.890Z,0.00
2018-09-13T01:38:13.877Z,0.00
2018-09-13T01:39:13.856Z,0.00
2018-09-13T01:40:13.835Z,0.00
2018-09-13T01:41:13.892Z,0.00
2018-09-13T01:42:13.805Z,0.00
2018-09-13T01:43:13.801Z,0.00
2018-09-13T01:44:13.794Z,0.00
2018-09-13T01:45:13.756Z,0.00
2018-09-13T01:46:13.735Z,0.00
2018-09-13T01:47:13.717Z,0.00
2018-09-13T01:48:13.698Z,0.00
2018-09-13T01:49:13.685Z,0.00
2018-09-13T01:50:13.667Z,0.00
2018-09-13T01:51:13.654Z,0.00
2018-09-13T01:52:13.835Z,0.00
2018-09-13T01:53:13.618Z,0.00
2018-09-13T01:54:13.599Z,0.00
2018-09-13T01:55:13.584Z,0.00
2018-09-13T01:56:13.570Z,0.00
2018-09-13T01:57:13.558Z,0.00
2018-09-13T01:58:13.535Z,0.00
2018-09-13T01:59:13.522Z,0.00
2018-09-13T02:00:13.600Z,0.00
2018-09-13T02:01:13.483Z,0.00
2018-09-13T02:02:13.469Z,0.00
2018-09-13T02:03:13.445Z,0.00
2018-09-13T02:04:13.439Z,0.00
2018-09-13T02:05:13.414Z,0.00
2018-09-13T02:06:13.398Z,0.00
2018-09-13T02:07:13.382Z,0.00
2018-09-13T02:08:13.363Z,0.00
2018-09-13T02:09:13.343Z,0.00
2018-09-13T02:10:13.328Z,0.00
2018-09-13T02:11:13.314Z,0.00
2018-09-13T02:12:13.292Z,0.00
2018-09-13T02:13:13.276Z,0.00
2018-09-13T02:14:13.259Z,0.00
2018-09-13T02:15:13.244Z,0.00
2018-09-13T02:16:13.225Z,0.00
2018-09-13T02:17:13.215Z,0.00
2018-09-13T02:18:13.193Z,0.00
2018-09-13T02:19:13.173Z,0.00
2018-09-13T02:20:13.158Z,0.00
2018-09-13T02:21:13.144Z,0.00
2018-09-13T02:22:13.123Z,0.00
2018-09-13T02:23:13.109Z,0.00
2018-09-13T02:24:13.191Z,0.00
2018-09-13T02:25:13.079Z,0.00
2018-09-13T02:26:13.055Z,0.00
2018-09-13T02:27:13.037Z,0.00
2018-09-13T02:28:13.020Z,0.00
2018-09-13T02:29:13.005Z,0.00
2018-09-13T02:30:12.986Z,0.00
2018-09-13T02:31:12.968Z,0.00
2018-09-13T02:32:12.950Z,0.00
2018-09-13T02:33:12.947Z,0.00
2018-09-13T02:34:12.917Z,0.00
2018-09-13T02:35:12.899Z,0.00
2018-09-13T02:36:12.883Z,0.00
2018-09-13T02:37:12.870Z,0.00
2018-09-13T02:38:12.852Z,0.00
2018-09-13T02:39:12.831Z,0.00
2018-09-13T02:40:12.822Z,0.00
2018-09-13T02:41:12.806Z,0.00
2018-09-13T02:42:12.780Z,0.00
2018-09-13T02:43:12.774Z,0.00
2018-09-13T02:44:12.756Z,0.00
2018-09-13T02:45:12.740Z,0.00
2018-09-13T02:46:12.815Z,0.00
2018-09-13T02:47:12.698Z,0.00
2018-09-13T02:48:12.679Z,0.00
2018-09-13T02:49:12.733Z,0.00
2018-09-13T02:50:12.642Z,0.00
2018-09-13T02:51:12.626Z,0.00
2018-09-13T02:52:12.608Z,0.00
2018-09-13T02:53:12.592Z,0.00
2018-09-13T02:54:12.580Z,0.00
2018-09-13T02:55:12.562Z,0.00
2018-09-13T02:56:12.543Z,0.00
2018-09-13T02:57:12.529Z,0.00
2018-09-13T02:58:12.506Z,0.00
2018-09-13T02:59:12.492Z,0.00
2018-09-13T03:00:12.475Z,0.00
2018-09-13T03:01:12.458Z,0.00
2018-09-13T03:02:12.442Z,0.00
2018-09-13T03:03:12.423Z,0.00
2018-09-13T03:04:12.409Z,0.00
2018-09-13T03:05:12.388Z,0.00
2018-09-13T03:06:12.449Z,0.00
2018-09-13T03:07:12.355Z,0.00
2018-09-13T03:08:12.379Z,0.00
2018-09-13T03:09:12.319Z,0.00
2018-09-13T03:10:12.490Z,0.00
2018-09-13T03:11:12.285Z,0.00
2018-09-13T03:12:12.267Z,0.00
2018-09-13T03:13:12.259Z,0.00
2018-09-13T03:14:12.234Z,0.00
2018-09-13T03:15:12.218Z,0.00
2018-09-13T03:16:12.252Z,0.00
2018-09-13T03:17:12.182Z,0.00
2018-09-13T03:18:12.167Z,0.00
2018-09-13T03:19:12.151Z,0.00
2018-09-13T03:20:12.131Z,0.00
2018-09-13T03:21:12.116Z,0.00
2018-09-13T03:22:12.100Z,0.00
2018-09-13T03:23:12.083Z,0.00
2018-09-13T03:24:12.062Z,0.00
2018-09-13T03:25:12.046Z,0.00
2018-09-13T03:26:12.038Z,0.00
2018-09-13T03:27:12.016Z,0.00
2018-09-13T03:28:11.997Z,0.00
2018-09-13T03:29:12.117Z,0.00
2018-09-13T03:30:11.963Z,0.00
2018-09-13T03:31:11.956Z,0.00
2018-09-13T03:32:11.983Z,0.00
2018-09-13T03:33:11.914Z,0.00
2018-09-13T03:34:11.896Z,0.00
2018-09-13T03:35:11.880Z,0.00
2018-09-13T03:36:11.859Z,0.00
2018-09-13T03:37:11.845Z,0.00
2018-09-13T03:38:11.821Z,0.00
2018-09-13T03:39:11.805Z,0.00
2018-09-13T03:40:11.790Z,0.00
2018-09-13T03:41:11.772Z,0.00
2018-09-13T03:42:11.758Z,0.00
2018-09-13T03:43:11.740Z,0.00
2018-09-13T03:44:11.720Z,0.00
2018-09-13T03:45:11.705Z,0.00
2018-09-13T03:46:11.694Z,0.00
2018-09-13T03:47:11.669Z,0.00
2018-09-13T03:48:11.654Z,0.00
2018-09-13T03:49:11.638Z,0.00
2018-09-13T03:50:11.627Z,0.00
2018-09-13T03:51:11.601Z,0.00
2018-09-13T03:52:11.584Z,0.00
2018-09-13T03:53:11.566Z,0.00
2018-09-13T03:54:11.554Z,0.00
2018-09-13T03:55:11.535Z,0.00
2018-09-13T03:56:11.525Z,0.00
2018-09-13T03:57:11.499Z,0.00
2018-09-13T03:58:11.481Z,0.00
2018-09-13T03:59:11.472Z,0.00
2018-09-13T04:00:11.448Z,0.00
2018-09-13T04:01:11.433Z,0.00
2018-09-13T04:02:11.422Z,0.00
2018-09-13T04:03:11.439Z,0.00
2018-09-13T04:04:11.379Z,0.00
2018-09-13T04:05:11.361Z,0.00
2018-09-13T04:06:11.348Z,0.00
2018-09-13T04:07:11.336Z,0.00
2018-09-13T04:08:11.313Z,0.00
2018-09-13T04:09:11.362Z,0.00
2018-09-13T04:10:11.277Z,0.00
2018-09-13T04:11:11.263Z,0.00
2018-09-13T04:12:11.244Z,0.00
2018-09-13T04:13:11.226Z,0.00
2018-09-13T04:14:11.208Z,0.00
2018-09-13T04:15:11.194Z,0.00
2018-09-13T04:16:11.172Z,0.00
2018-09-13T04:17:11.156Z,0.00
2018-09-13T04:18:11.292Z,0.00
2018-09-13T04:19:11.125Z,0.00
2018-09-13T04:20:11.114Z,0.00
2018-09-13T04:21:11.119Z,0.00
2018-09-13T04:22:11.072Z,0.00
2018-09-13T04:23:11.062Z,0.00
2018-09-13T04:24:11.040Z,0.00
2018-09-13T04:25:11.018Z,0.00
2018-09-13T04:26:11.002Z,0.00
2018-09-13T04:27:10.985Z,0.00
2018-09-13T04:28:10.967Z,0.00
2018-09-13T04:29:10.951Z,0.00
2018-09-13T04:30:10.932Z,0.00
2018-09-13T04:31:10.920Z,0.00
2018-09-13T04:32:10.903Z,0.00
2018-09-13T04:33:10.883Z,0.00
2018-09-13T04:34:10.865Z,0.00
2018-09-13T04:35:10.860Z,0.00
2018-09-13T04:36:11.082Z,0.00
2018-09-13T04:37:10.812Z,0.00
2018-09-13T04:38:10.797Z,0.00
2018-09-13T04:39:10.781Z,0.00
2018-09-13T04:40:10.762Z,0.00
2018-09-13T04:41:10.744Z,0.00
2018-09-13T04:42:10.727Z,0.00
2018-09-13T04:43:10.710Z,0.00
2018-09-13T04:44:10.693Z,0.00
2018-09-13T04:45:10.735Z,0.00
2018-09-13T04:46:10.657Z,0.00
2018-09-13T04:47:10.642Z,0.00
2018-09-13T04:48:10.675Z,0.00
2018-09-13T04:49:10.681Z,0.00
2018-09-13T04:50:10.593Z,0.00
2018-09-13T04:51:10.571Z,0.00
2018-09-13T04:52:10.554Z,0.00
2018-09-13T04:53:10.536Z,0.00
2018-09-13T04:54:10.520Z,0.00
2018-09-13T04:55:10.501Z,0.00
2018-09-13T04:56:10.491Z,0.00
2018-09-13T04:57:10.468Z,0.00
2018-09-13T04:58:10.453Z,0.00
2018-09-13T04:59:10.434Z,0.00
2018-09-13T05:00:10.442Z,0.00
2018-09-13T05:01:10.410Z,0.00
2018-09-13T05:02:10.383Z,0.00
2018-09-13T05:03:10.365Z,0.00
2018-09-13T05:04:10.362Z,0.00
2018-09-13T05:05:10.332Z,0.00
2018-09-13T05:06:10.328Z,0.00
2018-09-13T05:07:10.296Z,0.00
2018-09-13T05:08:10.278Z,0.00
2018-09-13T05:09:10.260Z,0.00
2018-09-13T05:10:10.299Z,0.00
2018-09-13T05:11:10.228Z,0.00
2018-09-13T05:12:10.209Z,0.00
2018-09-13T05:13:10.192Z,0.00
2018-09-13T05:14:10.184Z,0.00
2018-09-13T05:15:10.160Z,0.00
2018-09-13T05:16:10.141Z,0.00
2018-09-13T05:17:10.126Z,0.00
2018-09-13T05:18:10.107Z,5.63
2018-09-13T05:19:10.099Z,5.63
2018-09-13T05:20:10.079Z,5.63
2018-09-13T05:21:10.056Z,5.63
2018-09-13T05:22:10.042Z,5.63
2018-09-13T05:23:10.140Z,5.63
2018-09-13T05:24:10.006Z,5.63
2018-09-13T05:25:09.987Z,5.63
2018-09-13T05:26:09.970Z,5.63
2018-09-13T05:27:09.956Z,5.63
2018-09-13T05:28:09.938Z,5.63
2018-09-13T05:29:09.917Z,5.63
2018-09-13T05:30:09.899Z,5.63
2018-09-13T05:31:09.884Z,5.63
2018-09-13T05:32:09.866Z,5.63
2018-09-13T05:33:09.849Z,5.63
2018-09-13T05:34:09.954Z,5.63
2018-09-13T05:35:09.817Z,5.63
2018-09-13T05:36:09.807Z,5.63
2018-09-13T05:37:09.778Z,5.63
2018-09-13T05:38:09.767Z,11.25
2018-09-13T05:39:09.754Z,11.25
2018-09-13T05:40:09.732Z,11.25
2018-09-13T05:41:09.713Z,11.25
2018-09-13T05:42:09.696Z,11.25
2018-09-13T05:43:09.677Z,11.25
2018-09-13T05:44:09.659Z,11.25
2018-09-13T05:45:09.648Z,11.25
2018-09-13T05:46:09.624Z,11.25
2018-09-13T05:47:09.607Z,11.25
2018-09-13T05:48:09.590Z,16.88
2018-09-13T05:49:09.571Z,16.88
2018-09-13T05:50:09.553Z,16.88
2018-09-13T05:51:09.573Z,16.88
2018-09-13T05:52:09.523Z,16.88
2018-09-13T05:53:09.511Z,16.88
2018-09-13T05:54:09.486Z,22.50
2018-09-13T05:55:09.469Z,22.50
2018-09-13T05:56:09.469Z,22.50
2018-09-13T05:57:09.437Z,22.50
2018-09-13T05:58:09.436Z,28.13
2018-09-13T05:59:09.400Z,28.13
2018-09-13T06:00:09.388Z,33.75
2018-09-13T06:01:09.368Z,33.75
2018-09-13T06:02:09.347Z,39.38
2018-09-13T06:03:09.339Z,39.38
2018-09-13T06:04:09.318Z,45.00
2018-09-13T06:05:09.295Z,50.63
2018-09-13T06:06:09.282Z,61.88
2018-09-13T06:07:09.263Z,67.50
2018-09-13T06:08:09.247Z,73.13
2018-09-13T06:09:09.226Z,78.75
2018-09-13T06:10:09.209Z,78.75
2018-09-13T06:11:09.191Z,78.75
2018-09-13T06:12:09.174Z,84.38
2018-09-13T06:13:09.156Z,84.38
2018-09-13T06:14:09.141Z,84.38
2018-09-13T06:15:09.123Z,84.38
2018-09-13T06:16:09.108Z,84.38
2018-09-13T06:17:09.093Z,90.00
2018-09-13T06:18:09.072Z,95.63
2018-09-13T06:19:09.063Z,95.63
2018-09-13T06:20:09.037Z,101.25
2018-09-13T06:21:09.020Z,106.88
2018-09-13T06:22:09.002Z,106.88
2018-09-13T06:23:08.990Z,112.50
2018-09-13T06:24:08.969Z,106.88
2018-09-13T06:25:08.950Z,112.50
2018-09-13T06:26:08.934Z,112.50
2018-09-13T06:27:08.922Z,112.50
2018-09-13T06:28:08.903Z,118.13
2018-09-13T06:29:08.892Z,118.13
2018-09-13T06:30:08.877Z,123.75
2018-09-13T06:31:08.851Z,129.38
2018-09-13T06:32:08.835Z,135.00
2018-09-13T06:33:08.813Z,140.63
2018-09-13T06:34:08.798Z,151.88
2018-09-13T06:35:08.789Z,151.88
2018-09-13T06:36:08.764Z,157.50
2018-09-13T06:37:08.748Z,163.13
2018-09-13T06:38:08.734Z,163.13
2018-09-13T06:39:08.714Z,168.75
2018-09-13T06:40:08.701Z,168.75
2018-09-13T06:41:08.681Z,168.75
2018-09-13T06:42:08.764Z,168.75
2018-09-13T06:43:08.647Z,163.13
2018-09-13T06:44:08.646Z,163.13
2018-09-13T06:45:08.636Z,168.75
2018-09-13T06:46:08.607Z,174.38
2018-09-13T06:47:08.580Z,191.25
2018-09-13T06:48:08.566Z,202.50
2018-09-13T06:49:08.548Z,208.13
2018-09-13T06:50:08.529Z,213.75
2018-09-13T06:51:08.513Z,213.75
2018-09-13T06:52:08.496Z,208.13
2018-09-13T06:53:08.480Z,208.13
2018-09-13T06:54:08.522Z,202.50
2018-09-13T06:55:08.454Z,208.13
2018-09-13T06:56:08.428Z,219.38
2018-09-13T06:57:08.417Z,230.63
2018-09-13T06:58:08.399Z,236.25
2018-09-13T06:59:08.379Z,241.88
2018-09-13T07:00:08.361Z,247.50
2018-09-13T07:01:08.354Z,247.50
2018-09-13T07:02:08.329Z,253.13
2018-09-13T07:03:08.313Z,264.38
2018-09-13T07:04:08.294Z,281.25
2018-09-13T07:05:08.282Z,286.88
2018-09-13T07:06:08.270Z,292.50
2018-09-13T07:07:08.246Z,298.13
2018-09-13T07:08:08.229Z,303.75
2018-09-13T07:09:08.343Z,292.50
2018-09-13T07:10:08.201Z,275.63
2018-09-13T07:11:08.190Z,258.75
2018-09-13T07:12:08.209Z,247.50
2018-09-13T07:13:08.149Z,258.75
2018-09-13T07:14:08.131Z,286.88
2018-09-13T07:15:08.117Z,286.88
2018-09-13T07:16:08.107Z,270.00
2018-09-13T07:17:08.083Z,275.63
2018-09-13T07:18:08.072Z,264.38
2018-09-13T07:19:08.050Z,247.50
2018-09-13T07:20:08.031Z,230.63
2018-09-13T07:21:08.015Z,225.00
2018-09-13T07:22:08.001Z,225.00
2018-09-13T07:23:07.996Z,219.38
2018-09-13T07:24:07.978Z,225.00
2018-09-13T07:25:07.949Z,225.00
2018-09-13T07:26:07.937Z,247.50
2018-09-13T07:27:07.920Z,264.38
2018-09-13T07:28:07.901Z,270.00
2018-09-13T07:29:07.888Z,286.88
2018-09-13T07:30:07.877Z,348.75
2018-09-13T07:31:07.952Z,376.88
2018-09-13T07:32:07.853Z,388.13
2018-09-13T07:33:07.820Z,416.25
2018-09-13T07:34:07.807Z,382.50
2018-09-13T07:35:07.785Z,348.75
2018-09-13T07:36:07.772Z,337.50
2018-09-13T07:37:07.757Z,360.00
2018-09-13T07:38:07.739Z,382.50
2018-09-13T07:39:07.725Z,382.50
2018-09-13T07:40:07.710Z,337.50
2018-09-13T07:41:07.691Z,354.38
2018-09-13T07:42:07.676Z,331.88
2018-09-13T07:43:07.662Z,298.13
2018-09-13T07:44:07.640Z,303.75
2018-09-13T07:45:07.626Z,309.38
2018-09-13T07:46:07.610Z,275.63
2018-09-13T07:47:07.796Z,230.63
2018-09-13T07:48:07.577Z,202.50
2018-09-13T07:49:07.570Z,196.88
2018-09-13T07:50:07.561Z,168.75
2018-09-13T07:51:07.538Z,163.13
2018-09-13T07:52:07.523Z,151.88
2018-09-13T07:53:07.496Z,146.25
2018-09-13T07:54:07.485Z,157.50
2018-09-13T07:55:07.554Z,202.50
2018-09-13T07:56:07.449Z,236.25
2018-09-13T07:57:07.435Z,202.50
2018-09-13T07:58:07.476Z,202.50
2018-09-13T07:59:07.400Z,236.25
2018-09-13T08:00:07.385Z,275.63
2018-09-13T08:01:07.369Z,303.75
2018-09-13T08:02:07.362Z,320.63
2018-09-13T08:03:07.340Z,315.00
2018-09-13T08:04:07.325Z,286.88
2018-09-13T08:05:07.352Z,253.13
2018-09-13T08:06:07.288Z,202.50
2018-09-13T08:07:07.273Z,168.75
2018-09-13T08:08:07.253Z,163.13
2018-09-13T08:09:07.239Z,157.50
2018-09-13T08:10:07.222Z,185.63
2018-09-13T08:11:07.207Z,202.50
2018-09-13T08:12:07.287Z,202.50
2018-09-13T08:13:07.178Z,174.38
2018-09-13T08:14:07.205Z,157.50
2018-09-13T08:15:07.145Z,151.88
2018-09-13T08:16:07.125Z,185.63
2018-09-13T08:17:07.142Z,225.00
2018-09-13T08:18:07.117Z,264.38
2018-09-13T08:19:07.092Z,326.25
2018-09-13T08:20:07.072Z,371.25
2018-09-13T08:21:07.098Z,360.00
2018-09-13T08:22:07.102Z,326.25
2018-09-13T08:23:07.016Z,286.88
2018-09-13T08:24:06.996Z,241.88
2018-09-13T08:25:06.983Z,253.13
2018-09-13T08:26:06.971Z,303.75
2018-09-13T08:27:06.965Z,354.38
2018-09-13T08:28:06.932Z,427.50
2018-09-13T08:29:06.915Z,478.13
2018-09-13T08:30:06.898Z,489.38
2018-09-13T08:31:06.881Z,472.50
2018-09-13T08:32:06.867Z,438.75
2018-09-13T08:33:06.864Z,393.75
2018-09-13T08:34:06.846Z,360.00
2018-09-13T08:35:06.883Z,354.38
2018-09-13T08:36:06.912Z,399.38
2018-09-13T08:37:06.881Z,416.25
2018-09-13T08:38:06.772Z,427.50
2018-09-13T08:39:06.756Z,438.75
2018-09-13T08:40:06.801Z,461.25
2018-09-13T08:41:06.727Z,511.88
2018-09-13T08:42:06.711Z,534.38
2018-09-13T08:43:06.699Z,528.75
2018-09-13T08:44:06.745Z,511.88
2018-09-13T08:45:06.659Z,495.00
2018-09-13T08:46:06.645Z,489.38
2018-09-13T08:47:06.627Z,495.00
2018-09-13T08:48:06.620Z,506.25
2018-09-13T08:49:06.599Z,506.25
2018-09-13T08:50:06.584Z,478.13
2018-09-13T08:51:06.583Z,421.88
2018-09-13T08:52:06.573Z,393.75
2018-09-13T08:53:06.535Z,393.75
2018-09-13T08:54:06.521Z,410.63
2018-09-13T08:55:06.561Z,416.25
2018-09-13T08:56:06.492Z,410.63
2018-09-13T08:57:06.474Z,410.63
2018-09-13T08:58:06.468Z,416.25
2018-09-13T08:59:06.445Z,421.88
2018-09-13T09:00:06.446Z,427.50
2018-09-13T09:01:06.420Z,433.13
2018-09-13T09:02:06.396Z,461.25
2018-09-13T09:03:06.394Z,523.13
2018-09-13T09:04:06.391Z,613.13
2018-09-13T09:05:06.362Z,714.38
2018-09-13T09:06:06.396Z,725.63
2018-09-13T09:07:06.324Z,691.88
2018-09-13T09:08:06.308Z,646.88
2018-09-13T09:09:06.300Z,613.13
2018-09-13T09:10:06.276Z,568.13
2018-09-13T09:11:06.264Z,596.25
2018-09-13T09:12:06.262Z,753.75
2018-09-13T09:13:06.231Z,810.00
2018-09-13T09:14:06.222Z,720.00
2018-09-13T09:15:06.202Z,680.63
2018-09-13T09:16:06.212Z,720.00
2018-09-13T09:17:06.171Z,770.63
2018-09-13T09:18:06.172Z,748.13
2018-09-13T09:19:06.229Z,680.63
2018-09-13T09:20:06.137Z,624.38
2018-09-13T09:21:06.121Z,624.38
2018-09-13T09:22:06.164Z,646.88
2018-09-13T09:23:06.080Z,630.00
2018-09-13T09:24:06.070Z,624.38
2018-09-13T09:25:06.050Z,607.50
2018-09-13T09:26:06.037Z,624.38
2018-09-13T09:27:06.030Z,753.75
2018-09-13T09:28:06.006Z,950.63
2018-09-13T09:29:06.062Z,1018.13
2018-09-13T09:30:05.985Z,1051.88
2018-09-13T09:31:05.963Z,945.00
2018-09-13T09:32:05.946Z,748.13
2018-09-13T09:33:05.935Z,720.00
2018-09-13T09:34:05.926Z,691.88
2018-09-13T09:35:05.965Z,630.00
2018-09-13T09:36:05.913Z,585.00
2018-09-13T09:37:05.878Z,528.75
2018-09-13T09:38:05.863Z,461.25
2018-09-13T09:39:05.862Z,388.13
2018-09-13T09:40:05.832Z,337.50
2018-09-13T09:41:05.823Z,315.00
2018-09-13T09:42:05.812Z,348.75
2018-09-13T09:43:05.928Z,416.25
2018-09-13T09:44:05.793Z,421.88
2018-09-13T09:45:05.767Z,416.25
2018-09-13T09:46:05.756Z,410.63
2018-09-13T09:47:05.731Z,410.63
2018-09-13T09:48:05.839Z,410.63
2018-09-13T09:49:05.755Z,399.38
2018-09-13T09:50:05.697Z,405.00
2018-09-13T09:51:05.673Z,433.13
2018-09-13T09:52:05.772Z,466.88
2018-09-13T09:53:05.645Z,472.50
2018-09-13T09:54:05.628Z,472.50
2018-09-13T09:55:05.614Z,489.38
2018-09-13T09:56:05.656Z,517.50
2018-09-13T09:57:05.584Z,562.50
2018-09-13T09:58:05.682Z,618.75
2018-09-13T09:59:05.558Z,720.00
2018-09-13T10:00:05.547Z,748.13
2018-09-13T10:01:05.542Z,793.13
2018-09-13T10:02:05.516Z,759.38
2018-09-13T10:03:05.570Z,759.38
2018-09-13T10:04:05.487Z,804.38
2018-09-13T10:05:05.469Z,961.88
2018-09-13T10:06:05.453Z,1186.88
2018-09-13T10:07:05.440Z,1344.38
2018-09-13T10:08:05.528Z,883.13
2018-09-13T10:09:05.483Z,720.00
2018-09-13T10:10:05.401Z,579.38
2018-09-13T10:11:05.391Z,545.63
2018-09-13T10:12:05.377Z,573.75
2018-09-13T10:13:05.362Z,652.50
2018-09-13T10:14:05.348Z,736.88
2018-09-13T10:15:05.337Z,765.00
2018-09-13T10:16:05.401Z,849.38
2018-09-13T10:17:05.301Z,877.50
2018-09-13T10:18:05.290Z,900.00
2018-09-13T10:19:05.274Z,967.50
2018-09-13T10:20:05.260Z,1051.88
2018-09-13T10:21:05.243Z,1198.13
2018-09-13T10:22:05.233Z,1108.13
2018-09-13T10:23:05.218Z,939.38
2018-09-13T10:24:05.211Z,978.75
2018-09-13T10:25:05.193Z,871.88
2018-09-13T10:26:05.183Z,765.00
2018-09-13T10:27:05.219Z,585.00
2018-09-13T10:28:05.155Z,511.88
2018-09-13T10:29:05.324Z,478.13
2018-09-13T10:30:05.124Z,461.25
2018-09-13T10:31:05.112Z,461.25
2018-09-13T10:32:05.120Z,478.13
2018-09-13T10:33:05.090Z,495.00
2018-09-13T10:34:05.072Z,523.13
2018-09-13T10:35:05.056Z,556.88
2018-09-13T10:36:05.041Z,568.13
2018-09-13T10:37:05.032Z,579.38
2018-09-13T10:38:05.014Z,607.50
2018-09-13T10:39:05.002Z,630.00
2018-09-13T10:40:04.996Z,669.38
2018-09-13T10:41:04.984Z,697.50
2018-09-13T10:42:04.968Z,720.00
2018-09-13T10:43:04.945Z,776.25
2018-09-13T10:44:04.940Z,849.38
2018-09-13T10:45:04.926Z,1440.00
2018-09-13T10:46:04.913Z,2019.38
2018-09-13T10:47:04.895Z,1440.00
2018-09-13T10:48:05.037Z,2970.00
2018-09-13T10:49:04.866Z,2446.88
2018-09-13T10:50:04.851Z,1108.13
2018-09-13T10:51:04.840Z,821.25
2018-09-13T10:52:04.829Z,748.13
2018-09-13T10:53:04.817Z,697.50
2018-09-13T10:54:04.802Z,742.50
2018-09-13T10:55:04.787Z,776.25
2018-09-13T10:56:04.785Z,832.50
2018-09-13T10:57:04.763Z,916.88
2018-09-13T10:58:04.750Z,1220.63
2018-09-13T10:59:04.803Z,2002.50
2018-09-13T11:00:04.728Z,1507.50
2018-09-13T11:01:04.722Z,1288.13
2018-09-13T11:02:04.699Z,967.50
2018-09-13T11:03:04.693Z,1006.88
2018-09-13T11:04:04.714Z,849.38
2018-09-13T11:05:04.661Z,630.00
2018-09-13T11:06:04.655Z,613.13
2018-09-13T11:07:04.649Z,663.75
2018-09-13T11:08:04.625Z,680.63
2018-09-13T11:09:04.617Z,641.25
2018-09-13T11:10:04.604Z,590.63
2018-09-13T11:11:04.770Z,534.38
2018-09-13T11:12:04.606Z,489.38
2018-09-13T11:13:04.573Z,450.00
2018-09-13T11:14:04.570Z,433.13
2018-09-13T11:15:04.543Z,421.88
2018-09-13T11:16:04.536Z,438.75
2018-09-13T11:17:04.515Z,466.88
2018-09-13T11:18:04.504Z,500.63
2018-09-13T11:19:04.494Z,551.25
2018-09-13T11:20:04.482Z,601.88
2018-09-13T11:21:04.464Z,635.63
2018-09-13T11:22:04.451Z,669.38
2018-09-13T11:23:04.437Z,714.38
2018-09-13T11:24:04.423Z,736.88
2018-09-13T11:25:04.419Z,759.38
2018-09-13T11:26:04.397Z,815.63
2018-09-13T11:27:04.389Z,877.50
2018-09-13T11:28:04.382Z,995.63
2018-09-13T11:29:04.375Z,967.50
2018-09-13T11:30:04.354Z,810.00
2018-09-13T11:31:04.335Z,725.63
2018-09-13T11:32:04.319Z,641.25
2018-09-13T11:33:04.308Z,618.75
2018-09-13T11:34:04.297Z,545.63
2018-09-13T11:35:04.288Z,472.50
2018-09-13T11:36:04.270Z,421.88
2018-09-13T11:37:04.264Z,382.50
2018-09-13T11:38:04.241Z,354.38
2018-09-13T11:39:04.229Z,343.13
2018-09-13T11:40:04.282Z,326.25
2018-09-13T11:41:04.392Z,309.38
2018-09-13T11:42:04.195Z,309.38
2018-09-13T11:43:04.179Z,303.75
2018-09-13T11:44:04.163Z,303.75
2018-09-13T11:45:04.150Z,303.75
2018-09-13T11:46:04.141Z,292.50
2018-09-13T11:47:04.238Z,292.50
2018-09-13T11:48:04.108Z,292.50
2018-09-13T11:49:04.098Z,292.50
2018-09-13T11:50:04.089Z,298.13
2018-09-13T11:51:04.076Z,309.38
2018-09-13T11:52:04.059Z,326.25
2018-09-13T11:53:04.050Z,354.38
2018-09-13T11:54:04.098Z,382.50
2018-09-13T11:55:04.030Z,388.13
2018-09-13T11:56:04.005Z,405.00
2018-09-13T11:57:03.992Z,433.13
2018-09-13T11:58:03.986Z,495.00
2018-09-13T11:59:03.960Z,573.75
2018-09-13T12:00:03.964Z,646.88
2018-09-13T12:01:03.969Z,714.38
2018-09-13T12:02:03.979Z,753.75
2018-09-13T12:03:03.915Z,787.50
2018-09-13T12:04:03.906Z,838.13
2018-09-13T12:05:03.881Z,877.50
2018-09-13T12:06:03.869Z,900.00
2018-09-13T12:07:03.854Z,871.88
2018-09-13T12:08:03.843Z,821.25
2018-09-13T12:09:03.826Z,776.25
2018-09-13T12:10:03.812Z,759.38
2018-09-13T12:11:03.801Z,697.50
2018-09-13T12:12:03.792Z,697.50
2018-09-13T12:13:03.776Z,669.38
2018-09-13T12:14:03.861Z,630.00
2018-09-13T12:15:03.757Z,607.50
2018-09-13T12:16:03.733Z,607.50
2018-09-13T12:17:03.730Z,618.75
2018-09-13T12:18:03.861Z,624.38
2018-09-13T12:19:03.703Z,607.50
2018-09-13T12:20:03.679Z,590.63
2018-09-13T12:21:03.679Z,556.88
2018-09-13T12:22:03.653Z,551.25
2018-09-13T12:23:03.650Z,556.88
2018-09-13T12:24:03.628Z,568.13
2018-09-13T12:25:03.615Z,596.25
2018-09-13T12:26:03.602Z,630.00
2018-09-13T12:27:03.599Z,618.75
2018-09-13T12:28:03.581Z,630.00
2018-09-13T12:29:03.566Z,624.38
2018-09-13T12:30:03.550Z,652.50
2018-09-13T12:31:03.538Z,624.38
2018-09-13T12:32:03.532Z,607.50
2018-09-13T12:33:03.518Z,613.13
2018-09-13T12:34:03.509Z,596.25
2018-09-13T12:35:03.484Z,568.13
2018-09-13T12:36:03.472Z,551.25
2018-09-13T12:37:03.467Z,545.63
2018-09-13T12:38:03.449Z,534.38
2018-09-13T12:39:03.438Z,523.13
2018-09-13T12:40:03.421Z,534.38
2018-09-13T12:41:03.412Z,540.00
2018-09-13T12:42:03.401Z,568.13
2018-09-13T12:43:03.459Z,534.38
2018-09-13T12:44:03.369Z,511.88
2018-09-13T12:45:03.354Z,500.63
2018-09-13T12:46:03.340Z,495.00
2018-09-13T12:47:03.328Z,511.88
2018-09-13T12:48:03.326Z,500.63
2018-09-13T12:49:03.305Z,528.75
2018-09-13T12:50:03.387Z,568.13