createdAt,value
2023-05-10T00:00:32.308Z,0.00
2023-05-10T00:03:33.976Z,0.00
2023-05-10T00:06:35.906Z,0.00
2023-05-10T00:09:37.465Z,0.00
2023-05-10T00:12:39.030Z,0.00
2023-05-10T00:15:40.685Z,0.00
2023-05-10T00:18:42.318Z,0.00
2023-05-10T00:21:43.863Z,0.00
2023-05-10T00:24:45.473Z,0.00
2023-05-10T00:27:47.050Z,0.00
2023-05-10T00:30:48.814Z,0.00
2023-05-10T00:33:50.438Z,0.00
2023-05-10T00:36:51.969Z,0.00
2023-05-10T00:39:53.657Z,0.00
2023-05-10T00:42:55.262Z,0.00
2023-05-10T00:45:57.024Z,0.00
2023-05-10T00:48:58.982Z,0.00
2023-05-10T00:52:00.790Z,0.00
2023-05-10T00:55:02.462Z,0.00
2023-05-10T00:58:04.429Z,0.00
2023-05-10T01:01:06.998Z,0.00
2023-05-10T01:04:09.763Z,0.00
2023-05-10T01:07:11.558Z,0.00
2023-05-10T01:10:13.417Z,0.00
2023-05-10T01:13:28.396Z,0.00
2023-05-10T01:16:42.890Z,0.00
2023-05-10T01:19:44.560Z,0.00
2023-05-10T01:22:58.592Z,0.00
2023-05-10T01:26:21.716Z,0.00
2023-05-10T01:29:35.879Z,0.00
2023-05-10T01:33:02.682Z,0.00
2023-05-10T01:36:14.162Z,0.00
2023-05-10T01:39:22.367Z,0.00
2023-05-10T01:42:29.925Z,0.00
2023-05-10T01:46:11.917Z,0.00
2023-05-10T01:49:26.961Z,0.00
2023-05-10T01:52:33.888Z,0.00
2023-05-10T01:55:49.894Z,0.00
2023-05-10T01:58:52.870Z,0.00
2023-05-10T02:01:56.677Z,0.00
2023-05-10T02:05:00.006Z,0.00
2023-05-10T02:08:02.797Z,0.00
2023-05-10T02:11:06.336Z,0.00
2023-05-10T02:14:10.515Z,0.00
2023-05-10T02:17:12.933Z,0.00
2023-05-10T02:20:17.220Z,0.00
2023-05-10T02:23:20.561Z,0.00
2023-05-10T02:26:24.741Z,0.00
2023-05-10T02:29:28.271Z,0.00
2023-05-10T02:32:31.098Z,0.00
2023-05-10T02:35:34.502Z,0.00
2023-05-10T02:38:37.677Z,0.00
2023-05-10T02:41:42.408Z,0.00
2023-05-10T02:44:46.554Z,0.00
2023-05-10T02:47:49.226Z,0.00
2023-05-10T02:50:53.354Z,0.00
2023-05-10T02:53:57.084Z,0.00
2023-05-10T02:57:03.957Z,0.00
2023-05-10T03:00:06.436Z,0.00
2023-05-10T03:03:08.715Z,0.00
2023-05-10T03:06:10.678Z,0.00
2023-05-10T03:09:16.273Z,0.00
2023-05-10T03:12:38.723Z,0.00
2023-05-10T03:15:52.428Z,0.00
2023-05-10T03:19:17.400Z,0.00
2023-05-10T03:22:27.588Z,0.00
2023-05-10T03:25:30.903Z,0.00
2023-05-10T03:28:34.357Z,0.00
2023-05-10T03:31:35.987Z,0.00
2023-05-10T03:34:42.635Z,0.00
2023-05-10T03:37:44.273Z,0.00
2023-05-10T03:40:45.839Z,0.00
2023-05-10T03:43:47.395Z,0.00
2023-05-10T03:46:49.106Z,0.00
2023-05-10T03:49:51.017Z,0.00
2023-05-10T03:52:54.639Z,0.00
2023-05-10T03:55:56.473Z,0.00
2023-05-10T03:58:58.029Z,0.00
2023-05-10T04:01:59.630Z,0.00
2023-05-10T04:05:01.528Z,0.00
2023-05-10T04:08:03.882Z,0.00
2023-05-10T04:11:13.672Z,0.00
2023-05-10T04:14:17.459Z,0.00
2023-05-10T04:17:19.065Z,0.00
2023-05-10T04:20:20.752Z,0.00
2023-05-10T04:23:22.563Z,0.00
2023-05-10T04:26:26.053Z,0.00
2023-05-10T04:29:28.132Z,0.00
2023-05-10T04:32:30.347Z,0.00
2023-05-10T04:35:32.018Z,0.00
2023-05-10T04:38:33.664Z,0.00
2023-05-10T04:41:35.606Z,0.00
2023-05-10T04:44:37.382Z,0.00
2023-05-10T04:47:39.247Z,0.00
2023-05-10T04:50:41.187Z,0.00
2023-05-10T04:53:46.453Z,0.00
2023-05-10T04:56:52.807Z,0.00
2023-05-10T04:59:54.377Z,0.00
2023-05-10T05:02:56.028Z,0.00
2023-05-10T05:05:57.710Z,0.00
2023-05-10T05:08:59.336Z,0.00
2023-05-10T05:12:01.139Z,0.00
2023-05-10T05:15:03.736Z,0.00
2023-05-10T05:18:05.437Z,0.00
2023-05-10T05:21:20.522Z,0.00
2023-05-10T05:24:22.101Z,0.00
2023-05-10T05:27:25.352Z,0.00
2023-05-10T05:30:26.912Z,0.00
2023-05-10T05:33:28.571Z,0.00
2023-05-10T05:36:30.163Z,0.00
2023-05-10T05:39:31.721Z,0.00
2023-05-10T05:42:33.514Z,0.00
2023-05-10T05:45:35.486Z,0.00
2023-05-10T05:48:37.154Z,0.00
2023-05-10T05:51:38.838Z,0.00
2023-05-10T05:54:40.780Z,0.00
2023-05-10T05:57:42.453Z,0.00
2023-05-10T06:00:44.059Z,71.06
2023-05-10T06:03:45.744Z,69.53
2023-05-10T06:06:47.406Z,69.67
2023-05-10T06:09:49.079Z,68.03
2023-05-10T06:12:50.754Z,68.42
2023-05-10T06:15:52.388Z,68.53
2023-05-10T06:18:53.922Z,68.08
2023-05-10T06:21:55.979Z,66.93
2023-05-10T06:24:57.553Z,66.19
2023-05-10T06:27:59.193Z,66.37
2023-05-10T06:31:01.250Z,65.37
2023-05-10T06:34:03.042Z,66.15
2023-05-10T06:37:04.752Z,66.76
2023-05-10T06:40:12.893Z,63.88
2023-05-10T06:43:15.421Z,64.72
2023-05-10T06:46:17.086Z,65.79
2023-05-10T06:49:18.867Z,64.58
2023-05-10T06:52:20.565Z,64.49
2023-05-10T06:55:22.257Z,64.02
2023-05-10T06:58:23.866Z,64.21
2023-05-10T07:01:25.632Z,62.90
2023-05-10T07:04:27.697Z,63.20
2023-05-10T07:07:29.880Z,62.54
2023-05-10T07:10:31.604Z,61.92
2023-05-10T07:13:33.405Z,61.51
2023-05-10T07:16:35.296Z,62.72
2023-05-10T07:19:37.083Z,60.22
2023-05-10T07:22:38.721Z,60.29
2023-05-10T07:25:40.318Z,60.58
2023-05-10T07:28:41.947Z,60.99
2023-05-10T07:31:43.896Z,58.44
2023-05-10T07:34:45.547Z,59.07
2023-05-10T07:37:47.071Z,57.37
2023-05-10T07:40:48.705Z,57.76
2023-05-10T07:43:50.439Z,56.39
2023-05-10T07:46:52.185Z,54.73
2023-05-10T07:49:53.826Z,55.92
2023-05-10T07:52:55.626Z,54.96
2023-05-10T07:56:00.440Z,55.71
2023-05-10T07:59:07.398Z,55.49
2023-05-10T08:02:09.009Z,54.37
2023-05-10T08:05:10.821Z,51.82
2023-05-10T08:08:12.420Z,51.00
2023-05-10T08:11:14.092Z,52.79
2023-05-10T08:14:15.798Z,49.36
2023-05-10T08:17:19.280Z,48.93
2023-05-10T08:20:21.817Z,49.96
2023-05-10T08:23:23.624Z,49.10
2023-05-10T08:26:25.211Z,49.87
2023-05-10T08:29:28.500Z,47.97
2023-05-10T08:32:32.241Z,45.55
2023-05-10T08:35:35.398Z,46.10
2023-05-10T08:38:38.162Z,45.54
2023-05-10T08:41:41.403Z,48.80
2023-05-10T08:44:43.650Z,47.67
2023-05-10T08:47:45.336Z,49.95
2023-05-10T08:50:48.677Z,47.70
2023-05-10T08:53:50.961Z,45.84
2023-05-10T08:56:54.293Z,46.03
2023-05-10T08:59:56.080Z,45.68
2023-05-10T09:02:59.958Z,45.16
2023-05-10T09:06:01.657Z,43.49
2023-05-10T09:09:04.403Z,43.75
2023-05-10T09:12:07.420Z,43.18
2023-05-10T09:15:10.887Z,44.96
2023-05-10T09:18:13.206Z,43.45
2023-05-10T09:21:14.978Z,45.00
2023-05-10T09:24:16.599Z,43.88
2023-05-10T09:27:18.350Z,44.93
2023-05-10T09:30:30.814Z,46.00
2023-05-10T09:33:45.884Z,45.22
2023-05-10T09:36:58.038Z,44.00
2023-05-10T09:39:59.612Z,45.46
2023-05-10T09:43:07.907Z,44.46
2023-05-10T09:46:12.648Z,41.64
2023-05-10T09:49:15.982Z,42.51
2023-05-10T09:52:17.572Z,45.42
2023-05-10T09:55:21.352Z,44.98
2023-05-10T09:58:22.963Z,42.40
2023-05-10T10:01:27.346Z,42.57
2023-05-10T10:04:29.453Z,46.05
2023-05-10T10:07:31.532Z,41.92
2023-05-10T10:10:34.523Z,40.02
2023-05-10T10:13:36.261Z,41.22
2023-05-10T10:16:43.663Z,43.71
2023-05-10T10:19:53.634Z,42.28
2023-05-10T10:22:55.253Z,41.79
2023-05-10T10:25:57.109Z,40.43
2023-05-10T10:29:32.157Z,40.22
2023-05-10T10:32:54.572Z,40.38
2023-05-10T10:35:59.072Z,40.07
2023-05-10T10:39:02.529Z,39.29
2023-05-10T10:42:05.628Z,38.06
2023-05-10T10:45:14.632Z,41.11
2023-05-10T10:48:25.979Z,41.00
2023-05-10T10:51:30.109Z,39.45
2023-05-10T10:54:33.708Z,37.30
2023-05-10T10:57:41.060Z,39.03
2023-05-10T11:00:42.656Z,38.25
2023-05-10T11:04:02.275Z,41.74
2023-05-10T11:07:20.907Z,39.57
2023-05-10T11:10:23.201Z,35.28
2023-05-10T11:13:41.244Z,35.43
2023-05-10T11:16:44.400Z,34.33
2023-05-10T11:20:10.455Z,33.93
2023-05-10T11:23:14.207Z,38.37
2023-05-10T11:26:16.128Z,37.75
2023-05-10T11:29:17.889Z,37.53
2023-05-10T11:32:20.884Z,35.75
2023-05-10T11:35:22.483Z,32.82
2023-05-10T11:38:24.067Z,34.23
2023-05-10T11:41:27.562Z,35.51
2023-05-10T11:44:32.698Z,35.00
2023-05-10T11:47:36.682Z,32.28
2023-05-10T11:50:38.420Z,30.15
2023-05-10T11:53:40.059Z,31.58
2023-05-10T11:56:42.238Z,33.83
2023-05-10T11:59:43.880Z,35.77
2023-05-10T12:02:45.770Z,37.58
2023-05-10T12:05:47.561Z,36.18
2023-05-10T12:08:54.584Z,33.21
2023-05-10T12:11:58.036Z,35.77
2023-05-10T12:14:59.725Z,35.77
2023-05-10T12:18:02.339Z,37.35
2023-05-10T12:21:05.297Z,34.85
2023-05-10T12:24:07.343Z,34.19
2023-05-10T12:30:30.697Z,35.10
2023-05-10T12:33:44.035Z,35.32
2023-05-10T12:36:45.848Z,33.54
2023-05-10T12:39:47.405Z,32.84
2023-05-10T12:42:49.811Z,31.55
2023-05-10T12:45:51.557Z,31.92
2023-05-10T12:49:07.683Z,32.41
2023-05-10T12:52:10.395Z,35.06
2023-05-10T12:55:11.985Z,35.94
2023-05-10T12:58:17.876Z,34.74
2023-05-10T13:01:29.434Z,36.42
2023-05-10T13:04:31.066Z,35.26
2023-05-10T13:07:32.686Z,33.58
2023-05-10T13:10:34.266Z,33.20
2023-05-10T13:13:36.003Z,30.25
2023-05-10T13:16:37.673Z,30.30
2023-05-10T13:19:39.254Z,31.24
2023-05-10T13:22:40.933Z,31.38
2023-05-10T13:25:42.514Z,29.60
2023-05-10T13:28:44.743Z,29.81
2023-05-10T13:31:46.854Z,27.26
2023-05-10T13:34:48.406Z,27.60
2023-05-10T13:37:50.420Z,28.34
2023-05-10T13:40:53.857Z,27.64
2023-05-10T13:43:55.718Z,27.17
2023-05-10T13:46:57.800Z,27.13
2023-05-10T13:49:59.463Z,25.53
2023-05-10T13:53:01.191Z,25.17
2023-05-10T13:56:03.901Z,25.97
2023-05-10T13:59:05.572Z,24.77
2023-05-10T14:02:07.438Z,25.31
2023-05-10T14:05:09.267Z,25.63
2023-05-10T14:08:11.000Z,30.31
2023-05-10T14:11:12.641Z,32.58
2023-05-10T14:14:14.560Z,32.86
2023-05-10T14:17:16.227Z,34.21
2023-05-10T14:20:17.779Z,34.26
2023-05-10T14:23:21.186Z,35.12
2023-05-10T14:26:22.946Z,34.88
2023-05-10T14:29:24.536Z,34.78
2023-05-10T14:32:27.990Z,35.02
2023-05-10T14:35:31.978Z,35.72
2023-05-10T14:38:33.981Z,35.59
2023-05-10T14:41:35.522Z,32.89
2023-05-10T14:44:37.056Z,32.65
2023-05-10T14:47:38.743Z,34.00
2023-05-10T14:50:40.672Z,33.59
2023-05-10T14:53:42.227Z,34.73
2023-05-10T14:56:43.907Z,34.85
2023-05-10T14:59:45.620Z,34.19
2023-05-10T15:02:49.041Z,35.17
2023-05-10T15:05:51.096Z,34.75
2023-05-10T15:08:52.920Z,35.00
2023-05-10T15:11:55.179Z,36.13
2023-05-10T15:14:56.726Z,36.56
2023-05-10T15:17:58.340Z,33.38
2023-05-10T15:20:59.967Z,32.48
2023-05-10T15:24:01.702Z,28.57
2023-05-10T15:27:03.315Z,26.24
2023-05-10T15:30:05.539Z,25.79
2023-05-10T15:33:08.118Z,29.28
2023-05-10T15:36:09.748Z,29.33
2023-05-10T15:39:11.991Z,27.44
2023-05-10T15:42:13.575Z,24.40
2023-05-10T15:45:16.323Z,25.51
2023-05-10T15:48:18.246Z,26.23
2023-05-10T15:51:19.907Z,26.10
2023-05-10T15:54:21.502Z,25.22
2023-05-10T15:57:23.510Z,26.63
2023-05-10T16:00:25.311Z,28.73
2023-05-10T16:03:27.028Z,32.84
2023-05-10T16:06:28.707Z,34.43
2023-05-10T16:09:30.334Z,34.26
2023-05-10T16:12:32.052Z,32.30
2023-05-10T16:15:33.989Z,34.54
2023-05-10T16:18:36.187Z,35.82
2023-05-10T16:21:38.152Z,36.63
2023-05-10T16:24:39.785Z,36.54
2023-05-10T16:27:41.370Z,37.14
2023-05-10T16:30:44.169Z,36.83
2023-05-10T16:33:45.871Z,35.25
2023-05-10T16:36:47.427Z,37.21
2023-05-10T16:39:49.336Z,38.22
2023-05-10T16:42:50.955Z,38.93
2023-05-10T16:45:52.530Z,39.77
2023-05-10T16:48:54.259Z,40.21
2023-05-10T16:51:55.896Z,41.21
2023-05-10T16:54:57.544Z,40.90
2023-05-10T16:58:00.899Z,40.81
2023-05-10T17:01:02.861Z,40.42
2023-05-10T17:04:04.608Z,40.51
2023-05-10T17:07:06.279Z,40.55
2023-05-10T17:10:08.357Z,41.13
2023-05-10T17:13:10.670Z,42.22
2023-05-10T17:16:12.568Z,41.94
2023-05-10T17:19:14.720Z,40.63
2023-05-10T17:22:16.345Z,41.28
2023-05-10T17:25:18.373Z,41.66
2023-05-10T17:28:20.388Z,41.45
2023-05-10T17:31:22.021Z,42.08
2023-05-10T17:34:23.782Z,42.84
2023-05-10T17:37:25.406Z,43.46
2023-05-10T17:40:27.046Z,43.35
2023-05-10T17:43:28.658Z,43.30
2023-05-10T17:46:30.260Z,44.28
2023-05-10T17:49:31.855Z,45.09
2023-05-10T17:52:33.819Z,46.66
2023-05-10T17:55:35.492Z,46.69
2023-05-10T17:58:38.444Z,47.32
2023-05-10T18:01:40.379Z,48.34
2023-05-10T18:04:42.677Z,49.04
2023-05-10T18:07:44.623Z,49.41
2023-05-10T18:10:46.222Z,48.63
2023-05-10T18:13:47.798Z,50.02
2023-05-10T18:16:49.604Z,50.83
2023-05-10T18:19:51.424Z,50.91
2023-05-10T18:22:52.994Z,51.52
2023-05-10T18:25:54.581Z,51.49
2023-05-10T18:28:56.153Z,52.78
2023-05-10T18:31:57.731Z,52.06
2023-05-10T18:34:59.286Z,51.89
2023-05-10T18:38:01.300Z,51.70
2023-05-10T18:41:03.259Z,51.99
2023-05-10T18:44:05.056Z,51.73
2023-05-10T18:47:06.757Z,51.29
2023-05-10T18:50:08.567Z,51.56
2023-05-10T18:53:12.238Z,51.16
2023-05-10T18:56:13.832Z,50.83
2023-05-10T18:59:15.586Z,51.37
2023-05-10T19:02:17.518Z,50.87
2023-05-10T19:05:19.673Z,51.37
2023-05-10T19:08:21.522Z,51.25
2023-05-10T19:11:23.085Z,51.82
2023-05-10T19:14:25.457Z,51.94
2023-05-10T19:17:27.279Z,51.18
2023-05-10T19:20:30.551Z,52.05
2023-05-10T19:23:33.683Z,52.00
2023-05-10T19:26:36.283Z,53.10
2023-05-10T19:29:37.907Z,53.39
2023-05-10T19:32:39.535Z,53.72
2023-05-10T19:35:41.136Z,53.99
2023-05-10T19:38:42.749Z,54.73
2023-05-10T19:41:44.373Z,55.10
2023-05-10T19:44:46.063Z,55.93
2023-05-10T19:47:47.710Z,56.03
2023-05-10T19:50:49.322Z,56.55
2023-05-10T19:53:50.885Z,56.84
2023-05-10T19:56:52.458Z,57.36
2023-05-10T19:59:54.139Z,57.88
2023-05-10T20:02:56.054Z,58.18
2023-05-10T20:05:58.294Z,58.51
2023-05-10T20:08:59.873Z,58.26
2023-05-10T20:12:02.053Z,59.13
2023-05-10T20:15:06.446Z,58.32
2023-05-10T20:18:08.186Z,59.48
2023-05-10T20:21:09.905Z,59.13
2023-05-10T20:24:11.499Z,58.97
2023-05-10T20:27:13.298Z,59.71
2023-05-10T20:30:15.237Z,59.69
2023-05-10T20:33:17.125Z,60.51
2023-05-10T20:36:18.679Z,61.31
2023-05-10T20:39:20.466Z,61.07
2023-05-10T20:42:22.756Z,60.46
2023-05-10T20:45:24.374Z,60.67
2023-05-10T20:48:25.947Z,60.11
2023-05-10T20:51:30.006Z,60.34
2023-05-10T20:54:31.657Z,58.69
2023-05-10T20:57:33.269Z,59.33
2023-05-10T21:00:34.867Z,59.40
2023-05-10T21:03:36.452Z,59.51
2023-05-10T21:06:38.390Z,59.52
2023-05-10T21:09:39.981Z,59.48
2023-05-10T21:12:41.568Z,58.85
2023-05-10T21:15:43.137Z,58.92
2023-05-10T21:18:44.724Z,59.18
2023-05-10T21:21:46.543Z,58.96
2023-05-10T21:24:48.180Z,58.54
2023-05-10T21:27:49.851Z,57.92
2023-05-10T21:30:51.746Z,58.11
2023-05-10T21:33:53.308Z,59.24
2023-05-10T21:36:54.898Z,58.90
2023-05-10T21:39:56.514Z,59.14
2023-05-10T21:42:58.065Z,59.52
2023-05-10T21:45:59.687Z,60.48
2023-05-10T21:49:01.310Z,60.91
2023-05-10T21:52:02.923Z,60.12
2023-05-10T21:55:05.451Z,61.61
2023-05-10T21:58:07.058Z,61.59
2023-05-10T22:01:08.794Z,62.60
2023-05-10T22:04:10.456Z,62.55
2023-05-10T22:07:12.047Z,64.47
2023-05-10T22:10:13.657Z,64.23
2023-05-10T22:13:15.182Z,65.23
2023-05-10T22:16:16.840Z,65.13
2023-05-10T22:19:18.507Z,67.78
2023-05-10T22:22:20.140Z,67.82
2023-05-10T22:25:21.896Z,68.21
2023-05-10T22:28:23.469Z,68.61
2023-05-10T22:31:25.069Z,70.38
2023-05-10T22:34:26.778Z,71.79
2023-05-10T22:37:28.316Z,72.67
2023-05-10T22:40:29.891Z,74.78
2023-05-10T22:43:31.511Z,75.70
2023-05-10T22:46:33.126Z,78.19
2023-05-10T22:49:35.009Z,72.40
2023-05-10T22:52:38.874Z,75.17
2023-05-10T22:55:40.994Z,76.71
2023-05-10T22:58:42.796Z,77.18
2023-05-10T23:01:44.398Z,75.04
2023-05-10T23:04:46.015Z,75.00
2023-05-10T23:07:52.933Z,74.33
2023-05-10T23:10:54.473Z,76.62
2023-05-10T23:13:56.028Z,79.78
2023-05-10T23:16:57.732Z,81.53
2023-05-10T23:19:59.323Z,81.16
2023-05-10T23:23:00.913Z,81.82
2023-05-10T23:26:04.233Z,81.71
2023-05-10T23:29:05.940Z,71.10
2023-05-10T23:32:07.570Z,58.71
2023-05-10T23:35:09.414Z,48.31
2023-05-10T23:38:11.038Z,80.97
2023-05-10T23:41:12.633Z,82.25
2023-05-10T23:44:14.204Z,81.66
2023-05-10T23:47:15.994Z,74.96
2023-05-10T23:50:17.863Z,80.72
2023-05-10T23:53:19.632Z,79.82
2023-05-10T23:56:22.144Z,80.02
2023-05-10T23:59:23.732Z,79.53
