createdAt,value
2017-04-17T00:00:17.699Z,80.20
2017-04-17T00:01:17.330Z,80.30
2017-04-17T00:02:16.919Z,81.60
2017-04-17T00:03:16.500Z,80.90
2017-04-17T00:04:16.089Z,80.50
2017-04-17T00:05:15.629Z,80.40
2017-04-17T00:06:15.658Z,81.10
2017-04-17T00:07:15.504Z,80.70
2017-04-17T00:08:15.096Z,79.40
2017-04-17T00:09:14.642Z,79.70
2017-04-17T00:10:14.219Z,80.80
2017-04-17T00:11:13.836Z,81.20
2017-04-17T00:12:13.402Z,80.50
2017-04-17T00:13:13.068Z,80.70
2017-04-17T00:14:12.700Z,81.30
2017-04-17T00:15:12.590Z,81.00
2017-04-17T00:16:12.897Z,80.30
2017-04-17T00:17:12.431Z,80.30
2017-04-17T00:18:12.337Z,80.20
2017-04-17T00:19:12.059Z,81.10
2017-04-17T00:20:11.624Z,81.80
2017-04-17T00:21:11.207Z,82.10
2017-04-17T00:22:10.741Z,82.10
2017-04-17T00:23:10.709Z,81.60
2017-04-17T00:24:10.279Z,81.10
2017-04-17T00:25:09.847Z,81.20
2017-04-17T00:26:09.486Z,81.40
2017-04-17T00:27:09.046Z,81.40
2017-04-17T00:28:09.017Z,81.60
2017-04-17T00:29:08.652Z,82.50
2017-04-17T00:30:08.219Z,82.70
2017-04-17T00:31:07.979Z,82.10
2017-04-17T00:32:07.682Z,82.90
2017-04-17T00:33:07.225Z,81.80
2017-04-17T00:34:07.036Z,82.00
2017-04-17T00:35:06.595Z,81.30
2017-04-17T00:36:06.182Z,81.10
2017-04-17T00:37:05.763Z,81.00
2017-04-17T00:38:05.422Z,81.10
2017-04-17T00:39:05.159Z,81.20
2017-04-17T00:40:04.703Z,80.90
2017-04-17T00:41:04.567Z,80.70
2017-04-17T00:42:04.116Z,82.00
2017-04-17T00:43:03.664Z,82.20
2017-04-17T00:44:03.248Z,81.70
2017-04-17T00:45:03.530Z,81.00
2017-04-17T00:46:03.147Z,81.80
2017-04-17T00:47:02.748Z,81.90
2017-04-17T00:48:02.278Z,81.70
2017-04-17T00:49:01.830Z,81.10
2017-04-17T00:50:01.505Z,81.60
2017-04-17T00:51:01.035Z,81.80
2017-04-17T00:52:01.332Z,81.60
2017-04-17T00:53:00.881Z,82.20
2017-04-17T00:54:00.594Z,83.00
2017-04-17T00:55:00.162Z,83.20
2017-04-17T00:55:59.835Z,83.50
2017-04-17T00:57:00.337Z,83.90
2017-04-17T00:57:59.980Z,83.50
2017-04-17T00:59:00.448Z,83.80
2017-04-17T01:00:00.247Z,83.80
2017-04-17T01:01:00.252Z,83.30
2017-04-17T01:02:00.167Z,82.60
2017-04-17T01:02:59.807Z,82.00
2017-04-17T01:04:00.170Z,81.60
2017-04-17T01:04:59.798Z,81.80
2017-04-17T01:05:59.310Z,82.00
2017-04-17T01:06:59.591Z,82.40
2017-04-17T01:07:59.156Z,82.00
2017-04-17T01:08:58.785Z,81.70
2017-04-17T01:09:58.387Z,82.00
2017-04-17T01:10:57.915Z,82.00
2017-04-17T01:11:58.319Z,82.00
2017-04-17T01:12:57.857Z,82.00
2017-04-17T01:13:57.468Z,82.50
2017-04-17T01:14:57.074Z,82.70
2017-04-17T01:15:56.623Z,83.50
2017-04-17T01:16:56.182Z,83.20
2017-04-17T01:17:55.743Z,83.30
2017-04-17T01:18:55.304Z,83.80
2017-04-17T01:19:55.574Z,83.40
2017-04-17T01:20:55.511Z,82.90
2017-04-17T01:21:55.064Z,82.30
2017-04-17T01:22:54.691Z,83.20
2017-04-17T01:23:54.252Z,82.30
2017-04-17T01:24:53.871Z,82.80
2017-04-17T01:25:53.463Z,83.10
2017-04-17T01:26:53.379Z,83.20
2017-04-17T01:27:52.930Z,84.10
2017-04-17T01:28:52.503Z,84.70
2017-04-17T01:29:52.135Z,84.30
2017-04-17T01:30:51.793Z,84.70
2017-04-17T01:31:51.378Z,84.30
2017-04-17T01:32:50.923Z,83.70
2017-04-17T01:33:51.016Z,84.10
2017-04-17T01:34:51.323Z,84.10
2017-04-17T01:35:50.852Z,83.70
2017-04-17T01:36:50.498Z,83.30
2017-04-17T01:37:50.035Z,82.80
2017-04-17T01:38:49.687Z,83.00
2017-04-17T01:39:49.249Z,82.90
2017-04-17T01:40:49.159Z,82.70
2017-04-17T01:41:48.702Z,82.60
2017-04-17T01:42:48.266Z,82.90
2017-04-17T01:43:48.292Z,83.60
2017-04-17T01:44:47.831Z,83.40
2017-04-17T01:45:47.560Z,83.50
2017-04-17T01:46:47.262Z,84.20
2017-04-17T01:47:46.824Z,84.10
2017-04-17T01:48:46.811Z,84.70
2017-04-17T01:49:46.416Z,84.40
2017-04-17T01:50:46.063Z,84.00
2017-04-17T01:51:45.760Z,83.50
2017-04-17T01:52:45.319Z,84.30
2017-04-17T01:53:45.760Z,84.60
2017-04-17T01:54:45.347Z,84.80
2017-04-17T01:55:45.279Z,85.00
2017-04-17T01:56:44.911Z,85.30
2017-04-17T01:57:44.467Z,84.90
2017-04-17T01:58:44.020Z,85.70
2017-04-17T01:59:43.727Z,86.10
2017-04-17T02:00:44.062Z,86.20
2017-04-17T02:01:43.666Z,86.60
2017-04-17T02:02:43.224Z,86.90
2017-04-17T02:03:42.775Z,86.30
2017-04-17T02:04:42.546Z,84.70
2017-04-17T02:05:42.855Z,85.00
2017-04-17T02:06:43.166Z,85.40
2017-04-17T02:07:43.494Z,85.80
2017-04-17T02:08:43.052Z,85.30
2017-04-17T02:09:42.588Z,85.70
2017-04-17T02:10:42.179Z,86.00
2017-04-17T02:11:42.853Z,86.10
2017-04-17T02:12:42.442Z,86.60
2017-04-17T02:13:41.995Z,86.90
2017-04-17T02:14:42.352Z,86.30
2017-04-17T02:15:41.935Z,86.80
2017-04-17T02:16:42.899Z,86.80
2017-04-17T02:17:42.486Z,87.10
2017-04-17T02:18:42.200Z,87.60
2017-04-17T02:19:41.747Z,86.80
2017-04-17T02:20:41.338Z,86.90
2017-04-17T02:21:41.060Z,87.20
2017-04-17T02:22:41.355Z,87.70
2017-04-17T02:23:40.956Z,87.80
2017-04-17T02:24:40.491Z,86.00
2017-04-17T02:25:40.087Z,86.00
2017-04-17T02:26:39.807Z,85.60
2017-04-17T02:27:39.352Z,86.50
2017-04-17T02:28:38.896Z,86.90
2017-04-17T02:29:38.804Z,87.00
2017-04-17T02:30:38.410Z,86.90
2017-04-17T02:31:38.144Z,86.50
2017-04-17T02:32:37.719Z,86.40
2017-04-17T02:33:37.247Z,86.60
2017-04-17T02:34:36.807Z,86.60
2017-04-17T02:35:36.543Z,86.80
2017-04-17T02:36:36.087Z,86.80
2017-04-17T02:37:35.686Z,86.50
2017-04-17T02:38:35.234Z,86.80
2017-04-17T02:39:34.812Z,86.40
2017-04-17T02:40:35.071Z,86.30
2017-04-17T02:41:34.606Z,86.70
2017-04-17T02:42:34.949Z,86.60
2017-04-17T02:43:34.483Z,86.70
2017-04-17T02:44:34.615Z,86.30
2017-04-17T02:45:34.142Z,86.00
2017-04-17T02:46:33.811Z,86.10
2017-04-17T02:47:33.403Z,86.60
2017-04-17T02:48:32.965Z,86.60
2017-04-17T02:49:32.532Z,86.30
2017-04-17T02:50:32.880Z,85.90
2017-04-17T02:51:32.411Z,86.00
2017-04-17T02:52:31.947Z,85.80
2017-04-17T02:53:32.370Z,85.30
2017-04-17T02:54:32.742Z,85.80
2017-04-17T02:55:32.292Z,85.90
2017-04-17T02:56:31.831Z,86.00
2017-04-17T02:57:31.375Z,86.10
2017-04-17T02:58:31.013Z,85.90
2017-04-17T02:59:30.595Z,86.00
2017-04-17T03:00:30.135Z,86.40
2017-04-17T03:01:30.214Z,86.80
2017-04-17T03:02:29.739Z,86.60
2017-04-17T03:03:29.300Z,86.30
2017-04-17T03:04:28.919Z,86.40
2017-04-17T03:05:28.828Z,86.00
2017-04-17T03:06:28.359Z,85.50
2017-04-17T03:07:28.631Z,85.40
2017-04-17T03:08:28.235Z,85.40
2017-04-17T03:09:27.865Z,85.00
2017-04-17T03:10:28.359Z,84.70
2017-04-17T03:11:27.882Z,83.90
2017-04-17T03:12:28.855Z,83.80
2017-04-17T03:13:28.407Z,83.70
2017-04-17T03:14:28.812Z,84.00
2017-04-17T03:15:29.062Z,83.90
2017-04-17T03:16:28.623Z,84.20
2017-04-17T03:17:28.908Z,84.40
2017-04-17T03:18:28.466Z,84.40
2017-04-17T03:19:28.186Z,85.90
2017-04-17T03:20:27.723Z,85.60
2017-04-17T03:21:27.291Z,86.00
2017-04-17T03:22:26.807Z,86.00
2017-04-17T03:23:26.551Z,85.20
2017-04-17T03:24:26.083Z,85.40
2017-04-17T03:25:25.814Z,85.30
2017-04-17T03:26:25.780Z,85.30
2017-04-17T03:27:25.342Z,85.20
2017-04-17T03:28:25.651Z,85.40
2017-04-17T03:29:25.932Z,84.60
2017-04-17T03:30:25.498Z,85.20
2017-04-17T03:31:25.087Z,85.10
2017-04-17T03:32:24.621Z,84.90
2017-04-17T03:33:24.172Z,85.40
2017-04-17T03:34:23.715Z,85.90
2017-04-17T03:35:23.299Z,85.80
2017-04-17T03:36:22.847Z,85.50
2017-04-17T03:37:23.120Z,85.20
2017-04-17T03:38:22.805Z,85.20
2017-04-17T03:39:22.356Z,85.50
2017-04-17T03:40:22.598Z,86.20
2017-04-17T03:41:22.999Z,85.90
2017-04-17T03:42:22.738Z,86.30
2017-04-17T03:43:22.292Z,86.20
2017-04-17T03:44:21.815Z,86.60
2017-04-17T03:45:21.363Z,87.10
2017-04-17T03:46:21.084Z,87.10
2017-04-17T03:47:20.631Z,87.20
2017-04-17T03:48:20.171Z,87.60
2017-04-17T03:49:19.796Z,87.20
2017-04-17T03:50:19.355Z,87.20
2017-04-17T03:51:18.915Z,87.30
2017-04-17T03:52:18.463Z,87.40
2017-04-17T03:53:18.194Z,87.30
2017-04-17T03:54:17.718Z,87.40
2017-04-17T03:55:17.252Z,87.50
2017-04-17T03:56:17.503Z,87.70
2017-04-17T03:57:17.096Z,86.70
2017-04-17T03:58:16.647Z,87.30
2017-04-17T03:59:16.186Z,87.60
2017-04-17T04:00:15.843Z,88.10
2017-04-17T04:01:15.384Z,87.70
2017-04-17T04:02:14.926Z,87.80
2017-04-17T04:03:14.503Z,88.40
2017-04-17T04:04:14.081Z,88.30
2017-04-17T04:05:13.575Z,88.30
2017-04-17T04:06:13.115Z,88.10
2017-04-17T04:07:13.071Z,87.90
2017-04-17T04:08:12.595Z,88.00
2017-04-17T04:09:12.143Z,88.10
2017-04-17T04:10:10.927Z,88.10
2017-04-17T04:11:10.464Z,88.50
2017-04-17T04:12:10.175Z,88.60
2017-04-17T04:13:09.716Z,88.50
2017-04-17T04:14:09.824Z,88.60
2017-04-17T04:15:09.662Z,88.80
2017-04-17T04:16:09.191Z,88.80
2017-04-17T04:17:10.115Z,89.10
2017-04-17T04:19:09.535Z,89.00
2017-04-17T04:20:09.095Z,88.80
2017-04-17T04:21:08.624Z,88.90
2017-04-17T04:22:08.942Z,88.90
2017-04-17T04:23:09.235Z,89.40
2017-04-17T04:24:08.888Z,88.20
2017-04-17T04:25:08.463Z,88.40
2017-04-17T04:26:08.947Z,88.60
2017-04-17T04:27:08.479Z,88.80
2017-04-17T04:28:08.019Z,88.70
2017-04-17T04:29:08.434Z,88.90
2017-04-17T04:30:07.992Z,89.00
2017-04-17T04:31:08.339Z,88.80
2017-04-17T04:32:07.900Z,89.00
2017-04-17T04:33:08.298Z,89.00
2017-04-17T04:34:07.870Z,88.90
2017-04-17T04:35:08.126Z,89.20
2017-04-17T04:36:08.600Z,88.90
2017-04-17T04:37:08.184Z,89.00
2017-04-17T04:38:07.748Z,89.20
2017-04-17T04:39:07.292Z,89.60
2017-04-17T04:40:06.870Z,88.70
2017-04-17T04:41:06.653Z,89.00
2017-04-17T04:42:06.758Z,88.80
2017-04-17T04:43:06.310Z,88.50
2017-04-17T04:44:06.092Z,88.80
2017-04-17T04:45:05.770Z,88.90
2017-04-17T04:46:05.316Z,89.30
2017-04-17T04:47:05.581Z,89.10
2017-04-17T04:48:05.559Z,89.50
2017-04-17T04:49:05.191Z,89.00
2017-04-17T04:50:04.759Z,88.70
2017-04-17T04:51:04.423Z,89.50
2017-04-17T04:52:03.998Z,88.40
2017-04-17T04:53:03.677Z,88.70
2017-04-17T04:54:03.273Z,88.80
2017-04-17T04:55:02.895Z,88.90
2017-04-17T04:56:02.438Z,88.90
2017-04-17T04:57:03.107Z,88.90
2017-04-17T04:58:02.665Z,89.00
2017-04-17T04:59:02.373Z,88.90
2017-04-17T05:00:01.919Z,88.90
2017-04-17T05:01:01.493Z,88.30
2017-04-17T05:02:01.451Z,88.30
2017-04-17T05:03:01.748Z,88.00
2017-04-17T05:04:01.323Z,88.30
2017-04-17T05:05:00.871Z,88.50
2017-04-17T05:06:00.419Z,88.40
2017-04-17T05:06:59.979Z,88.40
2017-04-17T05:07:59.751Z,88.10
2017-04-17T05:09:00.099Z,87.90
2017-04-17T05:09:59.745Z,87.90
2017-04-17T05:10:59.335Z,88.10
2017-04-17T05:11:58.957Z,88.10
2017-04-17T05:12:58.555Z,88.20
2017-04-17T05:13:58.111Z,88.30
2017-04-17T05:14:58.495Z,87.80
2017-04-17T05:15:58.063Z,87.40
2017-04-17T05:16:57.591Z,87.80
2017-04-17T05:17:57.199Z,87.30
2017-04-17T05:18:56.730Z,87.50
2017-04-17T05:19:56.396Z,87.40
2017-04-17T05:20:55.956Z,87.30
2017-04-17T05:21:56.279Z,87.10
2017-04-17T05:22:56.595Z,86.80
2017-04-17T05:23:56.887Z,86.60
2017-04-17T05:24:56.560Z,86.60
2017-04-17T05:25:56.161Z,87.40
2017-04-17T05:26:55.999Z,87.60
2017-04-17T05:27:56.412Z,86.60
2017-04-17T05:28:56.099Z,86.30
2017-04-17T05:29:55.675Z,86.30
2017-04-17T05:30:55.215Z,86.50
2017-04-17T05:31:55.673Z,86.50
2017-04-17T05:32:55.227Z,86.50
2017-04-17T05:33:55.748Z,86.90
2017-04-17T05:34:55.427Z,86.30
2017-04-17T05:35:55.007Z,86.20
2017-04-17T05:36:54.862Z,85.80
2017-04-17T05:37:55.153Z,86.20
2017-04-17T05:38:54.970Z,86.30
2017-04-17T05:39:55.272Z,87.50
2017-04-17T05:40:54.807Z,85.50
2017-04-17T05:41:54.603Z,84.80
2017-04-17T05:42:54.303Z,85.10
2017-04-17T05:43:53.818Z,85.80
2017-04-17T05:44:53.431Z,85.80
2017-04-17T05:45:52.980Z,85.30
2017-04-17T05:46:53.288Z,85.70
2017-04-17T05:47:53.676Z,85.30
2017-04-17T05:48:53.223Z,85.00
2017-04-17T05:49:52.817Z,85.40
2017-04-17T05:50:52.359Z,85.50
2017-04-17T05:51:51.906Z,85.50
2017-04-17T05:52:51.488Z,85.20
2017-04-17T05:53:51.776Z,84.90
2017-04-17T05:54:51.316Z,85.00
2017-04-17T05:55:50.942Z,85.40
2017-04-17T05:56:50.507Z,84.70
2017-04-17T05:57:50.046Z,83.80
2017-04-17T05:58:49.615Z,83.10
2017-04-17T05:59:49.311Z,83.60
2017-04-17T06:00:48.862Z,83.40
2017-04-17T06:01:48.498Z,83.40
2017-04-17T06:02:48.169Z,83.10
2017-04-17T06:03:47.887Z,82.20
2017-04-17T06:04:47.447Z,82.60
2017-04-17T06:05:47.024Z,82.10
2017-04-17T06:06:46.555Z,81.60
2017-04-17T06:07:46.424Z,81.90
2017-04-17T06:08:46.083Z,82.50
2017-04-17T06:09:45.619Z,82.10
2017-04-17T06:10:45.171Z,82.20
2017-04-17T06:11:45.466Z,83.20
2017-04-17T06:12:45.027Z,83.40
2017-04-17T06:13:44.568Z,83.40
2017-04-17T06:14:44.127Z,83.50
2017-04-17T06:15:43.827Z,82.80
2017-04-17T06:16:43.523Z,81.90
2017-04-17T06:17:43.124Z,81.60
2017-04-17T06:18:42.667Z,81.50
2017-04-17T06:19:42.220Z,80.90
2017-04-17T06:20:41.772Z,80.90
2017-04-17T06:21:41.331Z,80.40
2017-04-17T06:22:40.941Z,79.90
2017-04-17T06:23:40.531Z,80.50
2017-04-17T06:24:40.258Z,79.40
2017-04-17T06:25:40.726Z,79.90
2017-04-17T06:26:40.254Z,80.70
2017-04-17T06:27:39.847Z,81.50
2017-04-17T06:28:39.824Z,81.50
2017-04-17T06:29:39.446Z,81.60
2017-04-17T06:30:39.014Z,81.20
2017-04-17T06:31:38.606Z,80.90
2017-04-17T06:32:38.183Z,81.30
2017-04-17T06:33:37.000Z,81.20
2017-04-17T06:34:36.632Z,83.30
2017-04-17T06:35:36.243Z,84.30
2017-04-17T06:36:36.552Z,84.10
2017-04-17T06:37:36.848Z,84.60
2017-04-17T06:38:36.456Z,84.20
2017-04-17T06:39:35.992Z,83.90
2017-04-17T06:40:35.602Z,83.60
2017-04-17T06:41:35.282Z,84.40
2017-04-17T06:42:34.903Z,85.10
2017-04-17T06:43:34.532Z,83.70
2017-04-17T06:44:34.080Z,84.30
2017-04-17T06:45:34.164Z,82.90
2017-04-17T06:46:33.707Z,83.60
2017-04-17T06:47:33.258Z,84.50
2017-04-17T06:48:33.568Z,86.00
2017-04-17T06:49:33.407Z,85.80
2017-04-17T06:50:32.951Z,85.20
2017-04-17T06:51:32.550Z,84.10
2017-04-17T06:52:32.159Z,85.20
2017-04-17T06:53:31.734Z,86.50
2017-04-17T06:54:31.294Z,86.00
2017-04-17T06:55:30.840Z,84.60
2017-04-17T06:56:30.527Z,84.30
2017-04-17T06:57:30.087Z,84.10
2017-04-17T06:58:29.847Z,85.50
2017-04-17T06:59:29.395Z,86.00
2017-04-17T07:00:29.010Z,86.10
2017-04-17T07:01:28.772Z,86.10
2017-04-17T07:02:28.905Z,83.70
2017-04-17T07:03:28.484Z,82.50
2017-04-17T07:04:28.140Z,82.80
2017-04-17T07:05:27.741Z,81.70
2017-04-17T07:06:28.163Z,80.50
2017-04-17T07:07:27.765Z,81.20
2017-04-17T07:08:27.287Z,81.10
2017-04-17T07:09:26.948Z,81.50
2017-04-17T07:10:26.508Z,80.80
2017-04-17T07:11:26.079Z,81.80
2017-04-17T07:12:26.047Z,81.00
2017-04-17T07:13:25.575Z,80.40
2017-04-17T07:14:25.136Z,81.00
2017-04-17T07:15:24.884Z,81.00
2017-04-17T07:16:24.635Z,80.00
2017-04-17T07:17:24.343Z,77.60
2017-04-17T07:18:23.872Z,77.20
2017-04-17T07:19:24.158Z,79.40
2017-04-17T07:20:23.741Z,79.20
2017-04-17T07:21:23.307Z,79.20
2017-04-17T07:22:22.921Z,79.20
2017-04-17T07:23:22.469Z,79.10
2017-04-17T07:24:21.997Z,78.60
2017-04-17T07:25:21.590Z,78.90
2017-04-17T07:26:21.207Z,78.90
2017-04-17T07:27:20.795Z,78.70
2017-04-17T07:28:20.538Z,78.60
2017-04-17T07:29:20.099Z,77.30
2017-04-17T07:30:19.662Z,76.70
2017-04-17T07:31:20.008Z,76.00
2017-04-17T07:32:19.696Z,76.70
2017-04-17T07:33:19.251Z,78.40
2017-04-17T07:34:18.811Z,77.70
2017-04-17T07:35:18.358Z,78.00
2017-04-17T07:36:17.887Z,78.20
2017-04-17T07:37:17.535Z,76.20
2017-04-17T07:38:17.091Z,75.90
2017-04-17T07:39:18.065Z,75.20
2017-04-17T07:40:17.661Z,75.60
2017-04-17T07:41:17.216Z,75.80
2017-04-17T07:42:16.740Z,76.30
2017-04-17T07:43:16.583Z,75.50
2017-04-17T07:44:16.964Z,77.30
2017-04-17T07:45:16.548Z,77.30
2017-04-17T07:46:16.258Z,76.80
2017-04-17T07:47:15.822Z,76.80
2017-04-17T07:48:15.400Z,74.90
2017-04-17T07:49:15.007Z,76.40
2017-04-17T07:50:14.682Z,76.80
2017-04-17T07:51:14.463Z,75.10
2017-04-17T07:52:14.360Z,76.30
2017-04-17T07:53:14.019Z,75.70
2017-04-17T07:54:13.571Z,76.90
2017-04-17T07:55:13.172Z,76.40
2017-04-17T07:56:12.715Z,73.50
2017-04-17T07:57:12.346Z,76.30
2017-04-17T07:58:11.871Z,73.90
2017-04-17T07:59:12.126Z,75.60
2017-04-17T08:00:11.643Z,77.00
2017-04-17T08:01:11.331Z,74.90
2017-04-17T08:02:10.856Z,72.60
2017-04-17T08:03:10.387Z,74.20
2017-04-17T08:04:10.675Z,72.90
2017-04-17T08:06:10.511Z,71.50
2017-04-17T08:07:10.060Z,68.70
2017-04-17T08:08:09.600Z,71.50
2017-04-17T08:09:09.135Z,69.90
2017-04-17T08:10:08.723Z,70.40
2017-04-17T08:11:08.369Z,73.10
2017-04-17T08:12:08.048Z,72.00
2017-04-17T08:13:07.742Z,72.20
2017-04-17T08:14:07.288Z,71.60
2017-04-17T08:15:06.847Z,70.50
2017-04-17T08:16:06.412Z,71.10
2017-04-17T08:17:06.289Z,72.50
2017-04-17T08:18:06.601Z,70.20
2017-04-17T08:19:06.891Z,69.80
2017-04-17T08:20:06.441Z,71.30
2017-04-17T08:21:06.011Z,72.60
2017-04-17T08:22:06.323Z,72.90
2017-04-17T08:23:06.807Z,72.50
2017-04-17T08:24:06.404Z,73.30
2017-04-17T08:25:05.943Z,71.50
2017-04-17T08:26:05.516Z,71.20
2017-04-17T08:27:05.058Z,73.40
2017-04-17T08:28:04.607Z,72.60
2017-04-17T08:30:04.887Z,73.60
2017-04-17T08:31:04.895Z,73.40
2017-04-17T08:32:04.414Z,73.10
2017-04-17T08:33:03.955Z,74.20
2017-04-17T08:34:04.257Z,74.30
2017-04-17T08:35:04.231Z,73.10
2017-04-17T08:36:03.812Z,73.20
2017-04-17T08:37:03.455Z,72.90
2017-04-17T08:38:02.978Z,72.10
2017-04-17T08:39:02.537Z,71.00
2017-04-17T08:40:02.107Z,72.20
2017-04-17T08:41:01.639Z,73.10
2017-04-17T08:42:01.223Z,72.70
2017-04-17T08:43:00.764Z,71.10
2017-04-17T08:44:00.327Z,70.10
2017-04-17T08:44:59.856Z,71.50
2017-04-17T08:45:59.394Z,72.20
2017-04-17T08:46:58.960Z,69.40
2017-04-17T08:47:59.420Z,72.10
2017-04-17T08:48:58.984Z,72.80
2017-04-17T08:49:58.628Z,71.60
2017-04-17T08:50:58.327Z,69.20
2017-04-17T08:51:57.868Z,69.20
2017-04-17T08:52:58.776Z,69.80
2017-04-17T08:53:59.829Z,70.50
2017-04-17T08:55:00.995Z,71.00
2017-04-17T08:56:02.859Z,69.70
2017-04-17T08:57:03.946Z,69.70
2017-04-17T08:58:04.917Z,70.30
2017-04-17T08:59:06.078Z,70.10
2017-04-17T09:00:08.185Z,69.50
2017-04-17T09:01:09.449Z,69.20
2017-04-17T09:02:10.321Z,70.30
2017-04-17T09:03:11.418Z,70.10
2017-04-17T09:04:12.574Z,69.40
2017-04-17T09:05:13.767Z,69.60
2017-04-17T09:06:14.822Z,69.80
2017-04-17T09:07:16.490Z,70.90
2017-04-17T09:08:17.315Z,67.50
2017-04-17T09:09:19.385Z,67.30
2017-04-17T09:10:20.732Z,69.20
2017-04-17T09:11:21.897Z,70.90
2017-04-17T09:12:22.743Z,70.30
2017-04-17T09:13:23.846Z,68.00
2017-04-17T09:14:24.835Z,69.20
2017-04-17T09:15:26.113Z,69.00
2017-04-17T09:16:27.007Z,68.60
2017-04-17T09:17:28.231Z,67.10
2017-04-17T09:18:29.178Z,66.70
2017-04-17T09:19:29.813Z,69.40
2017-04-17T09:20:30.897Z,69.00
2017-04-17T09:21:31.813Z,65.90
2017-04-17T09:22:32.832Z,67.40
2017-04-17T09:23:34.419Z,67.00
2017-04-17T09:24:35.357Z,65.50
2017-04-17T09:25:36.398Z,64.70
2017-04-17T09:26:37.808Z,66.30
2017-04-17T09:27:38.711Z,66.00
2017-04-17T09:28:39.881Z,66.00
2017-04-17T09:29:40.715Z,67.30
2017-04-17T09:30:42.238Z,68.20
2017-04-17T09:31:42.842Z,67.80
2017-04-17T09:32:44.075Z,66.70
2017-04-17T09:33:45.124Z,67.00
2017-04-17T09:34:46.631Z,67.70
2017-04-17T09:35:47.474Z,67.70
2017-04-17T09:36:48.431Z,67.50
2017-04-17T09:37:49.367Z,67.80
2017-04-17T09:38:50.451Z,67.50
2017-04-17T09:39:51.132Z,64.40
2017-04-17T09:40:52.236Z,65.60
2017-04-17T09:41:53.251Z,67.40
2017-04-17T09:42:52.902Z,65.60
2017-04-17T09:43:52.443Z,66.60
2017-04-17T09:44:52.046Z,67.70
2017-04-17T09:45:51.721Z,67.90
2017-04-17T09:46:51.351Z,69.80
2017-04-17T09:47:50.924Z,65.90
2017-04-17T09:48:50.847Z,67.00
2017-04-17T09:49:50.463Z,65.50
2017-04-17T09:50:50.054Z,64.90
2017-04-17T09:51:49.637Z,65.30
2017-04-17T09:52:49.209Z,64.00
2017-04-17T09:53:48.943Z,65.70
2017-04-17T09:54:48.471Z,64.60
2017-04-17T09:55:48.012Z,63.20
2017-04-17T09:56:47.641Z,64.80
2017-04-17T09:57:47.217Z,63.00
2017-04-17T09:58:46.789Z,64.70
2017-04-17T09:59:46.374Z,67.00
2017-04-17T10:00:46.041Z,66.80
2017-04-17T10:01:45.572Z,63.60
2017-04-17T10:02:45.111Z,65.30
2017-04-17T10:03:44.617Z,66.40
2017-04-17T10:04:44.697Z,63.50
2017-04-17T10:05:45.876Z,63.00
2017-04-17T10:06:46.652Z,64.50
2017-04-17T10:07:47.897Z,62.90
2017-04-17T10:08:48.627Z,63.00
2017-04-17T10:09:49.373Z,63.80
2017-04-17T10:10:50.510Z,62.20
2017-04-17T10:11:51.003Z,60.70
2017-04-17T10:12:50.912Z,61.50
2017-04-17T10:13:51.368Z,60.10
2017-04-17T10:14:52.132Z,60.50
2017-04-17T10:15:53.626Z,63.00
2017-04-17T10:16:54.940Z,59.30
2017-04-17T10:17:56.168Z,59.30
2017-04-17T10:18:57.255Z,59.90
2017-04-17T10:19:58.545Z,58.50
2017-04-17T10:20:59.762Z,59.80
2017-04-17T10:22:00.606Z,59.40
2017-04-17T10:23:01.407Z,58.50
2017-04-17T10:24:02.573Z,61.50
2017-04-17T10:25:03.544Z,62.20
2017-04-17T10:26:04.897Z,59.50
2017-04-17T10:27:05.850Z,59.00
2017-04-17T10:28:06.587Z,57.80
2017-04-17T10:29:07.320Z,58.40
2017-04-17T10:30:08.602Z,58.00
2017-04-17T10:31:09.807Z,57.90
2017-04-17T10:32:10.855Z,58.80
2017-04-17T10:33:11.558Z,60.90
2017-04-17T10:34:12.674Z,60.50
2017-04-17T10:35:13.420Z,59.50
2017-04-17T10:36:14.284Z,60.10
2017-04-17T10:37:15.196Z,60.10
2017-04-17T10:38:16.524Z,59.80
2017-04-17T10:39:17.427Z,61.30
2017-04-17T10:40:18.350Z,60.50
2017-04-17T10:41:19.643Z,59.20
2017-04-17T10:42:20.244Z,59.60
2017-04-17T10:43:21.625Z,59.00
2017-04-17T10:44:22.839Z,58.50
2017-04-17T10:45:22.999Z,60.80
2017-04-17T10:46:23.473Z,61.10
2017-04-17T10:47:24.439Z,59.70
2017-04-17T10:48:25.360Z,59.20
2017-04-17T10:49:26.027Z,59.80
2017-04-17T10:50:27.681Z,59.50
2017-04-17T10:51:27.704Z,59.20
2017-04-17T10:52:27.393Z,59.10
2017-04-17T10:53:26.983Z,59.50
2017-04-17T10:54:26.547Z,59.90
2017-04-17T10:55:26.105Z,62.70
2017-04-17T10:56:25.755Z,61.10
2017-04-17T10:57:25.324Z,61.10
2017-04-17T10:58:25.129Z,63.40
2017-04-17T10:59:24.730Z,63.30
2017-04-17T11:00:25.023Z,65.90
2017-04-17T11:01:24.575Z,68.80
2017-04-17T11:02:24.179Z,69.10
2017-04-17T11:03:24.049Z,70.40
2017-04-17T11:04:23.686Z,70.00
2017-04-17T11:05:23.240Z,70.90
2017-04-17T11:06:23.040Z,72.50
2017-04-17T11:07:22.618Z,74.10
2017-04-17T11:08:22.264Z,76.20
2017-04-17T11:09:21.847Z,78.30
2017-04-17T11:10:21.384Z,78.60
2017-04-17T11:11:20.942Z,81.60
2017-04-17T11:12:20.668Z,81.30
2017-04-17T11:13:20.236Z,81.40
2017-04-17T11:14:19.785Z,84.40
2017-04-17T11:15:19.346Z,85.00
2017-04-17T11:16:18.936Z,85.70
2017-04-17T11:17:18.455Z,86.90
2017-04-17T11:18:17.970Z,88.10
2017-04-17T11:19:17.593Z,87.30
2017-04-17T11:20:17.167Z,86.40
2017-04-17T11:21:16.731Z,85.40
2017-04-17T11:22:16.265Z,85.40
2017-04-17T11:23:15.905Z,86.60
2017-04-17T11:24:15.459Z,86.60
2017-04-17T11:25:15.025Z,86.30
2017-04-17T11:26:14.579Z,85.40
2017-04-17T11:27:14.123Z,84.70
2017-04-17T11:28:13.683Z,86.00
2017-04-17T11:29:13.345Z,85.20
2017-04-17T11:30:12.941Z,86.80
2017-04-17T11:31:12.524Z,86.70
2017-04-17T11:32:12.087Z,86.10
2017-04-17T11:33:11.647Z,87.60
2017-04-17T11:34:11.254Z,86.90
2017-04-17T11:35:10.831Z,87.60
2017-04-17T11:36:10.452Z,88.40
2017-04-17T11:37:10.007Z,86.70
2017-04-17T11:38:09.624Z,88.10
2017-04-17T11:39:09.226Z,87.80
2017-04-17T11:40:08.770Z,88.90
2017-04-17T11:41:08.335Z,87.90
2017-04-17T11:42:07.883Z,86.00
2017-04-17T11:43:07.444Z,86.00
2017-04-17T11:44:07.659Z,84.80
2017-04-17T11:45:07.248Z,86.00
2017-04-17T11:46:06.883Z,87.60
2017-04-17T11:47:08.927Z,85.20
2017-04-17T11:48:10.458Z,83.50
2017-04-17T11:49:10.060Z,86.00
2017-04-17T11:50:10.460Z,84.00
2017-04-17T11:51:11.529Z,88.70
2017-04-17T11:52:13.049Z,83.80
2017-04-17T11:53:14.128Z,81.90
2017-04-17T11:54:13.731Z,81.90
2017-04-17T11:55:13.355Z,83.10
2017-04-17T11:56:12.932Z,83.30
2017-04-17T11:57:12.483Z,85.50
2017-04-17T11:58:12.064Z,84.00
2017-04-17T11:59:11.617Z,81.30
2017-04-17T12:00:11.172Z,82.80
2017-04-17T12:01:11.431Z,82.40
2017-04-17T12:02:10.991Z,85.20
2017-04-17T12:03:10.548Z,84.30
2017-04-17T12:04:10.087Z,84.60
2017-04-17T12:05:09.667Z,82.70
2017-04-17T12:06:09.254Z,81.90
2017-04-17T12:07:08.821Z,84.80
2017-04-17T12:08:08.365Z,85.50
2017-04-17T12:10:10.916Z,85.10
2017-04-17T12:11:12.192Z,84.80
2017-04-17T12:12:13.314Z,83.60
2017-04-17T12:13:14.330Z,79.90
2017-04-17T12:14:15.985Z,77.00
2017-04-17T12:15:16.597Z,78.60
2017-04-17T12:16:17.256Z,79.30
2017-04-17T12:17:18.228Z,79.70
2017-04-17T12:18:19.103Z,77.00
2017-04-17T12:19:20.250Z,78.30
2017-04-17T12:20:21.139Z,77.00
2017-04-17T12:21:22.014Z,79.40
2017-04-17T12:22:23.174Z,83.30
2017-04-17T12:23:23.969Z,79.10
2017-04-17T12:24:25.259Z,82.30
2017-04-17T12:25:26.192Z,78.90
2017-04-17T12:26:27.956Z,79.00
2017-04-17T12:27:29.114Z,79.80
2017-04-17T12:28:30.014Z,83.20
2017-04-17T12:29:31.450Z,81.00
2017-04-17T12:30:33.088Z,82.30
2017-04-17T12:31:34.650Z,81.20
2017-04-17T12:32:36.403Z,81.10
2017-04-17T12:33:37.606Z,79.20
2017-04-17T12:34:38.731Z,79.40
2017-04-17T12:35:39.878Z,79.80
2017-04-17T12:36:40.580Z,82.60
2017-04-17T12:37:41.625Z,81.40
2017-04-17T12:38:42.755Z,81.10
2017-04-17T12:39:43.693Z,81.20
2017-04-17T12:40:44.611Z,82.40
2017-04-17T12:41:45.524Z,83.10
2017-04-17T12:42:46.472Z,82.90
2017-04-17T12:43:47.776Z,84.50
2017-04-17T12:44:48.888Z,85.60
2017-04-17T12:45:49.795Z,86.20
2017-04-17T12:46:50.792Z,86.70
2017-04-17T12:47:51.213Z,82.50
2017-04-17T12:48:52.062Z,82.60
2017-04-17T12:49:52.862Z,84.00
2017-04-17T12:50:53.562Z,84.80
2017-04-17T12:51:54.451Z,85.40
2017-04-17T12:52:55.134Z,84.90
2017-04-17T12:53:56.071Z,85.90
2017-04-17T12:54:57.026Z,85.00
2017-04-17T12:55:57.951Z,86.80