createdAt,value
2017-11-22T00:00:31.723Z,76.68
2017-11-22T00:03:06.152Z,76.49
2017-11-22T00:05:41.392Z,76.43
2017-11-22T00:08:25.210Z,76.28
2017-11-22T00:10:59.772Z,76.56
2017-11-22T00:13:31.213Z,76.54
2017-11-22T00:16:09.028Z,76.56
2017-11-22T00:18:43.365Z,76.50
2017-11-22T00:21:14.700Z,76.28
2017-11-22T00:23:50.952Z,76.07
2017-11-22T00:26:29.013Z,75.62
2017-11-22T00:29:07.678Z,75.79
2017-11-22T00:31:42.037Z,75.79
2017-11-22T00:34:20.063Z,75.38
2017-11-22T00:36:52.197Z,75.33
2017-11-22T00:39:29.003Z,75.29
2017-11-22T00:42:06.111Z,74.97
2017-11-22T00:44:39.020Z,74.84
2017-11-22T00:53:02.792Z,74.36
2017-11-22T00:55:34.359Z,74.50
2017-11-22T00:58:12.868Z,74.34
2017-11-22T01:00:48.763Z,74.29
2017-11-22T01:03:20.396Z,74.17
2017-11-22T01:05:52.316Z,74.23
2017-11-22T01:08:24.788Z,74.41
2017-11-22T01:10:58.898Z,74.35
2017-11-22T01:13:31.522Z,74.50
2017-11-22T01:16:07.302Z,74.34
2017-11-22T01:18:39.010Z,74.44
2017-11-22T01:21:21.933Z,74.38
2017-11-22T01:23:53.885Z,74.29
2017-11-22T01:26:26.380Z,74.27
2017-11-22T01:29:11.953Z,74.35
2017-11-22T01:31:50.521Z,74.37
2017-11-22T01:34:22.126Z,74.31
2017-11-22T01:36:58.107Z,74.27
2017-11-22T01:45:21.567Z,74.07
2017-11-22T01:47:54.986Z,74.17
2017-11-22T01:50:29.238Z,74.24
2017-11-22T01:53:01.767Z,74.16
2017-11-22T01:55:34.085Z,74.24
2017-11-22T02:03:01.732Z,74.41
2017-11-22T02:05:37.724Z,75.26
2017-11-22T02:11:44.581Z,76.05
2017-11-22T02:14:19.390Z,76.50
2017-11-22T02:16:53.076Z,76.82
2017-11-22T02:19:28.243Z,77.20
2017-11-22T02:22:05.008Z,77.61
2017-11-22T02:24:38.097Z,77.86
2017-11-22T02:27:20.791Z,78.05
2017-11-22T02:29:53.193Z,78.33
2017-11-22T02:32:24.838Z,78.37
2017-11-22T02:35:01.887Z,78.48
2017-11-22T02:37:33.441Z,78.63
2017-11-22T02:40:07.332Z,78.76
2017-11-22T02:45:52.084Z,79.06
2017-11-22T02:48:29.277Z,79.17
2017-11-22T02:51:07.320Z,79.40
2017-11-22T02:53:38.960Z,79.57
2017-11-22T02:56:15.207Z,79.86
2017-11-22T02:58:46.885Z,80.14
2017-11-22T03:01:21.380Z,80.28
2017-11-22T03:03:58.223Z,80.39
2017-11-22T03:06:35.150Z,80.54
2017-11-22T03:09:12.885Z,80.71
2017-11-22T03:11:49.614Z,80.57
2017-11-22T03:14:22.721Z,80.58
2017-11-22T03:17:04.729Z,80.50
2017-11-22T03:19:37.278Z,80.42
2017-11-22T03:22:09.881Z,80.44
2017-11-22T03:32:33.141Z,80.11
2017-11-22T03:35:30.312Z,79.96
2017-11-22T04:04:35.577Z,78.84
2017-11-22T04:07:07.045Z,78.78
2017-11-22T04:09:38.632Z,78.85
2017-11-22T04:12:10.018Z,78.83
2017-11-22T04:14:41.325Z,78.63
2017-11-22T04:17:12.647Z,78.54
2017-11-22T04:19:49.545Z,78.47
2017-11-22T04:22:20.848Z,78.38
2017-11-22T04:24:52.490Z,78.37
2017-11-22T04:27:24.089Z,78.50
2017-11-22T04:29:55.964Z,78.64
2017-11-22T04:32:49.956Z,78.62
2017-11-22T04:44:52.817Z,78.03
2017-11-22T04:47:24.532Z,77.92
2017-11-22T04:49:58.073Z,77.86
2017-11-22T04:52:29.842Z,78.01
2017-11-22T04:55:06.673Z,78.24
2017-11-22T04:57:38.030Z,78.63
2017-11-22T05:00:09.680Z,79.09
2017-11-22T05:02:41.041Z,79.62
2017-11-22T05:05:12.453Z,79.93
2017-11-22T05:07:43.793Z,80.31
2017-11-22T05:10:15.568Z,80.63
2017-11-22T05:12:46.894Z,80.82
2017-11-22T05:15:18.228Z,80.93
2017-11-22T05:17:49.758Z,81.17
2017-11-22T05:20:21.127Z,81.32
2017-11-22T05:22:52.483Z,81.38
2017-11-22T05:25:24.143Z,81.65
2017-11-22T05:27:55.437Z,82.03
2017-11-22T05:30:32.212Z,82.21
2017-11-22T05:48:24.326Z,82.82
2017-11-22T05:50:56.023Z,83.03
2017-11-22T05:53:27.379Z,83.46
2017-11-22T05:55:59.025Z,83.80
2017-11-22T05:58:30.405Z,83.92
2017-11-22T06:01:07.672Z,84.18
2017-11-22T06:03:39.326Z,84.39
2017-11-22T06:06:11.981Z,84.74
2017-11-22T06:08:44.268Z,84.81
2017-11-22T06:11:15.996Z,85.07
2017-11-22T06:13:47.320Z,85.30
2017-11-22T06:16:26.796Z,85.50
2017-11-22T06:18:58.421Z,85.36
2017-11-22T06:21:30.490Z,85.46
2017-11-22T06:24:04.248Z,85.50
2017-11-22T06:26:35.566Z,85.35
2017-11-22T06:29:06.899Z,85.37
2017-11-22T06:31:38.244Z,85.45
2017-11-22T06:36:47.636Z,85.23
2017-11-22T06:39:24.734Z,85.17
2017-11-22T06:41:56.048Z,85.08
2017-11-22T06:44:27.383Z,85.14
2017-11-22T06:46:58.672Z,85.16
2017-11-22T06:49:30.352Z,85.21
2017-11-22T06:52:03.710Z,85.35
2017-11-22T06:54:35.450Z,85.43
2017-11-22T06:57:06.765Z,85.21
2017-11-22T06:59:38.085Z,85.04
2017-11-22T07:02:17.475Z,84.89
2017-11-22T07:04:48.868Z,84.74
2017-11-22T07:07:21.248Z,84.54
2017-11-22T07:09:53.177Z,84.35
2017-11-22T07:12:25.034Z,84.00
2017-11-22T07:14:56.359Z,83.53
2017-11-22T07:17:31.708Z,82.74
2017-11-22T07:20:04.638Z,82.04
2017-11-22T07:22:38.008Z,81.18
2017-11-22T07:25:09.601Z,80.19
2017-11-22T07:27:41.046Z,78.50
2017-11-22T07:30:15.369Z,76.77
2017-11-22T07:36:04.161Z,70.05
2017-11-22T07:38:36.649Z,66.78
2017-11-22T07:41:09.705Z,64.17
2017-11-22T07:43:42.212Z,61.79
2017-11-22T07:46:15.478Z,60.63
2017-11-22T07:48:46.813Z,58.29
2017-11-22T07:51:23.713Z,58.29
2017-11-22T07:53:55.217Z,58.85
2017-11-22T07:56:27.663Z,57.41
2017-11-22T07:59:04.187Z,56.77
2017-11-22T08:01:35.592Z,58.67
2017-11-22T08:04:13.778Z,61.54
2017-11-22T08:06:45.244Z,62.79
2017-11-22T08:09:34.830Z,64.03
2017-11-22T08:12:12.111Z,65.42
2017-11-22T08:14:52.656Z,66.83
2017-11-22T08:17:25.164Z,68.30
2017-11-22T08:19:56.575Z,69.43
2017-11-22T08:22:29.418Z,70.38
2017-11-22T08:25:08.598Z,70.92
2017-11-22T08:27:40.015Z,71.56
2017-11-22T08:30:13.233Z,71.02
2017-11-22T08:33:03.806Z,70.95
2017-11-22T08:35:35.123Z,70.21
2017-11-22T08:38:15.477Z,70.37
2017-11-22T08:40:46.863Z,71.20
2017-11-22T08:43:23.398Z,70.40
2017-11-22T08:45:57.694Z,69.73
2017-11-22T08:48:29.061Z,69.75
2017-11-22T08:51:02.040Z,69.23
2017-11-22T08:53:34.584Z,68.22
2017-11-22T08:56:21.415Z,67.31
2017-11-22T08:58:52.764Z,69.14
2017-11-22T09:01:25.933Z,68.77
2017-11-22T09:03:57.262Z,68.21
2017-11-22T09:06:31.256Z,67.22
2017-11-22T09:09:03.327Z,66.38
2017-11-22T09:11:34.991Z,65.31
2017-11-22T09:14:07.392Z,64.02
2017-11-22T09:16:39.070Z,62.92
2017-11-22T09:19:12.209Z,56.90
2017-11-22T09:21:43.591Z,48.10
2017-11-22T09:25:06.609Z,42.76
2017-11-22T09:27:44.114Z,36.22
2017-11-22T09:30:18.780Z,33.28
2017-11-22T09:32:52.871Z,30.28
2017-11-22T09:35:24.171Z,29.68
2017-11-22T09:37:55.513Z,27.58
2017-11-22T09:40:27.123Z,25.33
2017-11-22T09:42:58.439Z,26.61
2017-11-22T09:45:30.077Z,25.17
2017-11-22T09:48:16.939Z,25.68
2017-11-22T09:50:48.352Z,23.99
2017-11-22T09:53:26.180Z,23.83
2017-11-22T09:55:57.504Z,25.16
2017-11-22T09:58:30.160Z,25.19
2017-11-22T10:01:01.882Z,23.89
2017-11-22T10:03:33.250Z,24.70
2017-11-22T10:06:08.142Z,24.64
2017-11-22T10:08:39.501Z,27.63
2017-11-22T10:11:11.464Z,26.49
2017-11-22T10:13:45.514Z,26.75
2017-11-22T10:16:25.957Z,25.39
2017-11-22T10:19:02.198Z,25.74
2017-11-22T10:21:37.879Z,24.13
2017-11-22T10:24:14.560Z,22.69
2017-11-22T10:26:50.873Z,23.68
2017-11-22T10:29:24.323Z,24.68
2017-11-22T10:32:00.046Z,25.71
2017-11-22T10:34:31.576Z,22.32
2017-11-22T10:37:03.258Z,21.00
2017-11-22T10:39:36.430Z,21.97
2017-11-22T10:42:12.230Z,21.99
2017-11-22T10:44:43.652Z,21.78
2017-11-22T10:47:15.802Z,22.14
2017-11-22T10:49:47.137Z,24.17
2017-11-22T10:52:23.206Z,24.90
2017-11-22T10:54:54.518Z,29.41
2017-11-22T10:57:26.956Z,27.97
2017-11-22T10:59:59.155Z,27.52
2017-11-22T11:02:33.403Z,32.58
2017-11-22T11:05:05.585Z,31.23
2017-11-22T11:07:36.925Z,30.79
2017-11-22T11:10:12.483Z,31.36
2017-11-22T11:12:43.860Z,26.35
2017-11-22T11:15:17.767Z,25.06
2017-11-22T11:17:50.502Z,27.74
2017-11-22T11:20:23.085Z,26.41
2017-11-22T11:22:54.410Z,27.06
2017-11-22T11:25:27.868Z,27.63
2017-11-22T11:27:59.219Z,25.05
2017-11-22T11:30:31.319Z,23.12
2017-11-22T11:33:05.352Z,22.20
2017-11-22T11:35:45.840Z,21.64
2017-11-22T11:38:18.275Z,23.05
2017-11-22T11:40:50.949Z,24.79
2017-11-22T11:43:22.318Z,29.54
2017-11-22T11:45:53.736Z,28.22
2017-11-22T11:48:25.316Z,29.40
2017-11-22T11:53:39.780Z,26.23
2017-11-22T11:56:17.407Z,24.65
2017-11-22T11:58:49.333Z,23.63
2017-11-22T12:01:21.719Z,23.75
2017-11-22T12:03:54.087Z,20.87
2017-11-22T12:06:26.719Z,20.58
2017-11-22T12:08:58.404Z,19.10
2017-11-22T12:11:29.774Z,19.37
2017-11-22T12:14:26.829Z,19.10
2017-11-22T12:16:58.172Z,20.92
2017-11-22T12:19:29.548Z,22.14
2017-11-22T12:25:16.811Z,18.50
2017-11-22T12:27:48.424Z,17.98
2017-11-22T12:30:21.312Z,19.76
2017-11-22T12:32:53.708Z,18.56
2017-11-22T12:35:26.655Z,20.11
2017-11-22T12:37:58.911Z,22.06
2017-11-22T12:40:30.313Z,26.14
2017-11-22T12:43:02.247Z,29.56
2017-11-22T12:45:35.744Z,32.65
2017-11-22T12:48:09.784Z,34.44
2017-11-22T12:50:43.574Z,34.93
2017-11-22T12:53:16.383Z,36.63
2017-11-22T12:55:48.167Z,37.39
2017-11-22T12:58:21.750Z,37.98
2017-11-22T13:00:53.855Z,38.43
2017-11-22T13:03:27.857Z,38.78
2017-11-22T13:06:00.293Z,39.63
2017-11-22T13:08:31.683Z,41.29
2017-11-22T13:12:14.207Z,41.31
2017-11-22T13:14:45.577Z,42.33
2017-11-22T13:21:09.009Z,41.78
2017-11-22T13:23:42.730Z,42.46
2017-11-22T13:26:21.260Z,42.28
2017-11-22T13:28:52.638Z,43.20
2017-11-22T13:31:24.009Z,43.73
2017-11-22T13:34:16.518Z,43.81
2017-11-22T13:39:44.847Z,43.91
2017-11-22T13:42:18.280Z,44.21
2017-11-22T13:44:50.177Z,44.16
2017-11-22T13:47:21.944Z,44.18
2017-11-22T13:49:53.390Z,44.75
2017-11-22T13:52:25.684Z,44.76
2017-11-22T13:54:57.714Z,44.73
2017-11-22T13:57:29.069Z,44.81
2017-11-22T14:00:00.728Z,44.73
2017-11-22T14:02:32.931Z,45.38
2017-11-22T14:05:04.904Z,45.47
2017-11-22T14:07:37.433Z,45.45
2017-11-22T14:10:14.409Z,45.80
2017-11-22T14:12:46.786Z,45.99
2017-11-22T14:15:20.074Z,45.96
2017-11-22T14:17:51.531Z,45.92
2017-11-22T14:20:23.138Z,46.17
2017-11-22T14:22:54.569Z,46.13
2017-11-22T14:25:29.176Z,46.57
2017-11-22T14:28:05.870Z,46.53
2017-11-22T14:30:39.568Z,46.71
2017-11-22T14:33:11.287Z,47.63
2017-11-22T14:35:42.702Z,47.86
2017-11-22T14:38:15.566Z,48.00
2017-11-22T14:40:48.615Z,48.27
2017-11-22T14:43:21.344Z,48.39
2017-11-22T14:45:52.844Z,48.52
2017-11-22T14:48:24.189Z,49.06
2017-11-22T14:50:56.437Z,49.33
2017-11-22T14:53:28.558Z,49.61
2017-11-22T14:55:59.992Z,49.98
2017-11-22T14:58:32.324Z,50.40
2017-11-22T15:01:04.149Z,50.66
2017-11-22T15:03:35.642Z,50.97
2017-11-22T15:06:10.041Z,51.20
2017-11-22T15:13:46.597Z,51.52
2017-11-22T15:16:22.053Z,52.63
2017-11-22T15:24:42.387Z,54.66
2017-11-22T15:27:14.736Z,55.82
2017-11-22T15:29:46.730Z,56.31
2017-11-22T15:32:22.491Z,56.89
2017-11-22T15:34:53.923Z,57.45
2017-11-22T15:40:24.805Z,58.16
2017-11-22T15:42:56.997Z,58.22
2017-11-22T15:45:28.415Z,58.81
2017-11-22T15:48:01.166Z,59.25
2017-11-22T15:50:37.195Z,59.46
2017-11-22T15:53:08.551Z,59.88
2017-11-22T15:55:40.813Z,60.37
2017-11-22T15:58:22.231Z,60.65
2017-11-22T16:00:53.692Z,61.03
2017-11-22T16:03:25.052Z,61.30
2017-11-22T16:05:56.747Z,61.50
2017-11-22T16:08:28.133Z,61.96
2017-11-22T16:11:00.828Z,61.75
2017-11-22T16:13:32.503Z,62.02
2017-11-22T16:16:04.965Z,62.46
2017-11-22T16:18:37.326Z,62.52
2017-11-22T16:21:37.490Z,62.82
2017-11-22T16:24:12.015Z,63.27
2017-11-22T16:26:43.349Z,63.63
2017-11-22T16:35:15.078Z,64.26
2017-11-22T16:37:47.239Z,64.45
2017-11-22T16:43:22.575Z,64.47
2017-11-22T16:45:53.951Z,64.66
2017-11-22T16:48:26.815Z,65.02
2017-11-22T16:51:00.505Z,65.21
2017-11-22T16:53:34.585Z,65.32
2017-11-22T16:56:16.373Z,65.37
2017-11-22T16:58:48.767Z,65.37
2017-11-22T17:01:20.109Z,65.57
2017-11-22T17:03:52.049Z,65.34
2017-11-22T17:06:24.358Z,65.10
2017-11-22T17:14:46.707Z,65.20
2017-11-22T17:17:20.828Z,64.95
2017-11-22T17:19:53.231Z,64.69
2017-11-22T17:22:26.596Z,64.67
2017-11-22T17:24:58.286Z,64.80
2017-11-22T17:27:32.727Z,64.84
2017-11-22T17:30:15.331Z,64.57
2017-11-22T17:32:46.775Z,64.47
2017-11-22T17:35:19.495Z,64.55
2017-11-22T17:37:51.703Z,64.36
2017-11-22T17:40:26.060Z,64.24
2017-11-22T17:42:57.458Z,64.42
2017-11-22T17:45:30.057Z,64.52
2017-11-22T17:48:04.542Z,64.68
2017-11-22T17:50:37.848Z,64.78
2017-11-22T17:53:11.113Z,64.68
2017-11-22T17:55:42.582Z,64.85
2017-11-22T18:00:53.877Z,65.34
2017-11-22T18:03:29.553Z,65.43
2017-11-22T18:06:01.098Z,65.58
2017-11-22T18:08:33.600Z,65.88
2017-11-22T18:11:06.996Z,66.10
2017-11-22T18:13:41.274Z,66.28
2017-11-22T18:16:22.709Z,66.21
2017-11-22T18:18:54.600Z,66.39
2017-11-22T18:21:27.709Z,66.44
2017-11-22T18:23:59.174Z,66.34
2017-11-22T18:26:30.830Z,66.13
2017-11-22T18:29:03.057Z,66.24
2017-11-22T18:31:36.884Z,66.35
2017-11-22T18:34:18.719Z,66.47
2017-11-22T18:36:50.092Z,66.62
2017-11-22T18:39:21.907Z,66.59
2017-11-22T18:41:53.543Z,66.64
2017-11-22T18:44:26.527Z,66.58
2017-11-22T18:46:57.929Z,66.46
2017-11-22T18:49:30.296Z,66.64
2017-11-22T18:52:05.345Z,66.94
2017-11-22T18:54:38.181Z,66.83
2017-11-22T18:57:11.132Z,66.64
2017-11-22T18:59:46.057Z,66.97
2017-11-22T19:02:20.799Z,67.11
2017-11-22T19:04:52.131Z,67.49
2017-11-22T19:10:04.024Z,68.19
2017-11-22T19:12:35.421Z,68.17
2017-11-22T19:15:09.097Z,68.04
2017-11-22T19:17:40.432Z,67.88
2017-11-22T19:22:55.669Z,68.30
2017-11-22T19:25:27.390Z,68.31
2017-11-22T19:28:00.660Z,68.34
2017-11-22T19:30:33.753Z,68.66
2017-11-22T19:33:05.451Z,68.78
2017-11-22T19:35:37.563Z,68.96
2017-11-22T19:38:20.990Z,69.18
2017-11-22T19:40:52.379Z,69.33
2017-11-22T19:43:24.296Z,69.52
2017-11-22T19:45:56.608Z,69.73
2017-11-22T19:48:30.186Z,69.91
2017-11-22T19:51:01.920Z,70.11
2017-11-22T19:53:34.456Z,70.31
2017-11-22T19:56:10.858Z,70.54
2017-11-22T19:58:43.632Z,70.61
2017-11-22T20:01:17.830Z,70.71
2017-11-22T20:03:50.033Z,71.00
2017-11-22T20:06:23.196Z,70.93
2017-11-22T20:08:59.262Z,70.97
2017-11-22T20:11:31.233Z,71.00
2017-11-22T20:14:04.487Z,71.07
2017-11-22T20:16:36.778Z,71.11
2017-11-22T20:19:09.073Z,71.23
2017-11-22T20:21:41.298Z,71.48
2017-11-22T20:24:26.461Z,71.65
2017-11-22T20:27:01.650Z,71.51
2017-11-22T20:29:33.000Z,71.09
2017-11-22T20:32:11.774Z,71.06
2017-11-22T20:34:44.595Z,70.84
2017-11-22T20:37:18.520Z,70.88
2017-11-22T20:39:50.738Z,70.83
2017-11-22T20:42:24.380Z,70.77
2017-11-22T20:44:56.609Z,70.39
2017-11-22T20:47:28.049Z,69.89
2017-11-22T20:49:59.534Z,69.30
2017-11-22T20:52:31.528Z,68.91
2017-11-22T20:55:03.543Z,68.93
2017-11-22T20:57:36.007Z,68.71
2017-11-22T21:00:10.080Z,68.55
2017-11-22T21:02:43.865Z,68.64
2017-11-22T21:05:16.842Z,68.74
2017-11-22T21:07:49.069Z,68.50
2017-11-22T21:10:24.364Z,68.57
2017-11-22T21:12:55.719Z,68.32
2017-11-22T21:15:27.108Z,67.29
2017-11-22T21:17:59.107Z,66.87
2017-11-22T21:20:30.630Z,67.04
2017-11-22T21:23:03.619Z,66.65
2017-11-22T21:25:35.833Z,66.64
2017-11-22T21:28:13.723Z,66.51
2017-11-22T21:30:46.258Z,65.91
2017-11-22T21:33:18.604Z,65.53
2017-11-22T21:35:50.257Z,65.27
2017-11-22T21:38:23.092Z,64.24
2017-11-22T21:40:55.034Z,63.63
2017-11-22T21:43:26.455Z,63.84
2017-11-22T21:45:57.982Z,63.47
2017-11-22T21:49:32.214Z,63.49
2017-11-22T21:52:06.082Z,63.78
2017-11-22T21:54:38.268Z,63.90
2017-11-22T21:57:12.698Z,64.12
2017-11-22T21:59:46.008Z,64.41
2017-11-22T22:02:22.805Z,63.87
2017-11-22T22:04:54.476Z,63.83
2017-11-22T22:07:34.054Z,63.49
2017-11-22T22:10:08.092Z,62.66
2017-11-22T22:12:41.427Z,62.84
2017-11-22T22:15:12.924Z,63.30
2017-11-22T22:17:44.454Z,63.12
2017-11-22T22:20:22.602Z,63.24
2017-11-22T22:22:54.065Z,63.39
2017-11-22T22:25:25.569Z,63.51
2017-11-22T22:27:56.978Z,63.50
2017-11-22T22:30:28.469Z,63.55
2017-11-22T22:32:59.882Z,63.57
2017-11-22T22:35:31.890Z,63.53
2017-11-22T22:38:07.206Z,63.95
2017-11-22T22:40:39.491Z,63.94
2017-11-22T22:43:12.720Z,64.11
2017-11-22T22:45:44.032Z,64.42
2017-11-22T22:48:20.954Z,64.85
2017-11-22T22:50:52.460Z,65.24
2017-11-22T22:53:25.905Z,65.49
2017-11-22T22:55:57.592Z,65.81
2017-11-22T22:58:29.619Z,66.45
2017-11-22T23:01:01.259Z,66.08
2017-11-22T23:03:33.132Z,66.33
2017-11-22T23:06:10.156Z,65.86
2017-11-22T23:08:41.543Z,66.05
2017-11-22T23:11:14.851Z,66.35
2017-11-22T23:13:46.213Z,66.27
2017-11-22T23:16:20.372Z,66.45
2017-11-22T23:18:52.157Z,66.29
2017-11-22T23:21:23.796Z,66.26
2017-11-22T23:23:55.198Z,65.75
2017-11-22T23:26:26.723Z,65.85
2017-11-22T23:28:58.390Z,65.30
2017-11-22T23:31:29.769Z,65.36
2017-11-22T23:34:01.214Z,65.49
2017-11-22T23:36:34.250Z,65.59
2017-11-22T23:39:07.361Z,65.65
2017-11-22T23:41:38.767Z,65.92
2017-11-22T23:44:12.247Z,66.04
2017-11-22T23:46:44.729Z,65.59
2017-11-22T23:49:16.210Z,65.46
2017-11-22T23:51:48.808Z,65.33
2017-11-22T23:54:21.277Z,65.56
2017-11-22T23:56:52.679Z,65.57
2017-11-22T23:59:26.553Z,65.72
