createdAt,value
2022-12-13T00:01:21.787Z,5.01
2022-12-13T00:16:24.060Z,4.78
2022-12-13T00:31:58.756Z,4.72
2022-12-13T00:47:02.591Z,3.97
2022-12-13T01:02:04.843Z,3.85
2022-12-13T01:17:07.136Z,3.67
2022-12-13T01:32:09.401Z,3.62
2022-12-13T01:47:11.618Z,3.92
2022-12-13T02:02:13.839Z,3.49
2022-12-13T02:17:16.016Z,3.03
2022-12-13T02:32:18.276Z,3.32
2022-12-13T02:47:22.153Z,3.45
2022-12-13T03:02:31.574Z,3.12
2022-12-13T03:17:34.323Z,3.6
2022-12-13T03:32:36.516Z,3.21
2022-12-13T03:47:38.733Z,3.34
2022-12-13T04:02:41.029Z,3.63
2022-12-13T04:17:43.463Z,3.49
2022-12-13T04:32:53.500Z,3.46
2022-12-13T04:47:55.695Z,3.58
2022-12-13T05:02:57.990Z,3.36
2022-12-13T05:18:00.241Z,3.39
2022-12-13T05:33:02.522Z,3.48
2022-12-13T05:48:04.718Z,3.1
2022-12-13T06:03:07.043Z,3.41
2022-12-13T06:18:09.380Z,3.42
2022-12-13T06:33:11.565Z,2.97
2022-12-13T06:48:20.067Z,3.45
2022-12-13T07:03:22.706Z,3.44
2022-12-13T07:18:24.924Z,3.66
2022-12-13T07:33:27.169Z,3.97
2022-12-13T07:48:29.442Z,3.69
2022-12-13T08:03:31.659Z,3.91
2022-12-13T08:18:33.787Z,3.78
2022-12-13T08:33:35.988Z,3.59
2022-12-13T08:48:44.391Z,3.48
2022-12-13T09:03:47.380Z,3.56
2022-12-13T09:18:54.918Z,3.56
2022-12-13T09:33:58.224Z,3.69
2022-12-13T09:49:01.666Z,3.77
2022-12-13T10:04:04.287Z,3.89
2022-12-13T10:19:06.493Z,3.46
2022-12-13T10:34:30.750Z,3.73
2022-12-13T10:49:32.980Z,3.42
2022-12-13T11:04:35.218Z,3.39
2022-12-13T11:19:37.420Z,3.2
2022-12-13T11:34:39.670Z,3
2022-12-13T11:49:41.884Z,3.47
2022-12-13T12:04:44.265Z,3.47
2022-12-13T12:19:46.478Z,3.09
2022-12-13T12:34:48.798Z,3.39
2022-12-13T12:49:51.019Z,3.51
2022-12-13T13:04:53.232Z,3.48
2022-12-13T13:20:07.854Z,3.42
2022-12-13T13:35:13.686Z,3.24
2022-12-13T13:50:15.929Z,2.85
2022-12-13T14:05:18.163Z,3.11
2022-12-13T14:20:20.406Z,3.34
2022-12-13T14:35:26.144Z,3.4
2022-12-13T14:50:29.230Z,3.23
2022-12-13T15:05:31.445Z,2.79
2022-12-13T15:20:33.735Z,3.24
2022-12-13T15:35:36.006Z,2.64
2022-12-13T15:50:41.044Z,2.3
2022-12-13T16:05:47.714Z,2.38
2022-12-13T16:20:50.019Z,2.65
2022-12-13T16:35:52.279Z,2.73
2022-12-13T16:50:57.741Z,2.59
2022-12-13T17:06:00.547Z,2.52
2022-12-13T17:21:02.727Z,2.7
2022-12-13T17:36:05.019Z,3.1
2022-12-13T17:51:07.367Z,3.33
2022-12-13T18:06:09.607Z,3.86
2022-12-13T18:21:11.857Z,3.22
2022-12-13T18:36:14.059Z,3.4
2022-12-13T18:51:16.269Z,3.92
2022-12-13T19:06:18.467Z,4.32
2022-12-13T19:21:20.696Z,4.31
2022-12-13T19:36:22.915Z,4.76
2022-12-13T19:51:25.139Z,4.82
2022-12-13T20:06:27.510Z,4.93
2022-12-13T20:21:29.847Z,4.83
2022-12-13T20:36:32.186Z,4.92
2022-12-13T20:51:34.672Z,5.07
2022-12-13T21:06:36.939Z,5.44
2022-12-13T21:21:39.237Z,5.44
2022-12-13T21:36:41.449Z,5.52
2022-12-13T21:51:47.800Z,5.11
2022-12-13T22:06:50.895Z,5.07
2022-12-13T22:21:53.123Z,5.55
2022-12-13T22:36:55.378Z,4.48
2022-12-13T22:51:57.608Z,4.67
2022-12-13T23:07:00.130Z,4.87
2022-12-13T23:22:02.327Z,4.64
2022-12-13T23:37:04.647Z,4.76
2022-12-13T23:52:06.860Z,4.68
