createdAt,value
2022-10-06T06:37:16.489Z,53.39
2022-10-06T06:42:10.513Z,52.93
2022-10-06T06:47:03.219Z,53.02
2022-10-06T06:51:55.914Z,54.43
2022-10-06T06:56:48.837Z,53.7
2022-10-06T07:01:41.400Z,54.75
2022-10-06T07:06:33.836Z,54.03
2022-10-06T07:11:26.007Z,52.82
2022-10-06T07:16:18.753Z,52.71
2022-10-06T07:21:11.383Z,52.47
2022-10-06T07:26:03.903Z,52.9
2022-10-06T07:30:56.256Z,53.03
2022-10-06T07:35:48.628Z,52.34
2022-10-06T07:40:46.124Z,52.23
2022-10-06T07:45:33.927Z,52.48
2022-10-06T07:50:26.329Z,52.27
2022-10-06T07:55:18.815Z,52.44
2022-10-06T08:00:11.243Z,52.17
2022-10-06T08:05:03.709Z,52.26
2022-10-06T08:09:56.168Z,52.18
2022-10-06T08:14:48.570Z,52.11
2022-10-06T08:19:41.283Z,52
2022-10-06T08:24:48.085Z,51.53
2022-10-06T08:29:25.943Z,51.57
2022-10-06T08:34:18.330Z,51.58
2022-10-06T08:39:10.885Z,51.67
2022-10-06T08:44:04.013Z,51.62
2022-10-06T08:48:56.570Z,52.07
2022-10-06T08:53:49.188Z,51.06
2022-10-06T08:58:41.368Z,50.21
2022-10-06T09:03:33.806Z,50.78
2022-10-06T09:08:26.353Z,51.36
2022-10-06T09:13:21.850Z,51.43
2022-10-06T09:18:11.417Z,51.13
2022-10-06T09:23:03.874Z,51.24
2022-10-06T09:27:56.111Z,51.23
2022-10-06T09:32:48.480Z,51.28
2022-10-06T09:37:40.808Z,51.32
2022-10-06T09:42:33.260Z,51.2
2022-10-06T09:47:25.730Z,51.21
2022-10-06T09:52:18.220Z,51.14
2022-10-06T09:57:10.759Z,51.21
2022-10-06T10:02:03.178Z,51.26
2022-10-06T10:06:55.475Z,51.31
2022-10-06T10:11:47.860Z,51.21
2022-10-06T10:16:40.538Z,51.39
2022-10-06T10:21:33.043Z,51.3
2022-10-06T10:26:25.557Z,51.12
2022-10-06T10:31:18.154Z,51.14
2022-10-06T10:36:10.894Z,51.17
2022-10-06T10:41:03.257Z,49.05
2022-10-06T10:45:55.665Z,49.41
2022-10-06T10:50:47.991Z,50.19
2022-10-06T10:55:40.529Z,50.26
2022-10-06T11:00:33.060Z,50.15
2022-10-06T11:05:26.730Z,50.39
2022-10-06T11:10:18.261Z,50.57
2022-10-06T11:15:10.598Z,50.79
2022-10-06T11:20:03.303Z,50.84
2022-10-06T11:24:56.046Z,50.77
2022-10-06T11:29:48.361Z,50.9
2022-10-06T11:34:40.876Z,50.69
2022-10-06T11:39:33.441Z,50.73
2022-10-06T11:44:25.952Z,51.05
2022-10-06T11:49:18.325Z,50.79
2022-10-06T11:54:10.809Z,50.79
2022-10-06T11:59:03.195Z,50.78
2022-10-06T12:03:55.867Z,51.03
2022-10-06T12:08:48.252Z,51.04
2022-10-06T12:18:33.431Z,51.01
2022-10-06T12:23:25.760Z,51.13
2022-10-06T12:28:18.281Z,51.15
2022-10-06T12:33:10.656Z,51.72
2022-10-06T12:38:03.219Z,51.93
2022-10-06T12:42:55.759Z,51.87
2022-10-06T12:47:48.539Z,51.63
2022-10-06T12:52:41.156Z,51.55
2022-10-06T13:02:26.336Z,51.59
2022-10-06T13:12:11.076Z,51.32
2022-10-06T13:17:03.643Z,49.43
2022-10-06T13:21:56.093Z,48.25
2022-10-06T13:26:48.632Z,48.5
2022-10-06T13:31:41.156Z,47.94
2022-10-06T13:36:33.544Z,47.48
2022-10-06T13:41:25.952Z,47.52
2022-10-06T13:46:15.664Z,48.82
2022-10-06T13:51:09.111Z,51.14
2022-10-06T13:56:01.620Z,51.59
2022-10-06T14:00:54.335Z,51.76
2022-10-06T14:05:46.901Z,51.61
2022-10-06T14:10:33.638Z,51.99
2022-10-06T14:15:27.345Z,51.89
2022-10-06T14:20:21.138Z,51.95
2022-10-06T14:25:13.770Z,52.01
2022-10-06T14:30:06.509Z,51.99
2022-10-06T14:34:59.160Z,52.26
2022-10-06T14:39:51.776Z,52.34
2022-10-06T14:44:44.333Z,52.43
2022-10-06T14:49:37.071Z,52.45
2022-10-06T14:54:29.741Z,52.52
2022-10-06T14:59:22.380Z,52.32
2022-10-06T15:04:14.943Z,52.09
2022-10-06T15:09:07.408Z,52.58
2022-10-06T15:14:00.049Z,52.39
2022-10-06T15:18:52.622Z,52.65
2022-10-06T15:23:45.301Z,52.68
2022-10-06T15:28:38.021Z,52.77
2022-10-06T15:33:30.520Z,52.83
2022-10-06T15:38:23.384Z,52.95
2022-10-06T15:43:16.124Z,53.14
2022-10-06T15:48:08.439Z,52.99
2022-10-06T15:53:00.987Z,52.74
2022-10-06T15:57:53.657Z,53.03
2022-10-06T16:02:46.342Z,53.03
2022-10-06T16:07:38.849Z,53.23
2022-10-06T16:12:31.364Z,53.17
2022-10-06T16:17:24.527Z,55.57
2022-10-06T16:22:17.316Z,53.69
2022-10-06T16:27:10.119Z,54.02
2022-10-06T16:32:02.756Z,53.6
2022-10-06T16:36:55.461Z,53.78
2022-10-06T16:41:48.185Z,52.62
2022-10-06T16:46:40.976Z,53.04
2022-10-06T16:51:33.717Z,53.1
2022-10-06T16:56:26.261Z,53.18
2022-10-06T17:01:19.149Z,53.04
2022-10-06T17:06:11.690Z,52.96
2022-10-06T17:11:04.464Z,53.08
2022-10-06T17:15:57.124Z,53.13
2022-10-06T17:20:49.810Z,53.36
2022-10-06T17:25:42.458Z,53.1
2022-10-06T17:30:35.138Z,53.6
2022-10-06T17:35:27.616Z,52.94
2022-10-06T17:40:20.415Z,55.08
2022-10-06T17:50:05.620Z,52.46
2022-10-06T17:59:50.881Z,52.63
2022-10-06T18:09:36.232Z,51.75
2022-10-06T18:14:29.071Z,51.49
2022-10-06T18:19:21.016Z,51.2
2022-10-06T18:24:13.314Z,51.3
2022-10-06T18:29:05.808Z,51.67
2022-10-06T18:38:51.148Z,51.46
2022-10-06T18:43:43.471Z,51.54
2022-10-06T18:48:36.300Z,51.38
2022-10-06T18:53:28.758Z,51.35
2022-10-06T18:58:21.380Z,51.53
2022-10-06T19:03:13.948Z,51.76
2022-10-06T19:08:07.469Z,51.76
2022-10-06T19:12:58.904Z,51.73
2022-10-06T19:17:51.436Z,51.83
2022-10-06T19:22:44.260Z,52.04
2022-10-06T19:27:36.620Z,52.01
2022-10-06T19:32:29.243Z,51.99
2022-10-06T19:37:22.771Z,51.98
2022-10-06T19:42:14.422Z,52.36
2022-10-06T19:47:06.933Z,52.04
2022-10-06T19:51:59.327Z,51.72
2022-10-06T19:56:52.129Z,52.13
2022-10-06T20:01:44.718Z,52.34
2022-10-06T20:06:37.262Z,52.43
2022-10-06T20:11:29.688Z,52.48
2022-10-06T20:16:22.590Z,52.69
2022-10-06T20:21:15.542Z,52.83
2022-10-06T20:26:07.828Z,52.93
2022-10-06T20:31:00.132Z,52.94
2022-10-06T20:35:52.673Z,53.1
2022-10-06T20:40:44.764Z,53.13
2022-10-06T20:45:37.331Z,53.15
2022-10-06T20:50:29.993Z,53.1
2022-10-06T20:55:22.803Z,53.28
2022-10-06T21:00:15.216Z,53.36
2022-10-06T21:05:07.644Z,53.29
2022-10-06T21:10:00.247Z,53.01
2022-10-06T21:14:53.052Z,53.17
2022-10-06T21:19:45.569Z,53.09
2022-10-06T21:24:38.351Z,53.25
2022-10-06T21:29:30.921Z,53.23
2022-10-06T21:34:23.566Z,53.13
2022-10-06T21:39:16.242Z,53.53
2022-10-06T21:44:08.827Z,53.5
2022-10-06T21:49:01.028Z,53.29
2022-10-06T21:53:53.883Z,53.23
2022-10-06T21:58:46.381Z,53.15
2022-10-06T22:03:38.902Z,53.35
2022-10-06T22:08:31.586Z,53.29
2022-10-06T22:13:24.121Z,53.36
2022-10-06T22:18:16.818Z,53.01
2022-10-06T22:23:09.301Z,53.02
2022-10-06T22:28:01.896Z,53.25
2022-10-06T22:32:54.359Z,53.3
2022-10-06T22:37:47.078Z,53.1
2022-10-06T22:42:39.348Z,53.18
2022-10-06T22:47:31.861Z,53.01
2022-10-06T22:52:24.462Z,53
2022-10-06T22:57:16.964Z,53.01
2022-10-06T23:02:09.196Z,52.99
2022-10-06T23:07:01.539Z,53.01
2022-10-06T23:11:54.096Z,52.97
2022-10-06T23:16:46.563Z,53.05
2022-10-06T23:26:31.875Z,53.05
2022-10-06T23:36:17.149Z,52.99
2022-10-06T23:46:02.359Z,53.02
2022-10-06T23:50:54.975Z,53.05
2022-10-06T23:55:47.564Z,53.04
