createdAt,value
2016-07-19T06:58:50.550Z,87.46
2016-07-19T06:58:59.178Z,87.17
2016-07-19T06:59:08.137Z,86.98
2016-07-19T06:59:16.921Z,86.41
2016-07-19T06:59:25.600Z,85.93
2016-07-19T06:59:34.363Z,85.74
2016-07-19T06:59:43.133Z,85.64
2016-07-19T06:59:51.895Z,85.41
2016-07-19T07:00:00.682Z,85.02
2016-07-19T07:00:09.408Z,84.6
2016-07-19T07:00:18.125Z,84.5
2016-07-19T07:00:27.524Z,85.08
2016-07-19T07:00:36.253Z,84.56
2016-07-19T07:00:45.006Z,85.64
2016-07-19T07:00:53.747Z,85.46
2016-07-19T07:01:02.497Z,85.36
2016-07-19T07:01:11.219Z,86.22
2016-07-19T07:01:19.951Z,86.84
2016-07-19T07:01:28.760Z,87.32
2016-07-19T07:01:37.491Z,88.18
2016-07-19T07:01:46.242Z,88.56
2016-07-19T07:01:54.979Z,88.42
2016-07-19T07:02:04.409Z,88.99
2016-07-19T07:02:13.169Z,89.37
2016-07-19T07:02:21.944Z,90.42
2016-07-19T07:02:30.672Z,90.61
2016-07-19T07:02:39.423Z,90.94
2016-07-19T07:02:48.179Z,91.51
2016-07-19T07:02:57.082Z,91.8
2016-07-19T07:03:06.522Z,92.75
2016-07-19T07:03:15.260Z,93.51
2016-07-19T07:03:24.025Z,93.6
2016-07-19T07:03:33.451Z,93.79
2016-07-19T07:03:42.233Z,94.46
2016-07-19T07:03:51.005Z,93.08
2016-07-19T07:03:59.748Z,92.51
2016-07-19T07:04:08.435Z,91.84
2016-07-19T07:23:39.572Z,73.85
2016-07-19T07:23:47.392Z,73.56
2016-07-19T07:23:56.176Z,73.07
2016-07-19T07:39:38.190Z,64.53
2016-07-19T07:39:46.910Z,64.43
2016-07-19T07:39:55.698Z,64.25
2016-07-19T07:40:04.420Z,64.34
2016-07-19T07:40:13.165Z,64.09
2016-07-19T07:40:21.886Z,63.51
2016-07-19T07:40:30.648Z,63.23
2016-07-19T07:40:39.417Z,63.23
2016-07-19T07:40:48.100Z,63.13
2016-07-19T07:40:56.788Z,62.84
2016-07-19T07:41:05.523Z,62.43
2016-07-19T07:41:14.308Z,62.43
2016-07-19T07:41:23.031Z,62.14
2016-07-19T07:41:31.849Z,62.43
2016-07-19T07:41:40.563Z,62.14
2016-07-19T07:41:49.978Z,62.14
2016-07-19T07:41:58.699Z,61.76
2016-07-19T07:42:07.494Z,61.38
2016-07-19T07:42:16.250Z,61.54
2016-07-19T07:42:25.058Z,61.82
2016-07-19T07:42:33.824Z,61.47
2016-07-19T07:42:42.596Z,61.57
2016-07-19T07:42:52.032Z,61.79
2016-07-19T07:43:00.776Z,61.85
2016-07-19T07:43:09.530Z,61.95
2016-07-19T07:43:18.249Z,61.66
2016-07-19T07:43:26.947Z,62.11
2016-07-19T07:43:35.732Z,62.59
2016-07-19T07:43:44.445Z,62.97
2016-07-19T07:43:53.223Z,63
2016-07-19T07:44:01.950Z,62.81
2016-07-19T07:44:10.650Z,62.71
2016-07-19T07:44:19.425Z,62.71
2016-07-19T07:59:30.380Z,66.05
2016-07-19T07:59:39.125Z,66.24
2016-07-19T07:59:47.872Z,66.91
2016-07-19T07:59:56.592Z,67.2
2016-07-19T08:00:05.373Z,68.15
2016-07-19T08:00:14.092Z,68.5
2016-07-19T08:00:22.858Z,68.98
2016-07-19T08:00:31.578Z,69.13
2016-07-19T08:00:40.266Z,70.37
2016-07-19T08:00:48.957Z,70.75
2016-07-19T08:00:57.689Z,71.13
2016-07-19T08:01:06.474Z,71.42
2016-07-19T08:01:15.199Z,71.98
2016-07-19T08:01:23.936Z,73.03
2016-07-19T08:01:32.624Z,73.32
2016-07-19T08:01:41.296Z,74.27
2016-07-19T08:01:50.665Z,74.27
2016-07-19T08:01:59.455Z,73.89
2016-07-19T08:02:08.176Z,73.89
2016-07-19T08:02:16.984Z,74.08
2016-07-19T08:02:26.533Z,74.37
2016-07-19T08:02:35.274Z,74.08
2016-07-19T08:02:43.973Z,73.7
2016-07-19T08:02:52.729Z,73.57
2016-07-19T08:03:01.475Z,74.08
2016-07-19T08:03:10.237Z,74.08
2016-07-19T08:03:18.917Z,74.27
2016-07-19T08:03:27.691Z,73.89
2016-07-19T08:03:36.390Z,74.08
2016-07-19T08:03:45.127Z,74.08
2016-07-19T08:03:53.845Z,74.27
2016-07-19T08:04:02.542Z,73.99
2016-07-19T08:04:11.316Z,73.8
2016-07-19T08:04:20.052Z,74.18
2016-07-19T08:04:28.793Z,73.99
2016-07-19T08:04:37.535Z,74.27
2016-07-19T08:04:46.268Z,74.37
2016-07-19T08:04:55.056Z,74.65
2016-07-19T08:05:03.802Z,74.94
2016-07-19T08:05:12.526Z,74.62
2016-07-19T08:05:21.259Z,75.09
2016-07-19T08:05:29.937Z,74.99
2016-07-19T08:05:38.721Z,75.38
2016-07-19T08:05:47.471Z,75.38
2016-07-19T08:05:56.191Z,75.76
2016-07-19T08:06:04.875Z,75.76
2016-07-19T08:06:13.641Z,75.47
2016-07-19T08:06:22.351Z,75.95
2016-07-19T08:06:31.085Z,75.85
2016-07-19T08:06:39.830Z,76.23
2016-07-19T08:06:48.557Z,76.42
2016-07-19T08:06:57.288Z,76.61
2016-07-19T08:07:06.038Z,76.42
2016-07-19T08:07:14.792Z,77
2016-07-19T08:07:23.523Z,77.09
2016-07-19T08:07:32.197Z,78.04
2016-07-19T08:07:40.947Z,77.66
2016-07-19T08:07:49.608Z,78.14
2016-07-19T08:07:58.356Z,78.23
2016-07-19T08:08:07.173Z,78.71
2016-07-19T08:08:15.974Z,78.71
2016-07-19T08:08:24.764Z,78.52
2016-07-19T08:08:33.484Z,78.71
2016-07-19T08:08:42.268Z,79.09
2016-07-19T08:08:51.012Z,78.61
2016-07-19T08:08:59.743Z,78.61
2016-07-19T08:09:08.460Z,78.9
2016-07-19T08:09:17.246Z,78.8
2016-07-19T08:09:25.921Z,78.99
2016-07-19T08:09:34.630Z,78.99
2016-07-19T08:09:43.355Z,78.9
2016-07-19T08:09:52.122Z,78.33
2016-07-19T08:10:01.590Z,78.33
2016-07-19T08:10:10.346Z,78.61
2016-07-19T08:10:19.034Z,77.95
2016-07-19T08:10:27.777Z,78.04
2016-07-19T08:10:36.547Z,78.14
2016-07-19T08:10:45.363Z,78.04
2016-07-19T08:10:54.171Z,78.33
2016-07-19T08:11:02.910Z,78.23
2016-07-19T08:11:11.697Z,78.23
2016-07-19T08:11:20.466Z,78.33
2016-07-19T08:11:29.181Z,78.04
2016-07-19T08:11:37.913Z,78.42
2016-07-19T08:11:46.686Z,78.33
2016-07-19T08:11:55.407Z,78.33
2016-07-19T08:12:04.106Z,78.33
2016-07-19T08:12:12.894Z,78.27
2016-07-19T08:12:21.639Z,78.17
2016-07-19T08:12:30.403Z,78.75
2016-07-19T08:12:39.147Z,78.27
2016-07-19T08:12:47.871Z,78.37
2016-07-19T08:12:56.604Z,78.75
2016-07-19T08:13:05.392Z,79.51
2016-07-19T08:13:14.148Z,79.51
2016-07-19T08:13:22.847Z,78.56
2016-07-19T08:13:31.629Z,78.85
2016-07-19T08:13:40.338Z,78.75
2016-07-19T08:13:49.060Z,78.94
2016-07-19T08:13:57.796Z,79.03
2016-07-19T08:14:06.542Z,79.13
2016-07-19T08:14:15.276Z,78.46
2016-07-19T08:14:23.990Z,78.46
2016-07-19T08:14:32.723Z,78.46
2016-07-19T08:14:41.466Z,78.46
2016-07-19T08:14:50.231Z,78.37
2016-07-19T08:14:58.983Z,78.56
2016-07-19T08:15:07.759Z,78.08
2016-07-19T08:15:16.451Z,79.13
2016-07-19T08:15:25.215Z,78.94
2016-07-19T08:15:33.920Z,78.85
2016-07-19T08:15:42.662Z,78.75
2016-07-19T08:15:51.389Z,78.94
2016-07-19T08:16:00.138Z,79.03
2016-07-19T08:16:08.888Z,79.09
2016-07-19T08:16:17.620Z,79.57
2016-07-19T08:16:26.371Z,79.19
2016-07-19T08:16:35.129Z,79.47
2016-07-19T08:16:43.920Z,79.94
2016-07-19T08:16:52.666Z,79.75
2016-07-19T08:17:01.420Z,80.04
2016-07-19T08:17:10.158Z,80.23
2016-07-19T08:17:18.936Z,80.8
2016-07-19T08:17:27.679Z,80.61
2016-07-19T08:17:36.399Z,80.42
2016-07-19T08:17:45.119Z,80.52
2016-07-19T08:17:53.918Z,80.8
2016-07-19T08:18:02.641Z,80.71
2016-07-19T08:18:11.383Z,80.71
2016-07-19T08:18:20.109Z,80.52
2016-07-19T08:18:28.867Z,80.76
2016-07-19T08:18:37.632Z,80.47
2016-07-19T08:18:46.389Z,80.57
2016-07-19T08:18:55.176Z,80.71
2016-07-19T08:19:03.946Z,80.42
2016-07-19T08:19:12.756Z,79.62
2016-07-19T08:19:21.489Z,79.66
2016-07-19T08:19:30.305Z,79.57
2016-07-19T08:19:39.023Z,79.94
2016-07-19T08:19:47.780Z,80.13
2016-07-19T08:19:56.528Z,80.52
2016-07-19T08:20:05.283Z,80.71
2016-07-19T08:20:14.022Z,80.99
2016-07-19T08:20:22.749Z,81.09
2016-07-19T08:20:31.501Z,81.09
2016-07-19T08:20:40.219Z,80.99
2016-07-19T08:20:48.949Z,81.09
2016-07-19T08:20:57.733Z,80.04
2016-07-19T08:21:06.474Z,79.85
2016-07-19T08:21:15.167Z,79.38
2016-07-19T08:21:23.932Z,79.28
2016-07-19T08:21:32.678Z,78.52
2016-07-19T08:21:41.468Z,78.8
2016-07-19T08:21:50.173Z,78.8
2016-07-19T08:21:58.864Z,78.33
2016-07-19T08:22:07.570Z,78.04
2016-07-19T08:22:16.273Z,78.61
2016-07-19T08:22:25.709Z,78.04
2016-07-19T08:22:34.379Z,78.42
2016-07-19T08:22:43.126Z,78.33
2016-07-19T08:22:51.816Z,78.04
2016-07-19T08:23:00.542Z,77.37
2016-07-19T08:23:10.000Z,78.33
2016-07-19T08:23:18.775Z,77.85
2016-07-19T08:23:27.497Z,77.56
2016-07-19T08:23:36.197Z,78.08
2016-07-19T08:23:44.946Z,78.08
2016-07-19T08:23:53.662Z,77.51
2016-07-19T08:24:02.397Z,77.61
2016-07-19T08:24:11.156Z,77.32
2016-07-19T08:24:19.928Z,77.8
2016-07-19T08:24:28.645Z,77.8
2016-07-19T08:24:37.422Z,77
2016-07-19T08:24:46.200Z,77.42
2016-07-19T08:24:54.957Z,77.19
2016-07-19T08:25:03.710Z,77.28
2016-07-19T08:25:12.440Z,77.56
2016-07-19T08:25:21.209Z,77.95
2016-07-19T08:25:29.905Z,77.8
2016-07-19T08:25:38.658Z,77.51
2016-07-19T08:25:47.405Z,77.85
2016-07-19T08:25:56.126Z,78.14
2016-07-19T08:26:04.787Z,78.23
2016-07-19T08:26:13.522Z,78.37
2016-07-19T08:26:22.300Z,78.04
2016-07-19T08:26:31.002Z,78.33
2016-07-19T08:26:39.682Z,78.23
2016-07-19T08:26:48.380Z,78.17
2016-07-19T08:26:57.088Z,78.46
2016-07-19T08:27:05.849Z,78.75
2016-07-19T08:27:14.601Z,78.17
2016-07-19T08:27:23.359Z,78.23
2016-07-19T08:27:32.101Z,78.17
2016-07-19T08:27:40.903Z,78.17
2016-07-19T08:27:49.658Z,78.17
2016-07-19T08:27:58.392Z,77.98
2016-07-19T08:28:07.102Z,78.08
2016-07-19T08:28:15.791Z,78.46
2016-07-19T08:28:24.511Z,77.61
2016-07-19T08:28:33.231Z,77.61
2016-07-19T08:28:41.971Z,78.08
2016-07-19T08:28:50.684Z,77.8
2016-07-19T08:29:00.060Z,77.98
2016-07-19T08:29:08.732Z,78.08
2016-07-19T08:29:17.507Z,78.56
2016-07-19T08:29:26.243Z,78.27
2016-07-19T08:29:34.972Z,78.23
2016-07-19T08:29:43.712Z,78.46
2016-07-19T08:29:52.430Z,78.23
2016-07-19T08:30:01.155Z,79.03
2016-07-19T08:30:09.858Z,78.17
2016-07-19T08:30:18.642Z,78.46
2016-07-19T08:30:27.346Z,78.65
2016-07-19T08:30:36.107Z,78.75
2016-07-19T08:30:44.828Z,78.94
2016-07-19T08:30:53.559Z,79.41
2016-07-19T08:31:02.279Z,79.22
2016-07-19T08:31:11.021Z,79.32
2016-07-19T08:31:19.769Z,79.13
2016-07-19T08:31:28.493Z,79.51
2016-07-19T08:31:37.229Z,79.51
2016-07-19T08:31:46.011Z,79.13
2016-07-19T08:31:54.767Z,78.65
2016-07-19T08:32:03.499Z,79.13
2016-07-19T08:32:12.255Z,79.13
2016-07-19T08:32:20.996Z,79.22
2016-07-19T08:32:29.727Z,79.51
2016-07-19T08:32:38.444Z,78.75
2016-07-19T08:32:47.165Z,78.75
2016-07-19T08:32:55.875Z,79.13
2016-07-19T08:33:04.620Z,79.51
2016-07-19T08:33:13.426Z,79.51
2016-07-19T08:33:22.178Z,78.75
2016-07-19T08:33:30.864Z,79.03
2016-07-19T08:33:39.602Z,79.41
2016-07-19T08:33:48.334Z,79.03
2016-07-19T08:33:57.113Z,78.75
2016-07-19T08:34:05.815Z,79.03
2016-07-19T08:34:14.603Z,79.13
2016-07-19T08:34:23.411Z,79.89
2016-07-19T08:34:32.167Z,78.56
2016-07-19T08:34:40.917Z,78.94
2016-07-19T08:34:49.685Z,78.17
2016-07-19T08:34:58.488Z,77.22
2016-07-19T08:35:07.190Z,76.37
2016-07-19T08:35:15.921Z,76.65
2016-07-19T08:35:24.636Z,76.65
2016-07-19T08:35:33.339Z,76.75
2016-07-19T08:35:42.067Z,77.13
2016-07-19T08:35:50.854Z,77.13
2016-07-19T08:35:59.614Z,76.84
2016-07-19T08:36:08.388Z,76.94
2016-07-19T08:36:17.143Z,76.75
2016-07-19T08:36:25.898Z,77.03
2016-07-19T08:36:34.676Z,77.03
2016-07-19T08:36:43.416Z,77.03
2016-07-19T08:36:52.117Z,76.84
2016-07-19T08:37:00.884Z,77.45
2016-07-19T08:37:09.674Z,77.03
2016-07-19T08:37:19.037Z,76.56
2016-07-19T08:37:27.770Z,76.59
2016-07-19T08:37:36.531Z,76.5
2016-07-19T08:37:45.293Z,76.5
2016-07-19T08:37:54.020Z,76.59
2016-07-19T08:38:02.750Z,76.21
2016-07-19T08:38:11.500Z,76.4
2016-07-19T08:38:20.279Z,76.69
2016-07-19T08:38:28.980Z,76.5
2016-07-19T08:38:37.702Z,76.03
2016-07-19T08:38:46.523Z,76.5
2016-07-19T08:38:55.225Z,76.31
2016-07-19T08:39:04.036Z,76.31
2016-07-19T08:39:12.800Z,76.5
2016-07-19T08:39:21.548Z,76.4
2016-07-19T08:39:30.273Z,76.12
2016-07-19T08:39:38.964Z,76.5
2016-07-19T08:39:47.727Z,75.93
2016-07-19T08:39:56.459Z,76.21
2016-07-19T08:40:05.198Z,76.69
2016-07-19T08:40:13.907Z,76.35
2016-07-19T08:40:22.651Z,76.06
2016-07-19T08:40:31.378Z,75.68
2016-07-19T08:40:40.082Z,75.59
2016-07-19T08:40:49.821Z,75.4
2016-07-19T08:40:58.545Z,75.3
2016-07-19T08:41:07.308Z,74.25
2016-07-19T08:41:16.060Z,74.35
2016-07-19T08:41:24.793Z,74.25
2016-07-19T08:41:33.576Z,73.87
2016-07-19T08:41:42.319Z,74.29
2016-07-19T08:41:51.017Z,74.1
2016-07-19T08:41:59.770Z,74.19
2016-07-19T08:42:08.486Z,73.81
2016-07-19T08:42:17.261Z,73.43
2016-07-19T08:42:26.049Z,73.43
2016-07-19T08:42:34.809Z,73.05
2016-07-19T08:42:43.544Z,72.67
2016-07-19T08:42:52.296Z,72.48
2016-07-19T08:43:01.018Z,71.91
2016-07-19T08:43:09.773Z,71.43
2016-07-19T08:43:19.256Z,71.62
2016-07-19T08:43:28.019Z,71.33
2016-07-19T08:43:36.811Z,71.23
2016-07-19T08:43:45.523Z,70.86
2016-07-19T08:43:54.226Z,70.38
2016-07-19T08:44:02.934Z,70.03
2016-07-19T08:44:11.658Z,69.84
2016-07-19T08:44:20.387Z,69.56
2016-07-19T08:44:29.110Z,69.46
2016-07-19T08:44:37.838Z,69.46
2016-07-19T08:44:46.664Z,69.74
2016-07-19T08:44:55.411Z,69.62
2016-07-19T08:45:04.138Z,69.46
2016-07-19T08:45:12.859Z,69.56
2016-07-19T08:45:21.603Z,69.71
2016-07-19T08:45:30.350Z,69.84
2016-07-19T08:45:39.042Z,69.74
2016-07-19T08:45:47.773Z,69.27
2016-07-19T08:45:56.468Z,69.84
2016-07-19T08:46:05.903Z,69.62
2016-07-19T08:46:14.648Z,69.62
2016-07-19T08:46:23.446Z,69.65
2016-07-19T08:46:32.179Z,69.52
2016-07-19T08:46:40.925Z,69.23
2016-07-19T08:46:49.629Z,69.33
2016-07-19T08:46:58.332Z,69.62
2016-07-19T08:47:07.059Z,69.62
2016-07-19T08:47:15.741Z,69.43
2016-07-19T08:47:24.460Z,69.71
2016-07-19T08:47:33.192Z,69.62
2016-07-19T08:47:42.016Z,69.33
2016-07-19T08:47:50.770Z,69.71
2016-07-19T08:47:59.563Z,70.09
2016-07-19T08:48:08.285Z,70
2016-07-19T08:48:17.066Z,70.19
2016-07-19T08:48:25.737Z,70.28
2016-07-19T08:48:34.530Z,70.67
2016-07-19T08:48:43.244Z,70.38
2016-07-19T08:48:52.622Z,70.57
2016-07-19T08:49:01.356Z,70.76
2016-07-19T08:49:10.099Z,70.76
2016-07-19T08:49:18.835Z,70.86
2016-07-19T08:49:27.649Z,70.95
2016-07-19T08:49:36.460Z,70.67
2016-07-19T08:49:45.183Z,70.47
2016-07-19T08:49:53.874Z,70.76
2016-07-19T08:50:02.614Z,70.86
2016-07-19T08:50:11.343Z,70.86
2016-07-19T08:50:20.103Z,70.76
2016-07-19T08:50:28.825Z,71.23
2016-07-19T08:50:37.551Z,70.95
2016-07-19T08:50:46.233Z,70.95
2016-07-19T08:50:54.995Z,71.04
2016-07-19T08:51:03.737Z,70.76
2016-07-19T08:51:12.408Z,70.76
2016-07-19T08:51:21.124Z,70.76
2016-07-19T08:51:29.927Z,70.86
2016-07-19T08:51:38.611Z,70.86
2016-07-19T08:51:47.339Z,70.86
2016-07-19T08:51:56.063Z,70.95
2016-07-19T08:52:04.830Z,71.23
2016-07-19T08:52:13.571Z,70.86
2016-07-19T08:52:22.326Z,71.04
2016-07-19T08:52:31.799Z,70.95
2016-07-19T08:52:40.520Z,70.76
2016-07-19T08:52:49.254Z,70.86
2016-07-19T08:52:58.034Z,71.14
2016-07-19T08:53:06.728Z,70.57
2016-07-19T08:53:15.529Z,70.57
2016-07-19T08:53:24.329Z,70.67
2016-07-19T08:53:33.150Z,70.57
2016-07-19T08:53:41.945Z,70.57
2016-07-19T08:53:50.689Z,70.67
2016-07-19T08:53:59.342Z,70.67
2016-07-19T08:54:08.062Z,70.38
2016-07-19T08:54:16.827Z,70.67
2016-07-19T08:54:25.545Z,70.67
2016-07-19T08:54:34.302Z,70.76
2016-07-19T08:54:43.015Z,70.76
2016-07-19T08:54:51.767Z,70.76
2016-07-19T08:55:00.503Z,70.38
2016-07-19T08:55:09.262Z,70.47
2016-07-19T08:55:17.967Z,70.57
2016-07-19T08:55:26.700Z,70.67
2016-07-19T08:55:35.412Z,70.76
2016-07-19T08:55:44.900Z,70.09
2016-07-19T08:55:53.694Z,69.9
2016-07-19T08:56:02.453Z,69.9
2016-07-19T08:56:11.210Z,69.81
2016-07-19T08:56:19.928Z,69.81
2016-07-19T08:56:28.651Z,69.71
2016-07-19T08:56:37.367Z,69.71
2016-07-19T08:56:46.103Z,69.52
2016-07-19T08:56:54.892Z,69.52
2016-07-19T08:57:03.588Z,69.52
2016-07-19T08:57:12.346Z,69.81
2016-07-19T08:57:21.043Z,69.52
2016-07-19T08:57:29.827Z,69.43
2016-07-19T08:57:38.605Z,69.52
2016-07-19T08:57:47.343Z,69.52
2016-07-19T08:57:56.811Z,69.52
2016-07-19T08:58:05.530Z,69.33
2016-07-19T08:58:14.266Z,69.71
2016-07-19T08:58:22.948Z,69.62
2016-07-19T08:58:31.738Z,69.33
2016-07-19T08:58:40.533Z,69.52
2016-07-19T08:58:49.255Z,69.62
2016-07-19T08:58:58.053Z,69.62
2016-07-19T08:59:06.810Z,69.62
2016-07-19T08:59:15.567Z,69.43
2016-07-19T08:59:24.282Z,69.52
2016-07-19T08:59:33.098Z,69.62
2016-07-19T08:59:41.779Z,69.81
2016-07-19T08:59:51.130Z,69.62
2016-07-19T08:59:59.855Z,69.52
2016-07-19T09:00:09.319Z,69.43
2016-07-19T09:00:18.049Z,69.62
2016-07-19T09:00:26.742Z,68.98
2016-07-19T09:00:35.531Z,68.88
2016-07-19T09:00:44.267Z,68.6
2016-07-19T09:00:53.739Z,68.88
2016-07-19T09:01:02.437Z,68.22
2016-07-19T09:01:11.221Z,67.65
2016-07-19T09:01:19.960Z,67.55
2016-07-19T09:01:28.645Z,67.17
2016-07-19T09:01:37.409Z,66.88
2016-07-19T09:01:46.117Z,67.17
2016-07-19T09:01:54.848Z,67.17
2016-07-19T09:02:03.558Z,66.88
2016-07-19T09:02:12.319Z,66.78
2016-07-19T09:02:21.046Z,67.27
2016-07-19T09:02:29.742Z,67.27
2016-07-19T09:02:38.499Z,67.65
2016-07-19T09:02:47.232Z,67.27
2016-07-19T09:02:55.992Z,67.46
2016-07-19T09:03:04.748Z,67.74
2016-07-19T09:03:13.462Z,67.17
2016-07-19T09:03:22.882Z,67.65
2016-07-19T09:03:31.706Z,67.36
2016-07-19T09:03:40.503Z,67.55
2016-07-19T09:03:49.264Z,67.46
2016-07-19T09:03:57.973Z,67.27
2016-07-19T09:04:06.658Z,67.36
2016-07-19T09:04:15.384Z,66.88
2016-07-19T09:04:24.088Z,67.07
2016-07-19T09:04:32.830Z,66.98
2016-07-19T09:04:41.520Z,67.27
2016-07-19T09:04:50.187Z,66.98
2016-07-19T09:04:58.934Z,67.07
2016-07-19T09:05:07.624Z,67.46
2016-07-19T09:05:16.419Z,67.74
2016-07-19T09:05:25.172Z,67.55
2016-07-19T09:05:33.855Z,67.55
2016-07-19T09:05:42.622Z,68.03
2016-07-19T09:05:51.401Z,67.74
2016-07-19T09:06:00.134Z,67.74
2016-07-19T09:06:08.870Z,67.36
2016-07-19T09:06:17.647Z,67.55
2016-07-19T09:06:26.380Z,67.65
2016-07-19T09:06:35.202Z,67.55
2016-07-19T09:06:43.954Z,67.74
2016-07-19T09:06:52.658Z,68.22
2016-07-19T09:07:01.371Z,68.41
2016-07-19T09:07:10.095Z,68.6
2016-07-19T09:07:19.517Z,69.74
2016-07-19T09:07:28.278Z,69.87
2016-07-19T09:07:37.043Z,69.78
2016-07-19T09:07:45.766Z,69.59
2016-07-19T09:07:54.522Z,69.78
2016-07-19T09:08:03.310Z,70.07
2016-07-19T09:08:11.997Z,70.13
2016-07-19T09:08:20.701Z,69.78
2016-07-19T09:08:29.384Z,70.07
2016-07-19T09:08:38.156Z,69.84
2016-07-19T09:08:46.918Z,69.74
2016-07-19T09:08:55.626Z,69.84
2016-07-19T09:09:04.289Z,69.87
2016-07-19T09:09:13.035Z,69.78
2016-07-19T09:09:21.818Z,69.78
2016-07-19T09:09:30.611Z,69.78
2016-07-19T09:09:39.322Z,69.78
2016-07-19T09:09:48.049Z,69.78
2016-07-19T09:09:56.806Z,69.21
2016-07-19T09:10:05.536Z,69.31
2016-07-19T09:10:14.276Z,69.87
2016-07-19T09:10:23.003Z,69.68
2016-07-19T09:10:31.781Z,69.11
2016-07-19T09:10:40.478Z,68.92
2016-07-19T09:10:49.217Z,69.02
2016-07-19T09:10:57.992Z,68.16
2016-07-19T09:11:06.779Z,68.16
2016-07-19T09:11:15.503Z,67.4
2016-07-19T09:11:24.248Z,67.27
2016-07-19T09:11:33.006Z,67.27
2016-07-19T09:11:41.796Z,66.88
2016-07-19T09:11:50.614Z,66.98
2016-07-19T09:11:59.361Z,66.78
2016-07-19T09:12:08.056Z,66.98
2016-07-19T09:12:16.794Z,66.69
2016-07-19T09:12:25.513Z,66.6
2016-07-19T09:12:34.222Z,66.69
2016-07-19T09:12:42.891Z,67.17
2016-07-19T09:12:51.617Z,67.17
2016-07-19T09:13:00.333Z,67.65
2016-07-19T09:13:09.102Z,68.03
2016-07-19T09:13:17.831Z,67.74
2016-07-19T09:13:26.554Z,67.68
2016-07-19T09:13:35.329Z,67.58
2016-07-19T09:13:44.032Z,67.49
2016-07-19T09:13:53.461Z,67.11
2016-07-19T09:14:02.138Z,67.01
2016-07-19T09:14:10.925Z,66.82
2016-07-19T09:14:19.701Z,66.63
2016-07-19T09:14:28.469Z,66.72
2016-07-19T09:14:37.205Z,66.44
2016-07-19T09:14:45.933Z,66.53
2016-07-19T09:14:54.692Z,66.44
2016-07-19T09:15:03.447Z,66.25
2016-07-19T09:15:12.104Z,66.44
2016-07-19T09:15:20.839Z,66.82
2016-07-19T09:15:29.621Z,66.82
2016-07-19T09:15:38.291Z,67.3
2016-07-19T09:15:47.048Z,67.01
2016-07-19T09:15:55.840Z,67.01
2016-07-19T09:16:04.642Z,67.05
2016-07-19T09:16:13.376Z,67.43
2016-07-19T09:16:22.136Z,67.24
2016-07-19T09:16:30.845Z,67.24
2016-07-19T09:16:39.568Z,67.05
2016-07-19T09:16:48.268Z,66.56
2016-07-19T09:16:57.016Z,66.47
2016-07-19T09:17:05.690Z,66.47
2016-07-19T09:17:14.436Z,66.56
2016-07-19T09:17:23.176Z,66.79
2016-07-19T09:17:31.933Z,67.18
2016-07-19T09:17:40.710Z,66.6
2016-07-19T09:17:49.755Z,66.6
2016-07-19T09:17:58.451Z,67.18
2016-07-19T09:18:07.223Z,67.08
2016-07-19T09:18:15.950Z,67.08
2016-07-19T09:18:24.688Z,67.08
2016-07-19T09:18:33.469Z,67.27
2016-07-19T09:18:42.173Z,66.99
2016-07-19T09:18:50.908Z,67.18
2016-07-19T09:18:59.711Z,67.49
2016-07-19T09:19:08.448Z,67.69
2016-07-19T09:19:17.192Z,67.97
2016-07-19T09:19:25.862Z,68.07
2016-07-19T09:19:34.607Z,68.45
2016-07-19T09:19:43.312Z,68.26
2016-07-19T09:19:52.072Z,68.29
2016-07-19T09:20:00.769Z,67.14
2016-07-19T09:20:09.466Z,66.86
2016-07-19T09:20:18.152Z,66.67
2016-07-19T09:20:26.893Z,66.09
2016-07-19T09:20:35.586Z,66.09
2016-07-19T09:20:44.323Z,65.81
2016-07-19T09:20:53.081Z,66.09
2016-07-19T09:21:01.830Z,66.19
2016-07-19T09:21:10.559Z,65.71
2016-07-19T09:21:19.353Z,65.33
2016-07-19T09:21:28.059Z,65.61
2016-07-19T09:21:36.775Z,65.42
2016-07-19T09:21:45.500Z,65.42
2016-07-19T09:21:54.261Z,65.23
2016-07-19T09:22:03.934Z,64.75
2016-07-19T09:22:12.647Z,64.85
2016-07-19T09:22:21.391Z,64.75
2016-07-19T09:22:30.129Z,65.04
2016-07-19T09:22:38.897Z,65.04
2016-07-19T09:22:47.720Z,65.04
2016-07-19T09:22:56.508Z,64.95
2016-07-19T09:23:05.263Z,64.66
2016-07-19T09:23:14.065Z,65.33
2016-07-19T09:23:22.834Z,65.23
2016-07-19T09:23:31.594Z,65.33
2016-07-19T09:23:40.320Z,65.2
2016-07-19T09:23:49.132Z,65.58
2016-07-19T09:23:57.894Z,65.42
2016-07-19T09:24:06.653Z,65.68
2016-07-19T09:24:15.443Z,65.77
2016-07-19T09:24:24.183Z,65.97
2016-07-19T09:24:32.914Z,65.97
2016-07-19T09:24:41.607Z,66.63
2016-07-19T09:24:50.346Z,66.54
2016-07-19T09:24:59.014Z,66.63
2016-07-19T09:25:07.771Z,66.54
2016-07-19T09:25:16.549Z,67.4
2016-07-19T09:25:25.261Z,67.59
2016-07-19T09:25:33.983Z,68.16
2016-07-19T09:25:42.750Z,67.78
2016-07-19T09:25:51.486Z,67.78
2016-07-19T09:26:00.224Z,67.21
2016-07-19T09:26:08.992Z,67.3
2016-07-19T09:26:17.770Z,67.4
2016-07-19T09:26:26.490Z,67.4
2016-07-19T09:26:35.218Z,67.4
2016-07-19T09:26:43.911Z,66.96
2016-07-19T09:26:52.673Z,67.02
2016-07-19T09:27:01.469Z,66.54
2016-07-19T09:27:10.175Z,66.83
2016-07-19T09:27:18.906Z,66.73
2016-07-19T09:27:27.667Z,66.92
2016-07-19T09:27:36.367Z,66.63
2016-07-19T09:27:45.173Z,66.57
2016-07-19T09:27:53.897Z,66.76
2016-07-19T09:28:02.596Z,66.38
2016-07-19T09:28:11.260Z,66.67
2016-07-19T09:28:20.057Z,66.57
2016-07-19T09:28:28.816Z,66.67
2016-07-19T09:28:37.599Z,66.38
2016-07-19T09:28:46.356Z,66.19
2016-07-19T09:28:55.128Z,66.09
2016-07-19T09:29:03.879Z,66.03
2016-07-19T09:29:12.638Z,66.13
2016-07-19T09:29:21.372Z,65.94
2016-07-19T09:29:30.158Z,66.03
2016-07-19T09:29:38.945Z,65.74
2016-07-19T09:29:47.664Z,65.45
2016-07-19T09:29:56.367Z,65.36
2016-07-19T09:30:05.149Z,64.88
2016-07-19T09:30:13.877Z,64.88
2016-07-19T09:30:22.647Z,64.92
2016-07-19T09:30:31.343Z,64.92
2016-07-19T09:30:40.102Z,64.63
2016-07-19T09:30:48.843Z,64.43
2016-07-19T09:30:57.597Z,64.63
2016-07-19T09:31:06.254Z,64.53
2016-07-19T09:31:15.021Z,64.15
2016-07-19T09:31:23.786Z,63.64
2016-07-19T09:31:32.534Z,63.54
2016-07-19T09:31:41.303Z,63.67
2016-07-19T09:31:50.095Z,63.73
2016-07-19T09:31:58.874Z,63.67
2016-07-19T09:32:07.642Z,63.54
2016-07-19T09:32:16.394Z,63.73
2016-07-19T09:32:25.062Z,63.73
2016-07-19T09:32:33.817Z,63.83
2016-07-19T09:32:42.576Z,63.83
2016-07-19T09:32:51.367Z,63.73
2016-07-19T09:33:00.112Z,64.22
2016-07-19T09:33:08.852Z,64.31
2016-07-19T09:33:17.598Z,64.31
2016-07-19T09:33:26.262Z,64.5
2016-07-19T09:33:35.029Z,64.22
2016-07-19T09:33:43.759Z,64.4
2016-07-19T09:33:52.536Z,64.4
2016-07-19T09:34:01.273Z,64.4
2016-07-19T09:34:10.056Z,64.28
2016-07-19T09:34:18.877Z,64.47
2016-07-19T09:34:27.593Z,64.47
2016-07-19T09:34:36.365Z,65.23
2016-07-19T09:34:45.116Z,65.61
2016-07-19T09:34:53.821Z,65.71
2016-07-19T09:35:02.608Z,66.09
2016-07-19T09:35:11.393Z,66.67
2016-07-19T09:35:20.152Z,66.28
2016-07-19T09:35:28.872Z,67.24
2016-07-19T09:35:37.632Z,66.96
2016-07-19T09:35:46.362Z,67.43
2016-07-19T09:35:55.077Z,67.24
2016-07-19T09:36:03.763Z,67.53
2016-07-19T09:36:12.472Z,67.24
2016-07-19T09:36:21.880Z,67.14
2016-07-19T09:36:30.604Z,66.67
2016-07-19T09:36:39.318Z,66.57
2016-07-19T09:36:48.040Z,66.86
2016-07-19T09:36:56.734Z,66.57
2016-07-19T09:37:05.504Z,66.86
2016-07-19T09:37:14.303Z,66.67
2016-07-19T09:37:23.053Z,67.3
2016-07-19T09:37:32.505Z,67.43
2016-07-19T09:37:41.264Z,67.88
2016-07-19T09:37:50.007Z,67.69
2016-07-19T09:37:59.699Z,68.16
2016-07-19T09:38:09.212Z,67.97
2016-07-19T09:38:18.000Z,68.16
2016-07-19T09:38:26.793Z,67.97
2016-07-19T09:38:35.481Z,67.97
2016-07-19T09:38:44.418Z,68.16
2016-07-19T09:38:53.167Z,68.35
2016-07-19T09:39:02.058Z,68.35
2016-07-19T09:39:10.753Z,68.55
2016-07-19T09:39:19.501Z,69.21
2016-07-19T09:39:28.240Z,69.21
2016-07-19T09:39:36.988Z,69.79
2016-07-19T09:39:45.689Z,69.89
2016-07-19T09:39:54.433Z,69.89
2016-07-19T09:40:03.137Z,69.6
2016-07-19T09:40:11.930Z,69.7
2016-07-19T09:40:20.716Z,69.7
2016-07-19T09:40:29.436Z,69.7
2016-07-19T09:40:38.183Z,69.6
2016-07-19T09:40:46.935Z,70.07
2016-07-19T09:40:55.660Z,70.65
2016-07-19T09:41:04.428Z,71.13
2016-07-19T09:41:13.211Z,71.22
2016-07-19T09:41:21.986Z,71.32
2016-07-19T09:41:30.719Z,71.51
2016-07-19T09:41:39.498Z,71.51
2016-07-19T09:41:48.294Z,71.38
2016-07-19T09:41:57.022Z,71.38