createdAt,value
2022-11-05T00:00:37.064Z,99.99
2022-11-05T00:01:37.161Z,99.99
2022-11-05T00:02:37.097Z,99.99
2022-11-05T00:03:37.194Z,99.99
2022-11-05T00:04:37.129Z,99.99
2022-11-05T00:05:37.146Z,99.99
2022-11-05T00:06:37.163Z,99.99
2022-11-05T00:07:37.179Z,99.99
2022-11-05T00:08:37.213Z,99.99
2022-11-05T00:09:37.204Z,99.99
2022-11-05T00:10:37.226Z,99.99
2022-11-05T00:11:37.241Z,99.99
2022-11-05T00:12:37.262Z,99.99
2022-11-05T00:13:37.288Z,99.99
2022-11-05T00:14:37.295Z,99.99
2022-11-05T00:15:37.309Z,99.99
2022-11-05T00:16:37.328Z,99.99
2022-11-05T00:17:37.342Z,99.99
2022-11-05T00:18:37.379Z,99.99
2022-11-05T00:19:37.376Z,99.99
2022-11-05T00:20:37.392Z,99.99
2022-11-05T00:21:37.398Z,99.99
2022-11-05T00:22:37.417Z,99.99
2022-11-05T00:23:37.476Z,99.99
2022-11-05T00:24:37.446Z,99.99
2022-11-05T00:25:37.453Z,99.99
2022-11-05T00:26:37.480Z,99.99
2022-11-05T00:27:37.484Z,99.99
2022-11-05T00:28:37.525Z,99.99
2022-11-05T00:29:37.520Z,99.99
2022-11-05T00:30:37.539Z,99.99
2022-11-05T00:31:37.545Z,99.99
2022-11-05T00:32:37.569Z,99.99
2022-11-05T00:33:37.595Z,99.99
2022-11-05T00:34:37.590Z,99.99
2022-11-05T00:35:37.600Z,99.99
2022-11-05T00:36:37.614Z,99.99
2022-11-05T00:37:37.623Z,99.99
2022-11-05T00:38:37.672Z,99.99
2022-11-05T00:39:37.654Z,99.99
2022-11-05T00:40:37.678Z,99.99
2022-11-05T00:41:37.682Z,99.99
2022-11-05T00:42:37.706Z,99.99
2022-11-05T00:43:37.733Z,99.99
2022-11-05T00:44:37.729Z,99.99
2022-11-05T00:45:37.748Z,99.99
2022-11-05T00:46:37.757Z,99.99
2022-11-05T00:47:37.763Z,99.99
2022-11-05T00:48:37.806Z,99.99
2022-11-05T00:49:37.793Z,99.99
2022-11-05T00:50:37.816Z,99.99
2022-11-05T00:51:37.835Z,99.99
2022-11-05T00:52:37.855Z,99.99
2022-11-05T00:53:37.890Z,99.99
2022-11-05T00:54:37.882Z,99.99
2022-11-05T00:55:37.890Z,99.99
2022-11-05T00:56:37.911Z,99.99
2022-11-05T00:57:37.919Z,99.99
2022-11-05T00:58:37.965Z,99.99
2022-11-05T00:59:37.953Z,99.99
2022-11-05T01:00:37.975Z,99.99
2022-11-05T01:01:38.147Z,99.99
2022-11-05T01:02:38.213Z,99.99
2022-11-05T01:03:38.028Z,99.99
2022-11-05T01:04:38.027Z,99.99
2022-11-05T01:05:38.034Z,99.99
2022-11-05T01:06:38.057Z,99.99
2022-11-05T01:07:38.063Z,99.99
2022-11-05T01:08:38.107Z,99.99
2022-11-05T01:09:38.096Z,99.99
2022-11-05T01:10:38.120Z,99.99
2022-11-05T01:11:38.126Z,99.99
2022-11-05T01:12:38.156Z,99.99
2022-11-05T01:13:38.192Z,99.99
2022-11-05T01:14:38.193Z,99.99
2022-11-05T01:15:38.204Z,99.99
2022-11-05T01:16:38.221Z,99.99
2022-11-05T01:17:38.234Z,99.99
2022-11-05T01:18:38.275Z,99.99
2022-11-05T01:19:38.259Z,99.99
2022-11-05T01:20:38.275Z,99.99
2022-11-05T01:21:38.290Z,99.99
2022-11-05T01:22:38.307Z,99.99
2022-11-05T01:23:38.351Z,99.99
2022-11-05T01:24:38.337Z,99.99
2022-11-05T01:25:38.351Z,99.99
2022-11-05T01:26:38.367Z,99.99
2022-11-05T01:27:38.378Z,99.99
2022-11-05T01:28:38.505Z,99.99
2022-11-05T01:29:38.408Z,99.99
2022-11-05T01:30:38.422Z,99.99
2022-11-05T01:31:38.427Z,99.99
2022-11-05T01:32:38.459Z,99.99
2022-11-05T01:33:38.485Z,99.99
2022-11-05T01:34:38.489Z,99.99
2022-11-05T01:35:38.497Z,99.99
2022-11-05T01:36:38.513Z,99.99
2022-11-05T01:37:38.528Z,99.99
2022-11-05T01:38:38.561Z,99.99
2022-11-05T01:39:38.555Z,99.99
2022-11-05T01:40:38.582Z,99.99
2022-11-05T01:41:38.584Z,99.99
2022-11-05T01:42:38.603Z,99.99
2022-11-05T01:43:38.638Z,99.99
2022-11-05T01:44:38.656Z,99.99
2022-11-05T01:45:38.648Z,99.99
2022-11-05T01:46:38.670Z,99.99
2022-11-05T01:47:38.681Z,99.99
2022-11-05T01:48:38.731Z,99.99
2022-11-05T01:49:38.711Z,99.99
2022-11-05T01:50:38.729Z,99.99
2022-11-05T01:51:38.740Z,99.99
2022-11-05T01:52:38.756Z,99.99
2022-11-05T01:53:38.803Z,99.99
2022-11-05T01:54:38.791Z,99.99
2022-11-05T01:55:38.806Z,99.99
2022-11-05T01:56:38.821Z,99.99
2022-11-05T01:57:38.837Z,99.99
2022-11-05T01:58:38.880Z,99.99
2022-11-05T01:59:38.864Z,99.99
2022-11-05T02:00:38.881Z,99.99
2022-11-05T02:01:39.060Z,99.99
2022-11-05T02:02:39.087Z,99.99
2022-11-05T02:03:38.954Z,99.99
2022-11-05T02:04:38.942Z,99.99
2022-11-05T02:05:38.953Z,99.99
2022-11-05T02:06:38.972Z,99.99
2022-11-05T02:07:38.976Z,99.99
2022-11-05T02:08:39.016Z,99.99
2022-11-05T02:09:39.007Z,99.99
2022-11-05T02:10:39.032Z,99.99
2022-11-05T02:11:39.039Z,99.99
2022-11-05T02:12:39.060Z,99.99
2022-11-05T02:13:39.092Z,99.99
2022-11-05T02:14:39.091Z,99.99
2022-11-05T02:15:39.096Z,99.99
2022-11-05T02:16:39.122Z,99.99
2022-11-05T02:17:39.127Z,99.99
2022-11-05T02:18:39.180Z,99.99
2022-11-05T02:19:39.157Z,99.99
2022-11-05T02:20:39.180Z,99.99
2022-11-05T02:21:39.186Z,99.99
2022-11-05T02:22:39.205Z,99.99
2022-11-05T02:23:39.245Z,99.99
2022-11-05T02:24:39.236Z,99.99
2022-11-05T02:25:39.243Z,99.99
2022-11-05T02:26:39.268Z,99.99
2022-11-05T02:27:39.273Z,99.99
2022-11-05T02:28:39.324Z,99.99
2022-11-05T02:29:39.303Z,99.99
2022-11-05T02:30:39.326Z,99.99
2022-11-05T02:31:39.336Z,99.99
2022-11-05T02:32:39.356Z,99.99
2022-11-05T02:33:39.390Z,99.99
2022-11-05T02:34:39.383Z,99.99
2022-11-05T02:35:39.392Z,99.99
2022-11-05T02:36:39.414Z,99.99
2022-11-05T02:37:39.422Z,99.99
2022-11-05T02:38:39.481Z,99.99
2022-11-05T02:39:39.460Z,99.99
2022-11-05T02:40:39.503Z,99.99
2022-11-05T02:41:39.489Z,99.99
2022-11-05T02:42:39.512Z,99.99
2022-11-05T02:43:39.540Z,99.99
2022-11-05T02:44:39.540Z,99.99
2022-11-05T02:45:39.552Z,99.99
2022-11-05T02:46:39.562Z,99.99
2022-11-05T02:47:39.585Z,99.99
2022-11-05T02:48:39.622Z,99.99
2022-11-05T02:49:39.616Z,99.99
2022-11-05T02:50:39.624Z,99.99
2022-11-05T02:51:39.647Z,99.99
2022-11-05T02:52:39.659Z,99.99
2022-11-05T02:53:39.712Z,99.99
2022-11-05T02:54:39.692Z,99.99
2022-11-05T02:55:39.717Z,99.99
2022-11-05T02:56:39.730Z,99.99
2022-11-05T02:57:39.742Z,99.99
2022-11-05T02:58:39.783Z,99.99
2022-11-05T02:59:39.766Z,99.99
2022-11-05T03:00:39.775Z,99.99
2022-11-05T03:01:40.039Z,99.99
2022-11-05T03:02:39.964Z,99.99
2022-11-05T03:03:39.846Z,99.99
2022-11-05T03:04:39.836Z,99.99
2022-11-05T03:05:39.858Z,99.99
2022-11-05T03:06:39.868Z,99.99
2022-11-05T03:07:39.891Z,99.99
2022-11-05T03:08:39.922Z,99.99
2022-11-05T03:09:39.919Z,99.99
2022-11-05T03:10:39.928Z,99.99
2022-11-05T03:11:39.952Z,99.99
2022-11-05T03:12:39.966Z,99.99
2022-11-05T03:13:40.000Z,99.99
2022-11-05T03:14:39.992Z,99.99
2022-11-05T03:15:40.012Z,99.99
2022-11-05T03:16:40.024Z,99.99
2022-11-05T03:17:40.043Z,99.99
2022-11-05T03:18:40.069Z,99.99
2022-11-05T03:19:40.066Z,99.99
2022-11-05T03:20:40.073Z,99.99
2022-11-05T03:21:40.093Z,99.99
2022-11-05T03:22:40.099Z,99.99
2022-11-05T03:23:40.153Z,99.99
2022-11-05T03:24:40.131Z,99.99
2022-11-05T03:25:40.154Z,99.99
2022-11-05T03:26:40.166Z,99.99
2022-11-05T03:27:40.178Z,99.99
2022-11-05T03:28:40.210Z,99.99
2022-11-05T03:29:40.207Z,99.99
2022-11-05T03:30:40.216Z,99.99
2022-11-05T03:31:40.237Z,99.99
2022-11-05T03:32:40.248Z,99.99
2022-11-05T03:33:40.292Z,99.99
2022-11-05T03:34:40.283Z,99.99
2022-11-05T03:35:40.298Z,99.99
2022-11-05T03:36:40.307Z,99.99
2022-11-05T03:37:40.333Z,99.99
2022-11-05T03:38:40.371Z,99.99
2022-11-05T03:39:40.354Z,99.99
2022-11-05T03:40:40.362Z,99.99
2022-11-05T03:41:40.388Z,99.99
2022-11-05T03:42:40.396Z,99.99
2022-11-05T03:43:40.443Z,99.99
2022-11-05T03:44:40.427Z,99.99
2022-11-05T03:45:40.450Z,99.99
2022-11-05T03:46:40.457Z,99.99
2022-11-05T03:47:40.481Z,99.99
2022-11-05T03:48:40.568Z,99.99
2022-11-05T03:49:40.511Z,99.99
2022-11-05T03:50:41.624Z,99.99
2022-11-05T03:51:40.541Z,99.99
2022-11-05T03:52:40.550Z,99.99
2022-11-05T03:53:40.608Z,99.99
2022-11-05T03:54:40.580Z,99.99
2022-11-05T03:55:40.603Z,99.99
2022-11-05T03:56:40.614Z,99.99
2022-11-05T03:57:46.634Z,99.99
2022-11-05T03:58:40.675Z,99.99
2022-11-05T03:59:40.677Z,99.99
2022-11-05T04:00:40.684Z,99.99
2022-11-05T04:01:40.871Z,99.99
2022-11-05T04:02:40.859Z,99.99
2022-11-05T04:03:40.761Z,99.99
2022-11-05T04:04:40.751Z,99.99
2022-11-05T04:05:40.773Z,99.99
2022-11-05T04:06:40.785Z,99.99
2022-11-05T04:07:40.801Z,99.99
2022-11-05T04:08:40.835Z,99.99
2022-11-05T04:09:40.828Z,99.99
2022-11-05T04:10:40.837Z,99.99
2022-11-05T04:11:40.864Z,99.99
2022-11-05T04:12:40.866Z,99.99
2022-11-05T04:13:40.920Z,99.99
2022-11-05T04:14:40.894Z,99.99
2022-11-05T04:15:40.919Z,99.99
2022-11-05T04:16:40.925Z,99.99
2022-11-05T04:17:40.951Z,99.99
2022-11-05T04:18:40.982Z,99.99
2022-11-05T04:19:40.980Z,99.99
2022-11-05T04:20:40.984Z,99.99
2022-11-05T04:21:41.006Z,99.99
2022-11-05T04:22:41.012Z,99.99
2022-11-05T04:23:41.062Z,99.99
2022-11-05T04:24:41.039Z,99.99
2022-11-05T04:25:41.062Z,99.99
2022-11-05T04:26:41.070Z,99.99
2022-11-05T04:27:41.094Z,99.99
2022-11-05T04:28:41.130Z,99.99
2022-11-05T04:29:41.123Z,99.99
2022-11-05T04:30:41.133Z,99.99
2022-11-05T04:31:41.155Z,99.99
2022-11-05T04:32:41.162Z,99.99
2022-11-05T04:33:41.217Z,99.99
2022-11-05T04:34:41.196Z,99.99
2022-11-05T04:35:41.217Z,99.99
2022-11-05T04:36:41.226Z,99.99
2022-11-05T04:37:41.248Z,99.99
2022-11-05T04:38:41.279Z,99.99
2022-11-05T04:39:41.296Z,99.99
2022-11-05T04:40:41.286Z,99.99
2022-11-05T04:41:41.308Z,99.99
2022-11-05T04:42:41.319Z,99.99
2022-11-05T04:43:41.364Z,99.99
2022-11-05T04:44:41.354Z,99.99
2022-11-05T04:45:41.376Z,99.99
2022-11-05T04:46:41.387Z,99.99
2022-11-05T04:47:41.409Z,99.99
2022-11-05T04:48:41.440Z,99.99
2022-11-05T04:49:41.438Z,99.99
2022-11-05T04:50:41.450Z,99.99
2022-11-05T04:51:41.466Z,99.99
2022-11-05T04:52:41.475Z,99.99
2022-11-05T04:53:41.519Z,99.99
2022-11-05T04:54:41.509Z,99.99
2022-11-05T04:55:41.533Z,99.99
2022-11-05T04:56:41.545Z,99.99
2022-11-05T04:57:41.559Z,99.99
2022-11-05T04:58:41.591Z,99.99
2022-11-05T04:59:41.585Z,99.99
2022-11-05T05:00:41.634Z,99.99
2022-11-05T05:01:41.766Z,99.99
2022-11-05T05:02:41.622Z,99.99
2022-11-05T05:03:41.667Z,99.99
2022-11-05T05:04:41.659Z,99.99
2022-11-05T05:05:41.681Z,99.99
2022-11-05T05:06:41.691Z,99.99
2022-11-05T05:07:41.718Z,99.99
2022-11-05T05:08:41.745Z,99.99
2022-11-05T05:09:41.753Z,99.99
2022-11-05T05:10:41.770Z,99.99
2022-11-05T05:11:41.776Z,99.99
2022-11-05T05:12:41.783Z,99.99
2022-11-05T05:13:41.821Z,99.99
2022-11-05T05:14:41.809Z,99.99
2022-11-05T05:15:41.838Z,99.99
2022-11-05T05:16:41.848Z,99.99
2022-11-05T05:17:41.863Z,99.99
2022-11-05T05:18:46.080Z,99.99
2022-11-05T05:19:41.898Z,99.99
2022-11-05T05:20:41.907Z,99.99
2022-11-05T05:21:41.931Z,99.99
2022-11-05T05:22:41.939Z,99.99
2022-11-05T05:23:41.995Z,99.99
2022-11-05T05:24:41.977Z,99.99
2022-11-05T05:25:41.991Z,99.99
2022-11-05T05:26:42.003Z,99.99
2022-11-05T05:27:42.017Z,99.99
2022-11-05T05:28:42.050Z,99.99
2022-11-05T05:29:42.048Z,99.99
2022-11-05T05:30:42.062Z,99.99
2022-11-05T05:31:42.081Z,99.99
2022-11-05T05:32:42.086Z,99.99
2022-11-05T05:33:42.138Z,99.99
2022-11-05T05:34:42.121Z,99.99
2022-11-05T05:35:42.132Z,99.99
2022-11-05T05:36:42.197Z,99.99
2022-11-05T05:37:42.165Z,99.99
2022-11-05T05:38:42.202Z,99.99
2022-11-05T05:39:42.199Z,99.99
2022-11-05T05:40:42.212Z,99.99
2022-11-05T05:41:42.227Z,99.99
2022-11-05T05:42:43.580Z,99.99
2022-11-05T05:43:42.278Z,99.99
2022-11-05T05:44:42.266Z,99.99
2022-11-05T05:45:42.283Z,99.99
2022-11-05T05:46:42.294Z,99.99
2022-11-05T05:47:42.314Z,99.99
2022-11-05T05:48:42.344Z,99.99
2022-11-05T05:49:42.345Z,99.99
2022-11-05T05:50:42.355Z,99.99
2022-11-05T05:51:42.378Z,99.99
2022-11-05T05:52:42.388Z,99.99
2022-11-05T05:53:42.433Z,99.99
2022-11-05T05:54:43.079Z,99.99
2022-11-05T05:55:42.439Z,99.99
2022-11-05T05:56:42.449Z,99.99
2022-11-05T05:57:42.469Z,99.99
2022-11-05T05:58:42.498Z,99.99
2022-11-05T05:59:42.498Z,99.99
2022-11-05T06:00:42.509Z,99.99
2022-11-05T06:01:42.661Z,99.99
2022-11-05T06:02:42.681Z,99.99
2022-11-05T06:03:42.577Z,99.99
2022-11-05T06:04:42.569Z,99.99
2022-11-05T06:05:42.591Z,99.99
2022-11-05T06:06:42.600Z,99.99
2022-11-05T06:07:42.623Z,99.99
2022-11-05T06:08:42.653Z,99.99
2022-11-05T06:09:42.653Z,99.99
2022-11-05T06:10:42.746Z,99.99
2022-11-05T06:11:42.684Z,99.99
2022-11-05T06:12:42.697Z,99.99
2022-11-05T06:13:42.735Z,99.99
2022-11-05T06:14:42.731Z,99.99
2022-11-05T06:15:42.745Z,99.99
2022-11-05T06:16:42.764Z,99.99
2022-11-05T06:17:42.780Z,99.99
2022-11-05T06:18:42.814Z,99.99
2022-11-05T06:19:42.811Z,99.99
2022-11-05T06:20:42.819Z,99.99
2022-11-05T06:21:42.836Z,99.99
2022-11-05T06:22:42.844Z,99.99
2022-11-05T06:23:42.885Z,99.99
2022-11-05T06:24:42.878Z,99.99
2022-11-05T06:25:42.901Z,99.99
2022-11-05T06:26:42.917Z,99.99
2022-11-05T06:27:42.935Z,99.99
2022-11-05T06:28:42.964Z,99.99
2022-11-05T06:29:42.961Z,99.99
2022-11-05T06:30:42.984Z,99.99
2022-11-05T06:31:42.986Z,99.99
2022-11-05T06:32:42.997Z,99.99
2022-11-05T06:33:43.034Z,99.99
2022-11-05T06:34:43.024Z,99.99
2022-11-05T06:35:43.041Z,99.99
2022-11-05T06:36:43.055Z,99.99
2022-11-05T06:37:43.076Z,99.99
2022-11-05T06:38:43.104Z,99.99
2022-11-05T06:39:43.110Z,99.99
2022-11-05T06:40:43.124Z,99.99
2022-11-05T06:42:11.956Z,99.99
2022-11-05T06:42:43.165Z,99.99
2022-11-05T06:43:43.195Z,99.99
2022-11-05T06:44:43.185Z,99.99
2022-11-05T06:45:43.209Z,99.99
2022-11-05T06:46:48.172Z,99.99
2022-11-05T06:47:43.245Z,99.99
2022-11-05T06:48:43.271Z,99.99
2022-11-05T06:49:43.271Z,99.99
2022-11-05T06:50:43.281Z,99.99
2022-11-05T06:51:43.303Z,99.99
2022-11-05T06:52:43.310Z,99.99
2022-11-05T06:53:43.360Z,99.99
2022-11-05T06:54:43.344Z,99.99
2022-11-05T06:55:43.368Z,99.99
2022-11-05T06:56:43.375Z,99.99
2022-11-05T06:57:43.398Z,99.99
2022-11-05T06:58:43.427Z,99.99
2022-11-05T06:59:43.440Z,99.99
2022-11-05T07:00:43.521Z,99.99
2022-11-05T07:01:43.611Z,99.99
2022-11-05T07:02:43.471Z,99.99
2022-11-05T07:03:43.498Z,99.99
2022-11-05T07:04:43.496Z,99.99
2022-11-05T07:05:43.505Z,99.99
2022-11-05T07:06:43.525Z,99.99
2022-11-05T07:07:43.547Z,99.99
2022-11-05T07:08:43.579Z,99.99
2022-11-05T07:09:43.571Z,99.99
2022-11-05T07:10:43.592Z,99.99
2022-11-05T07:11:43.601Z,99.99
2022-11-05T07:12:43.628Z,99.99
2022-11-05T07:13:43.651Z,99.99
2022-11-05T07:14:43.650Z,99.99
2022-11-05T07:15:43.660Z,99.99
2022-11-05T07:16:43.680Z,99.99
2022-11-05T07:17:43.687Z,99.99
2022-11-05T07:18:43.728Z,99.99
2022-11-05T07:19:43.719Z,99.99
2022-11-05T07:20:43.743Z,99.99
2022-11-05T07:21:43.845Z,99.99
2022-11-05T07:22:43.778Z,99.99
2022-11-05T07:23:43.799Z,99.99
2022-11-05T07:24:43.800Z,99.99
2022-11-05T07:25:43.811Z,99.99
2022-11-05T07:26:43.879Z,99.99
2022-11-05T07:27:43.841Z,99.99
2022-11-05T07:28:43.881Z,99.99
2022-11-05T07:29:43.878Z,99.99
2022-11-05T07:30:43.894Z,99.99
2022-11-05T07:31:43.934Z,99.99
2022-11-05T07:32:43.920Z,99.99
2022-11-05T07:33:43.949Z,99.99
2022-11-05T07:34:43.943Z,99.99
2022-11-05T07:35:43.954Z,99.99
2022-11-05T07:36:43.976Z,99.99
2022-11-05T07:37:43.985Z,99.99
2022-11-05T07:38:44.026Z,99.99
2022-11-05T07:39:44.018Z,99.99
2022-11-05T07:40:44.038Z,99.99
2022-11-05T07:41:44.053Z,99.99
2022-11-05T07:42:44.073Z,99.99
2022-11-05T07:43:44.105Z,99.99
2022-11-05T07:44:44.100Z,99.99
2022-11-05T07:45:44.107Z,99.99
2022-11-05T07:46:44.129Z,99.99
2022-11-05T07:47:44.137Z,99.99
2022-11-05T07:48:44.180Z,99.99
2022-11-05T07:49:44.168Z,99.99
2022-11-05T07:50:44.191Z,99.99
2022-11-05T07:51:44.199Z,99.99
2022-11-05T07:52:44.223Z,99.99
2022-11-05T07:53:45.633Z,99.99
2022-11-05T07:54:44.252Z,99.99
2022-11-05T07:55:44.258Z,99.99
2022-11-05T07:56:44.283Z,99.99
2022-11-05T07:57:44.290Z,99.99
2022-11-05T07:58:44.328Z,99.99
2022-11-05T07:59:44.318Z,99.99
2022-11-05T08:00:44.469Z,99.99
2022-11-05T08:01:44.543Z,99.99
2022-11-05T08:02:44.655Z,99.99
2022-11-05T08:03:44.475Z,99.99
2022-11-05T08:04:44.403Z,99.99
2022-11-05T08:05:44.412Z,99.99
2022-11-05T08:06:44.436Z,99.99
2022-11-05T08:07:44.442Z,99.99
2022-11-05T08:08:44.490Z,99.99
2022-11-05T08:09:44.480Z,99.99
2022-11-05T08:10:44.505Z,99.99
2022-11-05T08:11:44.514Z,99.99
2022-11-05T08:12:44.537Z,99.99
2022-11-05T08:13:44.568Z,99.99
2022-11-05T08:14:44.566Z,99.99
2022-11-05T08:15:44.584Z,99.99
2022-11-05T08:16:44.599Z,99.99
2022-11-05T08:17:44.608Z,99.99
2022-11-05T08:18:44.663Z,99.99
2022-11-05T08:19:44.643Z,99.99
2022-11-05T08:20:44.668Z,99.99
2022-11-05T08:21:44.674Z,99.99
2022-11-05T08:22:44.697Z,99.99
2022-11-05T08:23:44.729Z,99.99
2022-11-05T08:24:44.726Z,99.99
2022-11-05T08:25:44.737Z,99.99
2022-11-05T08:26:44.758Z,99.99
2022-11-05T08:27:44.763Z,99.99
2022-11-05T08:28:44.811Z,99.99
2022-11-05T08:29:44.796Z,99.99
2022-11-05T08:30:44.818Z,99.99
2022-11-05T08:31:44.827Z,99.99
2022-11-05T08:32:44.850Z,99.99
2022-11-05T08:33:44.886Z,99.99
2022-11-05T08:34:44.882Z,99.99
2022-11-05T08:35:44.892Z,99.99
2022-11-05T08:36:44.915Z,99.99
2022-11-05T08:37:44.924Z,99.99
2022-11-05T08:38:44.970Z,99.99
2022-11-05T08:39:44.957Z,99.99
2022-11-05T08:40:44.982Z,99.99
2022-11-05T08:41:44.989Z,99.99
2022-11-05T08:42:45.015Z,99.99
2022-11-05T08:43:45.046Z,99.99
2022-11-05T08:44:45.046Z,99.99
2022-11-05T08:45:45.052Z,99.99
2022-11-05T08:46:45.075Z,99.99
2022-11-05T08:47:45.085Z,99.99
2022-11-05T08:48:45.131Z,99.99
2022-11-05T08:49:45.122Z,99.99
2022-11-05T08:50:45.139Z,99.99
2022-11-05T08:51:45.155Z,99.99
2022-11-05T08:52:45.165Z,99.99
2022-11-05T08:53:45.198Z,99.99
2022-11-05T08:54:45.196Z,99.99
2022-11-05T08:55:45.209Z,99.99
2022-11-05T08:56:45.222Z,99.99
2022-11-05T08:57:45.232Z,99.99
2022-11-05T08:58:45.275Z,99.99
2022-11-05T08:59:45.268Z,99.99
2022-11-05T09:00:45.381Z,99.99
2022-11-05T09:01:45.444Z,99.99
2022-11-05T09:02:45.392Z,99.99
2022-11-05T09:03:45.323Z,99.99
2022-11-05T09:04:45.343Z,99.99
2022-11-05T09:05:45.342Z,99.99
2022-11-05T09:06:45.363Z,99.99
2022-11-05T09:07:45.371Z,99.99
2022-11-05T09:08:45.418Z,99.99
2022-11-05T09:09:45.407Z,99.99
2022-11-05T09:10:45.421Z,99.99
2022-11-05T09:12:10.473Z,99.99
2022-11-05T09:12:45.463Z,99.99
2022-11-05T09:13:45.483Z,99.99
2022-11-05T09:14:45.485Z,99.99
2022-11-05T09:15:45.500Z,99.99
2022-11-05T09:16:45.518Z,99.99
2022-11-05T09:17:45.527Z,99.99
2022-11-05T09:18:45.569Z,99.99
2022-11-05T09:19:45.561Z,99.99
2022-11-05T09:20:45.581Z,99.99
2022-11-05T09:21:45.591Z,99.99
2022-11-05T09:22:45.612Z,99.99
2022-11-05T09:23:45.640Z,99.99
2022-11-05T09:24:45.646Z,99.99
2022-11-05T09:25:45.658Z,99.99
2022-11-05T09:26:45.671Z,99.99
2022-11-05T09:27:45.681Z,99.99
2022-11-05T09:28:45.715Z,99.99
2022-11-05T09:29:45.710Z,99.99
2022-11-05T09:30:45.732Z,99.99
2022-11-05T09:31:45.736Z,99.99
2022-11-05T09:32:45.760Z,99.99
2022-11-05T09:33:45.785Z,99.99
2022-11-05T09:34:45.785Z,99.99
2022-11-05T09:35:45.794Z,99.99
2022-11-05T09:36:45.822Z,99.99
2022-11-05T09:37:45.830Z,99.48
2022-11-05T09:38:45.872Z,99.22
2022-11-05T09:39:45.865Z,98.92
2022-11-05T09:40:45.885Z,98.92
2022-11-05T09:41:45.893Z,98.14
2022-11-05T09:42:45.918Z,98.04
2022-11-05T09:43:45.931Z,98.55
2022-11-05T09:44:45.945Z,98.76
2022-11-05T09:45:45.955Z,99.48
2022-11-05T09:46:45.969Z,98.66
2022-11-05T09:47:45.977Z,98.14
2022-11-05T09:48:46.005Z,98.76
2022-11-05T09:49:46.015Z,98.76
2022-11-05T09:50:46.028Z,98.71
2022-11-05T09:51:46.040Z,98.51
2022-11-05T09:52:46.053Z,98.61
2022-11-05T09:53:46.064Z,98.20
2022-11-05T09:54:46.080Z,97.79
2022-11-05T09:55:46.083Z,96.04
2022-11-05T09:56:46.108Z,96.97
2022-11-05T09:58:47.386Z,97.03
2022-11-05T09:59:48.422Z,95.79
2022-11-05T10:00:48.477Z,96.82
2022-11-05T10:01:48.590Z,96.67
2022-11-05T10:02:48.448Z,96.00
2022-11-05T10:03:48.460Z,94.67
2022-11-05T10:04:48.480Z,96.82
2022-11-05T10:05:48.541Z,96.15
2022-11-05T10:06:48.510Z,97.28
2022-11-05T10:07:48.518Z,96.97
2022-11-05T10:08:48.542Z,97.38
2022-11-05T10:09:48.550Z,97.42
2022-11-05T10:10:48.575Z,97.63
2022-11-05T10:11:48.583Z,97.94
2022-11-05T10:12:48.606Z,97.53
2022-11-05T10:13:48.634Z,97.83
2022-11-05T10:14:48.634Z,98.45
2022-11-05T10:15:48.640Z,98.55
2022-11-05T10:16:48.662Z,98.35
2022-11-05T10:17:48.668Z,98.25
2022-11-05T10:18:48.707Z,98.35
2022-11-05T10:19:48.699Z,98.45
2022-11-05T10:20:48.722Z,98.76
2022-11-05T10:22:49.784Z,98.86
2022-11-05T10:23:48.782Z,98.96
2022-11-05T10:24:48.781Z,98.86
2022-11-05T10:25:48.787Z,99.38
2022-11-05T10:26:48.807Z,99.17
2022-11-05T10:27:48.824Z,99.38
2022-11-05T10:28:48.860Z,99.07
2022-11-05T10:29:48.852Z,97.94
2022-11-05T10:30:48.877Z,98.35
2022-11-05T10:31:48.888Z,98.30
2022-11-05T10:32:48.902Z,98.51
2022-11-05T10:33:48.929Z,97.99
2022-11-05T10:34:48.929Z,97.69
2022-11-05T10:35:48.938Z,98.10
2022-11-05T10:36:48.961Z,98.41
2022-11-05T10:37:48.965Z,98.10
2022-11-05T10:38:49.011Z,97.69
2022-11-05T10:39:49.002Z,97.79
2022-11-05T10:40:49.023Z,97.99
2022-11-05T10:41:49.034Z,97.79
2022-11-05T10:42:49.059Z,97.89
2022-11-05T10:43:49.087Z,98.10
2022-11-05T10:44:49.098Z,97.79
2022-11-05T10:45:49.104Z,97.58
2022-11-05T10:46:49.236Z,97.38
2022-11-05T10:47:49.134Z,96.66
2022-11-05T10:48:49.181Z,96.97
2022-11-05T10:49:49.168Z,97.07
2022-11-05T10:50:49.192Z,96.77
2022-11-05T10:51:49.202Z,95.23
2022-11-05T10:52:49.226Z,96.35
2022-11-05T10:53:49.256Z,95.64
2022-11-05T10:54:49.257Z,96.97
2022-11-05T10:55:49.267Z,97.02
2022-11-05T10:56:49.294Z,97.42
2022-11-05T10:57:49.441Z,97.94
2022-11-05T10:58:49.345Z,97.32
2022-11-05T10:59:49.354Z,97.53
2022-11-05T11:00:49.434Z,97.63
2022-11-05T11:01:49.433Z,98.25
2022-11-05T11:02:49.413Z,98.14
2022-11-05T11:03:49.405Z,97.83
2022-11-05T11:04:49.427Z,98.04
2022-11-05T11:05:49.438Z,97.02
2022-11-05T11:06:49.453Z,96.70
2022-11-05T11:07:49.497Z,97.02
2022-11-05T11:08:49.485Z,97.28
2022-11-05T11:09:49.494Z,97.28
2022-11-05T11:10:49.522Z,95.32
2022-11-05T11:11:49.527Z,96.04
2022-11-05T11:12:49.571Z,96.97
2022-11-05T11:13:49.559Z,97.28
2022-11-05T11:14:49.584Z,96.35
2022-11-05T11:15:49.598Z,95.69
2022-11-05T11:16:49.613Z,95.49
2022-11-05T11:17:49.639Z,95.59
2022-11-05T11:18:49.639Z,95.07
2022-11-05T11:19:49.650Z,93.95
2022-11-05T11:20:49.672Z,93.74
2022-11-05T11:21:49.691Z,94.67
2022-11-05T11:22:49.728Z,95.03
2022-11-05T11:23:49.718Z,94.42
2022-11-05T11:24:49.743Z,94.77
2022-11-05T11:25:49.749Z,94.05
2022-11-05T11:26:49.771Z,94.05
2022-11-05T11:27:49.800Z,94.15
2022-11-05T11:28:49.808Z,94.36
2022-11-05T11:29:49.910Z,94.56
2022-11-05T11:30:49.833Z,93.33
2022-11-05T11:31:49.842Z,94.42
2022-11-05T11:32:49.889Z,92.88
2022-11-05T11:33:49.877Z,92.82
2022-11-05T11:34:49.900Z,93.44
2022-11-05T11:35:49.913Z,93.44
2022-11-05T11:36:49.936Z,92.88
2022-11-05T11:37:50.086Z,91.75
2022-11-05T11:38:49.956Z,92.88
2022-11-05T11:39:49.965Z,93.19
2022-11-05T11:40:49.982Z,91.65
2022-11-05T11:41:49.995Z,91.35
2022-11-05T11:42:50.035Z,91.86
2022-11-05T11:43:50.018Z,92.36
2022-11-05T11:44:50.042Z,92.57
2022-11-05T11:45:50.069Z,91.61
2022-11-05T11:46:50.066Z,91.71
2022-11-05T11:47:50.091Z,91.61
2022-11-05T11:48:50.095Z,91.71
2022-11-05T11:49:50.102Z,91.40
2022-11-05T11:50:50.119Z,91.50
2022-11-05T11:51:50.380Z,91.09
2022-11-05T11:52:50.165Z,91.03
2022-11-05T11:53:50.163Z,91.14
2022-11-05T11:54:50.193Z,91.75
2022-11-05T11:55:50.194Z,91.24
2022-11-05T11:56:50.208Z,92.02
2022-11-05T11:57:50.242Z,92.12
2022-11-05T11:58:50.260Z,91.09
2022-11-05T12:00:50.271Z,92.32
2022-11-05T12:01:50.524Z,92.02
2022-11-05T12:02:50.399Z,91.82
2022-11-05T12:03:50.301Z,92.22
2022-11-05T12:04:50.325Z,92.02
2022-11-05T12:05:50.328Z,92.43
2022-11-05T12:06:50.348Z,92.63
2022-11-05T12:07:50.381Z,90.99
2022-11-05T12:08:56.522Z,91.20
2022-11-05T12:09:50.393Z,91.40
2022-11-05T12:10:50.398Z,90.28
2022-11-05T12:11:50.401Z,90.79
2022-11-05T12:12:50.446Z,90.89
2022-11-05T12:13:50.433Z,89.36
2022-11-05T12:14:50.455Z,88.94
2022-11-05T12:15:50.459Z,90.58
2022-11-05T12:16:50.479Z,90.22
2022-11-05T12:17:50.504Z,91.03
2022-11-05T12:18:50.510Z,90.52
2022-11-05T12:19:50.513Z,90.42
2022-11-05T12:20:55.343Z,89.81
2022-11-05T12:21:53.306Z,91.44
2022-11-05T12:22:50.591Z,90.22
2022-11-05T12:23:50.577Z,90.83
2022-11-05T12:24:50.595Z,90.42
2022-11-05T12:25:50.612Z,89.29
2022-11-05T12:26:50.632Z,89.19
2022-11-05T12:27:50.679Z,88.68
2022-11-05T12:29:17.427Z,89.19
2022-11-05T12:29:50.690Z,88.57
2022-11-05T12:30:50.707Z,89.19
2022-11-05T12:31:50.709Z,90.01
2022-11-05T12:32:50.800Z,90.93
2022-11-05T12:33:50.734Z,90.42
2022-11-05T12:34:50.752Z,90.83
2022-11-05T12:35:56.447Z,91.40
2022-11-05T12:36:50.794Z,91.40
2022-11-05T12:37:50.816Z,89.60
2022-11-05T12:38:50.810Z,90.22
2022-11-05T12:39:50.823Z,91.14
2022-11-05T12:40:50.842Z,90.93
2022-11-05T12:41:50.858Z,90.93
2022-11-05T12:42:50.894Z,91.35
2022-11-05T12:43:50.890Z,90.22
2022-11-05T12:44:50.901Z,90.62
2022-11-05T12:45:50.914Z,89.81
2022-11-05T12:46:50.934Z,90.42
2022-11-05T12:47:50.957Z,91.55
2022-11-05T12:48:50.959Z,92.16
2022-11-05T12:49:50.966Z,91.59
2022-11-05T12:50:50.988Z,92.00
2022-11-05T12:51:50.996Z,92.93
2022-11-05T12:52:51.050Z,91.90
2022-11-05T12:53:51.029Z,92.41
2022-11-05T12:54:51.063Z,92.31
2022-11-05T12:55:51.062Z,92.31