createdAt,value
2023-04-30T00:00:27.555Z,0.00
2023-04-30T00:01:27.580Z,0.00
2023-04-30T00:02:27.579Z,0.00
2023-04-30T00:03:27.641Z,0.00
2023-04-30T00:04:27.732Z,0.00
2023-04-30T00:05:27.485Z,0.00
2023-04-30T00:06:28.565Z,0.00
2023-04-30T00:07:27.461Z,0.00
2023-04-30T00:08:27.488Z,0.00
2023-04-30T00:09:27.422Z,0.00
2023-04-30T00:10:27.426Z,0.00
2023-04-30T00:11:27.397Z,0.00
2023-04-30T00:12:27.412Z,0.00
2023-04-30T00:13:27.386Z,0.00
2023-04-30T00:14:27.386Z,0.00
2023-04-30T00:15:27.354Z,0.00
2023-04-30T00:16:27.410Z,0.00
2023-04-30T00:17:27.368Z,0.00
2023-04-30T00:18:27.358Z,0.00
2023-04-30T00:19:27.320Z,0.00
2023-04-30T00:20:27.303Z,0.00
2023-04-30T00:21:27.284Z,0.00
2023-04-30T00:22:27.279Z,0.00
2023-04-30T00:23:27.276Z,0.00
2023-04-30T00:24:27.286Z,0.00
2023-04-30T00:25:27.243Z,0.00
2023-04-30T00:26:27.297Z,0.00
2023-04-30T00:27:27.249Z,0.00
2023-04-30T00:28:27.252Z,0.00
2023-04-30T00:29:27.234Z,0.00
2023-04-30T00:30:27.191Z,0.00
2023-04-30T00:31:27.218Z,0.00
2023-04-30T00:32:27.211Z,0.00
2023-04-30T00:33:27.156Z,0.00
2023-04-30T00:34:27.150Z,0.00
2023-04-30T00:35:27.141Z,0.00
2023-04-30T00:36:27.129Z,0.00
2023-04-30T00:37:27.114Z,0.00
2023-04-30T00:38:27.090Z,0.00
2023-04-30T00:39:27.107Z,0.00
2023-04-30T00:40:27.132Z,0.00
2023-04-30T00:41:27.102Z,0.00
2023-04-30T00:42:27.062Z,0.00
2023-04-30T00:43:27.062Z,0.00
2023-04-30T00:44:27.069Z,0.00
2023-04-30T00:45:27.021Z,0.00
2023-04-30T00:46:27.093Z,0.00
2023-04-30T00:47:27.048Z,0.00
2023-04-30T00:48:27.014Z,0.00
2023-04-30T00:49:26.972Z,0.00
2023-04-30T00:50:26.966Z,0.00
2023-04-30T00:51:26.967Z,0.00
2023-04-30T00:52:26.985Z,0.00
2023-04-30T00:53:26.958Z,0.00
2023-04-30T00:54:26.994Z,0.00
2023-04-30T00:55:26.953Z,0.00
2023-04-30T00:56:26.905Z,0.00
2023-04-30T00:57:26.886Z,0.00
2023-04-30T00:58:26.889Z,0.00
2023-04-30T00:59:26.878Z,0.00
2023-04-30T01:00:26.903Z,0.00
2023-04-30T01:01:26.928Z,0.00
2023-04-30T01:02:26.957Z,0.00
2023-04-30T01:03:26.955Z,0.00
2023-04-30T01:04:26.829Z,0.00
2023-04-30T01:05:26.810Z,0.00
2023-04-30T01:06:26.993Z,0.00
2023-04-30T01:07:26.794Z,0.00
2023-04-30T01:08:26.770Z,0.00
2023-04-30T01:09:26.752Z,0.00
2023-04-30T01:10:26.775Z,0.00
2023-04-30T01:11:26.739Z,0.00
2023-04-30T01:12:26.783Z,0.00
2023-04-30T01:13:26.711Z,0.00
2023-04-30T01:14:26.701Z,0.00
2023-04-30T01:15:26.691Z,0.00
2023-04-30T01:16:26.770Z,0.00
2023-04-30T01:17:26.694Z,0.00
2023-04-30T01:18:26.759Z,0.00
2023-04-30T01:19:26.648Z,0.00
2023-04-30T01:20:26.632Z,0.00
2023-04-30T01:21:26.619Z,0.00
2023-04-30T01:22:26.627Z,0.00
2023-04-30T01:23:26.631Z,0.00
2023-04-30T01:24:26.586Z,0.00
2023-04-30T01:25:26.598Z,0.00
2023-04-30T01:26:26.574Z,0.00
2023-04-30T01:27:26.555Z,0.00
2023-04-30T01:28:26.605Z,0.00
2023-04-30T01:29:26.531Z,0.00
2023-04-30T01:30:26.526Z,0.00
2023-04-30T01:31:26.556Z,0.00
2023-04-30T01:32:26.613Z,0.00
2023-04-30T01:33:26.510Z,0.00
2023-04-30T01:34:26.481Z,0.00
2023-04-30T01:35:26.478Z,0.00
2023-04-30T01:36:26.474Z,0.00
2023-04-30T01:37:26.450Z,0.00
2023-04-30T01:38:26.434Z,0.00
2023-04-30T01:39:26.426Z,0.00
2023-04-30T01:40:26.404Z,0.00
2023-04-30T01:41:26.413Z,0.00
2023-04-30T01:42:26.409Z,0.00
2023-04-30T01:43:26.390Z,0.00
2023-04-30T01:44:26.419Z,0.00
2023-04-30T01:45:26.360Z,0.00
2023-04-30T01:46:26.352Z,0.00
2023-04-30T01:47:26.389Z,0.00
2023-04-30T01:48:26.359Z,0.00
2023-04-30T01:49:26.331Z,0.00
2023-04-30T01:50:26.338Z,0.00
2023-04-30T01:51:26.310Z,0.00
2023-04-30T01:52:26.276Z,0.00
2023-04-30T01:53:26.291Z,0.00
2023-04-30T01:54:26.258Z,0.00
2023-04-30T01:55:26.248Z,0.00
2023-04-30T01:56:26.249Z,0.00
2023-04-30T01:57:26.248Z,0.00
2023-04-30T01:58:26.254Z,0.00
2023-04-30T01:59:26.282Z,0.00
2023-04-30T02:00:26.188Z,0.00
2023-04-30T02:01:26.243Z,0.00
2023-04-30T02:02:26.278Z,0.00
2023-04-30T02:03:26.230Z,0.00
2023-04-30T02:04:26.191Z,0.00
2023-04-30T02:05:26.145Z,0.00
2023-04-30T02:06:26.164Z,0.00
2023-04-30T02:07:26.126Z,0.00
2023-04-30T02:08:26.122Z,0.00
2023-04-30T02:09:26.114Z,0.00
2023-04-30T02:10:26.109Z,0.00
2023-04-30T02:11:26.084Z,0.00
2023-04-30T02:12:26.067Z,0.00
2023-04-30T02:13:26.058Z,0.00
2023-04-30T02:14:26.041Z,0.00
2023-04-30T02:15:26.032Z,0.00
2023-04-30T02:16:26.086Z,0.00
2023-04-30T02:17:26.030Z,0.00
2023-04-30T02:18:26.007Z,0.00
2023-04-30T02:19:25.977Z,0.00
2023-04-30T02:20:26.000Z,0.00
2023-04-30T02:21:25.968Z,0.00
2023-04-30T02:22:25.965Z,0.00
2023-04-30T02:23:25.949Z,0.00
2023-04-30T02:24:25.917Z,0.00
2023-04-30T02:25:25.904Z,0.00
2023-04-30T02:26:25.889Z,0.00
2023-04-30T02:27:25.897Z,0.00
2023-04-30T02:28:25.883Z,0.00
2023-04-30T02:29:25.857Z,0.00
2023-04-30T02:30:25.864Z,0.00
2023-04-30T02:31:25.892Z,0.00
2023-04-30T02:32:25.881Z,0.00
2023-04-30T02:33:25.828Z,0.00
2023-04-30T02:34:25.820Z,0.00
2023-04-30T02:35:25.798Z,0.00
2023-04-30T02:36:25.803Z,0.00
2023-04-30T02:37:25.775Z,0.00
2023-04-30T02:38:25.754Z,0.00
2023-04-30T02:39:25.772Z,0.00
2023-04-30T02:40:25.742Z,0.00
2023-04-30T02:41:25.719Z,0.00
2023-04-30T02:42:25.737Z,0.00
2023-04-30T02:43:25.710Z,0.00
2023-04-30T02:44:25.704Z,0.00
2023-04-30T02:45:25.774Z,0.00
2023-04-30T02:46:25.745Z,0.00
2023-04-30T02:47:25.666Z,0.00
2023-04-30T02:48:25.658Z,0.00
2023-04-30T02:49:25.647Z,0.00
2023-04-30T02:50:25.631Z,0.00
2023-04-30T02:51:25.630Z,0.00
2023-04-30T02:52:25.630Z,0.00
2023-04-30T02:53:25.603Z,0.00
2023-04-30T02:54:25.649Z,0.00
2023-04-30T02:55:25.575Z,0.00
2023-04-30T02:56:25.573Z,0.00
2023-04-30T02:57:25.561Z,0.00
2023-04-30T02:58:25.550Z,0.00
2023-04-30T02:59:25.559Z,0.00
2023-04-30T03:00:25.525Z,0.00
2023-04-30T03:01:25.519Z,0.00
2023-04-30T03:02:25.563Z,0.00
2023-04-30T03:03:25.564Z,0.00
2023-04-30T03:04:25.486Z,0.00
2023-04-30T03:05:25.514Z,0.00
2023-04-30T03:06:25.468Z,0.00
2023-04-30T03:07:25.445Z,0.00
2023-04-30T03:08:25.452Z,0.00
2023-04-30T03:09:25.418Z,0.00
2023-04-30T03:10:25.398Z,0.00
2023-04-30T03:11:25.392Z,0.00
2023-04-30T03:12:25.370Z,0.00
2023-04-30T03:13:25.358Z,0.00
2023-04-30T03:14:25.370Z,0.00
2023-04-30T03:15:25.346Z,0.00
2023-04-30T03:16:25.388Z,0.00
2023-04-30T03:17:25.366Z,0.00
2023-04-30T03:18:25.301Z,0.00
2023-04-30T03:19:25.378Z,0.00
2023-04-30T03:20:25.287Z,0.00
2023-04-30T03:21:25.286Z,0.00
2023-04-30T03:22:25.257Z,0.00
2023-04-30T03:23:25.272Z,0.00
2023-04-30T03:24:25.289Z,0.00
2023-04-30T03:25:25.240Z,0.00
2023-04-30T03:26:25.231Z,0.00
2023-04-30T03:27:25.225Z,0.00
2023-04-30T03:28:25.244Z,0.00
2023-04-30T03:29:25.185Z,0.00
2023-04-30T03:30:25.195Z,0.00
2023-04-30T03:31:25.221Z,0.00
2023-04-30T03:32:25.203Z,0.00
2023-04-30T03:33:25.200Z,0.00
2023-04-30T03:34:25.142Z,0.00
2023-04-30T03:35:25.134Z,0.00
2023-04-30T03:36:25.126Z,0.00
2023-04-30T03:37:25.107Z,0.00
2023-04-30T03:38:25.081Z,0.00
2023-04-30T03:39:25.080Z,0.00
2023-04-30T03:40:25.103Z,0.00
2023-04-30T03:41:25.065Z,0.00
2023-04-30T03:42:25.068Z,0.00
2023-04-30T03:43:25.048Z,0.00
2023-04-30T03:44:25.055Z,0.00
2023-04-30T03:45:25.087Z,0.00
2023-04-30T03:46:25.056Z,0.00
2023-04-30T03:47:24.994Z,0.00
2023-04-30T03:48:24.974Z,0.00
2023-04-30T03:49:25.006Z,0.00
2023-04-30T03:50:24.999Z,0.00
2023-04-30T03:51:24.965Z,0.00
2023-04-30T03:52:24.963Z,0.00
2023-04-30T03:53:24.940Z,0.00
2023-04-30T03:54:24.926Z,0.00
2023-04-30T03:55:24.914Z,0.00
2023-04-30T03:56:24.929Z,0.00
2023-04-30T03:57:24.892Z,0.00
2023-04-30T03:58:24.884Z,0.00
2023-04-30T03:59:24.865Z,0.00
2023-04-30T04:00:24.859Z,0.00
2023-04-30T04:01:24.843Z,0.00
2023-04-30T04:02:24.948Z,0.00
2023-04-30T04:03:24.855Z,0.00
2023-04-30T04:04:24.868Z,0.00
2023-04-30T04:05:24.797Z,0.00
2023-04-30T04:06:24.803Z,0.00
2023-04-30T04:07:24.782Z,0.00
2023-04-30T04:08:24.773Z,0.00
2023-04-30T04:09:24.757Z,0.00
2023-04-30T04:10:24.747Z,0.00
2023-04-30T04:11:24.724Z,0.00
2023-04-30T04:12:24.751Z,0.00
2023-04-30T04:13:24.701Z,5.62
2023-04-30T04:14:24.777Z,5.62
2023-04-30T04:15:24.710Z,5.62
2023-04-30T04:16:24.734Z,5.62
2023-04-30T04:17:24.676Z,5.62
2023-04-30T04:18:24.667Z,5.62
2023-04-30T04:19:24.642Z,5.62
2023-04-30T04:20:24.638Z,5.62
2023-04-30T04:21:24.623Z,5.62
2023-04-30T04:22:24.605Z,5.62
2023-04-30T04:23:24.596Z,5.62
2023-04-30T04:24:24.585Z,5.62
2023-04-30T04:25:24.574Z,5.62
2023-04-30T04:26:24.575Z,5.62
2023-04-30T04:27:24.540Z,11.25
2023-04-30T04:28:24.563Z,11.25
2023-04-30T04:29:24.531Z,11.25
2023-04-30T04:30:24.512Z,11.25
2023-04-30T04:31:24.529Z,11.25
2023-04-30T04:32:24.531Z,11.25
2023-04-30T04:33:24.479Z,11.25
2023-04-30T04:34:24.457Z,11.25
2023-04-30T04:35:24.512Z,16.88
2023-04-30T04:36:24.496Z,16.88
2023-04-30T04:37:24.434Z,16.88
2023-04-30T04:38:24.443Z,16.88
2023-04-30T04:39:24.446Z,16.88
2023-04-30T04:40:24.435Z,16.88
2023-04-30T04:41:24.424Z,16.88
2023-04-30T04:42:24.369Z,16.88
2023-04-30T04:43:24.379Z,22.50
2023-04-30T04:44:24.412Z,22.50
2023-04-30T04:45:24.368Z,22.50
2023-04-30T04:46:24.373Z,22.50
2023-04-30T04:47:24.360Z,22.50
2023-04-30T04:48:24.302Z,22.50
2023-04-30T04:49:24.300Z,22.50
2023-04-30T04:50:24.290Z,22.50
2023-04-30T04:51:24.283Z,22.50
2023-04-30T04:52:24.288Z,28.12
2023-04-30T04:53:24.298Z,28.12
2023-04-30T04:54:24.246Z,28.12
2023-04-30T04:55:24.222Z,28.12
2023-04-30T04:56:24.242Z,28.12
2023-04-30T04:57:24.209Z,28.12
2023-04-30T04:58:24.219Z,28.12
2023-04-30T04:59:24.186Z,28.12
2023-04-30T05:00:24.190Z,33.75
2023-04-30T05:01:24.216Z,33.75
2023-04-30T05:02:24.214Z,33.75
2023-04-30T05:03:24.219Z,33.75
2023-04-30T05:04:24.181Z,33.75
2023-04-30T05:05:24.132Z,33.75
2023-04-30T05:06:24.127Z,33.75
2023-04-30T05:07:24.094Z,33.75
2023-04-30T05:08:24.085Z,33.75
2023-04-30T05:09:24.112Z,33.75
2023-04-30T05:10:24.087Z,33.75
2023-04-30T05:11:24.057Z,33.75
2023-04-30T05:12:24.045Z,33.75
2023-04-30T05:13:24.032Z,39.38
2023-04-30T05:14:24.017Z,39.38
2023-04-30T05:15:24.012Z,39.38
2023-04-30T05:16:24.171Z,39.38
2023-04-30T05:17:24.029Z,39.38
2023-04-30T05:18:24.048Z,45.00
2023-04-30T05:19:23.958Z,45.00
2023-04-30T05:20:23.974Z,45.00
2023-04-30T05:21:23.962Z,45.00
2023-04-30T05:22:23.961Z,45.00
2023-04-30T05:23:24.010Z,45.00
2023-04-30T05:24:32.982Z,50.62
2023-04-30T05:25:23.901Z,50.62
2023-04-30T05:26:23.898Z,50.62
2023-04-30T05:27:23.884Z,50.62
2023-04-30T05:28:23.846Z,50.62
2023-04-30T05:29:23.860Z,50.62
2023-04-30T05:30:23.841Z,50.62
2023-04-30T05:31:23.888Z,56.25
2023-04-30T05:32:23.910Z,61.88
2023-04-30T05:33:23.811Z,67.50
2023-04-30T05:34:23.807Z,67.50
2023-04-30T05:35:23.781Z,67.50
2023-04-30T05:36:23.794Z,73.12
2023-04-30T05:37:23.752Z,67.50
2023-04-30T05:38:23.750Z,73.12
2023-04-30T05:39:23.744Z,73.12
2023-04-30T05:40:23.726Z,73.12
2023-04-30T05:41:23.718Z,73.12
2023-04-30T05:42:23.713Z,73.12
2023-04-30T05:43:23.718Z,73.12
2023-04-30T05:44:23.713Z,73.12
2023-04-30T05:45:23.658Z,73.12
2023-04-30T05:46:23.680Z,73.12
2023-04-30T05:47:23.644Z,78.75
2023-04-30T05:48:23.672Z,78.75
2023-04-30T05:49:23.632Z,78.75
2023-04-30T05:50:23.611Z,84.38
2023-04-30T05:51:23.594Z,84.38
2023-04-30T05:52:23.584Z,84.38
2023-04-30T05:53:23.578Z,84.38
2023-04-30T05:54:23.569Z,90.00
2023-04-30T05:55:23.563Z,90.00
2023-04-30T05:56:23.542Z,90.00
2023-04-30T05:57:23.544Z,90.00
2023-04-30T05:58:23.543Z,90.00
2023-04-30T05:59:23.524Z,95.62
2023-04-30T06:00:23.529Z,101.25
2023-04-30T06:01:23.509Z,101.25
2023-04-30T06:02:23.599Z,95.62
2023-04-30T06:03:23.499Z,95.62
2023-04-30T06:04:23.493Z,95.62
2023-04-30T06:05:23.603Z,95.62
2023-04-30T06:06:23.450Z,90.00
2023-04-30T06:07:23.452Z,95.62
2023-04-30T06:08:23.430Z,101.25
2023-04-30T06:09:23.419Z,106.88
2023-04-30T06:10:23.405Z,106.88
2023-04-30T06:11:23.372Z,106.88
2023-04-30T06:12:23.387Z,112.50
2023-04-30T06:13:23.371Z,118.12
2023-04-30T06:14:23.347Z,118.12
2023-04-30T06:15:23.346Z,112.50
2023-04-30T06:16:23.364Z,118.12
2023-04-30T06:17:23.386Z,118.12
2023-04-30T06:18:23.329Z,118.12
2023-04-30T06:19:23.302Z,118.12
2023-04-30T06:20:23.320Z,123.75
2023-04-30T06:21:23.286Z,129.38
2023-04-30T06:22:23.268Z,129.38
2023-04-30T06:23:23.272Z,129.38
2023-04-30T06:24:23.247Z,129.38
2023-04-30T06:25:23.248Z,129.38
2023-04-30T06:26:23.215Z,129.38
2023-04-30T06:27:23.214Z,135.00
2023-04-30T06:28:23.192Z,135.00
2023-04-30T06:29:23.209Z,129.38
2023-04-30T06:30:23.171Z,129.38
2023-04-30T06:31:23.245Z,129.38
2023-04-30T06:32:23.161Z,129.38
2023-04-30T06:33:23.168Z,135.00
2023-04-30T06:34:23.140Z,135.00
2023-04-30T06:35:23.124Z,135.00
2023-04-30T06:36:23.134Z,140.62
2023-04-30T06:37:23.109Z,146.25
2023-04-30T06:38:23.091Z,140.62
2023-04-30T06:39:23.090Z,146.25
2023-04-30T06:40:23.058Z,151.88
2023-04-30T06:41:23.085Z,157.50
2023-04-30T06:42:23.048Z,151.88
2023-04-30T06:43:23.035Z,157.50
2023-04-30T06:44:23.009Z,163.12
2023-04-30T06:45:23.014Z,168.75
2023-04-30T06:46:23.096Z,168.75
2023-04-30T06:47:23.085Z,163.12
2023-04-30T06:48:22.982Z,168.75
2023-04-30T06:49:22.975Z,174.38
2023-04-30T06:50:22.952Z,174.38
2023-04-30T06:51:22.952Z,168.75
2023-04-30T06:52:22.958Z,168.75
2023-04-30T06:53:22.909Z,163.12
2023-04-30T06:54:22.910Z,163.12
2023-04-30T06:55:22.887Z,168.75
2023-04-30T06:56:22.878Z,168.75
2023-04-30T06:57:22.951Z,163.12
2023-04-30T06:58:22.880Z,163.12
2023-04-30T06:59:22.845Z,163.12
2023-04-30T07:00:22.851Z,168.75
2023-04-30T07:01:22.861Z,174.38
2023-04-30T07:02:22.843Z,185.62
2023-04-30T07:03:22.881Z,180.00
2023-04-30T07:04:22.790Z,180.00
2023-04-30T07:05:22.779Z,174.38
2023-04-30T07:06:22.866Z,174.38
2023-04-30T07:07:22.778Z,180.00
2023-04-30T07:08:22.781Z,185.62
2023-04-30T07:09:22.740Z,191.25
2023-04-30T07:10:22.757Z,191.25
2023-04-30T07:11:22.723Z,191.25
2023-04-30T07:12:22.757Z,185.62
2023-04-30T07:13:22.699Z,196.88
2023-04-30T07:14:22.692Z,191.25
2023-04-30T07:15:22.718Z,191.25
2023-04-30T07:16:22.698Z,196.88
2023-04-30T07:17:22.712Z,196.88
2023-04-30T07:18:22.642Z,196.88
2023-04-30T07:19:22.631Z,219.38
2023-04-30T07:20:22.626Z,213.75
2023-04-30T07:21:22.630Z,213.75
2023-04-30T07:22:22.596Z,219.38
2023-04-30T07:23:22.586Z,213.75
2023-04-30T07:24:22.648Z,213.75
2023-04-30T07:25:22.563Z,213.75
2023-04-30T07:26:22.560Z,213.75
2023-04-30T07:27:22.546Z,208.12
2023-04-30T07:28:22.529Z,208.12
2023-04-30T07:29:22.510Z,213.75
2023-04-30T07:30:24.386Z,208.12
2023-04-30T07:31:22.515Z,191.25
2023-04-30T07:32:22.478Z,174.38
2023-04-30T07:33:22.479Z,163.12
2023-04-30T07:34:22.463Z,151.88
2023-04-30T07:35:22.444Z,146.25
2023-04-30T07:36:22.495Z,146.25
2023-04-30T07:37:22.408Z,146.25
2023-04-30T07:38:22.412Z,146.25
2023-04-30T07:39:22.410Z,146.25
2023-04-30T07:40:34.900Z,146.25
2023-04-30T07:41:23.390Z,146.25
2023-04-30T07:42:22.365Z,146.25
2023-04-30T07:43:22.369Z,146.25
2023-04-30T07:44:22.343Z,146.25
2023-04-30T07:45:22.323Z,146.25
2023-04-30T07:46:22.347Z,146.25
2023-04-30T07:47:22.334Z,146.25
2023-04-30T07:48:22.301Z,146.25
2023-04-30T07:49:22.292Z,146.25
2023-04-30T07:50:22.299Z,146.25
2023-04-30T07:51:22.277Z,146.25
2023-04-30T07:52:22.281Z,146.25
2023-04-30T07:53:22.227Z,146.25
2023-04-30T07:54:22.233Z,146.25
2023-04-30T07:55:22.207Z,146.25
2023-04-30T07:56:22.227Z,146.25
2023-04-30T07:57:22.259Z,146.25
2023-04-30T07:58:22.186Z,146.25
2023-04-30T07:59:22.177Z,146.25
2023-04-30T08:00:22.241Z,146.25
2023-04-30T08:01:22.143Z,146.25
2023-04-30T08:02:22.208Z,146.25
2023-04-30T08:03:22.280Z,146.25
2023-04-30T08:04:22.180Z,146.25
2023-04-30T08:05:22.113Z,146.25
2023-04-30T08:06:22.153Z,146.25
2023-04-30T08:07:22.105Z,146.25
2023-04-30T08:08:22.068Z,146.25
2023-04-30T08:09:22.064Z,146.25
2023-04-30T08:10:22.093Z,146.25
2023-04-30T08:11:22.037Z,146.25
2023-04-30T08:12:22.044Z,146.25
2023-04-30T08:13:22.019Z,146.25
2023-04-30T08:14:22.018Z,146.25
2023-04-30T08:15:22.017Z,146.25
2023-04-30T08:16:22.014Z,146.25
2023-04-30T08:17:22.008Z,146.25
2023-04-30T08:18:21.968Z,146.25
2023-04-30T08:19:21.945Z,146.25
2023-04-30T08:20:21.937Z,146.25
2023-04-30T08:21:21.945Z,146.25
2023-04-30T08:22:21.915Z,146.25
2023-04-30T08:23:21.912Z,146.25
2023-04-30T08:24:21.893Z,146.25
2023-04-30T08:25:21.880Z,146.25
2023-04-30T08:26:21.910Z,146.25
2023-04-30T08:27:21.881Z,146.25
2023-04-30T08:28:21.887Z,146.25
2023-04-30T08:29:21.851Z,146.25
2023-04-30T08:30:21.843Z,146.25
2023-04-30T08:31:21.869Z,146.25
2023-04-30T08:32:21.955Z,146.25
2023-04-30T08:33:21.840Z,151.88
2023-04-30T08:34:21.790Z,151.88
2023-04-30T08:35:21.783Z,146.25
2023-04-30T08:36:21.776Z,146.25
2023-04-30T08:37:21.766Z,151.88
2023-04-30T08:38:21.746Z,151.88
2023-04-30T08:39:21.722Z,151.88
2023-04-30T08:40:23.557Z,151.88
2023-04-30T08:41:21.721Z,151.88
2023-04-30T08:42:21.692Z,151.88
2023-04-30T08:43:21.676Z,151.88
2023-04-30T08:44:21.697Z,151.88
2023-04-30T08:45:21.681Z,151.88
2023-04-30T08:46:21.701Z,151.88
2023-04-30T08:47:21.773Z,151.88
2023-04-30T08:48:21.639Z,151.88
2023-04-30T08:49:22.816Z,151.88
2023-04-30T08:50:21.606Z,151.88
2023-04-30T08:51:21.605Z,151.88
2023-04-30T08:52:21.603Z,151.88
2023-04-30T08:53:21.623Z,151.88
2023-04-30T08:54:21.555Z,151.88
2023-04-30T08:55:21.539Z,151.88
2023-04-30T08:56:23.131Z,151.88
2023-04-30T08:57:21.517Z,151.88
2023-04-30T08:58:21.534Z,151.88
2023-04-30T08:59:21.521Z,157.50
2023-04-30T09:00:21.516Z,157.50
2023-04-30T09:01:21.586Z,157.50
2023-04-30T09:02:21.640Z,157.50
2023-04-30T09:03:21.540Z,157.50
2023-04-30T09:04:21.450Z,157.50
2023-04-30T09:05:21.456Z,157.50
2023-04-30T09:06:21.457Z,157.50
2023-04-30T09:07:21.402Z,157.50
2023-04-30T09:08:21.395Z,157.50
2023-04-30T09:09:21.395Z,157.50
2023-04-30T09:10:21.388Z,157.50
2023-04-30T09:11:21.364Z,157.50
2023-04-30T09:12:21.347Z,157.50
2023-04-30T09:13:21.353Z,157.50
2023-04-30T09:14:21.325Z,157.50
2023-04-30T09:15:21.318Z,157.50
2023-04-30T09:16:21.481Z,157.50
2023-04-30T09:17:21.305Z,157.50
2023-04-30T09:18:21.289Z,157.50
2023-04-30T09:19:21.263Z,157.50
2023-04-30T09:20:21.254Z,163.12
2023-04-30T09:21:21.251Z,163.12
2023-04-30T09:22:21.228Z,163.12
2023-04-30T09:23:21.225Z,163.12
2023-04-30T09:24:21.220Z,163.12
2023-04-30T09:25:21.241Z,163.12
2023-04-30T09:26:21.186Z,163.12
2023-04-30T09:27:21.198Z,163.12
2023-04-30T09:28:21.180Z,163.12
2023-04-30T09:29:21.176Z,163.12
2023-04-30T09:30:21.152Z,163.12
2023-04-30T09:31:21.153Z,163.12
2023-04-30T09:32:21.318Z,163.12
2023-04-30T09:33:21.111Z,163.12
2023-04-30T09:34:21.094Z,163.12
2023-04-30T09:35:21.098Z,163.12
2023-04-30T09:36:21.103Z,163.12
2023-04-30T09:37:21.059Z,168.75
2023-04-30T09:38:21.047Z,168.75
2023-04-30T09:39:21.048Z,168.75
2023-04-30T09:40:21.047Z,168.75
2023-04-30T09:41:21.023Z,168.75
2023-04-30T09:42:21.022Z,168.75
2023-04-30T09:43:20.999Z,174.38
2023-04-30T09:44:20.991Z,174.38
2023-04-30T09:45:20.983Z,174.38
2023-04-30T09:46:21.003Z,174.38
2023-04-30T09:47:21.082Z,168.75
2023-04-30T09:48:21.033Z,174.38
2023-04-30T09:49:20.960Z,180.00
2023-04-30T09:50:20.929Z,180.00
2023-04-30T09:51:20.917Z,180.00
2023-04-30T09:52:20.887Z,180.00
2023-04-30T09:53:20.904Z,180.00
2023-04-30T09:54:20.878Z,180.00
2023-04-30T09:55:20.898Z,185.62
2023-04-30T09:56:20.845Z,185.62
2023-04-30T09:57:20.854Z,185.62
2023-04-30T09:58:20.837Z,185.62
2023-04-30T09:59:20.813Z,185.62
2023-04-30T10:00:20.802Z,185.62
2023-04-30T10:01:20.929Z,185.62
2023-04-30T10:02:20.776Z,191.25
2023-04-30T10:03:20.768Z,191.25
2023-04-30T10:04:20.926Z,168.75
2023-04-30T10:05:20.740Z,191.25
2023-04-30T10:06:20.757Z,191.25
2023-04-30T10:07:22.150Z,191.25
2023-04-30T10:08:20.729Z,202.50
2023-04-30T10:09:20.706Z,202.50
2023-04-30T10:10:20.699Z,202.50
2023-04-30T10:11:20.673Z,202.50
2023-04-30T10:12:20.683Z,202.50
2023-04-30T10:13:20.682Z,202.50
2023-04-30T10:14:20.647Z,196.88
2023-04-30T10:15:20.631Z,185.62
2023-04-30T10:16:20.648Z,174.38
2023-04-30T10:17:20.754Z,196.88
2023-04-30T10:18:20.590Z,202.50
2023-04-30T10:19:20.594Z,196.88
2023-04-30T10:20:20.721Z,202.50
2023-04-30T10:21:23.504Z,202.50
2023-04-30T10:22:20.559Z,202.50
2023-04-30T10:23:20.545Z,202.50
2023-04-30T10:24:20.550Z,191.25
2023-04-30T10:25:20.528Z,208.12
2023-04-30T10:26:20.523Z,208.12
2023-04-30T10:27:20.504Z,208.12
2023-04-30T10:28:20.489Z,208.12
2023-04-30T10:29:20.472Z,208.12
2023-04-30T10:30:20.451Z,208.12
2023-04-30T10:31:20.455Z,208.12
2023-04-30T10:32:20.557Z,208.12
2023-04-30T10:33:20.487Z,208.12
2023-04-30T10:34:20.414Z,208.12
2023-04-30T10:35:20.412Z,208.12
2023-04-30T10:36:20.423Z,208.12
2023-04-30T10:37:20.379Z,213.75
2023-04-30T10:38:20.383Z,213.75
2023-04-30T10:39:20.357Z,213.75
2023-04-30T10:40:20.375Z,219.38
2023-04-30T10:41:20.351Z,191.25
2023-04-30T10:42:20.354Z,185.62
2023-04-30T10:43:20.305Z,196.88
2023-04-30T10:44:20.299Z,225.00
2023-04-30T10:45:20.280Z,219.38
2023-04-30T10:46:20.309Z,230.62
2023-04-30T10:47:20.260Z,219.38
2023-04-30T10:48:20.259Z,236.25
2023-04-30T10:49:20.254Z,241.88
2023-04-30T10:50:20.226Z,247.50
2023-04-30T10:51:20.227Z,208.12
2023-04-30T10:52:20.244Z,208.12
2023-04-30T10:53:20.201Z,219.38
2023-04-30T10:54:20.184Z,219.38
2023-04-30T10:55:20.191Z,258.75
2023-04-30T10:56:20.165Z,258.75
2023-04-30T10:57:20.202Z,264.38
2023-04-30T10:58:20.163Z,264.38
2023-04-30T10:59:20.128Z,219.38
2023-04-30T11:00:20.115Z,230.62
2023-04-30T11:01:20.126Z,219.38
2023-04-30T11:02:20.123Z,213.75
2023-04-30T11:03:20.106Z,258.75
2023-04-30T11:04:20.111Z,219.38
2023-04-30T11:05:20.107Z,213.75
2023-04-30T11:06:20.349Z,264.38
2023-04-30T11:07:20.047Z,264.38
2023-04-30T11:08:20.069Z,275.62
2023-04-30T11:09:20.030Z,264.38
2023-04-30T11:10:20.022Z,219.38
2023-04-30T11:11:20.019Z,219.38
2023-04-30T11:12:19.995Z,258.75
2023-04-30T11:13:19.970Z,264.38
2023-04-30T11:14:19.958Z,264.38
2023-04-30T11:15:19.973Z,247.50
2023-04-30T11:16:20.034Z,258.75
2023-04-30T11:17:20.010Z,208.12
2023-04-30T11:18:19.929Z,208.12
2023-04-30T11:19:19.913Z,208.12
2023-04-30T11:20:19.890Z,241.88
2023-04-30T11:21:19.877Z,208.12
2023-04-30T11:22:19.882Z,213.75
2023-04-30T11:23:28.581Z,213.75
2023-04-30T11:24:20.876Z,253.12
2023-04-30T11:25:19.874Z,264.38
2023-04-30T11:26:19.831Z,270.00
2023-04-30T11:27:19.817Z,270.00
2023-04-30T11:28:19.811Z,275.62
2023-04-30T11:29:19.842Z,281.25
2023-04-30T11:30:19.797Z,275.62
2023-04-30T11:31:19.848Z,270.00
2023-04-30T11:32:19.785Z,270.00
2023-04-30T11:33:19.752Z,225.00
2023-04-30T11:34:19.772Z,253.12
2023-04-30T11:35:19.814Z,281.25
2023-04-30T11:36:19.711Z,286.88
2023-04-30T11:37:19.716Z,286.88
2023-04-30T11:38:19.709Z,286.88
2023-04-30T11:39:19.693Z,292.50
2023-04-30T11:40:19.714Z,292.50
2023-04-30T11:41:19.673Z,258.75
2023-04-30T11:42:19.662Z,303.75
2023-04-30T11:43:19.666Z,303.75
2023-04-30T11:44:19.623Z,270.00
2023-04-30T11:45:19.624Z,247.50
2023-04-30T11:46:19.636Z,281.25
2023-04-30T11:47:19.591Z,270.00
2023-04-30T11:48:19.580Z,281.25
2023-04-30T11:49:19.582Z,303.75
2023-04-30T11:50:19.595Z,309.38
2023-04-30T11:51:19.555Z,315.00
2023-04-30T11:52:19.537Z,315.00
2023-04-30T11:53:19.543Z,309.38
2023-04-30T11:54:19.538Z,258.75
2023-04-30T11:55:19.521Z,247.50
2023-04-30T11:56:19.519Z,264.38
2023-04-30T11:57:19.482Z,343.12
2023-04-30T11:58:19.471Z,298.12
2023-04-30T11:59:19.475Z,275.62
2023-04-30T12:00:19.459Z,270.00
2023-04-30T12:01:19.453Z,270.00
2023-04-30T12:02:19.510Z,270.00
2023-04-30T12:03:19.534Z,281.25
2023-04-30T12:04:19.472Z,292.50
2023-04-30T12:05:19.391Z,281.25
2023-04-30T12:06:19.423Z,275.62
2023-04-30T12:07:20.798Z,281.25
2023-04-30T12:08:19.379Z,315.00
2023-04-30T12:09:19.367Z,360.00
2023-04-30T12:10:19.364Z,365.62
2023-04-30T12:11:19.332Z,371.25
2023-04-30T12:12:19.429Z,371.25
2023-04-30T12:13:19.311Z,376.88
2023-04-30T12:14:19.301Z,298.12
2023-04-30T12:15:19.301Z,365.62
2023-04-30T12:16:19.320Z,371.25
2023-04-30T12:17:19.281Z,365.62
2023-04-30T12:18:19.252Z,281.25
2023-04-30T12:19:19.257Z,264.38
2023-04-30T12:20:19.244Z,320.62
2023-04-30T12:21:19.216Z,264.38
2023-04-30T12:22:19.209Z,270.00
2023-04-30T12:23:19.191Z,264.38
2023-04-30T12:24:19.188Z,264.38
2023-04-30T12:25:19.177Z,264.38
2023-04-30T12:26:19.184Z,264.38
2023-04-30T12:27:19.178Z,258.75
2023-04-30T12:28:19.179Z,253.12
2023-04-30T12:29:19.134Z,270.00
2023-04-30T12:30:19.106Z,264.38
2023-04-30T12:31:19.116Z,275.62
2023-04-30T12:32:19.158Z,298.12
2023-04-30T12:33:19.175Z,320.62
2023-04-30T12:34:19.100Z,343.12
2023-04-30T12:35:19.063Z,416.25
2023-04-30T12:36:19.073Z,472.50
2023-04-30T12:37:19.033Z,483.75
2023-04-30T12:38:19.040Z,495.00
2023-04-30T12:39:19.021Z,500.62
2023-04-30T12:40:19.034Z,489.38
2023-04-30T12:41:19.006Z,483.75
2023-04-30T12:42:18.998Z,348.75
2023-04-30T12:43:18.975Z,331.88
2023-04-30T12:44:18.986Z,320.62
2023-04-30T12:45:18.960Z,315.00
2023-04-30T12:46:18.959Z,376.88
2023-04-30T12:47:18.941Z,303.75
2023-04-30T12:48:18.909Z,298.12