createdAt,value
2023-02-15T00:00:39.108Z,4.57
2023-02-15T00:03:12.055Z,5.05
2023-02-15T00:05:45.051Z,4.60
2023-02-15T00:08:17.939Z,4.78
2023-02-15T00:10:52.299Z,4.70
2023-02-15T00:13:25.164Z,5.15
2023-02-15T00:16:03.196Z,4.75
2023-02-15T00:18:36.222Z,4.03
2023-02-15T00:21:11.750Z,4.65
2023-02-15T00:23:44.631Z,4.35
2023-02-15T00:26:19.375Z,3.97
2023-02-15T00:28:52.363Z,4.45
2023-02-15T00:31:25.375Z,4.07
2023-02-15T00:34:02.669Z,4.22
2023-02-15T00:36:36.016Z,4.20
2023-02-15T00:39:09.141Z,4.10
2023-02-15T00:41:43.848Z,3.67
2023-02-15T00:44:17.026Z,3.95
2023-02-15T00:46:49.963Z,4.32
2023-02-15T00:49:22.861Z,3.90
2023-02-15T00:51:55.859Z,3.83
2023-02-15T00:54:28.813Z,4.40
2023-02-15T00:57:03.321Z,4.40
2023-02-15T00:59:36.198Z,4.28
2023-02-15T01:02:09.175Z,3.97
2023-02-15T01:04:42.326Z,3.90
2023-02-15T01:07:15.434Z,4.38
2023-02-15T01:09:48.303Z,3.95
2023-02-15T01:12:22.706Z,3.65
2023-02-15T01:14:55.626Z,4.80
2023-02-15T01:17:28.612Z,4.63
2023-02-15T01:20:01.499Z,3.95
2023-02-15T01:22:34.660Z,4.18
2023-02-15T01:25:08.112Z,4.03
2023-02-15T01:27:42.568Z,4.18
2023-02-15T01:30:16.856Z,3.83
2023-02-15T01:32:49.817Z,3.85
2023-02-15T01:35:22.962Z,4.13
2023-02-15T01:37:56.328Z,3.78
2023-02-15T01:40:29.642Z,4.32
2023-02-15T01:43:04.119Z,4.10
2023-02-15T01:45:37.287Z,3.78
2023-02-15T01:48:22.412Z,3.97
2023-02-15T01:50:57.951Z,4.40
2023-02-15T01:53:38.032Z,4.43
2023-02-15T01:56:15.254Z,4.65
2023-02-15T01:58:51.327Z,4.68
2023-02-15T02:01:24.771Z,4.50
2023-02-15T02:04:04.441Z,5.13
2023-02-15T02:06:40.053Z,5.05
2023-02-15T02:09:13.801Z,4.93
2023-02-15T02:11:49.481Z,4.82
2023-02-15T02:14:25.651Z,5.57
2023-02-15T02:17:06.418Z,4.78
2023-02-15T02:20:12.006Z,4.95
2023-02-15T02:23:29.351Z,4.85
2023-02-15T02:26:49.181Z,4.80
2023-02-15T02:29:55.601Z,4.28
2023-02-15T02:32:47.821Z,5.20
2023-02-15T02:35:30.123Z,5.00
2023-02-15T02:38:10.737Z,5.45
2023-02-15T02:40:54.343Z,4.93
2023-02-15T02:43:34.641Z,5.28
2023-02-15T02:46:16.871Z,5.15
2023-02-15T02:48:51.487Z,4.63
2023-02-15T02:51:26.184Z,5.15
2023-02-15T02:54:03.432Z,4.85
2023-02-15T02:56:41.312Z,5.07
2023-02-15T02:59:20.621Z,4.80
2023-02-15T03:01:57.734Z,4.63
2023-02-15T03:04:34.119Z,4.45
2023-02-15T03:07:14.079Z,4.72
2023-02-15T03:09:50.421Z,4.28
2023-02-15T03:12:26.842Z,5.18
2023-02-15T03:15:05.270Z,4.60
2023-02-15T03:17:43.124Z,4.47
2023-02-15T03:20:19.487Z,4.85
2023-02-15T03:22:57.995Z,4.78
2023-02-15T03:25:35.874Z,5.13
2023-02-15T03:28:11.310Z,5.13
2023-02-15T03:30:47.964Z,4.97
2023-02-15T03:33:24.021Z,4.82
2023-02-15T03:36:03.923Z,4.75
2023-02-15T03:38:47.452Z,5.20
2023-02-15T03:41:22.970Z,5.30
2023-02-15T03:44:00.899Z,5.72
2023-02-15T03:46:39.538Z,5.05
2023-02-15T03:49:17.751Z,4.95
2023-02-15T03:51:54.304Z,5.53
2023-02-15T03:54:48.061Z,5.22
2023-02-15T03:57:40.786Z,4.80
2023-02-15T04:00:35.153Z,5.13
2023-02-15T04:03:26.639Z,4.75
2023-02-15T04:05:59.761Z,5.13
2023-02-15T04:08:47.000Z,4.25
2023-02-15T04:11:21.283Z,4.60
2023-02-15T04:13:57.714Z,4.78
2023-02-15T04:16:31.224Z,4.60
2023-02-15T04:19:22.023Z,5.00
2023-02-15T04:22:12.788Z,4.43
2023-02-15T04:25:04.170Z,4.45
2023-02-15T04:27:38.768Z,4.53
2023-02-15T04:30:14.621Z,4.55
2023-02-15T04:32:50.213Z,4.88
2023-02-15T04:35:23.524Z,4.47
2023-02-15T04:37:59.479Z,5.00
2023-02-15T04:40:33.434Z,5.10
2023-02-15T04:43:08.793Z,5.05
2023-02-15T04:45:41.666Z,4.65
2023-02-15T04:48:14.517Z,5.05
2023-02-15T04:50:47.490Z,4.32
2023-02-15T04:53:20.499Z,5.88
2023-02-15T04:55:53.421Z,5.00
2023-02-15T04:58:27.843Z,5.25
2023-02-15T05:01:01.524Z,4.82
2023-02-15T05:03:34.398Z,4.78
2023-02-15T05:06:07.807Z,5.35
2023-02-15T05:08:40.706Z,4.53
2023-02-15T05:11:13.644Z,4.90
2023-02-15T05:13:48.447Z,4.78
2023-02-15T05:16:24.460Z,4.45
2023-02-15T05:18:57.592Z,4.90
2023-02-15T05:21:30.691Z,5.28
2023-02-15T05:24:23.632Z,4.28
2023-02-15T05:27:13.937Z,4.90
2023-02-15T05:29:48.251Z,4.18
2023-02-15T05:32:21.474Z,4.30
2023-02-15T05:34:54.365Z,4.47
2023-02-15T05:37:30.227Z,4.18
2023-02-15T05:40:03.217Z,4.40
2023-02-15T05:42:36.089Z,4.57
2023-02-15T05:45:10.956Z,4.32
2023-02-15T05:47:43.946Z,4.15
2023-02-15T05:50:17.073Z,4.38
2023-02-15T05:52:52.282Z,4.32
2023-02-15T05:55:25.721Z,4.53
2023-02-15T05:57:59.116Z,5.20
2023-02-15T06:00:35.768Z,15.15
2023-02-15T06:03:10.434Z,14.93
2023-02-15T06:05:43.336Z,8.90
2023-02-15T06:08:16.472Z,5.53
2023-02-15T06:10:49.348Z,5.28
2023-02-15T06:13:24.749Z,4.63
2023-02-15T06:16:01.988Z,4.57
2023-02-15T06:18:35.207Z,4.60
2023-02-15T06:21:08.248Z,4.53
2023-02-15T06:23:41.226Z,4.00
2023-02-15T06:26:14.492Z,3.50
2023-02-15T06:28:47.572Z,3.60
2023-02-15T06:31:22.094Z,3.80
2023-02-15T06:34:01.918Z,3.35
2023-02-15T06:36:34.844Z,3.80
2023-02-15T06:39:07.870Z,3.65
2023-02-15T06:41:41.290Z,3.88
2023-02-15T06:44:14.123Z,4.22
2023-02-15T06:46:48.485Z,4.20
2023-02-15T06:49:24.474Z,4.00
2023-02-15T06:51:57.417Z,3.58
2023-02-15T06:54:30.910Z,4.22
2023-02-15T06:57:03.797Z,3.97
2023-02-15T06:59:36.729Z,4.57
2023-02-15T07:02:13.485Z,3.83
2023-02-15T07:04:46.408Z,4.00
2023-02-15T07:07:22.293Z,3.28
2023-02-15T07:09:55.218Z,3.50
2023-02-15T07:12:43.584Z,3.85
2023-02-15T07:15:18.454Z,4.35
2023-02-15T07:17:53.157Z,4.07
2023-02-15T07:20:26.084Z,3.70
2023-02-15T07:22:58.961Z,3.67
2023-02-15T07:25:32.301Z,3.78
2023-02-15T07:28:06.701Z,3.70
2023-02-15T07:30:39.700Z,3.90
2023-02-15T07:33:24.988Z,3.90
2023-02-15T07:36:00.209Z,4.00
2023-02-15T07:38:35.248Z,3.65
2023-02-15T07:41:10.049Z,4.18
2023-02-15T07:43:44.445Z,4.00
2023-02-15T07:46:18.933Z,3.47
2023-02-15T07:48:53.298Z,3.97
2023-02-15T07:51:26.437Z,3.35
2023-02-15T07:53:59.559Z,4.30
2023-02-15T07:56:34.714Z,3.95
2023-02-15T07:59:09.252Z,3.95
2023-02-15T08:01:42.542Z,3.70
2023-02-15T08:04:17.329Z,4.50
2023-02-15T08:06:53.887Z,4.00
2023-02-15T08:09:26.717Z,4.45
2023-02-15T08:11:59.606Z,4.32
2023-02-15T08:14:33.326Z,4.70
2023-02-15T08:17:06.236Z,5.00
2023-02-15T08:19:40.481Z,4.43
2023-02-15T08:22:15.743Z,4.80
2023-02-15T08:24:48.731Z,4.28
2023-02-15T08:27:27.747Z,4.20
2023-02-15T08:30:00.711Z,3.90
2023-02-15T08:32:33.728Z,4.25
2023-02-15T08:35:08.636Z,4.85
2023-02-15T08:37:41.704Z,4.68
2023-02-15T08:40:15.601Z,4.20
2023-02-15T08:42:48.639Z,4.47
2023-02-15T08:45:21.480Z,4.47
2023-02-15T08:47:55.799Z,3.85
2023-02-15T08:50:30.090Z,4.95
2023-02-15T08:53:03.094Z,4.72
2023-02-15T08:55:36.144Z,4.35
2023-02-15T08:58:09.089Z,4.85
2023-02-15T09:00:42.031Z,4.90
2023-02-15T09:03:14.946Z,4.55
2023-02-15T09:05:49.275Z,5.18
2023-02-15T09:08:22.387Z,4.93
2023-02-15T09:10:55.319Z,5.57
2023-02-15T09:13:28.212Z,6.00
2023-02-15T09:16:02.448Z,5.78
2023-02-15T09:18:38.446Z,5.68
2023-02-15T09:21:15.440Z,5.25
2023-02-15T09:23:50.426Z,5.07
2023-02-15T09:26:25.563Z,5.20
2023-02-15T09:28:59.834Z,5.10
2023-02-15T09:31:34.654Z,6.10
2023-02-15T09:34:07.615Z,5.75
2023-02-15T09:36:43.147Z,5.07
2023-02-15T09:39:18.315Z,5.90
2023-02-15T09:42:27.360Z,6.18
2023-02-15T09:45:15.519Z,5.50
2023-02-15T09:48:05.436Z,6.20
2023-02-15T09:50:51.498Z,5.65
2023-02-15T09:53:49.008Z,5.75
2023-02-15T09:56:29.049Z,5.82
2023-02-15T09:59:10.441Z,5.70
2023-02-15T10:01:57.064Z,6.03
2023-02-15T10:04:45.666Z,5.80
2023-02-15T10:07:29.605Z,6.00
2023-02-15T10:10:16.519Z,5.88
2023-02-15T10:13:02.958Z,6.18
2023-02-15T10:15:53.012Z,6.13
2023-02-15T10:18:51.571Z,6.18
2023-02-15T10:21:41.900Z,5.75
2023-02-15T10:24:29.455Z,7.03
2023-02-15T10:27:13.361Z,6.40
2023-02-15T10:29:57.297Z,6.00
2023-02-15T10:32:35.017Z,6.88
2023-02-15T10:35:18.141Z,7.07
2023-02-15T10:38:04.685Z,6.95
2023-02-15T10:40:48.762Z,6.35
2023-02-15T10:43:59.741Z,6.97
2023-02-15T10:46:55.780Z,7.13
2023-02-15T10:49:45.969Z,6.82
2023-02-15T10:52:31.958Z,6.90
2023-02-15T10:55:16.932Z,6.80
2023-02-15T10:58:04.590Z,7.78
2023-02-15T11:00:44.959Z,7.22
2023-02-15T11:03:32.352Z,6.75
2023-02-15T11:06:11.323Z,7.13
2023-02-15T11:08:48.007Z,7.10
2023-02-15T11:11:25.709Z,7.45
2023-02-15T11:14:03.778Z,7.93
2023-02-15T11:16:42.954Z,7.75
2023-02-15T11:19:21.687Z,7.45
2023-02-15T11:22:00.253Z,7.68
2023-02-15T11:24:43.329Z,7.95
2023-02-15T11:27:22.568Z,7.75
2023-02-15T11:30:01.673Z,7.65
2023-02-15T11:32:39.666Z,8.05
2023-02-15T11:35:22.951Z,7.57
2023-02-15T11:38:01.966Z,8.45
2023-02-15T11:40:37.782Z,8.07
2023-02-15T11:43:19.010Z,8.77
2023-02-15T11:45:52.124Z,8.55
2023-02-15T11:48:26.556Z,8.52
2023-02-15T11:51:00.435Z,8.48
2023-02-15T11:53:37.958Z,9.00
2023-02-15T11:56:16.604Z,9.35
2023-02-15T11:58:55.165Z,9.25
2023-02-15T12:01:34.606Z,9.32
2023-02-15T12:04:15.719Z,8.88
2023-02-15T12:07:02.183Z,9.18
2023-02-15T12:09:38.596Z,8.85
2023-02-15T12:12:26.656Z,9.77
2023-02-15T12:15:00.806Z,9.27
2023-02-15T12:17:36.077Z,9.38
2023-02-15T12:20:30.608Z,9.98
2023-02-15T12:23:06.394Z,9.45
2023-02-15T12:25:43.519Z,10.82
2023-02-15T12:28:27.771Z,9.48
2023-02-15T12:31:02.241Z,9.18
2023-02-15T12:33:38.572Z,9.68
2023-02-15T12:36:18.177Z,9.80
2023-02-15T12:39:20.497Z,9.45
2023-02-15T12:42:06.291Z,9.80
2023-02-15T12:44:39.215Z,10.55
2023-02-15T12:47:21.622Z,9.38
2023-02-15T12:50:24.464Z,9.82
2023-02-15T12:53:09.361Z,10.05
2023-02-15T12:55:52.881Z,9.23
2023-02-15T12:58:27.278Z,9.25
2023-02-15T13:01:13.877Z,9.65
2023-02-15T13:04:02.366Z,9.90
2023-02-15T13:06:38.199Z,9.18
2023-02-15T13:09:19.967Z,10.00
2023-02-15T13:11:53.079Z,9.15
2023-02-15T13:14:32.608Z,9.32
2023-02-15T13:17:08.781Z,9.32
2023-02-15T13:19:45.517Z,9.85
2023-02-15T13:22:23.931Z,10.05
2023-02-15T13:25:00.693Z,8.85
2023-02-15T13:27:38.785Z,9.77
2023-02-15T13:30:27.206Z,9.00
2023-02-15T13:33:04.306Z,9.23
2023-02-15T13:35:45.545Z,9.65
2023-02-15T13:38:42.018Z,9.32
2023-02-15T13:41:21.910Z,9.60
2023-02-15T13:44:01.733Z,9.38
2023-02-15T13:46:51.463Z,9.65
2023-02-15T13:49:40.783Z,10.85
2023-02-15T13:52:22.008Z,10.10
2023-02-15T13:55:13.595Z,10.95
2023-02-15T13:58:21.001Z,9.27
2023-02-15T14:01:05.585Z,9.68
2023-02-15T14:04:10.466Z,10.18
2023-02-15T14:06:56.557Z,9.85
2023-02-15T14:09:46.812Z,10.55
2023-02-15T14:12:36.300Z,9.75
2023-02-15T14:15:30.860Z,10.70
2023-02-15T14:18:16.947Z,10.05
2023-02-15T14:21:01.516Z,9.75
2023-02-15T14:23:45.917Z,9.98
2023-02-15T14:26:28.958Z,10.02
2023-02-15T14:29:16.151Z,10.70
2023-02-15T14:31:56.726Z,10.25
2023-02-15T14:34:39.083Z,10.93
2023-02-15T14:37:14.181Z,9.82
2023-02-15T14:40:11.493Z,9.68
2023-02-15T14:42:53.542Z,10.35
2023-02-15T14:48:16.344Z,9.13
2023-02-15T14:50:50.275Z,10.13
2023-02-15T14:53:47.300Z,10.80
2023-02-15T14:56:25.964Z,9.65
2023-02-15T14:59:02.474Z,10.35
2023-02-15T15:01:38.202Z,10.85
2023-02-15T15:04:16.507Z,11.32
2023-02-15T15:07:02.879Z,10.52
2023-02-15T15:09:39.417Z,9.95
2023-02-15T15:12:38.319Z,10.35
2023-02-15T15:15:15.948Z,10.07
2023-02-15T15:18:00.951Z,10.32
2023-02-15T15:20:51.658Z,9.77
2023-02-15T15:23:47.272Z,9.45
2023-02-15T15:26:34.369Z,9.95
2023-02-15T15:29:08.611Z,9.88
2023-02-15T15:31:46.729Z,10.20
2023-02-15T15:35:05.552Z,10.32
2023-02-15T15:38:07.433Z,10.70
2023-02-15T15:40:59.388Z,10.18
2023-02-15T15:46:56.978Z,10.00
2023-02-15T15:49:33.565Z,9.60
2023-02-15T15:52:16.169Z,10.00
2023-02-15T15:54:55.914Z,10.30
2023-02-15T15:57:32.801Z,10.98
2023-02-15T16:00:25.069Z,10.30
2023-02-15T16:02:58.057Z,11.07
2023-02-15T16:05:38.357Z,10.13
2023-02-15T16:08:11.234Z,10.55
2023-02-15T16:10:45.716Z,11.35
2023-02-15T16:13:18.672Z,10.90
2023-02-15T16:15:56.065Z,11.48
2023-02-15T16:18:29.831Z,10.68
2023-02-15T16:21:03.991Z,10.15
2023-02-15T16:23:58.640Z,10.70
2023-02-15T16:26:56.920Z,10.20
2023-02-15T16:29:31.435Z,11.15
2023-02-15T16:32:07.767Z,10.63
2023-02-15T16:34:40.786Z,11.50
2023-02-15T16:37:22.880Z,10.80
2023-02-15T16:39:56.849Z,11.95
2023-02-15T16:42:31.228Z,11.10
2023-02-15T16:45:09.883Z,11.60
2023-02-15T16:47:45.242Z,10.50
2023-02-15T16:50:21.121Z,10.93
2023-02-15T16:52:55.143Z,10.68
2023-02-15T16:55:30.735Z,10.40
2023-02-15T16:58:08.602Z,9.32
2023-02-15T17:00:42.473Z,9.95
2023-02-15T17:03:26.176Z,10.60
2023-02-15T17:06:00.987Z,9.35
2023-02-15T17:08:35.844Z,9.30
2023-02-15T17:11:16.252Z,9.48
2023-02-15T17:14:17.755Z,10.32
2023-02-15T17:16:55.542Z,9.30
2023-02-15T17:19:31.112Z,8.68
2023-02-15T17:22:08.308Z,8.60
2023-02-15T17:24:43.794Z,8.52
2023-02-15T17:27:21.066Z,8.50
2023-02-15T17:30:00.003Z,8.77
2023-02-15T17:32:37.969Z,8.38
2023-02-15T17:35:20.588Z,9.20
2023-02-15T17:38:05.041Z,8.57
2023-02-15T17:40:39.045Z,9.15
2023-02-15T17:43:12.955Z,9.35
2023-02-15T17:45:51.794Z,9.75
2023-02-15T17:48:34.993Z,9.57
2023-02-15T17:51:14.350Z,9.15
2023-02-15T17:54:10.694Z,10.07
2023-02-15T17:56:43.336Z,9.48
2023-02-15T17:59:16.410Z,9.18
2023-02-15T18:02:09.900Z,8.50
2023-02-15T18:05:00.679Z,9.35
2023-02-15T18:07:50.852Z,9.30
2023-02-15T18:10:40.965Z,9.25
2023-02-15T18:13:14.378Z,9.45
2023-02-15T18:15:47.323Z,8.57
2023-02-15T18:18:25.272Z,9.82
2023-02-15T18:20:58.297Z,9.43
2023-02-15T18:23:31.303Z,9.95
2023-02-15T18:26:04.246Z,9.02
2023-02-15T18:28:37.212Z,9.40
2023-02-15T18:31:10.184Z,9.05
2023-02-15T18:33:49.275Z,9.55
2023-02-15T18:36:24.878Z,9.55
2023-02-15T18:38:58.004Z,9.65
2023-02-15T18:41:31.101Z,11.50
2023-02-15T18:44:03.981Z,10.80
2023-02-15T18:46:36.855Z,10.23
2023-02-15T18:49:11.166Z,10.00
2023-02-15T18:51:44.692Z,10.18
2023-02-15T18:54:21.161Z,10.07
2023-02-15T18:56:58.073Z,9.77
2023-02-15T18:59:32.567Z,10.07
2023-02-15T19:02:10.603Z,10.18
2023-02-15T19:04:45.580Z,10.02
2023-02-15T19:07:21.373Z,10.27
2023-02-15T19:09:58.751Z,9.93
2023-02-15T19:12:32.036Z,9.98
2023-02-15T19:15:05.610Z,9.85
2023-02-15T19:17:38.539Z,10.13
2023-02-15T19:20:18.868Z,8.82
2023-02-15T19:22:55.014Z,9.50
2023-02-15T19:25:30.721Z,9.07
2023-02-15T19:28:10.106Z,9.45
2023-02-15T19:30:43.058Z,8.73
2023-02-15T19:33:18.876Z,9.10
2023-02-15T19:35:57.401Z,9.55
2023-02-15T19:38:33.864Z,9.27
2023-02-15T19:41:09.456Z,10.05
2023-02-15T19:43:42.289Z,9.88
2023-02-15T19:46:19.196Z,9.25
2023-02-15T19:48:53.130Z,10.20
2023-02-15T19:51:28.389Z,9.40
2023-02-15T19:54:01.699Z,8.68
2023-02-15T19:56:34.813Z,9.32
2023-02-15T19:59:07.732Z,8.20
2023-02-15T20:01:41.658Z,8.90
2023-02-15T20:04:15.426Z,8.50
2023-02-15T20:06:52.300Z,9.18
2023-02-15T20:09:28.026Z,9.65
2023-02-15T20:12:01.376Z,10.90
2023-02-15T20:14:34.276Z,9.73
2023-02-15T20:17:07.221Z,9.88
2023-02-15T20:19:41.741Z,10.65
2023-02-15T20:22:23.466Z,9.98
2023-02-15T20:24:57.434Z,9.13
2023-02-15T20:27:30.386Z,9.45
2023-02-15T20:30:03.515Z,8.43
2023-02-15T20:32:36.553Z,8.95
2023-02-15T20:35:14.166Z,9.38
2023-02-15T20:37:53.538Z,8.32
2023-02-15T20:40:29.542Z,8.25
2023-02-15T20:43:03.023Z,8.63
2023-02-15T20:45:36.183Z,8.05
2023-02-15T20:48:09.186Z,8.60
2023-02-15T20:50:42.089Z,8.55
2023-02-15T20:53:16.472Z,8.95
2023-02-15T20:55:49.649Z,8.75
2023-02-15T20:58:25.201Z,8.05
2023-02-15T21:00:59.765Z,7.53
2023-02-15T21:03:32.990Z,8.18
2023-02-15T21:06:06.694Z,7.97
2023-02-15T21:08:41.294Z,8.23
2023-02-15T21:11:21.019Z,8.05
2023-02-15T21:13:54.118Z,8.68
2023-02-15T21:16:27.108Z,8.50
2023-02-15T21:19:00.179Z,8.30
2023-02-15T21:21:33.136Z,8.13
2023-02-15T21:24:08.168Z,8.07
2023-02-15T21:26:44.864Z,7.32
2023-02-15T21:29:21.406Z,7.18
2023-02-15T21:31:54.621Z,8.38
2023-02-15T21:34:27.763Z,7.97
2023-02-15T21:37:00.695Z,7.82
2023-02-15T21:39:37.619Z,8.15
2023-02-15T21:42:29.086Z,7.47
2023-02-15T21:45:19.820Z,7.22
2023-02-15T21:47:52.630Z,7.38
2023-02-15T21:50:43.849Z,7.28
2023-02-15T21:53:23.017Z,7.45
2023-02-15T21:55:59.217Z,8.35
2023-02-15T21:58:33.872Z,7.82
2023-02-15T22:01:07.994Z,8.07
2023-02-15T22:03:41.266Z,8.20
2023-02-15T22:06:14.959Z,7.75
2023-02-15T22:08:49.030Z,7.75
2023-02-15T22:11:23.559Z,7.78
2023-02-15T22:13:58.045Z,7.57
2023-02-15T22:16:31.568Z,7.47
2023-02-15T22:19:05.039Z,6.65
2023-02-15T22:21:37.946Z,8.10
2023-02-15T22:24:10.791Z,7.65
2023-02-15T22:26:45.341Z,7.05
2023-02-15T22:29:18.853Z,7.85
2023-02-15T22:31:51.830Z,7.30
2023-02-15T22:34:28.137Z,7.55
2023-02-15T22:37:01.112Z,7.75
2023-02-15T22:39:34.311Z,7.25
2023-02-15T22:42:20.996Z,7.97
2023-02-15T22:44:56.382Z,7.95
2023-02-15T22:47:32.396Z,8.32
2023-02-15T22:50:15.264Z,7.88
2023-02-15T22:52:48.267Z,7.47
2023-02-15T22:55:24.201Z,6.53
2023-02-15T22:57:59.654Z,6.85
2023-02-15T23:00:36.410Z,6.28
2023-02-15T23:03:16.810Z,7.40
2023-02-15T23:05:50.058Z,7.05
2023-02-15T23:08:23.058Z,7.00
2023-02-15T23:10:57.924Z,7.95
2023-02-15T23:13:34.369Z,8.25
2023-02-15T23:16:13.445Z,7.47
2023-02-15T23:18:48.387Z,7.13
2023-02-15T23:21:23.726Z,6.90
2023-02-15T23:23:59.198Z,7.40
2023-02-15T23:26:32.682Z,7.43
2023-02-15T23:29:14.660Z,7.72
2023-02-15T23:31:50.469Z,7.72
2023-02-15T23:34:26.982Z,6.75
2023-02-15T23:36:59.907Z,7.47
2023-02-15T23:39:50.366Z,7.43
2023-02-15T23:42:27.619Z,7.07
2023-02-15T23:45:03.518Z,7.53
2023-02-15T23:47:54.319Z,7.35
2023-02-15T23:50:29.407Z,7.10
2023-02-15T23:53:02.403Z,6.68
2023-02-15T23:55:38.054Z,6.05
2023-02-15T23:58:15.997Z,7.88
