createdAt,value
2022-09-12T00:02:22.032Z,78.15
2022-09-12T00:05:26.179Z,78.60
2022-09-12T00:08:28.751Z,78.72
2022-09-12T00:11:31.655Z,79.03
2022-09-12T00:14:34.592Z,79.00
2022-09-12T00:17:38.971Z,78.88
2022-09-12T00:20:47.065Z,79.46
2022-09-12T00:23:50.692Z,79.90
2022-09-12T00:26:53.320Z,79.73
2022-09-12T00:29:56.283Z,80.22
2022-09-12T00:32:58.881Z,80.02
2022-09-12T00:36:09.613Z,80.18
2022-09-12T00:39:16.859Z,80.23
2022-09-12T00:42:19.803Z,80.40
2022-09-12T00:45:29.314Z,80.29
2022-09-12T00:48:39.210Z,80.69
2022-09-12T00:51:48.097Z,81.04
2022-09-12T00:55:20.163Z,81.14
2022-09-12T00:58:29.698Z,81.81
2022-09-12T01:01:33.046Z,81.42
2022-09-12T01:04:38.860Z,81.58
2022-09-12T01:07:42.900Z,81.69
2022-09-12T01:10:45.851Z,81.97
2022-09-12T01:13:49.933Z,82.12
2022-09-12T01:16:52.799Z,81.92
2022-09-12T01:20:33.182Z,82.20
2022-09-12T01:23:41.440Z,82.91
2022-09-12T01:26:56.253Z,82.70
2022-09-12T01:30:08.094Z,82.27
2022-09-12T01:33:36.127Z,82.33
2022-09-12T01:36:52.882Z,83.13
2022-09-12T01:40:03.233Z,82.93
2022-09-12T01:43:25.189Z,83.31
2022-09-12T01:46:33.927Z,83.36
2022-09-12T01:50:00.422Z,83.49
2022-09-12T01:53:18.376Z,83.68
2022-09-12T01:56:34.356Z,83.30
2022-09-12T01:59:44.407Z,83.79
2022-09-12T02:02:58.037Z,84.01
2022-09-12T02:06:18.992Z,84.07
2022-09-12T02:09:45.447Z,84.20
2022-09-12T02:12:52.731Z,84.33
2022-09-12T02:16:06.085Z,84.59
2022-09-12T02:19:15.089Z,85.05
2022-09-12T02:22:21.695Z,85.42
2022-09-12T02:25:27.621Z,85.34
2022-09-12T02:28:38.362Z,85.13
2022-09-12T02:31:47.283Z,85.23
2022-09-12T02:35:08.792Z,85.60
2022-09-12T02:38:20.280Z,86.01
2022-09-12T02:41:23.460Z,86.75
2022-09-12T02:44:28.692Z,85.83
2022-09-12T02:47:37.772Z,85.81
2022-09-12T02:50:42.107Z,85.92
2022-09-12T02:53:44.794Z,86.62
2022-09-12T02:56:47.719Z,86.62
2022-09-12T02:59:57.856Z,86.55
2022-09-12T03:03:42.673Z,86.82
2022-09-12T03:06:57.970Z,87.53
2022-09-12T03:10:10.023Z,87.86
2022-09-12T03:13:30.528Z,87.84
2022-09-12T03:17:04.144Z,87.57
2022-09-12T03:20:22.937Z,87.98
2022-09-12T03:23:28.755Z,87.67
2022-09-12T03:26:42.602Z,87.71
2022-09-12T03:29:48.225Z,88.00
2022-09-12T03:32:53.361Z,87.98
2022-09-12T03:35:56.701Z,88.50
2022-09-12T03:38:59.444Z,87.80
2022-09-12T03:42:02.251Z,87.95
2022-09-12T03:45:06.674Z,88.10
2022-09-12T03:48:10.139Z,88.94
2022-09-12T03:51:12.751Z,88.87
2022-09-12T03:54:15.734Z,88.63
2022-09-12T03:57:18.788Z,88.46
2022-09-12T04:00:22.763Z,88.88
2022-09-12T04:03:25.849Z,88.92
2022-09-12T04:06:28.484Z,89.09
2022-09-12T04:09:31.413Z,89.01
2022-09-12T04:12:35.627Z,88.81
2022-09-12T04:15:38.447Z,88.99
2022-09-12T04:18:42.152Z,89.32
2022-09-12T04:21:45.031Z,89.03
2022-09-12T04:24:47.568Z,89.10
2022-09-12T04:27:50.461Z,88.95
2022-09-12T04:30:53.066Z,88.61
2022-09-12T04:33:58.084Z,88.40
2022-09-12T04:37:00.789Z,88.31
2022-09-12T04:40:03.869Z,88.56
2022-09-12T04:43:08.444Z,88.50
2022-09-12T04:46:17.090Z,88.57
2022-09-12T04:49:19.741Z,88.29
2022-09-12T04:52:22.656Z,88.10
2022-09-12T04:55:25.403Z,88.44
2022-09-12T04:58:28.271Z,87.98
2022-09-12T05:01:31.266Z,88.00
2022-09-12T05:04:34.896Z,87.93
2022-09-12T05:07:37.546Z,88.03
2022-09-12T05:10:40.456Z,87.67
2022-09-12T05:13:44.500Z,87.91
2022-09-12T05:16:49.980Z,86.97
2022-09-12T05:19:52.768Z,86.55
2022-09-12T05:22:55.911Z,86.36
2022-09-12T05:25:59.835Z,85.93
2022-09-12T05:29:04.298Z,86.23
2022-09-12T05:32:09.673Z,85.72
2022-09-12T05:35:12.733Z,85.52
2022-09-12T05:38:18.836Z,84.81
2022-09-12T05:41:28.106Z,84.09
2022-09-12T05:44:33.314Z,83.92
2022-09-12T05:47:36.336Z,83.96
2022-09-12T05:50:38.854Z,83.38
2022-09-12T05:53:42.116Z,82.88
2022-09-12T05:56:45.394Z,82.98
2022-09-12T05:59:48.818Z,82.01
2022-09-12T06:02:54.646Z,82.09
2022-09-12T06:05:57.556Z,81.56
2022-09-12T06:09:01.902Z,81.16
2022-09-12T06:12:04.969Z,80.73
2022-09-12T06:15:08.132Z,80.49
2022-09-12T06:18:11.837Z,79.46
2022-09-12T06:21:15.014Z,79.87
2022-09-12T06:24:18.942Z,79.44
2022-09-12T06:27:21.607Z,79.06
2022-09-12T06:30:25.540Z,78.53
2022-09-12T06:33:28.263Z,78.52
2022-09-12T06:36:34.807Z,78.88
2022-09-12T06:39:37.605Z,78.25
2022-09-12T06:42:40.603Z,78.81
2022-09-12T06:45:49.476Z,77.90
2022-09-12T06:48:52.540Z,77.88
2022-09-12T06:51:55.124Z,77.01
2022-09-12T06:54:58.056Z,76.57
2022-09-12T06:58:00.610Z,76.37
2022-09-12T07:01:06.341Z,75.46
2022-09-12T07:04:09.590Z,74.25
2022-09-12T07:07:12.905Z,74.56
2022-09-12T07:10:18.996Z,73.65
2022-09-12T07:13:25.697Z,72.98
2022-09-12T07:16:30.380Z,72.79
2022-09-12T07:19:33.549Z,73.31
2022-09-12T07:22:36.082Z,71.97
2022-09-12T07:25:38.972Z,71.64
2022-09-12T07:28:42.126Z,71.43
2022-09-12T07:31:52.375Z,70.27
2022-09-12T07:34:56.652Z,70.06
2022-09-12T07:37:59.544Z,69.97
2022-09-12T07:41:10.068Z,69.74
2022-09-12T07:44:13.007Z,69.17
2022-09-12T07:47:16.058Z,69.04
2022-09-12T07:50:19.379Z,69.00
2022-09-12T07:53:22.147Z,69.10
2022-09-12T07:56:30.121Z,69.04
2022-09-12T07:59:52.173Z,68.98
2022-09-12T08:02:56.662Z,68.85
2022-09-12T08:06:04.828Z,67.26
2022-09-12T08:09:07.942Z,67.12
2022-09-12T08:12:11.026Z,66.35
2022-09-12T08:15:13.627Z,66.61
2022-09-12T08:18:16.560Z,66.44
2022-09-12T08:21:22.053Z,65.65
2022-09-12T08:24:25.155Z,65.80
2022-09-12T08:27:27.792Z,65.15
2022-09-12T08:30:30.732Z,65.14
2022-09-12T08:33:34.135Z,64.39
2022-09-12T08:36:37.034Z,64.34
2022-09-12T08:39:39.929Z,63.45
2022-09-12T08:43:18.358Z,63.21
2022-09-12T08:46:43.200Z,63.19
2022-09-12T08:50:08.136Z,61.87
2022-09-12T08:53:16.081Z,62.07
2022-09-12T08:56:19.174Z,61.28
2022-09-12T08:59:21.812Z,61.20
2022-09-12T17:08:53.379Z,61.24
2022-09-12T17:11:57.531Z,61.01
2022-09-12T17:15:00.230Z,61.56
2022-09-12T17:18:03.270Z,62.32
2022-09-12T17:21:10.299Z,63.24
2022-09-12T17:24:13.678Z,62.98
2022-09-12T17:27:16.221Z,63.38
2022-09-12T17:30:19.131Z,63.80
2022-09-12T17:33:21.687Z,63.78
2022-09-12T17:36:24.975Z,64.39
2022-09-12T17:39:27.634Z,65.10
2022-09-12T17:42:31.579Z,65.19
2022-09-12T17:45:34.193Z,66.42
2022-09-12T17:48:37.833Z,66.79
2022-09-12T17:51:40.939Z,67.57
2022-09-12T17:54:43.791Z,66.62
2022-09-12T17:57:46.420Z,68.17
2022-09-12T18:01:08.145Z,67.01
2022-09-12T18:04:11.348Z,66.71
2022-09-12T18:07:18.948Z,66.51
2022-09-12T18:10:21.853Z,68.28
2022-09-12T18:13:24.420Z,68.08
2022-09-12T18:16:49.666Z,68.00
2022-09-12T18:24:21.447Z,68.24
2022-09-12T18:27:24.403Z,68.36
2022-09-12T18:39:39.313Z,66.80
2022-09-12T18:42:42.352Z,67.29
2022-09-12T18:45:44.979Z,67.97
2022-09-12T18:48:48.227Z,69.32
2022-09-12T18:51:53.093Z,69.60
2022-09-12T18:54:57.224Z,70.08
2022-09-12T18:58:02.905Z,69.52
2022-09-12T19:01:11.053Z,69.94
2022-09-12T19:22:00.315Z,72.31
2022-09-12T19:25:03.464Z,72.46
2022-09-12T19:28:06.344Z,72.97
2022-09-12T19:40:08.447Z,73.69
2022-09-12T19:47:41.302Z,74.49
2022-09-12T19:59:42.955Z,74.11
2022-09-12T20:02:50.319Z,75.43
2022-09-12T20:05:53.181Z,75.21
2022-09-12T20:08:56.220Z,76.16
2022-09-12T20:11:59.078Z,75.51
2022-09-12T20:15:01.744Z,75.15
2022-09-12T20:18:04.883Z,76.11
2022-09-12T20:21:18.839Z,75.65
2022-09-12T20:24:21.683Z,76.29
2022-09-12T20:27:25.206Z,76.66
2022-09-12T20:30:28.308Z,76.44
2022-09-12T20:33:31.444Z,76.99
2022-09-12T20:36:34.557Z,77.15
2022-09-12T20:39:37.091Z,77.25
2022-09-12T20:42:40.000Z,76.60
2022-09-12T20:45:42.570Z,75.54
2022-09-12T20:48:46.920Z,75.28
2022-09-12T20:51:50.407Z,76.30
2022-09-12T20:54:53.389Z,76.00
2022-09-12T20:57:55.960Z,76.46
2022-09-12T21:00:59.372Z,77.08
2022-09-12T21:04:02.227Z,77.96
2022-09-12T21:07:05.318Z,77.48
2022-09-12T21:10:08.176Z,76.26
2022-09-12T21:13:12.269Z,75.50
2022-09-12T21:16:17.256Z,75.35
2022-09-12T21:19:20.228Z,75.78
2022-09-12T21:22:22.966Z,75.84
2022-09-12T21:25:25.871Z,75.82
2022-09-12T21:28:28.848Z,75.86
2022-09-12T21:31:31.798Z,76.05
2022-09-12T21:34:34.379Z,77.72
2022-09-12T21:37:37.221Z,78.31
2022-09-12T21:40:39.881Z,78.03
2022-09-12T21:43:43.937Z,78.00
2022-09-12T21:46:46.548Z,78.10
2022-09-12T21:49:49.437Z,77.62
2022-09-12T21:52:52.076Z,77.08
2022-09-12T21:55:55.096Z,77.22
2022-09-12T21:58:57.656Z,78.15
2022-09-12T22:02:00.524Z,78.96
2022-09-12T22:05:04.239Z,78.56
2022-09-12T22:08:07.994Z,79.28
2022-09-12T22:11:10.948Z,79.84
2022-09-12T22:14:13.539Z,79.50
2022-09-12T22:17:16.359Z,79.04
2022-09-12T22:20:19.344Z,78.73
2022-09-12T22:23:45.297Z,78.47
2022-09-12T22:26:47.873Z,78.56
2022-09-12T22:29:52.046Z,78.56
2022-09-12T22:32:54.606Z,79.13
2022-09-12T22:35:57.803Z,79.65
2022-09-12T22:39:00.402Z,79.79
2022-09-12T22:42:03.864Z,79.99
2022-09-12T22:45:07.700Z,79.68
2022-09-12T22:48:10.554Z,79.86
2022-09-12T22:51:13.780Z,79.47
2022-09-12T22:54:16.713Z,79.29
2022-09-12T22:57:19.424Z,79.34
2022-09-12T23:00:23.631Z,79.19
2022-09-12T23:03:26.247Z,78.61
2022-09-12T23:06:29.693Z,78.33
2022-09-12T23:09:35.415Z,78.58
2022-09-12T23:12:38.503Z,78.70
2022-09-12T23:15:41.035Z,79.13
2022-09-12T23:18:44.520Z,79.28
2022-09-12T23:21:47.053Z,79.96
2022-09-12T23:24:49.950Z,80.62
2022-09-12T23:27:53.011Z,80.59
2022-09-12T23:30:56.796Z,80.71
2022-09-12T23:34:05.983Z,80.59
2022-09-12T23:37:09.100Z,80.54
2022-09-12T23:40:11.784Z,81.02
2022-09-12T23:43:14.700Z,81.31
2022-09-12T23:46:18.824Z,80.99
2022-09-12T23:49:21.755Z,81.23
2022-09-12T23:52:24.308Z,81.15
2022-09-12T23:55:27.153Z,81.06
2022-09-12T23:58:33.216Z,81.46
