createdAt,value
2023-03-21T00:01:06.000Z,8.36
2023-03-21T00:06:00.000Z,8.34
2023-03-21T00:10:53.000Z,8.36
2023-03-21T00:15:47.000Z,8.3
2023-03-21T00:20:40.000Z,8.27
2023-03-21T00:25:33.000Z,8.22
2023-03-21T00:30:27.000Z,8.23
2023-03-21T00:35:20.000Z,8.29
2023-03-21T00:40:12.000Z,8.31
2023-03-21T00:45:07.000Z,8.32
2023-03-21T00:50:00.000Z,8.33
2023-03-21T00:54:55.000Z,8.34
2023-03-21T00:59:48.000Z,8.31
2023-03-21T01:04:42.000Z,8.33
2023-03-21T01:09:37.000Z,8.34
2023-03-21T01:14:30.000Z,8.27
2023-03-21T01:19:25.000Z,8.29
2023-03-21T01:24:19.000Z,8.31
2023-03-21T01:29:13.000Z,8.37
2023-03-21T01:34:07.000Z,8.35
2023-03-21T01:39:01.000Z,8.34
2023-03-21T01:43:56.000Z,8.36
2023-03-21T01:48:49.000Z,8.36
2023-03-21T01:53:43.000Z,8.35
2023-03-21T01:58:37.000Z,8.33
2023-03-21T02:03:31.000Z,8.38
2023-03-21T02:08:25.000Z,8.39
2023-03-21T02:13:20.000Z,8.37
2023-03-21T02:18:14.000Z,8.39
2023-03-21T02:23:08.000Z,8.38
2023-03-21T02:28:02.000Z,8.43
2023-03-21T02:32:56.000Z,8.33
2023-03-21T02:37:50.000Z,8.29
2023-03-21T02:42:43.000Z,8.2
2023-03-21T02:47:37.000Z,8.15
2023-03-21T02:52:31.000Z,8.1
2023-03-21T02:57:25.000Z,8.05
2023-03-21T03:02:19.000Z,7.96
2023-03-21T03:07:13.000Z,7.89
2023-03-21T03:12:07.000Z,7.85
2023-03-21T03:16:58.000Z,7.78
2023-03-21T03:21:53.000Z,7.75
2023-03-21T03:26:47.000Z,7.7
2023-03-21T03:31:40.000Z,7.55
2023-03-21T03:36:35.000Z,7.22
2023-03-21T03:41:27.000Z,6.97
2023-03-21T03:46:21.000Z,6.82
2023-03-21T03:51:15.000Z,6.75
2023-03-21T03:56:08.000Z,6.63
2023-03-21T04:01:02.000Z,6.58
2023-03-21T04:05:57.000Z,6.44
2023-03-21T04:10:51.000Z,6.34
2023-03-21T04:15:45.000Z,6.28
2023-03-21T04:20:39.000Z,6.41
2023-03-21T04:25:33.000Z,6.51
2023-03-21T04:30:30.000Z,6.54
2023-03-21T04:35:22.000Z,6.54
2023-03-21T04:40:13.000Z,6.58
2023-03-21T04:45:07.000Z,6.66
2023-03-21T04:50:01.000Z,6.74
2023-03-21T04:54:55.000Z,6.78
2023-03-21T04:59:49.000Z,6.8
2023-03-21T05:04:44.000Z,6.94
2023-03-21T05:09:38.000Z,7.03
2023-03-21T05:14:32.000Z,7.01
2023-03-21T05:19:26.000Z,6.94
2023-03-21T05:24:20.000Z,6.93
2023-03-21T05:29:13.000Z,6.98
2023-03-21T05:34:07.000Z,7.1
2023-03-21T05:39:00.000Z,7.29
2023-03-21T05:43:55.000Z,7.48
2023-03-21T05:48:49.000Z,7.68
2023-03-21T05:53:43.000Z,8
2023-03-21T05:58:37.000Z,8.2
2023-03-21T06:03:32.000Z,8.36
2023-03-21T06:08:25.000Z,8.49
2023-03-21T06:13:19.000Z,8.57
2023-03-21T06:18:12.000Z,8.65
2023-03-21T06:23:06.000Z,8.75
2023-03-21T06:27:59.000Z,8.88
2023-03-21T06:32:54.000Z,8.97
2023-03-21T06:37:48.000Z,9.14
2023-03-21T06:42:42.000Z,9.23
2023-03-21T06:47:37.000Z,9.26
2023-03-21T06:52:30.000Z,9.22
2023-03-21T06:57:24.000Z,9.41
2023-03-21T07:02:18.000Z,9.4
2023-03-21T07:07:09.000Z,9.41
2023-03-21T07:12:02.000Z,9.25
2023-03-21T07:16:56.000Z,9.42
2023-03-21T07:21:51.000Z,9.27
2023-03-21T07:26:45.000Z,9.27
2023-03-21T07:31:39.000Z,9.3
2023-03-21T07:36:32.000Z,9.52
2023-03-21T07:41:26.000Z,9.51
2023-03-21T07:46:21.000Z,9.58
2023-03-21T07:51:14.000Z,9.7
2023-03-21T07:56:08.000Z,9.68
2023-03-21T08:01:03.000Z,9.73
2023-03-21T08:05:57.000Z,9.67
2023-03-21T08:10:51.000Z,9.74
2023-03-21T08:15:45.000Z,9.67
2023-03-21T08:20:40.000Z,9.84
2023-03-21T08:25:34.000Z,9.75
2023-03-21T08:30:28.000Z,9.67
2023-03-21T08:35:22.000Z,9.38
2023-03-21T08:40:16.000Z,9.54
2023-03-21T08:45:10.000Z,9.38
2023-03-21T08:50:05.000Z,9.23
2023-03-21T08:54:59.000Z,9.17
2023-03-21T08:59:54.000Z,9.07
2023-03-21T09:04:48.000Z,9.07
2023-03-21T09:09:42.000Z,9.22
2023-03-21T09:14:36.000Z,9.31
2023-03-21T09:19:31.000Z,9.18
2023-03-21T09:24:25.000Z,9.02
2023-03-21T09:29:19.000Z,9.12
2023-03-21T09:34:13.000Z,9.04
2023-03-21T09:39:08.000Z,9.04
2023-03-21T09:44:01.000Z,9.08
2023-03-21T09:48:55.000Z,9.2
2023-03-21T09:53:49.000Z,9.34
2023-03-21T09:58:42.000Z,9.4
2023-03-21T10:03:37.000Z,9.42
2023-03-21T10:08:31.000Z,9.37
2023-03-21T10:13:26.000Z,9.22
2023-03-21T10:18:21.000Z,9.18
2023-03-21T10:23:15.000Z,9.27
2023-03-21T10:28:08.000Z,8.99
2023-03-21T10:33:02.000Z,9.06
2023-03-21T10:37:57.000Z,8.79
2023-03-21T10:42:51.000Z,8.98
2023-03-21T10:47:45.000Z,9.06
2023-03-21T10:52:39.000Z,8.96
2023-03-21T10:57:34.000Z,9.39
2023-03-21T11:02:28.000Z,9.44
2023-03-21T11:07:23.000Z,9.33
2023-03-21T11:12:17.000Z,9.2
2023-03-21T11:17:12.000Z,9.27
2023-03-21T11:22:05.000Z,9.01
2023-03-21T11:26:58.000Z,9.4
2023-03-21T11:31:52.000Z,9.7
2023-03-21T11:36:46.000Z,9.81
2023-03-21T11:41:40.000Z,9.37
2023-03-21T11:46:35.000Z,9.65
2023-03-21T11:51:29.000Z,9.42
2023-03-21T11:56:23.000Z,9.23
2023-03-21T12:01:17.000Z,9.18
2023-03-21T12:06:10.000Z,9.06
2023-03-21T12:11:04.000Z,9.22
2023-03-21T12:15:58.000Z,9.31
2023-03-21T12:20:53.000Z,9.53
2023-03-21T12:25:47.000Z,9.46
2023-03-21T12:30:40.000Z,9.24
2023-03-21T12:35:34.000Z,9.17
2023-03-21T12:40:28.000Z,9.07
2023-03-21T12:45:22.000Z,9.26
2023-03-21T12:50:16.000Z,9.21
2023-03-21T12:55:11.000Z,9.43
2023-03-21T13:00:08.000Z,9.15
2023-03-21T13:04:59.000Z,9.13
2023-03-21T13:09:53.000Z,9.18
2023-03-21T13:14:48.000Z,9.17
2023-03-21T13:19:42.000Z,9.17
2023-03-21T13:24:36.000Z,9.4
2023-03-21T13:29:31.000Z,9.25
2023-03-21T13:34:26.000Z,9.33
2023-03-21T13:39:19.000Z,9.56
2023-03-21T13:44:14.000Z,9.66
2023-03-21T13:49:08.000Z,9.58
2023-03-21T13:54:02.000Z,9.52
2023-03-21T13:58:56.000Z,9.76
2023-03-21T14:03:50.000Z,10.09
2023-03-21T14:08:45.000Z,9.84
2023-03-21T14:13:40.000Z,9.93
2023-03-21T14:18:34.000Z,10.05
2023-03-21T14:23:28.000Z,9.92
2023-03-21T14:28:23.000Z,9.96
2023-03-21T14:33:17.000Z,10.04
2023-03-21T14:38:11.000Z,9.9
2023-03-21T14:43:06.000Z,9.75
2023-03-21T14:47:59.000Z,9.88
2023-03-21T14:52:53.000Z,9.96
2023-03-21T14:57:48.000Z,9.94
2023-03-21T15:02:42.000Z,9.68
2023-03-21T15:07:36.000Z,9.76
2023-03-21T15:12:30.000Z,9.91
2023-03-21T15:17:25.000Z,9.86
2023-03-21T15:22:20.000Z,9.89
2023-03-21T15:27:12.000Z,9.86
2023-03-21T15:32:04.000Z,9.72
2023-03-21T15:36:59.000Z,9.84
2023-03-21T15:41:53.000Z,9.87
2023-03-21T15:46:48.000Z,9.88
2023-03-21T15:51:42.000Z,9.84
2023-03-21T15:56:37.000Z,10.08
2023-03-21T16:01:31.000Z,10.22
2023-03-21T16:06:25.000Z,10.48
2023-03-21T16:11:20.000Z,10.56
2023-03-21T16:16:14.000Z,10.54
2023-03-21T16:21:09.000Z,10.42
2023-03-21T16:26:03.000Z,10.47
2023-03-21T16:30:56.000Z,10.39
2023-03-21T16:35:50.000Z,10.25
2023-03-21T16:40:44.000Z,10.12
2023-03-21T16:45:38.000Z,10.06
2023-03-21T16:50:32.000Z,10.19
2023-03-21T16:55:27.000Z,10.35
2023-03-21T17:00:21.000Z,10.41
2023-03-21T17:05:15.000Z,10.34
2023-03-21T17:10:09.000Z,11.42
2023-03-21T17:15:04.000Z,12.97
2023-03-21T17:19:59.000Z,12.74
2023-03-21T17:24:53.000Z,11.67
2023-03-21T17:29:48.000Z,10.87
2023-03-21T17:34:42.000Z,10.17
2023-03-21T17:39:36.000Z,9.9
2023-03-21T17:44:30.000Z,9.59
2023-03-21T17:49:24.000Z,9.41
2023-03-21T17:54:18.000Z,9.29
2023-03-21T17:59:12.000Z,9.14
2023-03-21T18:04:07.000Z,8.99
2023-03-21T18:08:59.000Z,9.07
2023-03-21T18:13:52.000Z,9.09
2023-03-21T18:18:47.000Z,9.06
2023-03-21T18:23:41.000Z,9.09
2023-03-21T18:33:30.000Z,9.3
2023-03-21T18:38:25.000Z,9.23
2023-03-21T18:43:18.000Z,9.09
2023-03-21T18:48:12.000Z,9.04
2023-03-21T18:53:07.000Z,9.03
2023-03-21T18:58:01.000Z,9.1
2023-03-21T19:02:55.000Z,9.17
2023-03-21T19:07:49.000Z,9.21
2023-03-21T19:12:43.000Z,9.14
2023-03-21T19:17:38.000Z,9.15
2023-03-21T19:22:32.000Z,9.31
2023-03-21T19:27:26.000Z,9.33
2023-03-21T19:32:21.000Z,9.35
2023-03-21T19:37:14.000Z,9.32
2023-03-21T19:42:08.000Z,9.32
2023-03-21T19:51:57.000Z,9.38
2023-03-21T19:56:52.000Z,9.31
2023-03-21T20:01:45.000Z,9.26
2023-03-21T20:06:40.000Z,9.34
2023-03-21T20:11:34.000Z,9.47
2023-03-21T20:16:29.000Z,9.49
2023-03-21T20:21:23.000Z,9.48
2023-03-21T20:26:17.000Z,9.49
2023-03-21T20:31:12.000Z,9.66
2023-03-21T20:36:06.000Z,9.72
2023-03-21T20:41:00.000Z,9.65
2023-03-21T20:45:55.000Z,9.62
2023-03-21T20:50:49.000Z,9.53
2023-03-21T20:55:43.000Z,9.39
2023-03-21T21:00:38.000Z,9.58
2023-03-21T21:05:32.000Z,9.47
2023-03-21T21:10:26.000Z,9.32
2023-03-21T21:15:20.000Z,9.23
2023-03-21T21:20:14.000Z,9.24
2023-03-21T21:25:09.000Z,9.19
2023-03-21T21:30:03.000Z,9.04
2023-03-21T21:34:57.000Z,8.7
2023-03-21T21:39:51.000Z,8.57
2023-03-21T21:44:46.000Z,8.38
2023-03-21T21:49:40.000Z,8.22
2023-03-21T21:54:34.000Z,8.12
2023-03-21T21:59:28.000Z,7.81
2023-03-21T22:04:23.000Z,7.59
2023-03-21T22:09:15.000Z,7.32
2023-03-21T22:14:10.000Z,7.2
2023-03-21T22:19:04.000Z,7.13
2023-03-21T22:23:58.000Z,7.11
2023-03-21T22:28:52.000Z,7.01
2023-03-21T22:33:46.000Z,7
2023-03-21T22:38:40.000Z,6.94
2023-03-21T22:43:34.000Z,7.1
2023-03-21T22:48:29.000Z,7.25
2023-03-21T22:53:23.000Z,7.2
2023-03-21T22:58:16.000Z,7.19
2023-03-21T23:03:10.000Z,7.43
2023-03-21T23:08:04.000Z,7.71
2023-03-21T23:12:57.000Z,8.34
2023-03-21T23:17:52.000Z,8.73
2023-03-21T23:22:46.000Z,8.63
2023-03-21T23:27:41.000Z,8.63
2023-03-21T23:32:35.000Z,8.8
2023-03-21T23:37:29.000Z,8.82
2023-03-21T23:42:23.000Z,9
2023-03-21T23:47:16.000Z,8.88
2023-03-21T23:52:10.000Z,8.95
2023-03-21T23:57:04.000Z,8.85
