createdAt,value
2023-02-14T00:02:06.797Z,7.57
2023-02-14T00:04:33.737Z,6.53
2023-02-14T00:07:00.532Z,7.20
2023-02-14T00:09:26.997Z,7.30
2023-02-14T00:11:53.477Z,7.00
2023-02-14T00:14:38.096Z,6.97
2023-02-14T00:17:04.606Z,6.77
2023-02-14T00:19:31.338Z,7.17
2023-02-14T00:21:57.834Z,6.77
2023-02-14T00:24:26.195Z,6.57
2023-02-14T00:26:53.411Z,6.93
2023-02-14T00:29:24.653Z,7.50
2023-02-14T00:31:51.381Z,7.47
2023-02-14T00:34:18.294Z,7.20
2023-02-14T00:36:46.160Z,8.00
2023-02-14T00:39:14.449Z,7.57
2023-02-14T00:41:42.068Z,6.67
2023-02-14T00:44:11.016Z,7.27
2023-02-14T00:46:37.544Z,8.07
2023-02-14T00:49:04.193Z,10.20
2023-02-14T00:51:33.795Z,8.07
2023-02-14T00:54:01.130Z,9.17
2023-02-14T00:56:27.699Z,8.87
2023-02-14T00:58:54.181Z,10.83
2023-02-14T01:01:20.746Z,9.20
2023-02-14T01:03:47.503Z,10.10
2023-02-14T01:06:14.889Z,9.50
2023-02-14T01:08:41.345Z,7.17
2023-02-14T01:11:18.921Z,7.13
2023-02-14T01:13:47.836Z,6.20
2023-02-14T01:16:18.519Z,7.10
2023-02-14T01:18:45.181Z,7.93
2023-02-14T01:21:27.667Z,8.93
2023-02-14T01:23:57.861Z,8.23
2023-02-14T01:26:25.561Z,7.33
2023-02-14T01:28:52.320Z,7.77
2023-02-14T01:31:23.087Z,7.87
2023-02-14T01:33:50.192Z,7.87
2023-02-14T01:36:24.114Z,7.70
2023-02-14T01:38:58.364Z,7.57
2023-02-14T01:41:29.213Z,8.17
2023-02-14T01:45:36.981Z,7.70
2023-02-14T01:48:03.536Z,7.60
2023-02-14T01:50:35.837Z,7.77
2023-02-14T01:53:12.387Z,7.60
2023-02-14T01:55:53.584Z,7.47
2023-02-14T01:58:24.499Z,7.00
2023-02-14T02:00:56.614Z,8.77
2023-02-14T02:03:44.012Z,7.43
2023-02-14T02:06:51.226Z,6.87
2023-02-14T02:10:05.511Z,5.83
2023-02-14T02:12:37.578Z,6.63
2023-02-14T02:15:06.460Z,6.93
2023-02-14T02:19:47.690Z,6.57
2023-02-14T02:24:44.088Z,6.33
2023-02-14T02:27:52.468Z,6.33
2023-02-14T02:34:45.200Z,7.67
2023-02-14T02:39:29.278Z,5.27
2023-02-14T02:42:48.022Z,6.53
2023-02-14T02:46:13.912Z,6.10
2023-02-14T02:50:59.303Z,6.20
2023-02-14T02:53:59.645Z,5.63
2023-02-14T02:56:48.942Z,6.57
2023-02-14T02:59:51.508Z,6.30
2023-02-14T03:03:14.130Z,6.63
2023-02-14T03:05:42.079Z,6.80
2023-02-14T03:08:08.556Z,7.23
2023-02-14T03:10:38.741Z,7.80
2023-02-14T03:14:49.719Z,6.23
2023-02-14T03:18:20.140Z,7.13
2023-02-14T03:22:04.569Z,6.17
2023-02-14T03:24:57.916Z,5.77
2023-02-14T03:27:41.300Z,6.63
2023-02-14T03:30:37.563Z,7.10
2023-02-14T03:33:17.910Z,6.00
2023-02-14T03:36:09.791Z,6.70
2023-02-14T03:39:11.271Z,6.30
2023-02-14T03:41:46.754Z,5.90
2023-02-14T03:44:24.983Z,6.13
2023-02-14T03:47:00.015Z,7.03
2023-02-14T03:49:34.341Z,8.33
2023-02-14T03:52:04.892Z,7.33
2023-02-14T03:54:33.429Z,7.63
2023-02-14T03:57:42.524Z,7.10
2023-02-14T04:00:10.628Z,7.40
2023-02-14T04:02:43.867Z,6.93
2023-02-14T04:05:26.566Z,6.60
2023-02-14T04:07:56.761Z,6.43
2023-02-14T04:10:24.778Z,6.13
2023-02-14T04:12:52.542Z,6.60
2023-02-14T04:15:19.208Z,5.37
2023-02-14T04:20:22.856Z,6.77
2023-02-14T04:22:50.796Z,5.70
2023-02-14T04:25:19.373Z,6.63
2023-02-14T04:27:45.992Z,6.17
2023-02-14T04:30:14.074Z,6.63
2023-02-14T04:32:40.926Z,6.40
2023-02-14T04:35:07.755Z,7.13
2023-02-14T04:37:34.409Z,6.23
2023-02-14T04:40:01.026Z,5.93
2023-02-14T04:42:27.547Z,5.97
2023-02-14T04:44:54.037Z,6.00
2023-02-14T04:47:20.531Z,6.50
2023-02-14T04:49:47.008Z,6.53
2023-02-14T04:52:14.416Z,6.10
2023-02-14T04:54:40.908Z,7.20
2023-02-14T04:57:07.425Z,7.53
2023-02-14T04:59:33.923Z,8.40
2023-02-14T05:02:00.486Z,6.80
2023-02-14T05:04:27.043Z,7.70
2023-02-14T05:06:53.534Z,6.93
2023-02-14T05:09:20.131Z,7.00
2023-02-14T05:11:46.626Z,6.97
2023-02-14T05:14:13.183Z,6.57
2023-02-14T05:16:39.777Z,6.87
2023-02-14T05:19:06.271Z,6.37
2023-02-14T05:21:32.759Z,5.77
2023-02-14T05:24:00.525Z,5.93
2023-02-14T05:26:28.044Z,7.47
2023-02-14T05:28:54.508Z,6.70
2023-02-14T05:31:21.144Z,6.67
2023-02-14T05:33:47.698Z,6.77
2023-02-14T05:36:14.194Z,7.03
2023-02-14T05:38:40.737Z,7.37
2023-02-14T05:41:07.219Z,7.27
2023-02-14T05:43:33.769Z,6.67
2023-02-14T05:46:00.429Z,6.07
2023-02-14T05:48:26.978Z,6.93
2023-02-14T05:50:53.442Z,6.70
2023-02-14T05:53:22.868Z,6.73
2023-02-14T05:55:49.333Z,7.07
2023-02-14T05:58:15.834Z,7.33
2023-02-14T06:00:42.317Z,6.67
2023-02-14T06:03:09.005Z,7.13
2023-02-14T06:05:35.501Z,7.73
2023-02-14T06:08:01.991Z,8.50
2023-02-14T06:10:28.734Z,7.20
2023-02-14T06:12:55.339Z,7.07
2023-02-14T06:15:22.615Z,7.00
2023-02-14T06:17:57.050Z,6.50
2023-02-14T06:20:24.121Z,7.60
2023-02-14T06:22:51.922Z,8.43
2023-02-14T06:25:19.483Z,7.57
2023-02-14T06:27:48.825Z,7.30
2023-02-14T06:30:17.899Z,6.67
2023-02-14T06:32:44.556Z,6.50
2023-02-14T06:35:11.185Z,6.57
2023-02-14T06:37:38.057Z,6.50
2023-02-14T06:40:05.554Z,7.27
2023-02-14T06:42:32.033Z,6.90
2023-02-14T06:44:58.545Z,6.33
2023-02-14T06:47:25.019Z,8.60
2023-02-14T06:49:51.500Z,7.07
2023-02-14T06:52:17.982Z,7.17
2023-02-14T06:54:44.484Z,7.93
2023-02-14T06:57:10.975Z,9.27
2023-02-14T06:59:37.471Z,8.33
2023-02-14T07:02:03.982Z,9.73
2023-02-14T07:04:30.539Z,11.30
2023-02-14T07:06:57.846Z,13.50
2023-02-14T07:09:24.507Z,8.50
2023-02-14T07:11:51.038Z,7.63
2023-02-14T07:14:17.525Z,9.17
2023-02-14T07:16:43.990Z,8.17
2023-02-14T07:19:10.518Z,8.00
2023-02-14T07:21:36.989Z,7.57
2023-02-14T07:24:03.498Z,10.17
2023-02-14T07:26:29.986Z,8.03
2023-02-14T07:28:56.446Z,7.77
2023-02-14T07:31:23.044Z,8.83
2023-02-14T07:33:51.277Z,8.73
2023-02-14T07:36:18.166Z,8.10
2023-02-14T07:38:44.704Z,9.30
2023-02-14T07:41:11.345Z,8.47
2023-02-14T07:43:38.861Z,8.67
2023-02-14T07:46:06.063Z,9.60
2023-02-14T07:48:34.328Z,9.93
2023-02-14T07:51:01.906Z,9.90
2023-02-14T07:53:28.679Z,9.60
2023-02-14T07:55:55.157Z,11.13
2023-02-14T07:58:21.815Z,10.40
2023-02-14T08:00:48.322Z,10.20
2023-02-14T08:03:15.477Z,10.97
2023-02-14T08:05:41.969Z,11.17
2023-02-14T08:08:08.465Z,10.50
2023-02-14T08:10:34.981Z,11.87
2023-02-14T08:13:02.660Z,9.77
2023-02-14T08:15:53.624Z,12.30
2023-02-14T08:18:26.345Z,11.43
2023-02-14T08:20:52.834Z,11.90
2023-02-14T08:23:20.358Z,12.20
2023-02-14T08:25:49.288Z,11.97
2023-02-14T08:28:16.121Z,11.43
2023-02-14T08:30:44.479Z,12.70
2023-02-14T08:33:11.275Z,12.80
2023-02-14T08:35:38.306Z,13.83
2023-02-14T08:38:05.561Z,14.03
2023-02-14T08:40:34.443Z,15.00
2023-02-14T08:43:00.924Z,14.70
2023-02-14T08:45:27.451Z,16.63
2023-02-14T08:47:53.991Z,16.20
2023-02-14T08:50:20.717Z,16.60
2023-02-14T08:52:47.230Z,16.90
2023-02-14T08:55:13.937Z,18.20
2023-02-14T08:57:40.713Z,18.33
2023-02-14T09:00:09.130Z,17.67
2023-02-14T09:02:35.870Z,17.73
2023-02-14T09:05:02.388Z,15.53
2023-02-14T09:07:28.898Z,15.87
2023-02-14T09:09:55.421Z,16.13
2023-02-14T09:12:21.940Z,15.87
2023-02-14T09:14:48.423Z,15.20
2023-02-14T09:17:16.423Z,16.13
2023-02-14T09:19:42.986Z,16.83
2023-02-14T09:22:10.860Z,15.23
2023-02-14T09:24:39.331Z,15.97
2023-02-14T09:27:06.525Z,15.40
2023-02-14T09:29:33.375Z,15.03
2023-02-14T09:32:01.826Z,14.33
2023-02-14T09:34:29.328Z,15.37
2023-02-14T09:37:13.825Z,14.03
2023-02-14T09:39:40.500Z,14.40
2023-02-14T09:44:31.091Z,13.50
2023-02-14T09:47:34.685Z,12.77
2023-02-14T09:50:17.397Z,13.20
2023-02-14T09:52:50.852Z,12.37
2023-02-14T09:55:18.377Z,12.20
2023-02-14T09:58:20.434Z,12.90
2023-02-14T10:01:01.889Z,11.63
2023-02-14T10:07:55.761Z,11.63
2023-02-14T10:11:11.986Z,10.83
2023-02-14T10:13:52.272Z,11.70
2023-02-14T10:16:43.543Z,10.43
2023-02-14T10:19:37.775Z,12.07
2023-02-14T10:22:15.564Z,12.80
2023-02-14T10:25:34.429Z,12.70
2023-02-14T10:28:01.924Z,11.43
2023-02-14T10:30:38.511Z,12.13
2023-02-14T10:33:32.461Z,12.10
2023-02-14T10:36:09.919Z,11.83
2023-02-14T10:41:55.778Z,11.17
2023-02-14T10:46:18.104Z,11.27
2023-02-14T10:49:54.869Z,9.90
2023-02-14T10:53:42.052Z,10.83
2023-02-14T10:56:33.865Z,10.63
2023-02-14T10:59:28.298Z,9.97
2023-02-14T11:01:58.611Z,10.03
2023-02-14T11:04:26.142Z,9.53
2023-02-14T11:06:53.367Z,10.40
2023-02-14T11:09:20.633Z,10.13
2023-02-14T11:11:53.898Z,9.40
2023-02-14T11:14:35.131Z,9.23
2023-02-14T11:17:30.802Z,9.23
2023-02-14T11:20:23.433Z,8.77
2023-02-14T11:22:50.392Z,8.70
2023-02-14T11:25:27.943Z,8.20
2023-02-14T11:28:17.566Z,9.83
2023-02-14T11:30:46.841Z,9.27
2023-02-14T11:33:37.829Z,9.60
2023-02-14T11:36:11.440Z,8.90
2023-02-14T11:38:40.320Z,9.43
2023-02-14T11:41:12.482Z,9.70
2023-02-14T11:43:44.732Z,9.40
2023-02-14T11:47:24.982Z,9.10
2023-02-14T11:50:09.846Z,8.60
2023-02-14T11:52:50.887Z,9.03
2023-02-14T11:55:34.499Z,8.60
2023-02-14T11:58:05.084Z,9.27
2023-02-14T12:00:32.887Z,8.77
2023-02-14T12:03:05.403Z,9.83
2023-02-14T12:05:46.843Z,9.17
2023-02-14T12:08:14.102Z,8.87
2023-02-14T12:10:41.619Z,10.37
2023-02-14T12:13:29.085Z,10.37
2023-02-14T12:15:58.096Z,11.50
2023-02-14T12:19:02.342Z,11.30
2023-02-14T12:21:57.433Z,13.03
2023-02-14T12:24:39.790Z,11.13
2023-02-14T12:27:29.928Z,11.07
2023-02-14T12:30:13.435Z,10.60
2023-02-14T12:32:50.931Z,11.23
2023-02-14T12:37:20.536Z,10.70
2023-02-14T12:43:23.283Z,9.67
2023-02-14T12:50:02.173Z,10.53
2023-02-14T12:53:49.307Z,11.17
2023-02-14T12:58:29.361Z,10.77
2023-02-14T13:03:03.501Z,10.63
2023-02-14T13:07:38.212Z,11.83
2023-02-14T13:11:53.856Z,11.27
2023-02-14T13:18:47.496Z,10.37
2023-02-14T13:21:21.844Z,10.83
2023-02-14T13:23:54.386Z,10.37
2023-02-14T13:26:37.180Z,10.70
2023-02-14T13:29:17.352Z,10.33
2023-02-14T13:31:45.212Z,11.00
2023-02-14T13:34:35.847Z,10.90
2023-02-14T13:37:07.355Z,10.73
2023-02-14T13:39:45.299Z,10.17
2023-02-14T13:42:12.867Z,11.00
2023-02-14T13:44:49.250Z,10.43
2023-02-14T13:47:27.129Z,10.27
2023-02-14T13:50:01.299Z,10.93
2023-02-14T13:52:48.164Z,10.47
2023-02-14T13:55:24.459Z,11.03
2023-02-14T13:58:18.623Z,10.90
2023-02-14T14:00:47.912Z,10.03
2023-02-14T14:04:04.585Z,10.40
2023-02-14T14:07:18.197Z,10.57
2023-02-14T14:09:56.191Z,9.87
2023-02-14T14:12:55.879Z,10.57
2023-02-14T14:15:22.373Z,10.53
2023-02-14T14:18:41.106Z,10.20
2023-02-14T14:21:29.333Z,10.73
2023-02-14T14:24:27.106Z,10.23
2023-02-14T14:27:44.312Z,9.00
2023-02-14T14:30:28.527Z,9.47
2023-02-14T14:33:12.195Z,10.00
2023-02-14T14:35:38.762Z,9.63
2023-02-14T14:38:05.232Z,9.67
2023-02-14T14:40:36.934Z,9.30
2023-02-14T14:43:37.644Z,9.23
2023-02-14T14:46:09.865Z,9.33
2023-02-14T14:48:56.617Z,9.20
2023-02-14T14:51:33.148Z,9.67
2023-02-14T14:54:06.530Z,9.47
2023-02-14T14:56:46.411Z,9.27
2023-02-14T14:59:48.600Z,9.07
2023-02-14T15:02:29.168Z,9.47
2023-02-14T15:04:55.715Z,8.67
2023-02-14T15:07:35.692Z,9.40
2023-02-14T15:10:02.814Z,8.23
2023-02-14T15:15:23.019Z,9.13
2023-02-14T15:17:50.062Z,8.70
2023-02-14T15:20:23.102Z,9.13
2023-02-14T15:22:52.199Z,8.73
2023-02-14T15:25:35.674Z,8.93
2023-02-14T15:28:02.739Z,9.47
2023-02-14T15:30:36.504Z,9.43
2023-02-14T15:33:06.681Z,9.57
2023-02-14T15:35:41.430Z,9.77
2023-02-14T15:38:13.142Z,9.57
2023-02-14T15:40:42.837Z,9.70
2023-02-14T15:43:29.518Z,10.03
2023-02-14T15:46:13.254Z,9.23
2023-02-14T15:48:40.875Z,9.53
2023-02-14T15:51:19.385Z,9.30
2023-02-14T15:54:00.934Z,9.73
2023-02-14T15:56:52.706Z,9.57
2023-02-14T15:59:28.902Z,9.57
2023-02-14T16:04:27.612Z,9.43
2023-02-14T16:07:26.253Z,9.63
2023-02-14T16:10:30.362Z,9.13
2023-02-14T16:13:19.769Z,8.10
2023-02-14T16:16:05.795Z,8.30
2023-02-14T16:21:31.373Z,7.90
2023-02-14T16:24:11.674Z,15.00
2023-02-14T16:26:43.767Z,18.63
2023-02-14T16:29:16.582Z,19.73
2023-02-14T16:32:16.275Z,10.77
2023-02-14T16:34:46.299Z,21.20
2023-02-14T16:37:30.885Z,23.23
2023-02-14T16:40:00.159Z,22.80
2023-02-14T16:42:27.091Z,22.60
2023-02-14T16:44:53.864Z,22.53
2023-02-14T16:47:20.896Z,18.73
2023-02-14T16:49:47.830Z,19.13
2023-02-14T16:52:25.073Z,16.60
2023-02-14T16:54:52.678Z,14.00
2023-02-14T16:57:29.141Z,16.23
2023-02-14T16:59:56.258Z,13.37
2023-02-14T17:02:27.396Z,11.70
2023-02-14T17:04:54.340Z,10.97
2023-02-14T17:07:21.266Z,10.97
2023-02-14T17:09:55.665Z,15.63
2023-02-14T17:12:31.323Z,15.17
2023-02-14T17:15:05.326Z,13.33
2023-02-14T17:17:33.543Z,14.50
2023-02-14T17:20:00.094Z,12.43
2023-02-14T17:22:26.586Z,9.80
2023-02-14T17:24:53.131Z,13.60
2023-02-14T17:27:19.627Z,13.43
2023-02-14T17:29:46.105Z,14.20
2023-02-14T17:32:13.703Z,14.07
2023-02-14T17:34:40.389Z,14.43
2023-02-14T17:37:06.874Z,15.27
2023-02-14T17:39:33.365Z,14.53
2023-02-14T17:41:59.905Z,15.63
2023-02-14T17:44:26.380Z,15.73
2023-02-14T17:46:53.919Z,15.10
2023-02-14T17:49:20.382Z,14.90
2023-02-14T17:51:46.851Z,14.43
2023-02-14T17:54:13.317Z,12.27
2023-02-14T17:56:39.816Z,13.80
2023-02-14T17:59:06.300Z,14.20
2023-02-14T18:01:33.714Z,14.03
2023-02-14T18:04:00.450Z,14.27
2023-02-14T18:06:26.902Z,13.10
2023-02-14T18:08:56.064Z,13.00
2023-02-14T18:11:25.698Z,15.17
2023-02-14T18:13:58.580Z,15.10
2023-02-14T18:16:26.171Z,13.60
2023-02-14T18:18:54.113Z,12.03
2023-02-14T18:21:21.154Z,13.33
2023-02-14T18:23:48.201Z,15.20
2023-02-14T18:26:17.483Z,14.63
2023-02-14T18:28:44.615Z,14.37
2023-02-14T18:31:17.728Z,14.63
2023-02-14T18:33:47.157Z,15.00
2023-02-14T18:36:23.405Z,14.03
2023-02-14T18:38:50.017Z,12.63
2023-02-14T18:41:19.203Z,12.13
2023-02-14T18:43:45.922Z,13.23
2023-02-14T18:46:16.575Z,13.03
2023-02-14T18:48:43.350Z,12.40
2023-02-14T18:51:16.938Z,12.57
2023-02-14T18:53:45.382Z,12.33
2023-02-14T18:56:16.156Z,12.53
2023-02-14T18:58:47.199Z,12.30
2023-02-14T19:01:18.411Z,11.93
2023-02-14T19:03:45.068Z,11.57
2023-02-14T19:06:12.643Z,11.40
2023-02-14T19:08:40.250Z,11.17
2023-02-14T19:11:23.089Z,11.63
2023-02-14T19:13:56.257Z,11.00
2023-02-14T19:16:27.777Z,10.73
2023-02-14T19:18:54.841Z,11.23
2023-02-14T19:21:27.249Z,10.47
2023-02-14T19:23:55.872Z,10.47
2023-02-14T19:26:29.236Z,11.57
2023-02-14T19:28:59.560Z,11.03
2023-02-14T19:31:27.165Z,12.10
2023-02-14T19:33:54.180Z,11.40
2023-02-14T19:36:22.739Z,10.63
2023-02-14T19:38:52.630Z,12.63
2023-02-14T19:41:26.720Z,10.90
2023-02-14T19:44:00.013Z,11.83
2023-02-14T19:46:30.269Z,11.10
2023-02-14T19:48:57.584Z,10.90
2023-02-14T19:51:31.356Z,10.50
2023-02-14T19:54:00.193Z,10.80
2023-02-14T19:56:33.092Z,10.17
2023-02-14T19:59:00.011Z,9.83
2023-02-14T20:01:45.596Z,10.40
2023-02-14T20:04:15.804Z,11.00
2023-02-14T20:06:44.105Z,11.33
2023-02-14T20:09:11.076Z,10.90
2023-02-14T20:11:50.728Z,11.00
2023-02-14T20:14:22.201Z,10.60
2023-02-14T20:16:49.358Z,11.07
2023-02-14T20:19:20.133Z,10.17
2023-02-14T20:21:49.292Z,10.87
2023-02-14T20:24:22.411Z,10.73
2023-02-14T20:26:50.624Z,11.10
2023-02-14T20:29:19.090Z,10.80
2023-02-14T20:31:50.398Z,10.80
2023-02-14T20:34:18.051Z,11.50
2023-02-14T20:36:52.097Z,10.80
2023-02-14T20:39:20.761Z,10.00
2023-02-14T20:41:49.208Z,10.33
2023-02-14T20:44:21.106Z,10.60
2023-02-14T20:46:51.312Z,10.53
2023-02-14T20:49:19.573Z,10.57
2023-02-14T20:51:48.826Z,9.97
2023-02-14T20:54:17.324Z,11.43
2023-02-14T20:56:43.891Z,10.90
2023-02-14T20:59:10.991Z,11.23
2023-02-14T21:01:38.421Z,11.00
2023-02-14T21:04:05.525Z,11.80
2023-02-14T21:06:35.526Z,10.70
2023-02-14T21:09:03.215Z,11.47
2023-02-14T21:11:29.783Z,10.93
2023-02-14T21:14:00.679Z,10.70
2023-02-14T21:16:28.929Z,11.13
2023-02-14T21:18:58.180Z,11.33
2023-02-14T21:21:35.358Z,10.30
2023-02-14T21:24:07.055Z,11.17
2023-02-14T21:26:34.368Z,10.40
2023-02-14T21:29:01.218Z,11.40
2023-02-14T21:31:27.818Z,11.13
2023-02-14T21:33:57.836Z,11.00
2023-02-14T21:36:28.125Z,10.10
2023-02-14T21:38:57.566Z,11.27
2023-02-14T21:41:29.787Z,11.80
2023-02-14T21:43:59.362Z,11.97
2023-02-14T21:46:31.723Z,10.90
2023-02-14T21:49:23.294Z,10.83
2023-02-14T21:51:49.978Z,9.73
2023-02-14T21:54:17.291Z,10.17
2023-02-14T21:56:44.598Z,11.83
2023-02-14T21:59:11.461Z,11.27
2023-02-14T22:01:40.847Z,11.83
2023-02-14T22:04:10.024Z,11.10
2023-02-14T22:06:39.177Z,11.47
2023-02-14T22:09:06.358Z,11.17
2023-02-14T22:11:33.654Z,11.03
2023-02-14T22:14:00.644Z,11.30
2023-02-14T22:16:27.256Z,11.53
2023-02-14T22:18:53.731Z,10.83
2023-02-14T22:21:26.033Z,11.97
2023-02-14T22:23:56.200Z,11.07
2023-02-14T22:26:27.249Z,11.50
2023-02-14T22:29:01.607Z,11.03
2023-02-14T22:31:34.123Z,11.10
2023-02-14T22:34:00.835Z,11.77
2023-02-14T22:36:27.483Z,12.13
2023-02-14T22:38:53.948Z,10.67
2023-02-14T22:41:23.368Z,11.53
2023-02-14T22:43:51.529Z,11.77
2023-02-14T22:46:22.688Z,12.13
2023-02-14T22:48:51.201Z,11.97
2023-02-14T22:51:33.782Z,10.73
2023-02-14T22:54:04.596Z,10.47
2023-02-14T22:56:35.160Z,12.00
2023-02-14T22:59:06.052Z,11.03
2023-02-14T23:01:34.620Z,12.10
2023-02-14T23:04:03.035Z,12.10
2023-02-14T23:06:32.991Z,11.13
2023-02-14T23:08:59.825Z,13.13
2023-02-14T23:11:32.533Z,12.07
2023-02-14T23:14:17.699Z,10.67
2023-02-14T23:17:03.627Z,12.30
2023-02-14T23:19:52.219Z,12.37
2023-02-14T23:22:34.758Z,11.30
2023-02-14T23:25:06.294Z,11.73
2023-02-14T23:27:43.996Z,12.40
2023-02-14T23:30:16.051Z,12.07
2023-02-14T23:32:42.910Z,11.17
2023-02-14T23:35:10.061Z,12.20
2023-02-14T23:37:36.592Z,14.60
2023-02-14T23:40:03.330Z,12.87
2023-02-14T23:42:29.797Z,11.70
2023-02-14T23:45:33.839Z,12.07
2023-02-14T23:48:04.693Z,11.97
2023-02-14T23:50:31.604Z,12.43
2023-02-14T23:52:58.796Z,13.57
2023-02-14T23:55:25.255Z,15.23
2023-02-14T23:57:51.732Z,13.90
