createdAt,value
2016-05-26T00:00:00.137Z,0
2016-05-26T00:00:59.701Z,0
2016-05-26T00:02:00.235Z,0
2016-05-26T00:03:05.941Z,0
2016-05-26T00:04:02.882Z,0
2016-05-26T00:05:02.947Z,0
2016-05-26T00:05:59.621Z,0
2016-05-26T00:07:02.780Z,0
2016-05-26T00:08:02.736Z,0
2016-05-26T00:09:05.489Z,0
2016-05-26T00:10:03.038Z,0
2016-05-26T00:11:02.228Z,0
2016-05-26T00:12:02.355Z,0
2016-05-26T00:12:59.296Z,0
2016-05-26T00:13:59.440Z,0
2016-05-26T00:14:59.411Z,0
2016-05-26T00:16:02.680Z,0
2016-05-26T00:16:58.947Z,0
2016-05-26T00:18:05.482Z,0
2016-05-26T00:19:02.016Z,0
2016-05-26T00:20:00.441Z,0
2016-05-26T00:21:04.943Z,0
2016-05-26T00:22:01.852Z,0
2016-05-26T00:23:08.027Z,0
2016-05-26T00:23:58.951Z,0
2016-05-26T00:24:58.766Z,0
2016-05-26T00:25:58.424Z,0
2016-05-26T00:26:59.193Z,0
2016-05-26T00:28:01.524Z,0
2016-05-26T00:29:01.542Z,0
2016-05-26T00:29:58.467Z,0
2016-05-26T00:31:04.642Z,0
2016-05-26T00:31:58.706Z,0
2016-05-26T00:33:01.772Z,0
2016-05-26T00:34:10.478Z,0
2016-05-26T00:35:04.231Z,0
2016-05-26T00:36:01.218Z,0
2016-05-26T00:36:58.112Z,0
2016-05-26T00:38:07.817Z,0
2016-05-26T00:39:00.867Z,0
2016-05-26T00:39:57.978Z,0
2016-05-26T00:40:58.075Z,0
2016-05-26T00:42:00.937Z,0
2016-05-26T00:43:00.674Z,0
2016-05-26T00:43:57.677Z,0
2016-05-26T00:44:57.804Z,0
2016-05-26T00:45:59.650Z,0
2016-05-26T00:47:01.060Z,0
2016-05-26T00:48:09.719Z,0
2016-05-26T00:49:03.393Z,0
2016-05-26T00:50:03.536Z,0
2016-05-26T00:50:57.289Z,0
2016-05-26T00:52:04.901Z,0
2016-05-26T00:53:03.201Z,0
2016-05-26T00:54:00.500Z,0
2016-05-26T00:54:56.938Z,0
2016-05-26T00:56:12.412Z,0
2016-05-26T00:57:00.149Z,0
2016-05-26T00:57:57.133Z,0
2016-05-26T00:59:00.248Z,0
2016-05-26T01:00:06.001Z,0
2016-05-26T01:01:00.051Z,0
2016-05-26T01:02:05.928Z,0
2016-05-26T01:02:59.884Z,0
2016-05-26T01:04:02.824Z,0
2016-05-26T01:04:56.965Z,0
2016-05-26T01:06:06.236Z,0
2016-05-26T01:07:05.551Z,0
2016-05-26T01:08:02.475Z,0
2016-05-26T01:08:59.775Z,0
2016-05-26T01:10:02.575Z,0
2016-05-26T01:10:56.903Z,0
2016-05-26T01:11:59.612Z,0
2016-05-26T01:12:59.630Z,0
2016-05-26T01:14:02.038Z,0
2016-05-26T01:14:59.775Z,0
2016-05-26T01:15:59.091Z,0
2016-05-26T01:16:56.231Z,0
2016-05-26T01:17:59.002Z,0
2016-05-26T01:18:59.114Z,0
2016-05-26T01:19:56.005Z,0
2016-05-26T01:20:56.399Z,0
2016-05-26T01:21:56.136Z,0
2016-05-26T01:22:58.952Z,0
2016-05-26T01:23:55.906Z,0
2016-05-26T01:24:58.646Z,0
2016-05-26T01:25:58.774Z,0
2016-05-26T01:26:55.899Z,0
2016-05-26T01:27:55.635Z,0
2016-05-26T01:28:55.607Z,0
2016-05-26T01:29:58.768Z,0
2016-05-26T01:30:58.507Z,0
2016-05-26T01:31:58.540Z,0
2016-05-26T01:32:55.431Z,0
2016-05-26T01:33:55.074Z,0
2016-05-26T01:34:55.139Z,0
2016-05-26T01:35:58.407Z,0
2016-05-26T01:37:10.085Z,0
2016-05-26T01:38:01.151Z,0
2016-05-26T01:38:55.104Z,0
2016-05-26T01:39:58.121Z,0
2016-05-26T01:40:57.874Z,0
2016-05-26T01:41:55.205Z,0
2016-05-26T01:42:55.239Z,0
2016-05-26T01:43:57.867Z,0
2016-05-26T01:44:55.041Z,0
2016-05-26T01:45:54.622Z,0
2016-05-26T01:46:54.921Z,0
2016-05-26T01:48:01.786Z,0
2016-05-26T01:48:57.974Z,0
2016-05-26T01:49:54.819Z,0
2016-05-26T01:51:00.919Z,0
2016-05-26T01:51:57.700Z,0
2016-05-26T01:53:00.613Z,0
2016-05-26T01:53:54.409Z,0
2016-05-26T01:54:57.177Z,0
2016-05-26T01:55:57.321Z,0
2016-05-26T01:56:54.449Z,0
2016-05-26T01:57:54.186Z,0
2016-05-26T01:59:00.238Z,0
2016-05-26T01:59:54.066Z,0
2016-05-26T02:00:57.037Z,0
2016-05-26T02:01:56.993Z,0
2016-05-26T02:02:56.949Z,0
2016-05-26T02:03:57.310Z,0
2016-05-26T02:04:54.142Z,0
2016-05-26T02:05:56.800Z,0
2016-05-26T02:06:59.618Z,0
2016-05-26T02:07:53.681Z,0
2016-05-26T02:08:56.496Z,0
2016-05-26T02:09:56.701Z,0
2016-05-26T02:10:57.251Z,0
2016-05-26T02:11:59.426Z,0
2016-05-26T02:12:56.491Z,0
2016-05-26T02:13:53.401Z,0
2016-05-26T02:14:53.184Z,0
2016-05-26T02:15:53.139Z,0
2016-05-26T02:16:53.252Z,0
2016-05-26T02:17:53.052Z,0
2016-05-26T02:18:56.180Z,0
2016-05-26T02:19:55.948Z,0
2016-05-26T02:20:53.060Z,0
2016-05-26T02:21:55.859Z,0
2016-05-26T02:22:52.956Z,0
2016-05-26T02:23:55.911Z,0
2016-05-26T02:24:52.836Z,0
2016-05-26T02:25:55.666Z,0
2016-05-26T02:26:52.826Z,0
2016-05-26T02:27:55.750Z,0
2016-05-26T02:28:55.659Z,0
2016-05-26T02:30:07.649Z,0
2016-05-26T02:30:52.571Z,0
2016-05-26T02:31:55.354Z,0
2016-05-26T02:32:53.529Z,0
2016-05-26T02:33:52.454Z,0
2016-05-26T02:34:52.676Z,0
2016-05-26T02:35:55.163Z,0
2016-05-26T02:37:01.262Z,0
2016-05-26T02:37:52.074Z,0
2016-05-26T02:38:52.155Z,0
2016-05-26T02:39:52.517Z,0
2016-05-26T02:40:52.114Z,0
2016-05-26T02:41:52.038Z,0
2016-05-26T02:42:55.181Z,0
2016-05-26T02:43:51.903Z,0
2016-05-26T02:44:55.625Z,0
2016-05-26T02:45:52.658Z,0
2016-05-26T02:46:52.098Z,0
2016-05-26T02:47:52.038Z,0
2016-05-26T02:48:51.869Z,0
2016-05-26T02:49:51.966Z,0
2016-05-26T02:50:54.436Z,0
2016-05-26T02:51:54.564Z,0
2016-05-26T02:52:51.317Z,0
2016-05-26T02:54:00.399Z,0
2016-05-26T02:54:51.667Z,0
2016-05-26T02:55:51.530Z,0
2016-05-26T02:56:54.281Z,0
2016-05-26T02:57:54.628Z,0
2016-05-26T02:58:54.225Z,4
2016-05-26T02:59:54.180Z,4
2016-05-26T03:01:00.136Z,4
2016-05-26T03:01:51.013Z,4
2016-05-26T03:02:50.985Z,0
2016-05-26T03:03:51.347Z,4
2016-05-26T03:04:50.724Z,4
2016-05-26T03:05:50.727Z,4
2016-05-26T03:06:50.980Z,8
2016-05-26T03:07:50.748Z,4
2016-05-26T03:08:51.080Z,8
2016-05-26T03:09:50.488Z,8
2016-05-26T03:10:50.600Z,8
2016-05-26T03:11:50.572Z,8
2016-05-26T03:12:50.356Z,8
2016-05-26T03:13:56.484Z,12
2016-05-26T03:14:53.393Z,12
2016-05-26T03:15:53.348Z,12
2016-05-26T03:16:50.539Z,12
2016-05-26T03:17:56.167Z,16
2016-05-26T03:18:53.216Z,16
2016-05-26T03:19:56.437Z,16
2016-05-26T03:20:50.674Z,20
2016-05-26T03:21:53.536Z,20
2016-05-26T03:22:52.836Z,20
2016-05-26T03:23:56.041Z,20
2016-05-26T03:24:53.122Z,24
2016-05-26T03:25:53.078Z,28
2016-05-26T03:26:52.830Z,32
2016-05-26T03:27:55.771Z,32
2016-05-26T03:28:53.133Z,32
2016-05-26T03:29:50.246Z,40
2016-05-26T03:30:49.826Z,40
2016-05-26T03:31:49.407Z,48
2016-05-26T03:32:49.410Z,52
2016-05-26T03:33:55.741Z,56
2016-05-26T03:34:52.415Z,60
2016-05-26T03:35:52.386Z,64
2016-05-26T03:36:58.874Z,72
2016-05-26T03:37:52.126Z,72
2016-05-26T03:38:51.910Z,76
2016-05-26T03:39:52.178Z,84
2016-05-26T03:40:52.259Z,88
2016-05-26T03:41:49.262Z,96
2016-05-26T03:42:52.045Z,100
2016-05-26T03:43:51.970Z,100
2016-05-26T03:44:52.270Z,108
2016-05-26T03:45:48.709Z,112
2016-05-26T03:46:52.025Z,124
2016-05-26T03:47:49.231Z,128
2016-05-26T03:48:51.578Z,136
2016-05-26T03:49:48.675Z,144
2016-05-26T03:50:48.833Z,148
2016-05-26T03:51:54.836Z,152
2016-05-26T03:52:48.713Z,160
2016-05-26T03:53:51.685Z,168
2016-05-26T03:54:48.625Z,176
2016-05-26T03:55:51.378Z,184
2016-05-26T03:56:51.318Z,192
2016-05-26T03:57:54.289Z,200
2016-05-26T03:58:51.244Z,204
2016-05-26T03:59:48.497Z,212
2016-05-26T04:00:51.344Z,220
2016-05-26T04:01:47.800Z,232
2016-05-26T04:02:51.318Z,252
2016-05-26T04:03:50.977Z,272
2016-05-26T04:04:51.152Z,288
2016-05-26T04:05:47.889Z,304
2016-05-26T04:06:53.876Z,316
2016-05-26T04:07:53.801Z,332
2016-05-26T04:08:56.976Z,340
2016-05-26T04:09:47.696Z,340
2016-05-26T04:10:47.621Z,352
2016-05-26T04:11:53.451Z,368
2016-05-26T04:12:53.579Z,384
2016-05-26T04:13:50.895Z,400
2016-05-26T04:14:47.413Z,412
2016-05-26T04:15:50.384Z,424
2016-05-26T04:16:53.200Z,436
2016-05-26T04:17:50.155Z,440
2016-05-26T04:18:56.284Z,448
2016-05-26T04:19:53.224Z,464
2016-05-26T04:20:53.147Z,480
2016-05-26T04:21:47.088Z,488
2016-05-26T04:22:50.263Z,512
2016-05-26T04:23:47.000Z,528
2016-05-26T04:24:46.800Z,540
2016-05-26T04:25:49.911Z,560
2016-05-26T04:26:46.836Z,580
2016-05-26T04:27:49.948Z,588
2016-05-26T04:28:46.747Z,600
2016-05-26T04:29:46.688Z,620
2016-05-26T04:30:46.597Z,632
2016-05-26T04:31:46.583Z,636
2016-05-26T04:32:46.649Z,648
2016-05-26T04:33:46.527Z,668
2016-05-26T04:34:46.482Z,664
2016-05-26T04:35:49.407Z,660
2016-05-26T04:36:46.565Z,664
2016-05-26T04:37:52.304Z,668
2016-05-26T04:38:46.338Z,692
2016-05-26T04:39:46.199Z,704
2016-05-26T04:40:46.155Z,716
2016-05-26T04:41:46.110Z,728
2016-05-26T04:42:46.082Z,728
2016-05-26T04:43:45.866Z,704
2016-05-26T04:44:45.947Z,688
2016-05-26T04:45:45.965Z,688
2016-05-26T04:46:49.078Z,696
2016-05-26T04:47:49.173Z,704
2016-05-26T04:48:45.754Z,716
2016-05-26T04:49:45.570Z,740
2016-05-26T04:50:45.666Z,756
2016-05-26T04:51:45.466Z,764
2016-05-26T04:52:45.969Z,776
2016-05-26T04:53:48.550Z,788
2016-05-26T04:54:48.475Z,808
2016-05-26T04:55:45.616Z,848
2016-05-26T04:56:45.573Z,888
2016-05-26T04:57:48.733Z,952
2016-05-26T04:58:45.500Z,988
2016-05-26T04:59:45.722Z,1040
2016-05-26T05:00:48.365Z,1052
2016-05-26T05:01:48.118Z,1028
2016-05-26T05:02:48.871Z,1012
2016-05-26T05:03:44.888Z,992
2016-05-26T05:04:48.001Z,972
2016-05-26T05:05:50.940Z,960
2016-05-26T05:06:48.099Z,968
2016-05-26T05:07:47.697Z,984
2016-05-26T05:08:50.808Z,1004
2016-05-26T05:09:47.795Z,1052
2016-05-26T05:10:47.704Z,1096
2016-05-26T05:11:47.488Z,1104
2016-05-26T05:12:47.819Z,1104
2016-05-26T05:13:45.010Z,1100
2016-05-26T05:14:44.528Z,1096
2016-05-26T05:15:47.437Z,1088
2016-05-26T05:16:44.596Z,1088
2016-05-26T05:17:44.426Z,1100
2016-05-26T05:18:50.538Z,1104
2016-05-26T05:19:44.259Z,1096
2016-05-26T05:20:47.403Z,1064
2016-05-26T05:21:47.078Z,1036
2016-05-26T05:22:50.127Z,1020
2016-05-26T05:23:44.037Z,1000
2016-05-26T05:24:50.211Z,980
2016-05-26T05:25:43.947Z,972
2016-05-26T05:26:43.888Z,964
2016-05-26T05:27:46.844Z,952
2016-05-26T05:28:46.800Z,944
2016-05-26T05:29:46.772Z,944
2016-05-26T05:30:44.524Z,948
2016-05-26T05:31:43.667Z,952
2016-05-26T05:32:43.827Z,956
2016-05-26T05:33:49.985Z,972
2016-05-26T05:34:43.707Z,984
2016-05-26T05:35:46.444Z,996
2016-05-26T05:36:43.680Z,1012
2016-05-26T05:37:43.418Z,1032
2016-05-26T05:38:43.310Z,1032
2016-05-26T05:39:49.282Z,1036
2016-05-26T05:40:49.551Z,1048
2016-05-26T05:41:49.210Z,1088
2016-05-26T05:42:45.962Z,1156
2016-05-26T05:43:46.059Z,1284
2016-05-26T05:44:42.858Z,1380
2016-05-26T05:45:42.954Z,1404
2016-05-26T05:46:51.957Z,1380
2016-05-26T05:47:43.476Z,1368
2016-05-26T05:48:42.823Z,1336
2016-05-26T05:49:48.778Z,1300
2016-05-26T05:50:46.125Z,1280
2016-05-26T05:51:46.221Z,1284
2016-05-26T05:52:45.817Z,1300
2016-05-26T05:53:49.710Z,1336
2016-05-26T05:54:45.385Z,1372
2016-05-26T05:55:48.544Z,1360
2016-05-26T05:56:57.281Z,1356
2016-05-26T05:57:42.564Z,1360
2016-05-26T05:58:49.458Z,1368
2016-05-26T05:59:42.258Z,1396
2016-05-26T06:00:45.244Z,1444
2016-05-26T06:01:45.514Z,1520
2016-05-26T06:02:45.391Z,1580
2016-05-26T06:03:45.285Z,1600
2016-05-26T06:04:45.038Z,1576
2016-05-26T06:05:44.665Z,1564
2016-05-26T06:06:45.152Z,1592
2016-05-26T06:07:45.123Z,1572
2016-05-26T06:08:44.923Z,1528
2016-05-26T06:09:45.004Z,1492
2016-05-26T06:10:41.725Z,1480
2016-05-26T06:11:44.727Z,1436
2016-05-26T06:12:44.887Z,1424
2016-05-26T06:13:44.608Z,1468
2016-05-26T06:14:41.548Z,1564
2016-05-26T06:15:44.520Z,1672
2016-05-26T06:16:41.647Z,1728
2016-05-26T06:17:47.493Z,1744
2016-05-26T06:18:41.263Z,1720
2016-05-26T06:19:44.515Z,1780
2016-05-26T06:20:41.487Z,1672
2016-05-26T06:21:44.192Z,1664
2016-05-26T06:22:44.148Z,1692
2016-05-26T06:23:44.120Z,1716
2016-05-26T06:24:50.997Z,1736
2016-05-26T06:25:41.062Z,1744
2016-05-26T06:26:43.987Z,1760
2016-05-26T06:27:52.942Z,1796
2016-05-26T06:28:40.695Z,1844
2016-05-26T06:29:46.839Z,1792
2016-05-26T06:30:41.185Z,1744
2016-05-26T06:31:43.578Z,1740
2016-05-26T06:32:43.675Z,1784
2016-05-26T06:33:52.927Z,1848
2016-05-26T06:34:49.602Z,1628
2016-05-26T06:35:49.573Z,1596
2016-05-26T06:36:46.904Z,1572
2016-05-26T06:37:46.455Z,1560
2016-05-26T06:38:40.363Z,1708
2016-05-26T06:39:40.194Z,1588
2016-05-26T06:40:46.321Z,1508
2016-05-26T06:41:46.449Z,1568
2016-05-26T06:42:43.202Z,1452
2016-05-26T06:43:43.205Z,1504
2016-05-26T06:44:49.520Z,1692
2016-05-26T06:45:43.085Z,1720
2016-05-26T06:46:39.994Z,1632
2016-05-26T06:47:39.934Z,1556
2016-05-26T06:48:39.921Z,1708
2016-05-26T06:49:45.876Z,1748
2016-05-26T06:50:40.004Z,1692
2016-05-26T06:51:42.773Z,1712
2016-05-26T06:52:39.901Z,1732
2016-05-26T06:53:42.669Z,1788
2016-05-26T06:54:42.608Z,1776
2016-05-26T06:55:42.768Z,1876
2016-05-26T06:56:39.567Z,1820
2016-05-26T06:57:45.508Z,1900
2016-05-26T06:58:39.776Z,1780
2016-05-26T06:59:39.388Z,1832
2016-05-26T07:00:42.328Z,1872
2016-05-26T07:01:39.284Z,1888
2016-05-26T07:02:54.303Z,1912
2016-05-26T07:03:39.024Z,1908
2016-05-26T07:04:38.980Z,1892
2016-05-26T07:05:42.077Z,1896
2016-05-26T07:06:39.032Z,1920
2016-05-26T07:07:41.847Z,1924
2016-05-26T07:08:38.990Z,1932
2016-05-26T07:09:39.337Z,1932
2016-05-26T07:10:42.324Z,1912
2016-05-26T07:11:38.842Z,1912
2016-05-26T07:12:42.126Z,1928
2016-05-26T07:13:38.691Z,1936
2016-05-26T07:14:38.679Z,1948
2016-05-26T07:15:38.446Z,1948
2016-05-26T07:16:44.981Z,1940
2016-05-26T07:17:38.514Z,1948
2016-05-26T07:18:38.768Z,1960
2016-05-26T07:19:41.630Z,1972
2016-05-26T07:20:38.570Z,1972
2016-05-26T07:21:38.526Z,1988
2016-05-26T07:22:41.700Z,2008
2016-05-26T07:23:38.062Z,2016
2016-05-26T07:24:47.596Z,2032
2016-05-26T07:25:38.130Z,2012
2016-05-26T07:26:38.523Z,2000
2016-05-26T07:27:41.057Z,2004
2016-05-26T07:28:40.981Z,2016
2016-05-26T07:29:37.781Z,2020
2016-05-26T07:30:41.252Z,2020
2016-05-26T07:31:37.942Z,2020
2016-05-26T07:32:38.383Z,2024
2016-05-26T07:33:40.636Z,2028
2016-05-26T07:34:40.732Z,2048
2016-05-26T07:35:37.641Z,2064
2016-05-26T07:36:37.596Z,2092
2016-05-26T07:37:40.614Z,2104
2016-05-26T07:38:40.626Z,2104
2016-05-26T07:39:46.544Z,2080
2016-05-26T07:40:40.510Z,2092
2016-05-26T07:41:37.318Z,2112
2016-05-26T07:42:46.493Z,2124
2016-05-26T07:43:40.677Z,2136
2016-05-26T07:44:37.250Z,2148
2016-05-26T07:45:40.777Z,2124
2016-05-26T07:46:40.383Z,2116
2016-05-26T07:47:37.329Z,2132
2016-05-26T07:48:37.819Z,2140
2016-05-26T07:49:40.185Z,2172
2016-05-26T07:50:37.160Z,2164
2016-05-26T07:51:40.088Z,2168
2016-05-26T07:52:37.233Z,2168
2016-05-26T07:53:39.847Z,2160
2016-05-26T07:54:37.147Z,2172
2016-05-26T07:55:36.902Z,2184
2016-05-26T07:56:36.702Z,2176
2016-05-26T07:57:36.830Z,2172
2016-05-26T07:58:37.254Z,2176
2016-05-26T07:59:36.711Z,2180
2016-05-26T08:00:36.996Z,2196
2016-05-26T08:01:36.623Z,2216
2016-05-26T08:02:40.502Z,2228
2016-05-26T08:03:37.519Z,2216
2016-05-26T08:04:42.335Z,2200
2016-05-26T08:05:36.635Z,2196
2016-05-26T08:06:39.450Z,2196
2016-05-26T08:07:39.421Z,2140
2016-05-26T08:08:40.064Z,2128
2016-05-26T08:09:39.286Z,2152
2016-05-26T08:10:39.258Z,2172
2016-05-26T08:11:39.760Z,2200
2016-05-26T08:12:39.122Z,2220
2016-05-26T08:13:42.062Z,2248
2016-05-26T08:14:45.096Z,2272
2016-05-26T08:15:39.005Z,2276
2016-05-26T08:16:36.571Z,2272
2016-05-26T08:17:36.073Z,2260
2016-05-26T08:18:38.684Z,2260
2016-05-26T08:19:38.798Z,2256
2016-05-26T08:20:38.768Z,2264
2016-05-26T08:21:38.693Z,2276
2016-05-26T08:22:39.070Z,2292
2016-05-26T08:23:41.620Z,2320
2016-05-26T08:24:38.576Z,2336
2016-05-26T08:25:35.922Z,2324
2016-05-26T08:26:35.378Z,2340
2016-05-26T08:27:38.834Z,2332
2016-05-26T08:28:35.758Z,2324
2016-05-26T08:29:44.511Z,2324
2016-05-26T08:30:35.311Z,2348
2016-05-26T08:31:38.235Z,2360
2016-05-26T08:32:35.035Z,2356
2016-05-26T08:33:35.570Z,2352
2016-05-26T08:34:35.321Z,2360
2016-05-26T08:35:35.074Z,2392
2016-05-26T08:36:44.093Z,2404
2016-05-26T08:37:37.971Z,2408
2016-05-26T08:38:34.911Z,2416
2016-05-26T08:39:34.867Z,2424
2016-05-26T08:40:40.853Z,2452
2016-05-26T08:41:37.607Z,2456
2016-05-26T08:42:35.141Z,2484
2016-05-26T08:43:37.721Z,2488
2016-05-26T08:44:34.474Z,2500
2016-05-26T08:45:37.585Z,2564
2016-05-26T08:46:34.620Z,2632
2016-05-26T08:47:41.123Z,2880
2016-05-26T08:48:35.016Z,3096
2016-05-26T08:49:34.393Z,2988
2016-05-26T08:50:37.396Z,2876
2016-05-26T08:51:34.321Z,2696
2016-05-26T08:52:40.308Z,2740
2016-05-26T08:53:37.514Z,2740
2016-05-26T08:54:46.219Z,2460
2016-05-26T08:55:37.347Z,2684
2016-05-26T08:56:37.522Z,2824
2016-05-26T08:57:43.056Z,2768
2016-05-26T08:58:34.199Z,2628
2016-05-26T08:59:33.780Z,2792
2016-05-26T09:00:36.908Z,2656
2016-05-26T09:01:39.910Z,2760
2016-05-26T09:02:33.897Z,2708
2016-05-26T09:03:34.947Z,2960
2016-05-26T09:04:36.730Z,2980
2016-05-26T09:05:39.718Z,2860
2016-05-26T09:06:33.658Z,2700
2016-05-26T09:07:33.566Z,2732
2016-05-26T09:08:42.507Z,2660
2016-05-26T09:09:36.510Z,2876
2016-05-26T09:10:37.965Z,2896
2016-05-26T09:11:39.265Z,2972
2016-05-26T09:12:36.549Z,2848
2016-05-26T09:13:36.504Z,2812
2016-05-26T09:14:42.288Z,3128
2016-05-26T09:15:39.104Z,3284
2016-05-26T09:16:33.201Z,3284
2016-05-26T09:17:38.984Z,3200
2016-05-26T09:18:33.299Z,3128
2016-05-26T09:19:39.037Z,3008
2016-05-26T09:20:33.039Z,2928
2016-05-26T09:21:38.995Z,2992
2016-05-26T09:22:32.904Z,2908
2016-05-26T09:23:32.876Z,2824
2016-05-26T09:24:32.879Z,2856
2016-05-26T09:25:35.771Z,2888
2016-05-26T09:26:32.712Z,2944
2016-05-26T09:27:32.667Z,2984
2016-05-26T09:28:32.670Z,3200
2016-05-26T09:29:32.579Z,3368
2016-05-26T09:30:35.942Z,3284
2016-05-26T09:31:38.538Z,3356
2016-05-26T09:32:32.447Z,3408
2016-05-26T09:33:32.684Z,3812
2016-05-26T09:34:32.233Z,3604
2016-05-26T09:35:32.158Z,3524
2016-05-26T09:36:35.472Z,3764
2016-05-26T09:37:35.741Z,3836
2016-05-26T09:38:32.400Z,3604
2016-05-26T09:39:35.544Z,3684
2016-05-26T09:40:34.952Z,3572
2016-05-26T09:41:32.096Z,3672
2016-05-26T09:42:44.208Z,3836
2016-05-26T09:43:35.023Z,3984
2016-05-26T09:44:32.588Z,3984
2016-05-26T09:45:37.904Z,3844
2016-05-26T09:46:32.266Z,3992
2016-05-26T09:47:31.768Z,3868
2016-05-26T09:48:34.427Z,3728
2016-05-26T09:49:35.305Z,3628
2016-05-26T09:50:31.635Z,3408
2016-05-26T09:51:43.638Z,3104
2016-05-26T09:52:34.656Z,2948
2016-05-26T09:53:34.504Z,3340
2016-05-26T09:54:31.865Z,3548
2016-05-26T09:55:34.618Z,3500
2016-05-26T09:56:37.605Z,3412
2016-05-26T09:57:31.170Z,3296
2016-05-26T09:58:37.532Z,3236
2016-05-26T09:59:40.254Z,3480
2016-05-26T10:00:34.412Z,3600
2016-05-26T10:01:30.994Z,3844
2016-05-26T10:02:33.933Z,3960
2016-05-26T10:03:35.420Z,3992
2016-05-26T10:04:30.986Z,4116
2016-05-26T10:05:37.036Z,3380
2016-05-26T10:06:34.147Z,2908
2016-05-26T10:07:36.900Z,2688
2016-05-26T10:08:34.044Z,2828
2016-05-26T10:09:30.983Z,2844
2016-05-26T10:10:33.814Z,2932
2016-05-26T10:11:34.099Z,2952
2016-05-26T10:12:36.930Z,2908
2016-05-26T10:13:30.604Z,2892
2016-05-26T10:14:30.419Z,2932
2016-05-26T10:15:36.610Z,2956
2016-05-26T10:16:30.549Z,3344
2016-05-26T10:17:33.270Z,3832
2016-05-26T10:18:36.430Z,4208
2016-05-26T10:19:30.198Z,4244
2016-05-26T10:20:30.326Z,4540
2016-05-26T10:21:30.234Z,4624
2016-05-26T10:22:30.425Z,4620
2016-05-26T10:23:33.381Z,4384
2016-05-26T10:24:36.134Z,4028
2016-05-26T10:25:32.917Z,3572
2016-05-26T10:26:30.389Z,3252
2016-05-26T10:27:32.845Z,3128
2016-05-26T10:28:33.145Z,3084
2016-05-26T10:29:29.725Z,3020
2016-05-26T10:30:29.853Z,3116
2016-05-26T10:31:32.808Z,2428
2016-05-26T10:32:32.748Z,2380
2016-05-26T10:33:30.251Z,2988
2016-05-26T10:34:29.660Z,3204
2016-05-26T10:35:35.538Z,3776
2016-05-26T10:36:35.462Z,4204
2016-05-26T10:37:32.559Z,3944
2016-05-26T10:38:35.514Z,3660
2016-05-26T10:39:29.549Z,3572
2016-05-26T10:40:32.630Z,3432
2016-05-26T10:41:32.366Z,3512
2016-05-26T10:42:39.025Z,3484
2016-05-26T10:43:32.465Z,3384
2016-05-26T10:44:29.234Z,3508
2016-05-26T10:45:29.034Z,3712
2016-05-26T10:46:29.130Z,4052
2016-05-26T10:47:35.118Z,4524
2016-05-26T10:48:33.713Z,5176
2016-05-26T10:49:32.029Z,5708
2016-05-26T10:50:29.171Z,6012
2016-05-26T10:51:44.550Z,6072
2016-05-26T10:52:31.724Z,6672
2016-05-26T10:53:29.040Z,6344
2016-05-26T10:54:32.011Z,5492
2016-05-26T10:55:35.748Z,4908
2016-05-26T10:56:32.172Z,4428
2016-05-26T10:57:28.862Z,4172
2016-05-26T10:58:28.725Z,4396
2016-05-26T10:59:28.556Z,4636
2016-05-26T11:00:31.527Z,4488
2016-05-26T11:01:28.561Z,4556
2016-05-26T11:02:28.454Z,4496
2016-05-26T11:03:28.535Z,4260
2016-05-26T11:04:31.366Z,4488
2016-05-26T11:05:31.525Z,4684
2016-05-26T11:06:28.278Z,4648
2016-05-26T11:07:34.249Z,4704
2016-05-26T11:08:28.205Z,4784
2016-05-26T11:09:34.395Z,4764
2016-05-26T11:10:31.554Z,5276
2016-05-26T11:11:31.057Z,6276
2016-05-26T11:12:28.013Z,6616
2016-05-26T11:13:27.983Z,5524
2016-05-26T11:14:33.940Z,5456
2016-05-26T11:15:27.723Z,5452
2016-05-26T11:16:28.366Z,5792
2016-05-26T11:17:30.994Z,4536
2016-05-26T11:18:31.310Z,4132
2016-05-26T11:19:36.954Z,3840
2016-05-26T11:20:36.581Z,3888
2016-05-26T11:21:30.599Z,3864
2016-05-26T11:22:36.571Z,3792
2016-05-26T11:23:36.557Z,3700
2016-05-26T11:24:27.904Z,3816
2016-05-26T11:25:27.485Z,4084
2016-05-26T11:26:30.409Z,4148
2016-05-26T11:27:33.443Z,4228
2016-05-26T11:28:33.539Z,4308
2016-05-26T11:29:36.137Z,4428
2016-05-26T11:30:30.467Z,4168
2016-05-26T11:31:33.376Z,3872
2016-05-26T11:32:39.144Z,3796
2016-05-26T11:33:33.741Z,3744
2016-05-26T11:34:33.197Z,3676
2016-05-26T11:35:30.012Z,3640
2016-05-26T11:36:30.170Z,3632
2016-05-26T11:37:27.798Z,3564
2016-05-26T11:38:29.880Z,3460
2016-05-26T11:39:29.850Z,3336
2016-05-26T11:40:27.010Z,3204
2016-05-26T11:41:27.247Z,2460
2016-05-26T11:42:26.719Z,2500
2016-05-26T11:43:29.674Z,2504
2016-05-26T11:44:26.614Z,2868
2016-05-26T11:45:32.804Z,3324
2016-05-26T11:46:29.526Z,3496
2016-05-26T11:47:30.122Z,4172
2016-05-26T11:48:29.516Z,4348
2016-05-26T11:49:26.596Z,4020
2016-05-26T11:50:26.208Z,3916
2016-05-26T11:51:26.305Z,4440
2016-05-26T11:52:29.277Z,5168
2016-05-26T11:53:35.466Z,4712
2016-05-26T11:54:38.048Z,4260
2016-05-26T11:55:35.190Z,4128
2016-05-26T11:56:32.147Z,4168
2016-05-26T11:57:26.071Z,4100
2016-05-26T11:58:29.542Z,4228
2016-05-26T11:59:33.358Z,4472
2016-05-26T12:00:31.782Z,4616
2016-05-26T12:01:40.894Z,4456
2016-05-26T12:02:26.037Z,4124
2016-05-26T12:03:32.040Z,3896
2016-05-26T12:04:52.793Z,3972
2016-05-26T12:05:34.905Z,3484
2016-05-26T12:06:34.908Z,4296
2016-05-26T12:07:31.489Z,4556
2016-05-26T12:08:31.428Z,4656
2016-05-26T12:09:28.229Z,4568
2016-05-26T12:10:31.950Z,4444
2016-05-26T12:11:28.561Z,3936
2016-05-26T12:12:25.424Z,4236
2016-05-26T12:13:28.380Z,3952
2016-05-26T12:14:31.352Z,4072
2016-05-26T12:15:28.275Z,3380
2016-05-26T12:16:28.247Z,3536
2016-05-26T12:17:25.030Z,3900
2016-05-26T12:18:29.065Z,4780
2016-05-26T12:19:28.349Z,4636
2016-05-26T12:20:25.071Z,4384
2016-05-26T12:21:25.073Z,4328
2016-05-26T12:22:24.966Z,4452
2016-05-26T12:23:24.796Z,4376
2016-05-26T12:24:24.722Z,4336
2016-05-26T12:25:24.912Z,4180
2016-05-26T12:26:28.008Z,4212
2016-05-26T12:27:24.465Z,4176
2016-05-26T12:28:24.701Z,4048
2016-05-26T12:29:24.657Z,4188
2016-05-26T12:30:27.645Z,4724
2016-05-26T12:31:27.709Z,4788
2016-05-26T12:32:24.571Z,4760
2016-05-26T12:33:25.090Z,4804
2016-05-26T12:34:30.327Z,5104
2016-05-26T12:35:27.423Z,5276
2016-05-26T12:36:24.363Z,5492
2016-05-26T12:37:24.304Z,5444
2016-05-26T12:38:27.276Z,5600
2016-05-26T12:39:27.231Z,5688
2016-05-26T12:40:27.218Z,5584
2016-05-26T12:41:24.140Z,5384
2016-05-26T12:42:27.130Z,5620
2016-05-26T12:43:24.083Z,5628
2016-05-26T12:44:27.042Z,5656
2016-05-26T12:45:26.981Z,5788
2016-05-26T12:46:26.781Z,5856
2016-05-26T12:47:23.891Z,5380
2016-05-26T12:48:24.002Z,5116
2016-05-26T12:49:23.677Z,4972
2016-05-26T12:50:23.992Z,4912
2016-05-26T12:51:32.747Z,4800
2016-05-26T12:52:26.907Z,4772
2016-05-26T12:53:29.503Z,4312
2016-05-26T12:54:23.582Z,4188
2016-05-26T12:55:23.552Z,4364
2016-05-26T12:56:32.511Z,4684
2016-05-26T12:57:26.514Z,5132
2016-05-26T12:58:23.639Z,5232
2016-05-26T12:59:26.379Z,4940
2016-05-26T13:00:23.223Z,4540
2016-05-26T13:01:23.147Z,4468
2016-05-26T13:02:29.246Z,4448
2016-05-26T13:03:23.215Z,4480
2016-05-26T13:04:26.767Z,4552
2016-05-26T13:05:23.532Z,4576
2016-05-26T13:07:26.038Z,4384
2016-05-26T13:08:26.009Z,4452
2016-05-26T13:09:23.153Z,4508
2016-05-26T13:10:22.921Z,4536
2016-05-26T13:11:26.081Z,4580
2016-05-26T13:12:23.067Z,4572
2016-05-26T13:13:25.758Z,4532
2016-05-26T13:14:25.682Z,4448
2016-05-26T13:15:22.419Z,3788
2016-05-26T13:16:25.500Z,4304
2016-05-26T13:17:26.330Z,4404
2016-05-26T13:18:22.396Z,4552
2016-05-26T13:19:23.305Z,4576
2016-05-26T13:20:22.979Z,4580
2016-05-26T13:21:25.497Z,4660
2016-05-26T13:22:28.252Z,4724
2016-05-26T13:23:28.724Z,4740
2016-05-26T13:24:28.352Z,4788
2016-05-26T13:25:25.680Z,4804
2016-05-26T13:26:25.355Z,4844
2016-05-26T13:27:22.029Z,4860
2016-05-26T13:28:28.160Z,4916
2016-05-26T13:29:25.316Z,5028
2016-05-26T13:30:22.054Z,5112
2016-05-26T13:31:31.230Z,5172
2016-05-26T13:32:24.965Z,5276
2016-05-26T13:33:25.140Z,5284
2016-05-26T13:34:22.454Z,5324
2016-05-26T13:35:24.832Z,5460
2016-05-26T13:36:27.865Z,5668
2016-05-26T13:37:21.604Z,5848
2016-05-26T13:38:27.700Z,6008
2016-05-26T13:39:21.655Z,6132
2016-05-26T13:40:21.612Z,6104
2016-05-26T13:41:30.601Z,5824
2016-05-26T13:42:21.945Z,6068