createdAt,value
2023-01-28T00:00:40.476Z,99578.22
2023-01-28T00:05:45.657Z,99570.97
2023-01-28T00:10:51.255Z,99576.31
2023-01-28T00:16:01.855Z,99583.16
2023-01-28T00:21:09.069Z,99588.47
2023-01-28T00:26:16.716Z,99582.59
2023-01-28T00:31:29.586Z,99582.25
2023-01-28T00:36:35.423Z,99584.44
2023-01-28T00:41:40.398Z,99584.88
2023-01-28T00:46:48.358Z,99581.31
2023-01-28T00:51:53.295Z,99580.03
2023-01-28T00:56:58.222Z,99585.50
2023-01-28T01:02:12.621Z,99582.03
2023-01-28T01:07:20.640Z,99575.03
2023-01-28T01:12:26.441Z,99585.56
2023-01-28T01:17:35.639Z,99581.56
2023-01-28T01:22:40.607Z,99589.00
2023-01-28T01:27:46.574Z,99588.94
2023-01-28T01:32:57.253Z,99594.41
2023-01-28T01:38:02.241Z,99599.94
2023-01-28T01:43:18.762Z,99596.72
2023-01-28T01:48:32.911Z,99607.72
2023-01-28T01:53:42.603Z,99600.53
2023-01-28T01:58:52.378Z,99595.34
2023-01-28T02:04:08.192Z,99600.16
2023-01-28T02:09:29.557Z,99585.28
2023-01-28T02:14:40.354Z,99591.44
2023-01-28T02:19:56.424Z,99588.94
2023-01-28T02:25:34.798Z,99585.56
2023-01-28T02:30:47.092Z,99582.84
2023-01-28T02:35:56.704Z,99588.88
2023-01-28T02:41:09.961Z,99585.78
2023-01-28T02:46:36.418Z,99605.06
2023-01-28T02:51:55.714Z,99600.44
2023-01-28T02:57:09.189Z,99610.19
2023-01-28T03:02:23.489Z,99610.03
2023-01-28T03:07:33.030Z,99604.59
2023-01-28T03:12:55.625Z,99602.97
2023-01-28T03:18:21.867Z,99613.81
2023-01-28T03:23:47.697Z,99615.91
2023-01-28T03:29:10.337Z,99605.16
2023-01-28T03:34:31.450Z,99610.94
2023-01-28T03:39:36.640Z,99616.38
2023-01-28T03:44:52.231Z,99633.91
2023-01-28T03:50:03.500Z,99630.84
2023-01-28T03:55:20.789Z,99630.94
2023-01-28T04:00:25.883Z,99638.75
2023-01-28T04:05:35.655Z,99635.38
2023-01-28T04:10:44.219Z,99644.72
2023-01-28T04:16:16.699Z,99640.16
2023-01-28T04:21:24.510Z,99646.47
2023-01-28T04:26:29.636Z,99650.97
2023-01-28T04:31:34.759Z,99654.00
2023-01-28T04:37:15.378Z,99659.75
2023-01-28T04:42:40.220Z,99663.28
2023-01-28T04:48:18.363Z,99664.47
2023-01-28T04:53:46.148Z,99678.44
2023-01-28T04:59:18.281Z,99673.88
2023-01-28T05:04:23.319Z,99683.03
2023-01-28T05:09:31.016Z,99702.38
2023-01-28T05:14:37.705Z,99698.84
2023-01-28T05:19:46.409Z,99698.03
2023-01-28T05:25:00.328Z,99705.66
2023-01-28T05:30:06.674Z,99710.03
2023-01-28T05:35:12.595Z,99712.91
2023-01-28T05:40:20.753Z,99719.66
2023-01-28T05:45:26.003Z,99732.03
2023-01-28T05:50:40.123Z,99733.63
2023-01-28T05:55:54.640Z,99735.66
2023-01-28T06:01:01.700Z,99741.03
2023-01-28T06:06:14.778Z,99740.84
2023-01-28T06:11:22.769Z,99752.50
2023-01-28T06:16:32.277Z,99767.16
2023-01-28T06:21:43.636Z,99775.09
2023-01-28T06:26:52.435Z,99782.59
2023-01-28T06:31:58.318Z,99776.00
2023-01-28T06:37:04.345Z,99796.47
2023-01-28T06:42:14.469Z,99802.38
2023-01-28T06:47:21.470Z,99797.84
2023-01-28T06:52:26.614Z,99793.47
2023-01-28T06:57:34.537Z,99805.53
2023-01-28T07:02:39.731Z,99803.34
2023-01-28T07:07:45.610Z,99817.66
2023-01-28T07:12:56.006Z,99804.91
2023-01-28T07:18:01.197Z,99811.75
2023-01-28T07:23:06.434Z,99808.41
2023-01-28T07:28:21.538Z,99825.22
2023-01-28T07:33:26.766Z,99837.59
2023-01-28T07:38:31.906Z,99838.47
2023-01-28T07:43:41.607Z,99830.00
2023-01-28T07:48:47.010Z,99827.28
2023-01-28T07:53:52.056Z,99829.22
2023-01-28T07:58:59.672Z,99831.63
2023-01-28T08:04:04.870Z,99835.59
2023-01-28T08:09:11.656Z,99828.97
2023-01-28T08:14:21.279Z,99841.97
2023-01-28T08:19:26.309Z,99844.97
2023-01-28T08:24:31.315Z,99837.88
2023-01-28T08:29:39.386Z,99844.13
2023-01-28T08:34:44.508Z,99841.47
2023-01-28T08:39:53.320Z,99846.25
2023-01-28T08:45:02.161Z,99863.72
2023-01-28T08:50:09.720Z,99857.59
2023-01-28T08:55:14.638Z,99868.03
2023-01-28T09:00:26.556Z,99867.41
2023-01-28T09:05:32.998Z,99865.38
2023-01-28T09:10:42.136Z,99877.69
2023-01-28T09:15:52.227Z,99873.94
2023-01-28T09:20:59.491Z,99878.28
2023-01-28T09:26:07.034Z,99876.13
2023-01-28T09:31:15.684Z,99888.22
2023-01-28T09:36:20.795Z,99887.00
2023-01-28T09:41:33.453Z,99890.22
2023-01-28T09:46:43.001Z,99872.91
2023-01-28T09:51:52.940Z,99891.44
2023-01-28T09:57:05.675Z,99891.03
2023-01-28T10:02:41.314Z,99891.03
2023-01-28T10:07:57.711Z,99904.53
2023-01-28T10:13:32.689Z,99896.66
2023-01-28T10:18:48.801Z,99897.47
2023-01-28T10:24:03.583Z,99901.91
2023-01-28T10:29:17.651Z,99907.53
2023-01-28T10:34:26.393Z,99902.09
2023-01-28T10:39:33.652Z,99919.56
2023-01-28T10:44:43.942Z,99919.75
2023-01-28T10:49:57.994Z,99930.75
2023-01-28T10:55:06.153Z,99925.78
2023-01-28T11:00:25.647Z,99932.16
2023-01-28T11:05:41.668Z,99921.03
2023-01-28T11:10:47.672Z,99922.03
2023-01-28T11:15:55.405Z,99919.63
2023-01-28T11:21:09.813Z,99920.63
2023-01-28T11:26:21.469Z,99921.59
2023-01-28T11:31:27.573Z,99923.63
2023-01-28T11:36:37.719Z,99909.34
2023-01-28T11:41:42.766Z,99905.84
2023-01-28T11:47:10.306Z,99896.66
2023-01-28T11:52:24.703Z,99895.47
2023-01-28T11:57:42.056Z,99897.69
2023-01-28T12:02:57.643Z,99895.84
2023-01-28T12:08:12.741Z,99893.06
2023-01-28T12:13:32.622Z,99879.59
2023-01-28T12:19:01.288Z,99887.41
2023-01-28T12:24:20.950Z,99883.41
2023-01-28T12:29:37.830Z,99883.38
2023-01-28T12:35:17.956Z,99886.41
2023-01-28T12:40:44.118Z,99875.56
2023-01-28T12:45:54.801Z,99874.94
2023-01-28T12:51:06.460Z,99870.13
2023-01-28T12:56:20.468Z,99873.09
2023-01-28T13:01:32.919Z,99866.47
2023-01-28T13:06:43.425Z,99872.34
2023-01-28T13:11:52.836Z,99858.22
2023-01-28T13:16:57.778Z,99867.25
2023-01-28T13:22:16.442Z,99868.06
2023-01-28T13:27:29.175Z,99865.06
2023-01-28T13:32:38.209Z,99870.06
2023-01-28T13:37:48.794Z,99869.50
2023-01-28T13:43:06.271Z,99876.72
2023-01-28T13:48:27.301Z,99878.47
2023-01-28T13:53:44.205Z,99888.59
2023-01-28T13:59:31.143Z,99894.63
2023-01-28T14:04:56.994Z,99900.91
2023-01-28T14:10:19.789Z,99903.09
2023-01-28T14:16:00.964Z,99910.38
2023-01-28T14:21:13.098Z,99911.19
2023-01-28T14:26:33.151Z,99919.63
2023-01-28T14:31:44.064Z,99918.59
2023-01-28T14:36:51.723Z,99911.53
2023-01-28T14:41:59.517Z,99890.59
2023-01-28T14:47:45.916Z,99901.88
2023-01-28T14:53:15.247Z,99906.69
2023-01-28T14:58:24.693Z,99909.31
2023-01-28T15:03:32.934Z,99918.38
2023-01-28T15:08:40.583Z,99907.91
2023-01-28T15:13:48.219Z,99899.47
2023-01-28T15:18:54.368Z,99905.13
2023-01-28T15:24:06.219Z,99909.53
2023-01-28T15:29:27.178Z,99894.66
2023-01-28T15:34:33.998Z,99890.19
2023-01-28T15:39:44.217Z,99888.59
2023-01-28T15:44:51.116Z,99883.63
2023-01-28T15:49:59.722Z,99873.13
2023-01-28T15:55:11.073Z,99874.97
2023-01-28T16:00:23.570Z,99883.19
2023-01-28T16:05:31.141Z,99875.94
2023-01-28T16:10:41.773Z,99873.69
2023-01-28T16:15:53.255Z,99867.06
2023-01-28T16:20:58.455Z,99881.19
2023-01-28T16:26:08.502Z,99882.19
2023-01-28T16:31:15.005Z,99876.13
2023-01-28T16:36:22.524Z,99887.59
2023-01-28T16:41:34.965Z,99895.47
2023-01-28T16:46:41.272Z,99908.50
2023-01-28T16:51:48.946Z,99894.66
2023-01-28T16:56:57.267Z,99891.03
2023-01-28T17:02:06.688Z,99885.81
2023-01-28T17:07:14.648Z,99898.66
2023-01-28T17:12:22.215Z,99894.25
2023-01-28T17:17:31.451Z,99909.75
2023-01-28T17:22:36.848Z,99916.78
2023-01-28T17:27:44.729Z,99930.91
2023-01-28T17:32:49.646Z,99935.91
2023-01-28T17:37:56.172Z,99957.00
2023-01-28T17:43:04.240Z,99958.25
2023-01-28T17:48:12.658Z,99953.63
2023-01-28T17:53:18.658Z,99959.03
2023-01-28T17:58:29.123Z,99966.91
2023-01-28T18:03:36.536Z,99968.50
2023-01-28T18:08:41.603Z,99972.47
2023-01-28T18:13:49.626Z,99962.44
2023-01-28T18:18:57.342Z,99952.38
2023-01-28T18:24:10.295Z,99949.38
2023-01-28T18:29:21.376Z,99962.63
2023-01-28T18:34:27.917Z,99972.47
2023-01-28T18:39:34.390Z,99973.88
2023-01-28T18:44:41.981Z,99974.31
2023-01-28T18:49:47.394Z,99978.72
2023-01-28T18:54:52.338Z,99990.50
2023-01-28T19:00:00.107Z,99998.78
2023-01-28T19:05:05.524Z,100023.75
2023-01-28T19:10:12.519Z,100036.31
2023-01-28T19:15:21.464Z,100037.06
2023-01-28T19:20:26.371Z,100043.50
2023-01-28T19:25:31.609Z,100038.63
2023-01-28T19:30:43.449Z,100034.22
2023-01-28T19:35:48.752Z,100017.97
2023-01-28T19:40:54.509Z,100018.78
2023-01-28T19:46:05.128Z,99999.88
2023-01-28T19:51:11.911Z,100005.63
2023-01-28T19:56:18.822Z,100012.81
2023-01-28T20:01:30.568Z,100008.28
2023-01-28T20:06:37.381Z,100005.44
2023-01-28T20:11:46.205Z,99989.50
2023-01-28T20:16:55.380Z,99996.66
2023-01-28T20:22:00.638Z,99990.50
2023-01-28T20:27:08.114Z,99972.22
2023-01-28T20:32:19.922Z,99974.06
2023-01-28T20:37:25.358Z,99973.72
2023-01-28T20:42:32.630Z,99955.00
2023-01-28T20:47:41.302Z,99973.00
2023-01-28T20:52:47.093Z,99972.84
2023-01-28T20:57:52.326Z,99979.56
2023-01-28T21:03:00.204Z,99975.50
2023-01-28T21:08:07.760Z,99981.69
2023-01-28T21:13:13.183Z,100000.13
2023-01-28T21:18:30.950Z,100006.75
2023-01-28T21:23:36.199Z,100009.94
2023-01-28T21:28:44.393Z,100017.22
2023-01-28T21:33:55.182Z,100017.28
2023-01-28T21:39:03.559Z,100018.56
2023-01-28T21:44:10.907Z,100011.28
2023-01-28T21:49:18.659Z,100023.31
2023-01-28T21:54:24.290Z,100007.63
2023-01-28T21:59:32.988Z,100005.34
2023-01-28T22:04:42.170Z,100008.00
2023-01-28T22:09:49.451Z,100008.91
2023-01-28T22:14:54.792Z,100006.88
2023-01-28T22:20:03.526Z,99995.16
2023-01-28T22:25:08.940Z,99990.34
2023-01-28T22:30:15.777Z,99975.06
2023-01-28T22:35:23.589Z,99982.75
2023-01-28T22:40:28.604Z,99973.75
2023-01-28T22:45:34.704Z,99969.78
2023-01-28T22:50:42.244Z,99981.19
2023-01-28T22:55:47.292Z,99960.84
2023-01-28T23:00:54.273Z,99962.00
2023-01-28T23:06:04.588Z,99973.41
2023-01-28T23:11:15.497Z,99961.94
2023-01-28T23:16:32.795Z,99976.56
2023-01-28T23:21:52.686Z,99982.31
2023-01-28T23:26:59.940Z,99970.19
2023-01-28T23:32:07.278Z,99959.44
2023-01-28T23:37:16.265Z,99964.97
2023-01-28T23:42:23.720Z,99973.03
2023-01-28T23:47:28.828Z,99973.38
2023-01-28T23:52:36.615Z,99975.38
2023-01-28T23:57:41.649Z,99961.59
