createdAt,value
2022-09-24T00:04:41.641Z,43.55
2022-09-24T00:09:46.726Z,43.35
2022-09-24T00:14:50.597Z,43.55
2022-09-24T00:19:54.377Z,35.72
2022-09-24T00:25:16.767Z,27.38
2022-09-24T00:30:20.584Z,23.10
2022-09-24T00:35:25.322Z,21.73
2022-09-24T00:40:31.621Z,27.48
2022-09-24T00:50:39.115Z,28.90
2022-09-24T00:55:46.141Z,30.20
2022-09-24T01:00:51.687Z,33.53
2022-09-24T01:05:56.223Z,35.93
2022-09-24T01:11:10.729Z,29.75
2022-09-24T01:16:28.073Z,30.00
2022-09-24T01:21:37.533Z,32.65
2022-09-24T01:26:51.799Z,39.67
2022-09-24T01:32:02.622Z,31.90
2022-09-24T01:37:06.498Z,29.15
2022-09-24T01:42:11.735Z,26.02
2022-09-24T01:47:20.435Z,27.02
2022-09-24T01:52:27.407Z,27.30
2022-09-24T01:57:34.641Z,26.55
2022-09-24T02:02:44.184Z,28.55
2022-09-24T02:07:52.381Z,21.88
2022-09-24T02:12:59.996Z,17.65
2022-09-24T02:18:08.292Z,17.75
2022-09-24T02:23:12.824Z,19.83
2022-09-24T02:28:16.595Z,17.52
2022-09-24T02:33:40.718Z,21.48
2022-09-24T02:38:46.387Z,19.25
2022-09-24T02:43:50.256Z,19.80
2022-09-24T02:48:55.390Z,19.50
2022-09-24T02:53:59.077Z,15.90
2022-09-24T02:59:03.074Z,13.45
2022-09-24T03:04:08.597Z,13.77
2022-09-24T03:09:13.730Z,15.13
2022-09-24T03:14:17.729Z,17.42
2022-09-24T03:19:22.987Z,17.20
2022-09-24T03:24:26.878Z,17.77
2022-09-24T03:29:50.356Z,18.08
2022-09-24T03:34:55.628Z,17.90
2022-09-24T03:39:59.431Z,19.57
2022-09-24T03:45:03.350Z,18.42
2022-09-24T03:50:11.424Z,16.30
2022-09-24T03:55:15.148Z,15.85
2022-09-24T04:00:18.918Z,15.38
2022-09-24T04:05:24.040Z,16.55
2022-09-24T04:10:28.265Z,16.40
2022-09-24T04:15:33.283Z,16.30
2022-09-24T04:20:38.853Z,13.35
2022-09-24T04:25:42.751Z,12.93
2022-09-24T04:30:46.538Z,11.82
2022-09-24T04:35:51.720Z,10.05
2022-09-24T04:40:55.464Z,8.82
2022-09-24T04:46:00.525Z,8.45
2022-09-24T04:51:06.023Z,7.50
2022-09-24T04:56:12.204Z,5.67
2022-09-24T05:01:16.250Z,9.43
2022-09-24T05:06:21.497Z,8.90
2022-09-24T05:11:25.336Z,6.20
2022-09-24T05:16:29.224Z,6.25
2022-09-24T05:21:34.399Z,7.47
2022-09-24T05:26:56.031Z,5.43
2022-09-24T05:32:01.511Z,7.57
2022-09-24T05:37:06.650Z,5.57
2022-09-24T05:42:13.960Z,5.00
2022-09-24T05:47:18.099Z,4.70
2022-09-24T05:52:23.402Z,6.38
2022-09-24T05:57:27.270Z,4.43
2022-09-24T06:02:31.148Z,5.72
2022-09-24T06:07:36.479Z,11.48
2022-09-24T06:12:40.485Z,10.33
2022-09-24T06:17:44.407Z,7.90
2022-09-24T06:22:50.705Z,7.65
2022-09-24T06:33:05.634Z,7.57
2022-09-24T06:38:13.590Z,10.70
2022-09-24T06:43:18.222Z,7.55
2022-09-24T06:48:22.458Z,4.85
2022-09-24T06:53:27.753Z,9.93
2022-09-24T06:58:31.600Z,9.70
2022-09-24T07:03:36.102Z,7.03
2022-09-24T07:08:41.341Z,11.43
2022-09-24T07:13:45.026Z,8.20
2022-09-24T07:18:48.887Z,4.00
2022-09-24T07:23:58.321Z,6.00
2022-09-24T07:29:02.542Z,6.53
2022-09-24T07:34:08.433Z,6.65
2022-09-24T07:44:20.521Z,4.88
2022-09-24T07:49:24.644Z,4.68
2022-09-24T07:54:31.764Z,10.68
2022-09-24T07:59:35.582Z,6.82
2022-09-24T08:04:39.374Z,6.53
2022-09-24T08:09:44.614Z,4.75
2022-09-24T08:14:48.400Z,5.23
2022-09-24T08:19:52.573Z,7.22
2022-09-24T08:24:58.004Z,9.13
2022-09-24T08:30:01.809Z,6.25
2022-09-24T08:35:08.303Z,6.88
2022-09-24T08:40:17.653Z,6.05
2022-09-24T08:45:38.801Z,4.22
2022-09-24T08:50:49.644Z,5.15
2022-09-24T08:55:57.592Z,7.13
2022-09-24T09:01:07.517Z,9.18
2022-09-24T09:06:14.179Z,4.18
2022-09-24T09:11:22.919Z,6.25
2022-09-24T09:16:30.590Z,5.60
2022-09-24T09:21:41.766Z,5.68
2022-09-24T09:26:51.100Z,3.22
2022-09-24T09:32:03.242Z,8.55
2022-09-24T09:37:14.024Z,3.13
2022-09-24T09:42:28.318Z,2.90
2022-09-24T09:47:41.992Z,3.72
2022-09-24T09:52:45.914Z,3.53
2022-09-24T09:57:52.198Z,3.42
2022-09-24T10:02:56.419Z,4.40
2022-09-24T10:08:00.401Z,4.18
2022-09-24T10:13:10.218Z,2.92
2022-09-24T10:18:15.194Z,2.30
2022-09-24T10:23:22.207Z,2.50
2022-09-24T10:28:45.907Z,3.85
2022-09-24T10:33:51.533Z,4.75
2022-09-24T10:39:04.890Z,5.65
2022-09-24T10:44:12.855Z,5.63
2022-09-24T10:49:23.681Z,2.60
2022-09-24T10:54:41.843Z,2.33
2022-09-24T10:59:53.083Z,5.65
2022-09-24T11:04:57.679Z,2.15
2022-09-24T11:10:10.030Z,4.07
2022-09-24T11:15:31.495Z,3.22
2022-09-24T11:20:37.421Z,2.75
2022-09-24T11:25:44.462Z,1.60
2022-09-24T11:31:00.344Z,5.13
2022-09-24T11:36:17.813Z,3.15
2022-09-24T11:41:29.747Z,4.78
2022-09-24T11:46:47.526Z,4.32
2022-09-24T11:51:56.020Z,1.58
2022-09-24T11:57:04.002Z,3.85
2022-09-24T12:02:18.146Z,6.20
2022-09-24T12:07:25.975Z,3.65
2022-09-24T12:12:34.824Z,2.70
2022-09-24T12:17:43.794Z,3.78
2022-09-24T12:22:49.937Z,2.00
2022-09-24T12:27:57.656Z,4.68
2022-09-24T12:33:08.234Z,3.53
2022-09-24T12:38:16.288Z,3.17
2022-09-24T12:43:25.405Z,9.25
2022-09-24T12:48:34.969Z,4.43
2022-09-24T12:53:41.955Z,4.32
2022-09-24T12:58:47.816Z,2.53
2022-09-24T13:04:08.242Z,4.18
2022-09-24T13:09:27.910Z,5.20
2022-09-24T13:14:32.834Z,14.93
2022-09-24T13:19:41.427Z,2.95
2022-09-24T13:24:48.532Z,4.70
2022-09-24T13:30:06.569Z,4.28
2022-09-24T13:35:21.702Z,2.53
2022-09-24T13:40:29.806Z,2.50
2022-09-24T13:45:34.577Z,2.72
2022-09-24T13:55:46.684Z,3.60
2022-09-24T14:00:50.574Z,4.18
2022-09-24T14:05:57.185Z,3.33
2022-09-24T14:11:09.856Z,4.47
2022-09-24T14:16:17.934Z,2.20
2022-09-24T14:21:26.135Z,6.20
2022-09-24T14:26:32.149Z,2.55
2022-09-24T14:31:45.420Z,4.82
2022-09-24T14:36:51.257Z,5.88
2022-09-24T14:41:55.852Z,5.60
2022-09-24T14:47:02.971Z,4.35
2022-09-24T14:52:28.874Z,3.10
2022-09-24T14:57:37.805Z,16.08
2022-09-24T15:02:41.573Z,11.73
2022-09-24T15:07:47.312Z,12.40
2022-09-24T15:12:52.403Z,6.75
2022-09-24T15:17:56.177Z,4.87
2022-09-24T15:23:08.803Z,2.83
2022-09-24T15:28:14.232Z,3.55
2022-09-24T15:33:18.546Z,7.30
2022-09-24T15:38:23.914Z,6.75
2022-09-24T15:43:28.026Z,2.92
2022-09-24T15:48:31.864Z,7.43
2022-09-24T15:53:37.124Z,6.32
2022-09-24T15:58:40.935Z,4.20
2022-09-24T16:03:44.866Z,8.30
2022-09-24T16:08:49.968Z,5.00
2022-09-24T16:13:53.864Z,6.27
2022-09-24T16:18:57.560Z,5.90
2022-09-24T16:24:03.429Z,6.85
2022-09-24T16:34:12.085Z,9.60
2022-09-24T16:39:17.451Z,7.03
2022-09-24T16:44:21.434Z,10.80
2022-09-24T16:49:25.328Z,13.13
2022-09-24T16:54:31.359Z,16.27
2022-09-24T17:04:39.788Z,20.60
2022-09-24T17:10:02.488Z,10.25
2022-09-24T17:15:07.500Z,11.32
2022-09-24T17:20:11.842Z,8.63
2022-09-24T17:25:17.270Z,8.40
2022-09-24T17:30:21.888Z,12.70
2022-09-24T17:35:25.592Z,10.75
2022-09-24T17:40:30.811Z,17.25
2022-09-24T17:45:36.027Z,27.77
2022-09-24T17:50:40.213Z,16.23
2022-09-24T17:55:50.634Z,11.32
2022-09-24T18:00:55.140Z,12.90
2022-09-24T18:06:01.546Z,22.40
2022-09-24T18:11:08.864Z,18.23
2022-09-24T18:16:14.634Z,21.60
2022-09-24T18:21:20.503Z,17.52
2022-09-24T18:26:26.931Z,39.65
2022-09-24T18:31:31.892Z,13.00
2022-09-24T18:36:37.379Z,20.87
2022-09-24T18:41:44.386Z,15.82
2022-09-24T18:46:48.358Z,16.48
2022-09-24T18:51:52.603Z,14.32
2022-09-24T18:57:04.088Z,16.83
2022-09-24T19:02:08.744Z,18.70
2022-09-24T19:07:12.574Z,27.48
2022-09-24T19:12:19.302Z,22.67
2022-09-24T19:17:27.915Z,22.08
2022-09-24T19:22:31.961Z,29.95
2022-09-24T19:27:37.243Z,19.05
2022-09-24T19:32:41.606Z,22.43
2022-09-24T19:37:45.563Z,19.98
2022-09-24T19:42:50.781Z,19.95
2022-09-24T19:47:55.159Z,23.85
2022-09-24T19:52:59.104Z,21.20
2022-09-24T19:58:04.419Z,20.70
2022-09-24T20:03:08.403Z,26.50
2022-09-24T20:08:12.807Z,19.70
2022-09-24T20:13:18.621Z,19.45
2022-09-24T20:18:22.446Z,21.38
2022-09-24T20:23:26.532Z,35.17
2022-09-24T20:28:35.165Z,26.90
2022-09-24T20:33:40.344Z,26.48
2022-09-24T20:38:45.379Z,29.88
2022-09-24T20:43:50.864Z,24.05
2022-09-24T20:48:55.614Z,26.10
2022-09-24T20:54:00.360Z,30.48
2022-09-24T20:59:05.616Z,30.20
2022-09-24T21:04:09.497Z,21.85
2022-09-24T21:09:13.534Z,22.77
2022-09-24T21:14:19.409Z,31.95
2022-09-24T21:19:23.568Z,33.17
2022-09-24T21:24:31.254Z,36.45
2022-09-24T21:29:36.821Z,29.08
2022-09-24T21:34:41.652Z,26.77
2022-09-24T21:39:46.351Z,24.00
2022-09-24T21:44:51.573Z,21.63
2022-09-24T21:49:56.632Z,29.17
2022-09-24T21:55:00.593Z,31.35
2022-09-24T22:00:10.553Z,24.83
2022-09-24T22:05:16.643Z,24.27
2022-09-24T22:10:20.619Z,34.60
2022-09-24T22:15:25.963Z,38.40
2022-09-24T22:20:30.424Z,48.90
2022-09-24T22:25:34.335Z,58.42
2022-09-24T22:30:44.298Z,61.88
2022-09-24T22:35:51.307Z,59.60
2022-09-24T22:40:55.275Z,56.28
2022-09-24T22:46:01.303Z,54.90
2022-09-24T22:51:06.288Z,58.15
2022-09-24T22:56:11.481Z,54.13
2022-09-24T23:01:18.889Z,39.72
2022-09-24T23:06:23.243Z,53.78
2022-09-24T23:11:28.607Z,53.55
2022-09-24T23:16:35.610Z,41.10
2022-09-24T23:21:39.656Z,44.80
2022-09-24T23:26:43.665Z,42.70
2022-09-24T23:31:48.850Z,50.00
2022-09-24T23:36:52.868Z,46.30
2022-09-24T23:41:56.919Z,44.78
2022-09-24T23:47:02.512Z,46.05
2022-09-24T23:52:06.483Z,47.27
2022-09-24T23:57:11.405Z,45.20
