createdAt,value
2017-08-01T00:02:19.870Z,99.90
2017-08-01T00:04:48.175Z,99.90
2017-08-01T00:07:16.498Z,99.90
2017-08-01T00:09:45.583Z,99.90
2017-08-01T00:12:14.654Z,99.90
2017-08-01T00:14:43.171Z,99.90
2017-08-01T00:17:12.235Z,99.90
2017-08-01T00:19:40.543Z,99.90
2017-08-01T00:22:08.904Z,99.90
2017-08-01T00:24:37.976Z,99.90
2017-08-01T00:27:06.297Z,99.90
2017-08-01T00:29:34.600Z,99.90
2017-08-01T00:32:02.927Z,99.90
2017-08-01T00:34:31.215Z,99.90
2017-08-01T00:37:00.017Z,99.90
2017-08-01T00:39:29.087Z,99.90
2017-08-01T00:41:57.785Z,99.90
2017-08-01T00:44:26.851Z,99.90
2017-08-01T00:46:55.154Z,99.90
2017-08-01T00:49:24.246Z,99.90
2017-08-01T00:51:52.538Z,99.90
2017-08-01T00:54:21.614Z,99.90
2017-08-01T00:56:50.694Z,99.90
2017-08-01T00:59:19.795Z,99.90
2017-08-01T01:01:48.201Z,99.90
2017-08-01T01:04:16.503Z,99.90
2017-08-01T01:06:44.816Z,99.90
2017-08-01T01:09:13.244Z,99.90
2017-08-01T01:11:41.575Z,99.90
2017-08-01T01:14:09.882Z,99.90
2017-08-01T01:16:38.182Z,99.90
2017-08-01T01:19:06.502Z,99.90
2017-08-01T01:21:34.850Z,99.90
2017-08-01T01:24:03.145Z,99.90
2017-08-01T01:26:31.558Z,99.90
2017-08-01T01:28:59.877Z,99.90
2017-08-01T01:31:28.188Z,99.90
2017-08-01T01:33:56.607Z,99.90
2017-08-01T01:36:25.666Z,99.90
2017-08-01T01:38:53.994Z,99.90
2017-08-01T01:41:22.287Z,99.90
2017-08-01T01:43:50.613Z,99.90
2017-08-01T01:46:19.054Z,99.90
2017-08-01T01:48:47.370Z,99.90
2017-08-01T01:51:15.698Z,99.90
2017-08-01T01:53:44.141Z,99.90
2017-08-01T01:56:12.436Z,99.90
2017-08-01T01:58:40.722Z,99.90
2017-08-01T02:01:09.043Z,99.90
2017-08-01T02:03:37.339Z,99.90
2017-08-01T02:06:06.426Z,99.90
2017-08-01T02:08:35.497Z,99.90
2017-08-01T02:11:03.810Z,99.90
2017-08-01T02:13:32.862Z,99.90
2017-08-01T02:16:01.176Z,99.90
2017-08-01T02:18:29.482Z,99.90
2017-08-01T02:20:58.037Z,99.90
2017-08-01T02:23:26.346Z,99.90
2017-08-01T02:25:54.659Z,99.90
2017-08-01T02:28:23.763Z,99.90
2017-08-01T02:30:52.063Z,99.90
2017-08-01T02:33:20.402Z,99.90
2017-08-01T02:35:48.698Z,99.90
2017-08-01T02:38:17.044Z,99.90
2017-08-01T02:40:45.338Z,99.90
2017-08-01T02:43:13.748Z,99.90
2017-08-01T02:45:42.030Z,99.90
2017-08-01T02:48:10.349Z,99.90
2017-08-01T02:50:38.650Z,99.90
2017-08-01T02:53:06.965Z,99.90
2017-08-01T02:55:35.271Z,99.90
2017-08-01T02:58:03.707Z,99.90
2017-08-01T03:00:32.029Z,99.90
2017-08-01T03:03:00.335Z,99.90
2017-08-01T03:05:29.426Z,99.90
2017-08-01T03:07:57.706Z,99.90
2017-08-01T03:10:26.803Z,99.90
2017-08-01T03:12:55.094Z,99.90
2017-08-01T03:15:24.190Z,99.90
2017-08-01T03:17:52.495Z,99.90
2017-08-01T03:20:20.811Z,99.90
2017-08-01T03:22:49.123Z,99.90
2017-08-01T03:25:17.560Z,99.90
2017-08-01T03:27:45.846Z,99.90
2017-08-01T03:30:14.152Z,99.90
2017-08-01T03:32:42.464Z,99.90
2017-08-01T03:35:10.750Z,99.90
2017-08-01T03:37:39.078Z,99.90
2017-08-01T03:40:07.390Z,99.90
2017-08-01T03:42:35.712Z,99.90
2017-08-01T03:45:04.802Z,99.90
2017-08-01T03:47:33.926Z,99.90
2017-08-01T03:50:02.994Z,99.90
2017-08-01T03:52:31.417Z,99.90
2017-08-01T03:54:59.739Z,99.90
2017-08-01T03:57:28.051Z,99.90
2017-08-01T03:59:57.144Z,99.90
2017-08-01T04:02:26.216Z,99.90
2017-08-01T04:04:54.534Z,99.90
2017-08-01T04:07:22.835Z,99.90
2017-08-01T04:09:51.143Z,99.90
2017-08-01T04:12:19.443Z,99.90
2017-08-01T04:14:48.540Z,99.90
2017-08-01T04:17:16.839Z,99.90
2017-08-01T04:19:45.157Z,99.90
2017-08-01T04:22:13.479Z,99.90
2017-08-01T04:24:42.655Z,99.90
2017-08-01T04:27:10.945Z,99.90
2017-08-01T04:29:39.241Z,99.90
2017-08-01T04:32:07.590Z,99.90
2017-08-01T04:34:36.646Z,99.90
2017-08-01T04:37:04.995Z,99.90
2017-08-01T04:39:33.448Z,99.90
2017-08-01T04:42:02.526Z,99.90
2017-08-01T04:44:42.606Z,99.90
2017-08-01T04:47:11.686Z,99.90
2017-08-01T04:49:39.970Z,99.90
2017-08-01T04:52:08.288Z,99.90
2017-08-01T04:54:36.600Z,99.90
2017-08-01T04:57:05.829Z,99.90
2017-08-01T04:59:34.138Z,99.90
2017-08-01T05:02:02.465Z,99.90
2017-08-01T05:04:30.800Z,99.90
2017-08-01T05:06:59.109Z,99.90
2017-08-01T05:09:28.219Z,99.90
2017-08-01T05:11:57.282Z,99.90
2017-08-01T05:14:25.681Z,99.90
2017-08-01T05:16:53.979Z,99.90
2017-08-01T05:19:23.209Z,99.90
2017-08-01T05:21:51.509Z,99.90
2017-08-01T05:24:19.802Z,99.90
2017-08-01T05:26:48.901Z,99.90
2017-08-01T05:29:17.972Z,99.90
2017-08-01T05:31:46.306Z,99.90
2017-08-01T05:34:14.607Z,99.90
2017-08-01T05:36:42.942Z,99.90
2017-08-01T05:39:11.237Z,99.90
2017-08-01T05:41:39.568Z,99.90
2017-08-01T05:44:08.644Z,99.90
2017-08-01T05:46:36.959Z,99.90
2017-08-01T05:49:06.026Z,99.90
2017-08-01T05:51:34.506Z,99.90
2017-08-01T05:54:04.307Z,99.90
2017-08-01T05:56:32.609Z,99.90
2017-08-01T05:59:00.917Z,99.90
2017-08-01T06:01:29.210Z,99.90
2017-08-01T06:03:57.540Z,99.90
2017-08-01T06:06:26.631Z,99.90
2017-08-01T06:08:55.031Z,99.90
2017-08-01T06:11:24.090Z,99.90
2017-08-01T06:13:52.569Z,99.90
2017-08-01T06:16:20.854Z,99.90
2017-08-01T06:18:49.145Z,99.90
2017-08-01T06:21:17.482Z,99.90
2017-08-01T06:23:45.787Z,99.90
2017-08-01T06:26:14.115Z,99.90
2017-08-01T06:28:42.415Z,99.90
2017-08-01T06:31:11.544Z,99.90
2017-08-01T06:33:39.835Z,99.90
2017-08-01T06:36:08.160Z,99.90
2017-08-01T06:38:36.466Z,99.90
2017-08-01T06:41:04.950Z,99.90
2017-08-01T06:43:34.064Z,99.90
2017-08-01T06:46:03.118Z,99.90
2017-08-01T06:48:31.434Z,99.90
2017-08-01T06:50:59.750Z,99.90
2017-08-01T06:53:28.080Z,99.90
2017-08-01T06:55:56.383Z,99.90
2017-08-01T06:58:24.726Z,99.90
2017-08-01T07:00:53.036Z,99.90
2017-08-01T07:03:21.467Z,99.90
2017-08-01T07:05:49.778Z,99.90
2017-08-01T07:08:18.063Z,99.90
2017-08-01T07:10:46.382Z,99.90
2017-08-01T07:13:14.690Z,99.90
2017-08-01T07:15:43.038Z,99.90
2017-08-01T07:18:11.318Z,99.90
2017-08-01T07:20:39.635Z,99.90
2017-08-01T07:23:07.946Z,99.90
2017-08-01T07:25:36.480Z,99.90
2017-08-01T07:28:04.784Z,99.90
2017-08-01T07:30:33.327Z,99.90
2017-08-01T07:33:02.394Z,99.90
2017-08-01T07:35:30.673Z,99.90
2017-08-01T07:37:58.994Z,99.90
2017-08-01T07:40:27.301Z,99.90
2017-08-01T07:42:55.633Z,99.90
2017-08-01T07:45:24.725Z,99.90
2017-08-01T07:47:53.926Z,99.90
2017-08-01T07:50:23.034Z,99.90
2017-08-01T07:52:51.390Z,99.90
2017-08-01T07:55:19.762Z,99.90
2017-08-01T07:57:48.259Z,99.90
2017-08-01T08:00:17.350Z,99.90
2017-08-01T08:02:45.654Z,99.90
2017-08-01T08:05:13.994Z,99.90
2017-08-01T08:07:42.302Z,99.90
2017-08-01T08:10:10.639Z,99.90
2017-08-01T08:12:38.942Z,99.90
2017-08-01T08:15:07.268Z,99.90
2017-08-01T08:17:35.582Z,99.90
2017-08-01T08:20:03.983Z,99.90
2017-08-01T08:22:32.291Z,99.90
2017-08-01T08:25:00.599Z,99.90
2017-08-01T08:27:29.707Z,99.90
2017-08-01T08:29:58.775Z,99.90
2017-08-01T08:32:27.089Z,99.90
2017-08-01T08:34:55.386Z,99.90
2017-08-01T08:37:23.823Z,99.90
2017-08-01T08:39:52.136Z,99.90
2017-08-01T08:42:20.414Z,99.90
2017-08-01T08:44:48.793Z,99.90
2017-08-01T08:47:17.096Z,99.90
2017-08-01T08:49:45.427Z,99.90
2017-08-01T08:52:13.734Z,99.90
2017-08-01T08:54:42.294Z,99.90
2017-08-01T08:57:10.582Z,99.90
2017-08-01T08:59:38.895Z,99.90
2017-08-01T09:02:07.216Z,99.90
2017-08-01T09:04:35.511Z,99.90
2017-08-01T09:07:03.854Z,99.90
2017-08-01T09:09:32.929Z,99.90
2017-08-01T09:12:01.236Z,99.90
2017-08-01T09:14:29.538Z,99.90
2017-08-01T09:16:57.966Z,99.90
2017-08-01T09:19:26.262Z,99.90
2017-08-01T09:21:54.597Z,99.90
2017-08-01T09:24:22.916Z,99.90
2017-08-01T09:26:51.526Z,99.90
2017-08-01T09:29:21.015Z,99.90
2017-08-01T09:31:49.391Z,99.90
2017-08-01T09:34:17.682Z,99.90
2017-08-01T09:36:46.019Z,99.90
2017-08-01T09:39:14.316Z,99.90
2017-08-01T09:41:42.658Z,99.90
2017-08-01T09:44:10.959Z,99.90
2017-08-01T09:46:39.361Z,99.90
2017-08-01T09:49:08.409Z,99.90
2017-08-01T09:51:36.739Z,99.90
2017-08-01T09:54:05.034Z,99.90
2017-08-01T09:56:33.579Z,99.90
2017-08-01T09:59:01.863Z,99.90
2017-08-01T10:01:30.959Z,99.90
2017-08-01T10:03:59.264Z,99.90
2017-08-01T10:06:27.561Z,99.90
2017-08-01T10:08:55.882Z,99.90
2017-08-01T10:11:24.178Z,99.90
2017-08-01T10:13:52.730Z,99.90
2017-08-01T10:16:21.001Z,99.90
2017-08-01T10:18:49.290Z,99.90
2017-08-01T10:21:17.633Z,99.90
2017-08-01T10:23:45.923Z,99.90
2017-08-01T10:26:14.246Z,99.90
2017-08-01T10:28:42.611Z,99.90
2017-08-01T10:31:11.691Z,99.90
2017-08-01T10:33:39.990Z,99.90
2017-08-01T10:36:08.339Z,99.90
2017-08-01T10:38:36.636Z,99.90
2017-08-01T10:41:05.197Z,99.90
2017-08-01T10:43:34.264Z,99.90
2017-08-01T10:46:02.543Z,99.90
2017-08-01T10:48:30.885Z,99.90
2017-08-01T10:50:59.226Z,99.90
2017-08-01T10:53:27.556Z,99.90
2017-08-01T10:55:55.851Z,99.90
2017-08-01T10:58:24.195Z,99.90
2017-08-01T11:00:52.502Z,99.90
2017-08-01T11:03:20.807Z,99.90
2017-08-01T11:05:49.099Z,99.90
2017-08-01T11:08:17.755Z,99.90
2017-08-01T11:10:46.823Z,99.90
2017-08-01T11:13:15.127Z,99.90
2017-08-01T11:15:43.472Z,99.90
2017-08-01T11:18:11.811Z,99.90
2017-08-01T11:20:40.150Z,99.90
2017-08-01T11:23:08.464Z,99.90
2017-08-01T11:25:36.823Z,99.90
2017-08-01T11:28:05.108Z,99.90
2017-08-01T11:30:34.191Z,99.90
2017-08-01T11:33:02.495Z,99.90
2017-08-01T11:35:31.051Z,99.90
2017-08-01T11:37:59.393Z,99.90
2017-08-01T11:40:27.754Z,99.90
2017-08-01T11:42:56.103Z,99.90
2017-08-01T11:45:24.411Z,99.90
2017-08-01T11:47:52.760Z,99.90
2017-08-01T11:50:21.101Z,99.90
2017-08-01T11:52:49.427Z,99.90
2017-08-01T11:55:17.742Z,99.90
2017-08-01T11:57:46.075Z,99.90
2017-08-01T12:00:14.391Z,99.80
2017-08-01T12:02:42.699Z,99.50
2017-08-01T12:05:11.031Z,99.50
2017-08-01T12:07:39.326Z,98.70
2017-08-01T12:10:07.674Z,98.60
2017-08-01T12:12:35.994Z,98.00
2017-08-01T12:15:04.309Z,98.50
2017-08-01T12:17:32.711Z,97.80
2017-08-01T12:20:01.159Z,97.80
2017-08-01T12:22:29.478Z,97.40
2017-08-01T12:24:57.820Z,96.60
2017-08-01T12:27:26.203Z,96.60
2017-08-01T12:29:54.608Z,96.20
2017-08-01T12:32:22.937Z,96.10
2017-08-01T12:34:52.003Z,95.40
2017-08-01T12:37:20.311Z,95.40
2017-08-01T12:39:48.610Z,95.20
2017-08-01T12:42:16.936Z,95.60
2017-08-01T12:44:45.240Z,96.40
2017-08-01T12:47:13.827Z,96.40
2017-08-01T12:49:42.141Z,97.00
2017-08-01T12:52:10.426Z,96.10
2017-08-01T12:54:38.748Z,96.50
2017-08-01T12:57:07.050Z,96.90
2017-08-01T12:59:35.386Z,96.70
2017-08-01T13:02:03.703Z,97.00
2017-08-01T13:04:32.018Z,96.70
2017-08-01T13:07:00.312Z,96.70
2017-08-01T13:09:29.506Z,97.60
2017-08-01T13:11:58.599Z,98.30
2017-08-01T13:14:26.917Z,98.30
2017-08-01T13:16:55.242Z,98.50
2017-08-01T13:19:23.674Z,99.10
2017-08-01T13:21:51.975Z,99.40
2017-08-01T13:24:20.263Z,99.90
2017-08-01T13:26:48.682Z,99.90
2017-08-01T13:29:17.763Z,99.90
2017-08-01T13:31:46.842Z,99.60
2017-08-01T13:34:15.476Z,99.60
2017-08-01T13:36:43.778Z,99.50
2017-08-01T13:39:12.131Z,99.80
2017-08-01T13:41:40.467Z,99.90
2017-08-01T13:44:08.799Z,99.90
2017-08-01T13:46:37.091Z,99.90
2017-08-01T13:49:05.540Z,99.90
2017-08-01T13:51:33.844Z,99.90
2017-08-01T13:54:02.147Z,99.90
2017-08-01T13:56:30.467Z,99.90
2017-08-01T13:58:58.769Z,99.90
2017-08-01T14:01:27.075Z,99.90
2017-08-01T14:03:55.382Z,99.90
2017-08-01T14:06:23.719Z,99.90
2017-08-01T14:08:52.819Z,99.90
2017-08-01T14:11:21.140Z,99.90
2017-08-01T14:13:50.201Z,99.90
2017-08-01T14:16:18.639Z,99.90
2017-08-01T14:18:46.957Z,99.90
2017-08-01T14:21:15.260Z,99.90
2017-08-01T14:23:43.575Z,99.90
2017-08-01T14:26:11.897Z,99.90
2017-08-01T14:28:42.005Z,99.90
2017-08-01T14:31:10.340Z,99.90
2017-08-01T14:33:38.669Z,99.90
2017-08-01T14:36:07.740Z,99.80
2017-08-01T14:38:36.063Z,99.70
2017-08-01T14:41:04.343Z,99.10
2017-08-01T14:43:32.815Z,99.00
2017-08-01T14:46:01.115Z,98.50
2017-08-01T14:48:29.439Z,98.30
2017-08-01T14:50:58.554Z,98.80
2017-08-01T14:53:27.619Z,99.20
2017-08-01T14:55:55.946Z,99.20
2017-08-01T14:58:24.252Z,99.70
2017-08-01T15:00:52.566Z,99.40
2017-08-01T15:03:21.637Z,99.90
2017-08-01T15:05:50.258Z,99.50
2017-08-01T15:08:19.331Z,99.90
2017-08-01T15:10:48.423Z,99.90
2017-08-01T15:13:16.832Z,99.90
2017-08-01T15:15:45.120Z,99.90
2017-08-01T15:18:13.453Z,99.90
2017-08-01T15:20:41.742Z,99.90
2017-08-01T15:23:10.038Z,99.90
2017-08-01T15:25:38.339Z,99.90
2017-08-01T15:28:06.668Z,99.90
2017-08-01T15:30:34.979Z,99.90
2017-08-01T15:33:03.594Z,99.90
2017-08-01T15:35:31.926Z,99.90
2017-08-01T15:38:01.000Z,99.90
2017-08-01T15:40:29.338Z,99.90
2017-08-01T15:42:57.644Z,99.90
2017-08-01T15:45:26.746Z,99.90
2017-08-01T15:47:55.833Z,99.90
2017-08-01T15:50:24.447Z,99.90
2017-08-01T15:52:53.511Z,99.90
2017-08-01T15:55:21.816Z,99.90
2017-08-01T15:57:50.901Z,99.90
2017-08-01T16:00:19.188Z,99.90
2017-08-01T16:02:48.581Z,99.90
2017-08-01T16:05:17.646Z,99.90
2017-08-01T16:07:45.964Z,99.90
2017-08-01T16:10:15.039Z,99.90
2017-08-01T16:12:44.113Z,99.90
2017-08-01T16:15:12.441Z,99.90
2017-08-01T16:17:40.760Z,99.90
2017-08-01T16:20:09.149Z,99.90
2017-08-01T16:22:37.427Z,99.90
2017-08-01T16:25:05.751Z,99.90
2017-08-01T16:27:34.062Z,99.90
2017-08-01T16:30:02.405Z,99.90
2017-08-01T16:32:31.460Z,99.90
2017-08-01T16:35:00.556Z,99.90
2017-08-01T16:37:28.890Z,99.90
2017-08-01T16:39:57.188Z,99.90
2017-08-01T16:42:25.523Z,99.90
2017-08-01T16:44:54.819Z,99.90
2017-08-01T16:47:23.161Z,99.90
2017-08-01T16:49:51.442Z,99.90
2017-08-01T16:52:19.763Z,99.90
2017-08-01T16:54:48.051Z,99.90
2017-08-01T16:57:16.366Z,99.90
2017-08-01T16:59:44.822Z,99.90
2017-08-01T17:02:13.335Z,99.90
2017-08-01T17:04:42.399Z,99.90
2017-08-01T17:07:10.824Z,99.90
2017-08-01T17:09:39.148Z,99.90
2017-08-01T17:12:07.442Z,99.90
2017-08-01T17:14:35.781Z,99.90
2017-08-01T17:17:04.086Z,99.90
2017-08-01T17:19:32.410Z,99.90
2017-08-01T17:22:01.454Z,99.90
2017-08-01T17:24:31.288Z,99.90
2017-08-01T17:26:59.603Z,99.90
2017-08-01T17:29:28.739Z,99.90
2017-08-01T17:31:57.057Z,99.90
2017-08-01T17:34:26.306Z,99.90
2017-08-01T17:36:54.611Z,99.90
2017-08-01T17:39:22.963Z,99.90
2017-08-01T17:41:51.275Z,99.90
2017-08-01T17:44:19.587Z,99.90
2017-08-01T17:46:47.909Z,99.90
2017-08-01T17:49:16.208Z,99.90
2017-08-01T17:51:44.547Z,99.90
2017-08-01T17:54:12.850Z,99.90
2017-08-01T17:56:41.960Z,99.90
2017-08-01T17:59:10.241Z,99.90
2017-08-01T18:01:39.318Z,99.90
2017-08-01T18:04:07.625Z,99.90
2017-08-01T18:06:35.932Z,99.90
2017-08-01T18:09:04.257Z,99.90
2017-08-01T18:11:32.551Z,99.90
2017-08-01T18:14:00.918Z,99.90
2017-08-01T18:16:29.242Z,99.90
2017-08-01T18:18:57.577Z,99.90
2017-08-01T18:21:26.646Z,99.90
2017-08-01T18:23:55.851Z,99.90
2017-08-01T18:26:24.174Z,99.90
2017-08-01T18:28:52.492Z,99.90
2017-08-01T18:31:20.855Z,99.90
2017-08-01T18:33:49.361Z,99.90
2017-08-01T18:36:17.723Z,99.90
2017-08-01T18:38:46.026Z,99.90
2017-08-01T18:41:14.376Z,99.90
2017-08-01T18:43:43.493Z,99.90
2017-08-01T18:46:11.808Z,99.90
2017-08-01T18:48:40.094Z,99.90
2017-08-01T18:51:08.443Z,99.90
2017-08-01T18:53:37.311Z,99.90
2017-08-01T18:56:06.835Z,99.90
2017-08-01T18:58:35.160Z,99.90
2017-08-01T19:01:03.483Z,99.90
2017-08-01T19:03:31.963Z,99.90
2017-08-01T19:06:00.332Z,99.90
2017-08-01T19:08:28.647Z,99.90
2017-08-01T19:10:56.958Z,99.90
2017-08-01T19:13:25.271Z,99.90
2017-08-01T19:15:54.554Z,99.90
2017-08-01T19:18:23.145Z,99.90
2017-08-01T19:20:51.456Z,99.90
2017-08-01T19:23:19.886Z,99.90
2017-08-01T19:25:48.235Z,99.90
2017-08-01T19:28:16.588Z,99.90
2017-08-01T19:30:44.930Z,99.90
2017-08-01T19:33:13.237Z,99.90
2017-08-01T19:35:41.601Z,99.90
2017-08-01T19:38:10.674Z,99.90
2017-08-01T19:40:39.058Z,99.90
2017-08-01T19:43:08.108Z,99.90
2017-08-01T19:45:36.558Z,99.90
2017-08-01T19:48:04.997Z,99.90
2017-08-01T19:50:33.326Z,99.90
2017-08-01T19:53:01.739Z,99.90
2017-08-01T19:55:30.063Z,99.90
2017-08-01T19:57:58.420Z,99.90
2017-08-01T20:00:26.772Z,99.90
2017-08-01T20:02:55.102Z,99.90
2017-08-01T20:05:23.434Z,99.90
2017-08-01T20:07:52.652Z,99.90
2017-08-01T20:10:20.969Z,99.90
2017-08-01T20:12:49.506Z,99.90
2017-08-01T20:15:17.908Z,99.90
2017-08-01T20:17:46.232Z,99.90
2017-08-01T20:20:15.361Z,99.90
2017-08-01T20:22:43.682Z,99.90
2017-08-01T20:25:12.034Z,99.90
2017-08-01T20:27:40.412Z,99.90
2017-08-01T20:30:08.784Z,99.90
2017-08-01T20:32:37.126Z,99.90
2017-08-01T20:35:06.459Z,99.90
2017-08-01T20:37:35.559Z,99.90
2017-08-01T20:40:03.900Z,99.90
2017-08-01T20:42:32.269Z,99.90
2017-08-01T20:45:00.567Z,99.90
2017-08-01T20:47:28.962Z,99.90
2017-08-01T20:49:58.032Z,99.90
2017-08-01T20:52:26.860Z,99.90
2017-08-01T20:54:55.233Z,99.90
2017-08-01T20:57:24.508Z,99.90
2017-08-01T20:59:53.573Z,99.90
2017-08-01T21:02:21.867Z,99.90
2017-08-01T21:04:51.089Z,99.90
2017-08-01T21:07:19.546Z,99.90
2017-08-01T21:09:47.916Z,99.90
2017-08-01T21:12:16.227Z,99.90
2017-08-01T21:14:44.574Z,99.90
2017-08-01T21:17:12.914Z,99.90
2017-08-01T21:19:41.246Z,99.90
2017-08-01T21:22:09.626Z,99.90
2017-08-01T21:24:37.982Z,99.90
2017-08-01T21:27:06.388Z,99.90
2017-08-01T21:29:34.699Z,99.90
2017-08-01T21:32:03.050Z,99.90
2017-08-01T21:34:31.371Z,99.90
2017-08-01T21:36:59.739Z,99.90
2017-08-01T21:39:28.166Z,99.90
2017-08-01T21:41:56.518Z,99.90
2017-08-01T21:44:24.859Z,99.90
2017-08-01T21:46:53.603Z,99.90
2017-08-01T21:49:21.974Z,99.90
2017-08-01T21:51:51.086Z,99.90
2017-08-01T21:54:19.457Z,99.90
2017-08-01T21:56:49.375Z,99.90
2017-08-01T21:59:17.717Z,99.90
2017-08-01T22:01:46.026Z,99.90
2017-08-01T22:04:15.227Z,99.90
2017-08-01T22:06:44.418Z,99.90
2017-08-01T22:09:13.030Z,99.90
2017-08-01T22:11:41.359Z,99.90
2017-08-01T22:14:10.590Z,99.90
2017-08-01T22:16:38.939Z,99.90
2017-08-01T22:19:08.018Z,99.90
2017-08-01T22:21:36.866Z,99.90
2017-08-01T22:24:05.273Z,99.90
2017-08-01T22:26:33.711Z,99.90
2017-08-01T22:29:02.750Z,99.90
2017-08-01T22:31:31.176Z,99.90
2017-08-01T22:34:00.234Z,99.90
2017-08-01T22:36:28.558Z,99.90
2017-08-01T22:38:56.923Z,99.90
2017-08-01T22:41:26.223Z,99.90
2017-08-01T22:43:54.563Z,99.90
2017-08-01T22:46:22.863Z,99.90
2017-08-01T22:48:51.215Z,99.90
2017-08-01T22:51:19.546Z,99.90
2017-08-01T22:53:47.886Z,99.90
2017-08-01T22:56:17.000Z,99.90
2017-08-01T22:58:46.091Z,99.90
2017-08-01T23:01:14.471Z,99.90
2017-08-01T23:03:43.267Z,99.90
2017-08-01T23:06:12.332Z,99.90
2017-08-01T23:08:40.634Z,99.90
2017-08-01T23:11:09.723Z,99.90
2017-08-01T23:13:38.107Z,99.90
2017-08-01T23:16:06.460Z,99.90
2017-08-01T23:18:34.855Z,99.90
2017-08-01T23:21:03.211Z,99.90
2017-08-01T23:23:31.503Z,99.90
2017-08-01T23:26:00.015Z,99.90
2017-08-01T23:28:28.425Z,99.90
2017-08-01T23:30:56.846Z,99.90
2017-08-01T23:33:25.244Z,99.90
2017-08-01T23:35:53.554Z,99.90
2017-08-01T23:38:21.887Z,99.90
2017-08-01T23:40:50.239Z,99.90
2017-08-01T23:43:19.353Z,99.90
2017-08-01T23:45:47.682Z,99.90
2017-08-01T23:48:16.018Z,99.90
2017-08-01T23:50:45.369Z,99.90
2017-08-01T23:53:13.700Z,99.90
2017-08-01T23:55:42.797Z,99.90
2017-08-01T23:58:12.594Z,99.90
