createdAt,value
2019-02-08T00:00:27.720Z,32.73
2019-02-08T00:02:59.853Z,33.20
2019-02-08T00:05:32.198Z,23.30
2019-02-08T00:08:04.552Z,27.07
2019-02-08T00:10:36.902Z,26.62
2019-02-08T00:13:09.019Z,33.17
2019-02-08T00:15:41.243Z,21.27
2019-02-08T00:18:13.997Z,31.27
2019-02-08T00:20:46.402Z,28.23
2019-02-08T00:23:26.207Z,20.75
2019-02-08T00:25:53.000Z,29.53
2019-02-08T00:28:25.339Z,25.92
2019-02-08T00:30:57.454Z,33.80
2019-02-08T00:33:29.510Z,37.77
2019-02-08T00:36:01.575Z,25.43
2019-02-08T00:38:34.389Z,29.37
2019-02-08T00:41:06.890Z,35.65
2019-02-08T00:43:39.220Z,30.08
2019-02-08T00:46:11.294Z,15.77
2019-02-08T00:48:43.356Z,29.07
2019-02-08T00:51:15.610Z,21.53
2019-02-08T00:53:48.049Z,32.90
2019-02-08T00:56:20.434Z,43.63
2019-02-08T00:58:52.623Z,23.93
2019-02-08T01:01:25.035Z,58.13
2019-02-08T01:03:57.389Z,28.32
2019-02-08T01:06:29.469Z,27.27
2019-02-08T01:09:01.610Z,35.27
2019-02-08T01:11:33.961Z,33.75
2019-02-08T01:14:06.134Z,20.53
2019-02-08T01:16:38.270Z,28.93
2019-02-08T01:19:10.489Z,27.67
2019-02-08T01:21:42.930Z,24.80
2019-02-08T01:24:15.269Z,34.40
2019-02-08T01:26:47.355Z,28.17
2019-02-08T01:29:19.766Z,26.40
2019-02-08T01:31:52.124Z,19.87
2019-02-08T01:34:24.963Z,19.00
2019-02-08T01:36:57.057Z,17.67
2019-02-08T01:39:29.178Z,35.37
2019-02-08T01:42:01.322Z,29.57
2019-02-08T01:44:33.681Z,34.10
2019-02-08T01:47:06.369Z,20.25
2019-02-08T01:49:57.763Z,22.20
2019-02-08T01:52:29.843Z,24.13
2019-02-08T01:55:01.902Z,24.20
2019-02-08T01:57:34.414Z,16.90
2019-02-08T02:00:16.991Z,25.40
2019-02-08T02:02:49.072Z,23.77
2019-02-08T02:05:21.516Z,29.60
2019-02-08T02:07:54.034Z,27.05
2019-02-08T02:10:36.098Z,24.57
2019-02-08T02:13:09.303Z,28.43
2019-02-08T02:15:42.479Z,27.23
2019-02-08T02:18:15.289Z,20.20
2019-02-08T02:20:47.345Z,18.10
2019-02-08T02:23:19.446Z,23.13
2019-02-08T02:25:51.583Z,21.13
2019-02-08T02:28:23.668Z,20.17
2019-02-08T02:30:55.760Z,27.33
2019-02-08T02:33:28.209Z,18.73
2019-02-08T02:36:00.539Z,26.75
2019-02-08T02:38:32.625Z,23.97
2019-02-08T02:41:05.043Z,21.07
2019-02-08T02:43:37.491Z,20.88
2019-02-08T02:46:10.052Z,14.05
2019-02-08T02:48:42.805Z,26.80
2019-02-08T02:51:15.254Z,22.55
2019-02-08T02:53:47.726Z,21.20
2019-02-08T02:56:20.061Z,18.05
2019-02-08T02:58:52.144Z,22.73
2019-02-08T03:01:24.192Z,16.37
2019-02-08T03:03:56.281Z,26.93
2019-02-08T03:06:28.438Z,21.33
2019-02-08T03:09:00.607Z,22.43
2019-02-08T03:11:33.081Z,17.62
2019-02-08T03:14:05.546Z,18.05
2019-02-08T03:16:37.876Z,16.12
2019-02-08T03:19:10.061Z,18.53
2019-02-08T03:21:42.190Z,15.13
2019-02-08T03:24:14.320Z,15.83
2019-02-08T03:26:46.677Z,19.95
2019-02-08T03:29:19.044Z,13.60
2019-02-08T03:31:51.505Z,14.43
2019-02-08T03:34:23.856Z,11.78
2019-02-08T03:36:55.930Z,15.27
2019-02-08T03:39:28.037Z,14.10
2019-02-08T03:42:00.099Z,15.10
2019-02-08T03:44:32.164Z,13.40
2019-02-08T03:47:04.237Z,18.70
2019-02-08T03:49:37.000Z,11.33
2019-02-08T03:52:09.173Z,14.85
2019-02-08T03:54:41.256Z,12.93
2019-02-08T03:57:13.327Z,15.67
2019-02-08T03:59:45.943Z,14.13
2019-02-08T04:02:18.408Z,15.43
2019-02-08T04:04:50.758Z,16.05
2019-02-08T04:07:23.099Z,10.93
2019-02-08T04:09:55.181Z,8.97
2019-02-08T04:12:27.245Z,14.13
2019-02-08T04:14:59.317Z,17.80
2019-02-08T04:17:31.391Z,9.77
2019-02-08T04:20:03.466Z,17.90
2019-02-08T04:22:36.116Z,15.43
2019-02-08T04:25:09.478Z,11.75
2019-02-08T04:27:41.578Z,12.70
2019-02-08T04:30:19.251Z,12.67
2019-02-08T04:32:51.309Z,13.30
2019-02-08T04:35:23.851Z,10.60
2019-02-08T04:37:56.276Z,12.88
2019-02-08T04:40:29.237Z,17.52
2019-02-08T04:43:01.610Z,11.80
2019-02-08T04:45:33.656Z,8.60
2019-02-08T04:48:06.125Z,14.27
2019-02-08T04:50:38.494Z,20.77
2019-02-08T04:53:10.558Z,16.17
2019-02-08T04:55:42.898Z,11.37
2019-02-08T04:58:15.620Z,15.10
2019-02-08T05:00:47.969Z,7.30
2019-02-08T05:03:20.027Z,8.33
2019-02-08T05:05:52.118Z,17.27
2019-02-08T05:08:24.189Z,15.27
2019-02-08T05:10:56.572Z,13.53
2019-02-08T05:13:29.248Z,11.40
2019-02-08T05:16:01.698Z,10.43
2019-02-08T05:18:34.038Z,9.83
2019-02-08T05:21:06.136Z,9.90
2019-02-08T05:23:38.447Z,11.80
2019-02-08T05:26:11.182Z,14.78
2019-02-08T05:28:44.377Z,13.20
2019-02-08T05:31:16.546Z,17.48
2019-02-08T05:33:48.617Z,13.60
2019-02-08T05:36:21.553Z,21.50
2019-02-08T05:38:53.965Z,31.05
2019-02-08T05:41:26.450Z,22.02
2019-02-08T05:43:59.226Z,20.10
2019-02-08T05:46:32.421Z,13.18
2019-02-08T05:49:05.199Z,12.27
2019-02-08T05:51:37.721Z,14.75
2019-02-08T05:54:10.116Z,13.88
2019-02-08T05:56:42.473Z,18.00
2019-02-08T05:59:14.573Z,15.17
2019-02-08T06:01:46.635Z,17.40
2019-02-08T06:04:18.710Z,17.20
2019-02-08T06:06:51.408Z,14.27
2019-02-08T06:09:23.873Z,17.87
2019-02-08T06:11:56.217Z,18.85
2019-02-08T06:14:28.276Z,13.27
2019-02-08T06:17:00.387Z,18.30
2019-02-08T06:19:32.483Z,19.07
2019-02-08T06:22:04.762Z,15.03
2019-02-08T06:24:37.145Z,22.45
2019-02-08T06:27:09.350Z,14.37
2019-02-08T06:29:41.696Z,12.93
2019-02-08T06:32:13.750Z,15.00
2019-02-08T06:34:45.838Z,14.83
2019-02-08T06:37:17.897Z,13.10
2019-02-08T06:39:49.968Z,22.20
2019-02-08T06:42:22.046Z,18.87
2019-02-08T06:44:54.111Z,13.67
2019-02-08T06:47:26.363Z,26.00
2019-02-08T06:49:58.830Z,20.70
2019-02-08T06:52:31.512Z,23.57
2019-02-08T06:55:10.612Z,28.17
2019-02-08T06:57:46.059Z,22.73
2019-02-08T07:00:42.621Z,26.40
2019-02-08T07:03:33.586Z,35.67
2019-02-08T07:06:24.792Z,25.80
2019-02-08T07:09:18.803Z,32.63
2019-02-08T07:12:08.605Z,30.33
2019-02-08T07:14:58.250Z,26.00
2019-02-08T07:18:01.350Z,22.93
2019-02-08T07:21:00.766Z,28.07
2019-02-08T07:23:57.497Z,19.87
2019-02-08T07:26:57.532Z,17.73
2019-02-08T07:29:47.097Z,28.30
2019-02-08T07:32:30.054Z,56.83
2019-02-08T07:35:33.636Z,32.08
2019-02-08T07:38:15.144Z,21.85
2019-02-08T07:41:20.654Z,25.23
2019-02-08T07:44:16.879Z,33.27
2019-02-08T07:47:07.251Z,34.23
2019-02-08T07:49:55.268Z,25.17
2019-02-08T07:52:45.346Z,27.87
2019-02-08T07:55:38.354Z,35.67
2019-02-08T07:58:35.681Z,14.93
2019-02-08T08:01:42.194Z,22.43
2019-02-08T08:04:31.985Z,34.00
2019-02-08T08:07:18.599Z,41.93
2019-02-08T08:10:08.486Z,41.23
2019-02-08T08:12:53.057Z,33.00
2019-02-08T08:15:41.617Z,28.90
2019-02-08T08:18:37.019Z,35.50
2019-02-08T08:21:43.162Z,31.53
2019-02-08T08:24:37.726Z,44.70
2019-02-08T08:27:24.528Z,40.67
2019-02-08T08:30:11.636Z,39.27
2019-02-08T08:33:23.967Z,42.07
2019-02-08T08:36:37.697Z,28.97
2019-02-08T08:40:15.057Z,32.78
2019-02-08T08:43:51.887Z,26.80
2019-02-08T08:46:59.956Z,41.90
2019-02-08T08:50:07.415Z,37.23
2019-02-08T08:53:31.127Z,56.27
2019-02-08T08:56:56.546Z,45.92
2019-02-08T09:00:36.986Z,48.63
2019-02-08T09:04:19.592Z,40.43
2019-02-08T09:07:53.577Z,53.58
2019-02-08T09:11:28.239Z,53.33
2019-02-08T09:14:59.294Z,45.40
2019-02-08T09:18:40.260Z,51.00
2019-02-08T09:22:07.911Z,53.77
2019-02-08T09:25:40.619Z,41.67
2019-02-08T09:29:06.640Z,38.30
2019-02-08T09:32:29.972Z,45.27
2019-02-08T09:35:48.591Z,55.30
2019-02-08T09:39:27.932Z,45.90
2019-02-08T09:43:02.429Z,50.15
2019-02-08T09:46:15.475Z,55.90
2019-02-08T09:49:49.707Z,45.60
2019-02-08T09:53:23.103Z,42.15
2019-02-08T09:57:01.787Z,38.23
2019-02-08T10:00:01.461Z,35.92
2019-02-08T10:03:18.268Z,35.98
2019-02-08T10:07:06.755Z,34.08
2019-02-08T10:11:03.696Z,39.63
2019-02-08T10:14:56.310Z,23.62
2019-02-08T10:18:33.371Z,32.73
2019-02-08T10:22:13.873Z,34.75
2019-02-08T10:25:39.400Z,28.52
2019-02-08T10:29:23.935Z,28.35
2019-02-08T10:32:54.808Z,39.20
2019-02-08T10:36:20.929Z,53.35
2019-02-08T10:39:43.614Z,27.15
2019-02-08T10:42:59.082Z,35.48
2019-02-08T10:46:26.425Z,32.85
2019-02-08T10:50:08.398Z,35.50
2019-02-08T10:53:53.263Z,31.50
2019-02-08T10:57:27.900Z,24.67
2019-02-08T11:00:56.695Z,20.90
2019-02-08T11:04:27.780Z,35.08
2019-02-08T11:08:08.797Z,34.00
2019-02-08T11:12:01.278Z,42.78
2019-02-08T11:15:44.692Z,44.50
2019-02-08T11:19:19.274Z,32.55
2019-02-08T11:21:53.832Z,23.65
2019-02-08T11:24:28.464Z,21.07
2019-02-08T11:27:03.172Z,17.73
2019-02-08T11:29:35.844Z,13.78
2019-02-08T11:32:09.395Z,14.58
2019-02-08T11:34:42.112Z,14.00
2019-02-08T11:37:14.750Z,12.40
2019-02-08T11:39:47.199Z,9.65
2019-02-08T11:42:19.550Z,12.82
2019-02-08T11:44:51.617Z,11.07
2019-02-08T11:47:23.684Z,10.87
2019-02-08T11:49:55.748Z,12.80
2019-02-08T11:52:27.801Z,9.70
2019-02-08T11:54:59.872Z,13.80
2019-02-08T11:57:32.285Z,6.17
2019-02-08T12:00:06.340Z,10.95
2019-02-08T12:02:40.598Z,11.10
2019-02-08T12:05:14.002Z,8.40
2019-02-08T12:07:46.357Z,12.37
2019-02-08T12:10:18.741Z,9.33
2019-02-08T12:12:51.093Z,5.35
2019-02-08T12:15:24.204Z,8.85
2019-02-08T12:17:56.275Z,7.42
2019-02-08T12:20:28.343Z,6.13
2019-02-08T12:23:00.402Z,5.83
2019-02-08T12:25:32.471Z,6.23
2019-02-08T12:28:04.934Z,8.00
2019-02-08T12:30:39.878Z,7.95
2019-02-08T12:33:12.529Z,9.70
2019-02-08T12:35:44.887Z,10.98
2019-02-08T12:38:16.942Z,4.90
2019-02-08T12:40:49.098Z,11.77
2019-02-08T12:43:21.460Z,11.03
2019-02-08T12:45:53.798Z,14.13
2019-02-08T12:48:26.478Z,5.58
2019-02-08T12:50:58.798Z,7.30
2019-02-08T12:53:31.562Z,9.80
2019-02-08T12:56:04.234Z,7.83
2019-02-08T12:58:36.671Z,10.95
2019-02-08T13:01:09.017Z,8.68
2019-02-08T13:03:41.441Z,10.25
2019-02-08T13:06:13.787Z,5.47
2019-02-08T13:08:46.492Z,10.25
2019-02-08T13:11:18.813Z,8.68
2019-02-08T13:13:51.221Z,7.63
2019-02-08T13:16:23.664Z,9.90
2019-02-08T13:18:56.392Z,8.40
2019-02-08T13:21:28.717Z,5.53
2019-02-08T13:24:00.842Z,10.10
2019-02-08T13:26:33.256Z,8.05
2019-02-08T13:29:06.296Z,8.03
2019-02-08T13:31:38.345Z,9.00
2019-02-08T13:34:11.078Z,8.20
2019-02-08T13:36:43.427Z,11.00
2019-02-08T13:39:15.877Z,7.85
2019-02-08T13:41:48.360Z,11.18
2019-02-08T13:44:21.001Z,9.78
2019-02-08T13:46:53.416Z,7.03
2019-02-08T13:49:26.070Z,8.33
2019-02-08T13:51:58.446Z,11.30
2019-02-08T13:54:30.915Z,6.47
2019-02-08T13:57:04.100Z,8.40
2019-02-08T14:02:07.043Z,8.23
2019-02-08T14:04:39.166Z,8.73
2019-02-08T14:07:11.490Z,10.80
2019-02-08T14:09:43.845Z,11.78
2019-02-08T14:12:16.160Z,7.50
2019-02-08T14:14:48.931Z,8.93
2019-02-08T14:17:21.282Z,10.55
2019-02-08T14:19:53.622Z,6.75
2019-02-08T14:22:26.071Z,12.82
2019-02-08T14:24:58.390Z,7.05
2019-02-08T14:27:30.726Z,9.13
2019-02-08T14:30:03.290Z,9.50
2019-02-08T14:32:35.876Z,9.20
2019-02-08T14:35:10.548Z,6.83
2019-02-08T14:37:43.554Z,8.75
2019-02-08T14:40:20.399Z,4.80
2019-02-08T14:42:53.226Z,7.35
2019-02-08T14:45:25.575Z,7.05
2019-02-08T14:47:57.895Z,8.15
2019-02-08T14:50:30.001Z,7.40
2019-02-08T14:53:02.628Z,7.27
2019-02-08T14:55:35.251Z,6.85
2019-02-08T14:58:09.786Z,8.13
2019-02-08T15:00:42.605Z,7.60
2019-02-08T15:03:15.280Z,6.05
2019-02-08T15:05:47.682Z,6.62
2019-02-08T15:08:20.329Z,9.95
2019-02-08T15:10:53.313Z,5.83
2019-02-08T15:13:25.644Z,8.90
2019-02-08T15:15:57.896Z,9.90
2019-02-08T15:18:30.299Z,5.12
2019-02-08T15:21:02.813Z,8.38
2019-02-08T15:23:37.523Z,6.95
2019-02-08T15:26:10.082Z,9.00
2019-02-08T15:28:42.455Z,5.42
2019-02-08T15:31:14.525Z,6.57
2019-02-08T15:33:46.635Z,7.10
2019-02-08T15:36:19.280Z,7.20
2019-02-08T15:38:51.333Z,6.50
2019-02-08T15:41:23.416Z,5.90
2019-02-08T15:43:55.842Z,7.12
2019-02-08T15:46:28.264Z,6.85
2019-02-08T15:49:00.606Z,5.75
2019-02-08T15:51:32.838Z,5.63
2019-02-08T15:54:05.500Z,7.00
2019-02-08T15:56:38.001Z,7.30
2019-02-08T15:59:10.329Z,3.45
2019-02-08T16:01:42.800Z,11.53
2019-02-08T16:04:15.119Z,6.62
2019-02-08T16:06:47.542Z,8.97
2019-02-08T16:09:19.874Z,6.95
2019-02-08T16:11:51.998Z,8.20
2019-02-08T16:14:24.179Z,4.83
2019-02-08T16:16:56.574Z,4.42
2019-02-08T16:19:28.617Z,5.10
2019-02-08T16:22:00.687Z,4.43
2019-02-08T16:24:32.862Z,3.27
2019-02-08T16:27:06.033Z,6.78
2019-02-08T16:32:10.638Z,4.40
2019-02-08T16:34:42.899Z,5.90
2019-02-08T16:37:15.250Z,8.00
2019-02-08T16:39:47.336Z,5.97
2019-02-08T16:42:19.417Z,7.10
2019-02-08T16:44:51.470Z,10.53
2019-02-08T16:47:23.624Z,9.00
2019-02-08T16:49:56.154Z,11.10
2019-02-08T16:52:28.798Z,10.85
2019-02-08T16:55:01.135Z,6.72
2019-02-08T16:57:33.327Z,6.37
2019-02-08T17:00:14.892Z,10.23
2019-02-08T17:02:47.805Z,5.20
2019-02-08T17:05:21.508Z,6.70
2019-02-08T17:07:54.145Z,9.53
2019-02-08T17:10:26.644Z,6.90
2019-02-08T17:12:59.123Z,5.97
2019-02-08T17:15:31.714Z,7.53
2019-02-08T17:18:04.392Z,6.85
2019-02-08T17:20:40.409Z,8.20
2019-02-08T17:23:13.067Z,9.60
2019-02-08T17:25:45.127Z,8.67
2019-02-08T17:28:17.757Z,8.85
2019-02-08T17:30:50.193Z,6.80
2019-02-08T17:33:22.541Z,9.85
2019-02-08T17:35:54.994Z,6.73
2019-02-08T17:38:28.428Z,7.58
2019-02-08T17:41:01.246Z,9.23
2019-02-08T17:43:34.179Z,7.87
2019-02-08T17:46:07.252Z,7.17
2019-02-08T17:48:39.614Z,5.78
2019-02-08T17:51:11.692Z,6.17
2019-02-08T17:53:43.910Z,8.47
2019-02-08T17:56:16.245Z,9.35
2019-02-08T17:58:48.388Z,6.77
2019-02-08T18:01:20.699Z,8.40
2019-02-08T18:03:53.153Z,8.53
2019-02-08T18:06:25.912Z,8.88
2019-02-08T18:08:58.395Z,6.53
2019-02-08T18:11:30.795Z,5.72
2019-02-08T18:14:03.307Z,5.45
2019-02-08T18:16:35.630Z,8.95
2019-02-08T18:19:07.705Z,4.83
2019-02-08T18:21:39.748Z,4.07
2019-02-08T18:24:12.713Z,9.45
2019-02-08T18:26:45.224Z,7.58
2019-02-08T18:29:17.651Z,8.18
2019-02-08T18:31:50.007Z,8.20
2019-02-08T18:34:22.125Z,7.20
2019-02-08T18:36:54.208Z,4.73
2019-02-08T18:39:26.868Z,5.37
2019-02-08T18:41:58.945Z,5.43
2019-02-08T18:44:31.744Z,8.88
2019-02-08T18:47:04.191Z,8.43
2019-02-08T18:49:36.540Z,7.00
2019-02-08T18:52:09.012Z,7.03
2019-02-08T18:54:41.551Z,6.28
2019-02-08T18:57:13.939Z,8.48
2019-02-08T18:59:46.377Z,5.67
2019-02-08T19:02:19.067Z,7.37
2019-02-08T19:04:51.427Z,12.68
2019-02-08T19:07:23.520Z,7.23
2019-02-08T19:09:55.913Z,5.93
2019-02-08T19:12:28.265Z,6.83
2019-02-08T19:15:00.521Z,6.83
2019-02-08T19:17:33.261Z,8.60
2019-02-08T19:20:06.666Z,7.35
2019-02-08T19:22:39.734Z,7.85
2019-02-08T19:25:16.478Z,7.65
2019-02-08T19:27:49.124Z,8.55
2019-02-08T19:30:25.136Z,7.23
2019-02-08T19:32:57.777Z,8.53
2019-02-08T19:35:29.964Z,5.23
2019-02-08T19:38:02.037Z,8.23
2019-02-08T19:40:37.508Z,14.67
2019-02-08T19:43:10.382Z,13.98
2019-02-08T19:45:42.869Z,5.50
2019-02-08T19:48:15.228Z,10.20
2019-02-08T19:50:48.056Z,11.90
2019-02-08T19:53:20.412Z,9.13
2019-02-08T19:55:52.525Z,5.03
2019-02-08T19:58:24.927Z,9.67
2019-02-08T20:00:57.328Z,7.62
2019-02-08T20:03:29.431Z,5.53
2019-02-08T20:06:02.942Z,4.95
2019-02-08T20:08:35.646Z,13.23
2019-02-08T20:11:08.013Z,14.25
2019-02-08T20:13:40.119Z,11.07
2019-02-08T20:16:12.203Z,6.00
2019-02-08T20:18:44.330Z,4.50
2019-02-08T20:21:16.687Z,8.10
2019-02-08T20:23:49.236Z,10.90
2019-02-08T20:26:21.583Z,8.45
2019-02-08T20:28:53.654Z,9.27
2019-02-08T20:31:26.299Z,8.88
2019-02-08T20:33:58.426Z,10.03
2019-02-08T20:36:30.620Z,7.80
2019-02-08T20:39:03.276Z,5.43
2019-02-08T20:41:35.869Z,6.90
2019-02-08T20:44:08.317Z,5.95
2019-02-08T20:46:40.807Z,8.23
2019-02-08T20:49:13.263Z,7.42
2019-02-08T20:51:45.676Z,5.85
2019-02-08T20:54:17.828Z,5.73
2019-02-08T20:56:50.032Z,7.97
2019-02-08T20:59:22.711Z,6.37
2019-02-08T21:01:55.244Z,8.13
2019-02-08T21:04:28.302Z,6.72
2019-02-08T21:07:00.810Z,7.60
2019-02-08T21:09:33.561Z,5.08
2019-02-08T21:12:06.383Z,6.67
2019-02-08T21:14:39.373Z,8.98
2019-02-08T21:17:12.027Z,5.92
2019-02-08T21:19:44.545Z,7.25
2019-02-08T21:22:17.070Z,6.53
2019-02-08T21:24:50.451Z,4.47
2019-02-08T21:27:24.163Z,4.33
2019-02-08T21:29:56.818Z,5.65
2019-02-08T21:32:29.206Z,7.63
2019-02-08T21:35:01.878Z,6.83
2019-02-08T21:37:34.584Z,6.33
2019-02-08T21:40:10.116Z,3.85
2019-02-08T21:42:43.128Z,6.33
2019-02-08T21:45:21.668Z,11.55
2019-02-08T21:47:55.223Z,7.75
2019-02-08T21:50:27.817Z,4.90
2019-02-08T21:53:00.535Z,5.50
2019-02-08T21:55:33.418Z,10.50
2019-02-08T21:58:06.556Z,5.42
2019-02-08T22:00:41.381Z,5.83
2019-02-08T22:03:14.200Z,5.12
2019-02-08T22:05:55.967Z,7.67
2019-02-08T22:08:28.644Z,6.45
2019-02-08T22:11:00.697Z,6.17
2019-02-08T22:13:33.187Z,6.57
2019-02-08T22:16:06.519Z,16.40
2019-02-08T22:21:09.640Z,8.48
2019-02-08T22:23:42.009Z,7.72
2019-02-08T22:26:14.051Z,8.00
2019-02-08T22:28:46.983Z,9.63
2019-02-08T22:31:19.315Z,6.28
2019-02-08T22:33:51.390Z,4.43
2019-02-08T22:36:23.445Z,7.63
2019-02-08T22:38:56.084Z,6.70
2019-02-08T22:41:28.198Z,4.50
2019-02-08T22:44:00.443Z,4.43
2019-02-08T22:46:33.177Z,5.70
2019-02-08T22:49:05.847Z,8.98
2019-02-08T22:51:38.278Z,9.08
2019-02-08T22:54:10.436Z,7.70
2019-02-08T22:56:42.793Z,3.15
2019-02-08T22:59:21.805Z,5.60
2019-02-08T23:01:53.159Z,4.67
2019-02-08T23:04:25.620Z,4.40
2019-02-08T23:06:58.040Z,4.20
2019-02-08T23:09:30.484Z,3.83
2019-02-08T23:12:03.454Z,9.60
2019-02-08T23:14:36.136Z,2.98
2019-02-08T23:17:08.774Z,4.45
2019-02-08T23:19:42.387Z,4.00
2019-02-08T23:22:14.771Z,3.37
2019-02-08T23:24:47.215Z,3.95
2019-02-08T23:27:19.596Z,4.60
2019-02-08T23:29:51.662Z,2.50
2019-02-08T23:32:24.052Z,4.57
2019-02-08T23:34:56.405Z,4.87
2019-02-08T23:37:28.722Z,3.33
2019-02-08T23:40:01.217Z,4.20
2019-02-08T23:42:33.622Z,4.42
2019-02-08T23:45:08.673Z,1.37
2019-02-08T23:47:40.734Z,2.20
2019-02-08T23:50:12.930Z,6.50
2019-02-08T23:52:45.297Z,3.75
2019-02-08T23:55:17.884Z,3.57
2019-02-08T23:57:50.604Z,6.65
