createdAt,value
2018-04-17T00:02:16.302Z,8.80
2018-04-17T00:04:46.392Z,8.63
2018-04-17T00:07:21.363Z,10.63
2018-04-17T00:09:50.866Z,11.57
2018-04-17T00:12:23.333Z,15.97
2018-04-17T00:14:53.395Z,11.70
2018-04-17T00:17:24.264Z,11.90
2018-04-17T00:19:54.408Z,12.80
2018-04-17T00:22:24.448Z,10.17
2018-04-17T00:24:52.825Z,10.20
2018-04-17T00:27:22.888Z,10.60
2018-04-17T00:29:53.588Z,10.63
2018-04-17T00:32:22.020Z,10.10
2018-04-17T00:34:52.020Z,11.33
2018-04-17T00:37:22.116Z,10.80
2018-04-17T00:39:52.137Z,9.90
2018-04-17T01:21:19.023Z,14.63
2018-04-17T01:23:49.144Z,12.50
2018-04-17T01:26:19.265Z,11.83
2018-04-17T01:28:47.652Z,12.03
2018-04-17T01:31:16.011Z,14.20
2018-04-17T01:33:51.846Z,11.20
2018-04-17T01:36:22.417Z,10.97
2018-04-17T01:38:54.880Z,11.60
2018-04-17T01:41:28.030Z,12.07
2018-04-17T01:43:58.119Z,11.43
2018-04-17T01:46:26.539Z,11.67
2018-04-17T01:48:54.967Z,12.20
2018-04-17T01:51:23.971Z,13.07
2018-04-17T01:53:53.978Z,12.60
2018-04-17T01:56:24.110Z,12.13
2018-04-17T01:58:52.476Z,13.97
2018-04-17T02:01:24.499Z,11.60
2018-04-17T02:06:33.912Z,13.10
2018-04-17T02:09:02.393Z,12.80
2018-04-17T02:11:33.424Z,14.60
2018-04-17T02:14:02.427Z,13.03
2018-04-17T02:16:32.584Z,11.70
2018-04-17T02:19:00.938Z,10.93
2018-04-17T02:21:31.114Z,9.40
2018-04-17T02:24:01.145Z,8.47
2018-04-17T02:26:29.665Z,10.27
2018-04-17T02:28:59.701Z,8.10
2018-04-17T02:31:28.799Z,7.50
2018-04-17T02:33:57.061Z,6.70
2018-04-17T02:36:26.987Z,7.27
2018-04-17T02:38:55.356Z,8.17
2018-04-17T02:41:24.483Z,8.80
2018-04-17T02:43:54.497Z,10.10
2018-04-17T02:46:24.572Z,7.90
2018-04-17T02:48:55.558Z,10.00
2018-04-17T02:51:24.029Z,8.70
2018-04-17T02:53:54.021Z,8.03
2018-04-17T02:56:28.968Z,9.13
2018-04-17T02:58:58.160Z,9.70
2018-04-17T03:01:27.185Z,10.07
2018-04-17T03:03:57.115Z,9.30
2018-04-17T03:06:27.052Z,9.97
2018-04-17T03:08:56.053Z,10.70
2018-04-17T03:11:26.075Z,11.43
2018-04-17T03:13:56.190Z,11.90
2018-04-17T03:16:24.527Z,11.40
2018-04-17T03:18:54.532Z,10.33
2018-04-17T03:21:24.667Z,8.63
2018-04-17T03:23:55.433Z,14.30
2018-04-17T03:26:25.533Z,8.13
2018-04-17T03:28:55.625Z,7.63
2018-04-17T03:31:26.596Z,7.50
2018-04-17T03:33:54.887Z,11.50
2018-04-17T03:36:25.820Z,9.57
2018-04-17T03:38:54.305Z,8.23
2018-04-17T03:41:22.781Z,14.27
2018-04-17T03:43:53.954Z,14.03
2018-04-17T03:46:23.931Z,12.10
2018-04-17T03:48:54.070Z,10.37
2018-04-17T03:51:22.440Z,10.40
2018-04-17T03:53:53.415Z,9.10
2018-04-17T03:56:23.484Z,9.50
2018-04-17T03:58:52.513Z,9.60
2018-04-17T04:01:22.464Z,9.23
2018-04-17T04:03:53.483Z,10.60
2018-04-17T04:06:23.478Z,10.80
2018-04-17T04:08:54.457Z,16.60
2018-04-17T04:11:24.477Z,16.00
2018-04-17T04:13:54.466Z,10.80
2018-04-17T04:16:36.453Z,16.87
2018-04-17T04:19:17.115Z,15.40
2018-04-17T04:21:58.284Z,12.47
2018-04-17T04:24:38.789Z,14.47
2018-04-17T04:27:09.841Z,12.67
2018-04-17T04:29:42.799Z,12.07
2018-04-17T04:32:12.287Z,12.73
2018-04-17T04:34:40.756Z,11.10
2018-04-17T04:37:09.973Z,11.93
2018-04-17T04:39:39.995Z,15.07
2018-04-17T04:42:10.963Z,16.17
2018-04-17T04:44:39.416Z,19.13
2018-04-17T04:47:08.531Z,13.30
2018-04-17T04:49:41.897Z,16.40
2018-04-17T04:54:47.805Z,17.97
2018-04-17T04:57:16.374Z,13.23
2018-04-17T04:59:44.650Z,18.47
2018-04-17T05:02:14.668Z,13.27
2018-04-17T05:04:46.051Z,16.30
2018-04-17T05:07:16.169Z,18.67
2018-04-17T05:09:49.331Z,17.53
2018-04-17T05:12:17.715Z,16.47
2018-04-17T05:17:43.008Z,14.80
2018-04-17T05:20:11.357Z,16.10
2018-04-17T05:22:39.631Z,17.07
2018-04-17T05:25:07.911Z,19.27
2018-04-17T05:27:36.148Z,22.37
2018-04-17T05:30:04.457Z,19.33
2018-04-17T05:32:32.649Z,17.07
2018-04-17T05:35:01.058Z,19.50
2018-04-17T05:37:29.279Z,11.67
2018-04-17T05:39:57.491Z,12.63
2018-04-17T05:42:25.728Z,10.40
2018-04-17T05:44:53.936Z,10.97
2018-04-17T05:47:22.191Z,13.20
2018-04-17T05:49:50.561Z,15.33
2018-04-17T05:52:18.789Z,13.17
2018-04-17T05:54:47.081Z,13.43
2018-04-17T05:57:15.286Z,14.70
2018-04-17T05:59:43.485Z,11.87
2018-04-17T06:02:11.771Z,18.97
2018-04-17T06:04:39.943Z,14.73
2018-04-17T06:07:08.157Z,17.90
2018-04-17T06:09:36.373Z,14.47
2018-04-17T06:12:04.585Z,16.13
2018-04-17T06:14:34.455Z,15.30
2018-04-17T06:17:03.139Z,12.87
2018-04-17T06:19:31.928Z,13.60
2018-04-17T06:22:00.510Z,13.67
2018-04-17T06:24:29.224Z,14.43
2018-04-17T06:26:58.929Z,14.70
2018-04-17T06:29:27.735Z,15.53
2018-04-17T06:31:57.328Z,17.30
2018-04-17T06:34:26.120Z,14.77
2018-04-17T06:36:55.563Z,14.20
2018-04-17T06:39:24.165Z,16.03
2018-04-17T06:41:53.116Z,16.17
2018-04-17T06:44:24.651Z,14.70
2018-04-17T06:46:54.038Z,15.30
2018-04-17T06:49:22.863Z,25.17
2018-04-17T06:51:51.651Z,20.13
2018-04-17T06:54:20.336Z,21.53
2018-04-17T06:56:52.679Z,14.77
2018-04-17T06:59:21.372Z,16.10
2018-04-17T07:01:49.950Z,14.90
2018-04-17T07:04:18.634Z,16.00
2018-04-17T07:06:46.828Z,16.50
2018-04-17T07:09:15.711Z,15.77
2018-04-17T07:11:46.802Z,15.03
2018-04-17T07:14:18.437Z,14.60
2018-04-17T07:16:49.865Z,14.50
2018-04-17T07:19:20.324Z,39.77
2018-04-17T07:21:48.978Z,29.87
2018-04-17T07:24:18.374Z,26.60
2018-04-17T07:26:47.176Z,16.43
2018-04-17T07:29:15.742Z,17.97
2018-04-17T07:31:44.512Z,17.80
2018-04-17T07:34:13.133Z,18.40
2018-04-17T07:36:41.830Z,16.70
2018-04-17T07:39:12.671Z,21.87
2018-04-17T07:41:42.556Z,19.80
2018-04-17T07:44:12.653Z,32.33
2018-04-17T07:46:44.368Z,27.60
2018-04-17T07:49:13.954Z,26.50
2018-04-17T07:51:42.626Z,38.40
2018-04-17T07:54:11.469Z,24.40
2018-04-17T07:56:40.064Z,34.80
2018-04-17T07:59:09.624Z,24.60
2018-04-17T08:01:39.053Z,32.27
2018-04-17T08:04:07.754Z,24.07
2018-04-17T08:06:39.611Z,31.10
2018-04-17T08:09:09.131Z,20.83
2018-04-17T08:11:38.503Z,22.00
2018-04-17T08:14:08.265Z,27.10
2018-04-17T08:16:36.978Z,24.83
2018-04-17T08:19:05.449Z,22.77
2018-04-17T08:21:35.753Z,26.17
2018-04-17T08:24:04.925Z,25.50
2018-04-17T08:26:33.893Z,27.87
2018-04-17T08:29:03.037Z,27.33
2018-04-17T08:31:31.743Z,22.23
2018-04-17T08:34:00.520Z,23.70
2018-04-17T08:36:29.228Z,41.27
2018-04-17T08:38:59.838Z,23.90
2018-04-17T08:41:29.141Z,30.53
2018-04-17T08:43:57.852Z,29.60
2018-04-17T08:46:29.275Z,24.03
2018-04-17T08:48:57.983Z,31.90
2018-04-17T08:51:27.374Z,22.90
2018-04-17T08:53:55.995Z,27.80
2018-04-17T08:56:24.976Z,23.63
2018-04-17T08:58:54.718Z,27.70
2018-04-17T09:01:23.490Z,26.47
2018-04-17T09:03:54.606Z,26.23
2018-04-17T09:06:23.227Z,24.83
2018-04-17T09:08:52.011Z,26.23
2018-04-17T09:11:21.943Z,23.70
2018-04-17T09:13:50.476Z,25.10
2018-04-17T09:16:20.796Z,21.97
2018-04-17T09:18:51.963Z,21.63
2018-04-17T09:21:22.872Z,19.23
2018-04-17T09:23:51.712Z,24.60
2018-04-17T09:26:21.375Z,20.17
2018-04-17T09:28:50.463Z,18.80
2018-04-17T09:31:19.549Z,17.83
2018-04-17T09:33:48.545Z,20.73
2018-04-17T09:36:17.237Z,18.93
2018-04-17T09:38:46.965Z,21.20
2018-04-17T09:41:15.831Z,19.10
2018-04-17T09:43:44.529Z,18.23
2018-04-17T09:46:14.353Z,18.80
2018-04-17T09:48:45.587Z,19.87
2018-04-17T09:51:17.252Z,15.47
2018-04-17T09:53:46.035Z,18.23
2018-04-17T09:56:14.736Z,16.20
2018-04-17T09:58:43.725Z,15.40
2018-04-17T10:01:17.924Z,18.63
2018-04-17T10:03:46.522Z,15.83
2018-04-17T10:06:15.461Z,15.23
2018-04-17T10:08:45.191Z,15.47
2018-04-17T10:11:16.478Z,15.17
2018-04-17T10:13:47.136Z,14.27
2018-04-17T10:16:17.152Z,14.40
2018-04-17T10:18:48.801Z,17.23
2018-04-17T10:21:18.726Z,14.70
2018-04-17T10:23:50.074Z,18.93
2018-04-17T10:26:18.896Z,14.80
2018-04-17T10:28:49.683Z,10.40
2018-04-17T10:31:19.090Z,6.40
2018-04-17T10:33:50.654Z,10.10
2018-04-17T10:36:21.148Z,15.23
2018-04-17T10:38:50.975Z,12.50
2018-04-17T10:41:22.569Z,11.50
2018-04-17T10:43:51.369Z,8.80
2018-04-17T10:46:19.949Z,12.27
2018-04-17T10:48:48.903Z,10.37
2018-04-17T10:51:19.074Z,10.40
2018-04-17T11:06:48.767Z,10.40
2018-04-17T11:09:18.466Z,5.53
2018-04-17T11:11:47.063Z,7.10
2018-04-17T11:14:15.748Z,6.63
2018-04-17T11:16:44.627Z,6.47
2018-04-17T11:19:14.262Z,5.70
2018-04-17T11:21:43.870Z,8.20
2018-04-17T11:24:13.152Z,10.63
2018-04-17T11:26:41.783Z,8.80
2018-04-17T11:29:10.465Z,6.03
2018-04-17T11:31:39.158Z,9.23
2018-04-17T11:34:08.154Z,9.47
2018-04-17T11:36:38.841Z,8.40
2018-04-17T11:39:11.139Z,9.60
2018-04-17T11:41:39.740Z,8.23
2018-04-17T11:44:09.140Z,10.50
2018-04-17T11:46:37.926Z,7.90
2018-04-17T11:49:08.565Z,8.90
2018-04-17T11:51:37.237Z,11.13
2018-04-17T11:54:05.889Z,9.47
2018-04-17T11:56:35.329Z,8.17
2018-04-17T11:59:04.839Z,7.80
2018-04-17T12:01:35.945Z,7.70
2018-04-17T12:04:11.347Z,7.70
2018-04-17T12:06:41.159Z,10.43
2018-04-17T12:09:11.373Z,9.07
2018-04-17T12:11:43.457Z,9.07
2018-04-17T12:14:12.350Z,10.80
2018-04-17T12:16:41.454Z,7.23
2018-04-17T12:19:10.351Z,9.07
2018-04-17T12:21:38.929Z,10.23
2018-04-17T12:24:07.594Z,6.47
2018-04-17T12:26:37.335Z,9.07
2018-04-17T12:29:05.595Z,9.57
2018-04-17T12:31:36.773Z,11.00
2018-04-17T12:34:08.581Z,11.90
2018-04-17T12:36:39.324Z,10.37
2018-04-17T12:39:07.906Z,12.00
2018-04-17T12:41:36.510Z,10.50
2018-04-17T12:44:06.185Z,14.23
2018-04-17T12:46:34.936Z,11.17
2018-04-17T12:49:03.622Z,12.13
2018-04-17T12:51:32.428Z,13.23
2018-04-17T12:54:01.109Z,11.87
2018-04-17T12:56:32.303Z,12.27
2018-04-17T12:59:03.778Z,12.00
2018-04-17T13:01:35.083Z,13.90
2018-04-17T13:04:04.879Z,12.93
2018-04-17T13:06:33.556Z,12.97
2018-04-17T13:09:02.355Z,10.23
2018-04-17T13:11:30.957Z,9.17
2018-04-17T13:13:59.629Z,9.40
2018-04-17T13:16:28.321Z,8.53
2018-04-17T13:18:58.824Z,9.90
2018-04-17T13:21:27.468Z,9.30
2018-04-17T13:23:56.133Z,10.47
2018-04-17T13:26:24.843Z,13.60
2018-04-17T13:28:53.516Z,10.53
2018-04-17T13:31:24.861Z,10.20
2018-04-17T13:33:54.619Z,10.90
2018-04-17T13:36:23.508Z,9.73
2018-04-17T13:38:52.036Z,9.00
2018-04-17T13:41:20.801Z,8.70
2018-04-17T13:43:49.509Z,9.63
2018-04-17T13:46:19.786Z,8.90
2018-04-17T13:48:48.368Z,10.27
2018-04-17T13:51:16.880Z,9.80
2018-04-17T13:53:45.631Z,7.73
2018-04-17T13:56:15.311Z,8.13
2018-04-17T13:58:44.133Z,11.17
2018-04-17T14:01:13.997Z,7.97
2018-04-17T14:03:43.095Z,9.30
2018-04-17T14:06:14.329Z,7.97
2018-04-17T14:08:42.971Z,9.20
2018-04-17T14:11:12.792Z,10.47
2018-04-17T14:13:41.390Z,10.00
2018-04-17T14:16:14.512Z,9.00
2018-04-17T14:18:43.373Z,6.53
2018-04-17T14:21:12.236Z,7.50
2018-04-17T14:23:40.905Z,6.20
2018-04-17T14:26:09.747Z,8.57
2018-04-17T14:28:38.312Z,6.63
2018-04-17T14:31:07.592Z,7.53
2018-04-17T14:33:38.556Z,5.97
2018-04-17T14:36:08.920Z,5.50
2018-04-17T14:38:37.597Z,12.87
2018-04-17T14:41:06.499Z,6.20
2018-04-17T14:43:35.363Z,7.70
2018-04-17T14:46:04.283Z,7.40
2018-04-17T14:48:33.590Z,7.13
2018-04-17T14:51:02.372Z,10.50
2018-04-17T14:53:32.348Z,7.77
2018-04-17T14:56:02.021Z,6.03
2018-04-17T14:58:30.676Z,6.10
2018-04-17T15:01:03.176Z,4.97
2018-04-17T15:03:32.222Z,6.60
2018-04-17T15:06:03.338Z,5.37
2018-04-17T15:08:33.129Z,7.47
2018-04-17T15:11:03.067Z,6.30
2018-04-17T15:13:34.504Z,6.10
2018-04-17T15:16:05.978Z,6.00
2018-04-17T15:18:36.716Z,5.40
2018-04-17T15:21:07.427Z,6.40
2018-04-17T15:23:36.232Z,4.57
2018-04-17T15:26:05.009Z,4.83
2018-04-17T15:28:35.710Z,5.17
2018-04-17T15:31:04.542Z,5.27
2018-04-17T15:33:33.209Z,4.47
2018-04-17T15:36:01.803Z,5.20
2018-04-17T15:38:30.498Z,8.10
2018-04-17T15:41:03.448Z,5.67
2018-04-17T15:43:32.331Z,5.57
2018-04-17T15:46:01.029Z,4.63
2018-04-17T15:48:32.241Z,5.37
2018-04-17T15:51:02.287Z,4.43
2018-04-17T15:53:30.914Z,5.23
2018-04-17T15:55:59.491Z,5.20
2018-04-17T15:58:27.952Z,8.83
2018-04-17T16:00:57.771Z,5.00
2018-04-17T16:03:25.989Z,5.13
2018-04-17T16:05:54.667Z,3.83
2018-04-17T16:08:23.458Z,6.80
2018-04-17T16:10:52.562Z,6.50
2018-04-17T16:13:21.364Z,5.20
2018-04-17T16:15:50.078Z,6.33
2018-04-17T16:18:22.455Z,6.90
2018-04-17T16:20:51.321Z,5.17
2018-04-17T16:23:20.009Z,4.70
2018-04-17T16:25:48.784Z,7.30
2018-04-17T16:28:18.879Z,4.67
2018-04-17T16:30:47.065Z,4.97
2018-04-17T16:33:15.985Z,5.57
2018-04-17T16:35:45.755Z,6.10
2018-04-17T16:38:14.592Z,7.50
2018-04-17T16:40:44.707Z,5.37
2018-04-17T16:43:13.392Z,5.80
2018-04-17T16:45:42.227Z,6.90
2018-04-17T16:48:12.029Z,6.03
2018-04-17T16:50:42.252Z,7.47
2018-04-17T16:53:13.591Z,5.60
2018-04-17T16:55:45.375Z,4.83
2018-04-17T16:58:18.142Z,4.90
2018-04-17T17:00:48.901Z,9.23
2018-04-17T17:03:22.798Z,5.00
2018-04-17T17:05:51.360Z,4.73
2018-04-17T17:08:20.178Z,4.13
2018-04-17T17:10:48.949Z,5.43
2018-04-17T17:13:20.090Z,7.13
2018-04-17T17:15:53.288Z,5.57
2018-04-17T17:18:24.848Z,7.50
2018-04-17T17:20:53.060Z,6.00
2018-04-17T17:23:21.916Z,9.83
2018-04-17T17:25:53.100Z,5.27
2018-04-17T17:28:21.963Z,6.83
2018-04-17T17:30:50.649Z,8.40
2018-04-17T17:33:19.353Z,5.73
2018-04-17T17:35:48.116Z,5.40
2018-04-17T17:38:19.851Z,5.13
2018-04-17T17:40:48.745Z,5.57
2018-04-17T17:43:17.569Z,5.37
2018-04-17T17:45:46.478Z,5.57
2018-04-17T17:48:14.719Z,4.47
2018-04-17T17:50:43.651Z,4.77
2018-04-17T17:53:13.355Z,8.70
2018-04-17T17:55:42.167Z,7.97
2018-04-17T17:58:11.661Z,13.13
2018-04-17T18:00:43.493Z,10.73
2018-04-17T18:03:13.445Z,13.13
2018-04-17T18:05:43.106Z,11.47
2018-04-17T18:08:12.771Z,13.43
2018-04-17T18:10:44.316Z,11.25
2018-04-17T18:13:13.576Z,10.07
2018-04-17T18:15:42.430Z,9.13
2018-04-17T18:18:11.323Z,15.33
2018-04-17T18:20:40.519Z,7.23
2018-04-17T18:23:10.628Z,7.30
2018-04-17T18:25:40.130Z,5.93
2018-04-17T18:28:08.850Z,5.20
2018-04-17T18:30:37.735Z,5.57
2018-04-17T18:33:06.529Z,5.53
2018-04-17T18:35:35.235Z,5.37
2018-04-17T18:38:04.121Z,4.27
2018-04-17T18:40:35.569Z,5.87
2018-04-17T18:43:04.462Z,5.33
2018-04-17T18:45:34.717Z,8.57
2018-04-17T18:48:03.423Z,4.90
2018-04-17T18:50:32.574Z,6.53
2018-04-17T18:56:07.164Z,11.50
2018-04-17T18:58:35.761Z,5.93
2018-04-17T19:01:05.404Z,5.77
2018-04-17T19:03:36.641Z,6.20
2018-04-17T19:06:05.457Z,5.40
2018-04-17T19:08:34.440Z,4.90
2018-04-17T19:11:08.597Z,5.40
2018-04-17T19:13:38.215Z,8.30
2018-04-17T19:16:07.085Z,5.10
2018-04-17T19:18:35.705Z,7.50
2018-04-17T19:21:07.308Z,8.13
2018-04-17T19:23:35.984Z,5.73
2018-04-17T19:26:07.852Z,5.90
2018-04-17T19:28:36.437Z,6.53
2018-04-17T19:31:05.232Z,9.13
2018-04-17T19:33:34.029Z,6.23
2018-04-17T19:36:03.811Z,5.33
2018-04-17T19:38:32.527Z,10.47
2018-04-17T19:41:04.804Z,5.80
2018-04-17T19:43:34.409Z,6.13
2018-04-17T19:46:04.350Z,9.03
2018-04-17T19:48:33.114Z,10.80
2018-04-17T19:51:05.148Z,8.77
2018-04-17T19:53:36.320Z,7.37
2018-04-17T19:56:07.765Z,7.63
2018-04-17T19:58:36.452Z,10.37
2018-04-17T20:01:06.501Z,11.23
2018-04-17T20:03:36.482Z,9.33
2018-04-17T20:06:05.820Z,11.30
2018-04-17T20:08:34.717Z,10.97
2018-04-17T20:11:03.472Z,14.17
2018-04-17T20:13:34.096Z,8.03
2018-04-17T20:16:02.836Z,9.27
2018-04-17T20:18:31.880Z,9.30
2018-04-17T20:21:00.940Z,9.37
2018-04-17T20:23:32.239Z,9.20
2018-04-17T20:26:02.398Z,7.83
2018-04-17T20:28:32.741Z,10.90
2018-04-17T20:31:04.721Z,11.37
2018-04-17T20:33:33.898Z,9.83
2018-04-17T20:36:04.555Z,17.93
2018-04-17T20:38:36.125Z,12.00
2018-04-17T20:41:04.836Z,9.77
2018-04-17T20:43:34.277Z,10.93
2018-04-17T20:46:03.172Z,14.30
2018-04-17T20:48:33.004Z,17.20
2018-04-17T20:51:01.833Z,10.90
2018-04-17T20:53:30.773Z,12.90
2018-04-17T20:56:02.554Z,14.30
2018-04-17T20:58:31.446Z,6.90
2018-04-17T21:01:01.708Z,6.90
2018-04-17T21:03:33.411Z,9.20
2018-04-17T21:06:05.802Z,5.63
2018-04-17T21:08:34.705Z,6.70
2018-04-17T21:11:06.238Z,5.57
2018-04-17T21:13:35.005Z,7.73
2018-04-17T21:16:03.725Z,7.00
2018-04-17T21:18:32.696Z,8.10
2018-04-17T21:21:01.391Z,11.10
2018-04-17T21:23:30.190Z,6.63
2018-04-17T21:25:58.983Z,8.93
2018-04-17T21:28:27.776Z,10.80
2018-04-17T21:30:56.463Z,7.23
2018-04-17T21:33:25.162Z,7.20
2018-04-17T21:35:54.915Z,7.23
2018-04-17T21:38:26.420Z,9.83
2018-04-17T21:40:55.211Z,8.23
2018-04-17T21:43:24.026Z,8.10
2018-04-17T21:45:54.502Z,10.17
2018-04-17T21:48:24.254Z,7.63
2018-04-17T21:50:55.712Z,8.83
2018-04-17T21:53:25.432Z,6.10
2018-04-17T21:55:55.159Z,6.90
2018-04-17T21:58:26.447Z,6.80
2018-04-17T22:01:00.359Z,8.93
2018-04-17T22:03:29.234Z,8.37
2018-04-17T22:05:57.869Z,7.47
2018-04-17T22:08:26.653Z,5.40
2018-04-17T22:10:55.411Z,8.50
2018-04-17T22:13:24.031Z,5.80
2018-04-17T22:15:52.922Z,9.00
2018-04-17T22:18:26.337Z,7.40
2018-04-17T22:20:55.322Z,7.43
2018-04-17T22:23:24.227Z,8.47
2018-04-17T22:25:53.896Z,7.57
2018-04-17T22:28:22.624Z,9.07
2018-04-17T22:30:52.306Z,7.80
2018-04-17T22:33:20.907Z,9.20
2018-04-17T22:35:49.513Z,6.07
2018-04-17T22:38:18.582Z,6.40
2018-04-17T22:40:50.986Z,9.53
2018-04-17T22:43:19.813Z,6.40
2018-04-17T22:45:48.740Z,5.80
2018-04-17T22:48:19.028Z,6.80
2018-04-17T22:50:53.308Z,6.17
2018-04-17T22:53:21.992Z,8.83
2018-04-17T22:55:50.795Z,7.23
2018-04-17T22:58:19.786Z,6.73
2018-04-17T23:00:48.436Z,7.30
2018-04-17T23:03:19.821Z,6.50
2018-04-17T23:05:51.390Z,10.43
2018-04-17T23:08:20.378Z,6.33
2018-04-17T23:10:49.147Z,8.93
2018-04-17T23:13:17.881Z,14.30
2018-04-17T23:15:48.677Z,6.60
2018-04-17T23:18:20.037Z,6.13
2018-04-17T23:20:48.710Z,7.80
2018-04-17T23:23:19.796Z,6.30
2018-04-17T23:25:48.478Z,8.50
2018-04-17T23:28:20.212Z,7.70
2018-04-17T23:30:48.918Z,5.10
2018-04-17T23:33:17.705Z,7.50
2018-04-17T23:35:47.410Z,6.23
2018-04-17T23:38:17.007Z,8.33
2018-04-17T23:40:45.630Z,6.67
2018-04-17T23:43:17.050Z,5.57
2018-04-17T23:45:48.131Z,4.77
2018-04-17T23:48:16.906Z,4.93
2018-04-17T23:50:45.618Z,5.77
2018-04-17T23:53:14.920Z,5.00
2018-04-17T23:55:43.756Z,5.40
2018-04-17T23:58:13.268Z,5.50
