createdAt,value
2023-02-05T00:00:15.684Z,4
2023-02-05T00:01:56.041Z,5
2023-02-05T00:06:56.948Z,5
2023-02-05T00:08:37.235Z,5
2023-02-05T00:10:17.515Z,5
2023-02-05T00:11:57.847Z,4.9
2023-02-05T00:13:38.146Z,4.9
2023-02-05T00:15:18.443Z,4.9
2023-02-05T00:16:58.777Z,4.9
2023-02-05T00:18:39.038Z,4.9
2023-02-05T00:20:19.314Z,4.9
2023-02-05T00:21:59.631Z,4.1
2023-02-05T00:23:39.935Z,4.1
2023-02-05T00:25:20.234Z,4.1
2023-02-05T00:27:00.509Z,4.1
2023-02-05T00:28:40.832Z,4.1
2023-02-05T00:30:21.128Z,4.1
2023-02-05T00:32:01.423Z,3
2023-02-05T00:33:41.689Z,3
2023-02-05T00:35:21.996Z,3
2023-02-05T00:37:02.385Z,3
2023-02-05T00:38:42.567Z,3
2023-02-05T00:40:22.911Z,3
2023-02-05T00:42:03.181Z,4.6
2023-02-05T00:43:43.448Z,4.6
2023-02-05T00:45:23.766Z,4.6
2023-02-05T00:47:04.066Z,4.6
2023-02-05T00:48:44.372Z,4.6
2023-02-05T00:50:24.636Z,4.6
2023-02-05T00:52:04.926Z,4
2023-02-05T00:53:45.252Z,4
2023-02-05T00:55:25.567Z,4
2023-02-05T00:57:05.828Z,4
2023-02-05T00:58:46.125Z,4
2023-02-05T01:00:26.403Z,4
2023-02-05T01:02:06.671Z,5.2
2023-02-05T01:03:47.021Z,5.2
2023-02-05T01:05:27.305Z,5.2
2023-02-05T01:07:07.642Z,5.2
2023-02-05T01:08:47.908Z,5.2
2023-02-05T01:10:28.221Z,5.2
2023-02-05T01:12:08.534Z,3.9
2023-02-05T01:13:48.825Z,3.9
2023-02-05T01:15:29.101Z,3.9
2023-02-05T01:17:09.442Z,3.9
2023-02-05T01:18:49.739Z,3.9
2023-02-05T01:20:30.032Z,3.9
2023-02-05T01:22:10.345Z,2.9
2023-02-05T01:23:50.613Z,2.9
2023-02-05T01:25:31.156Z,2.9
2023-02-05T01:27:11.205Z,2.9
2023-02-05T01:28:51.523Z,2.9
2023-02-05T01:30:31.903Z,2.9
2023-02-05T01:32:12.096Z,3.7
2023-02-05T01:33:52.420Z,3.7
2023-02-05T01:35:33.143Z,3.7
2023-02-05T01:37:12.961Z,3.7
2023-02-05T01:38:53.328Z,3.7
2023-02-05T01:40:33.608Z,3.7
2023-02-05T01:42:13.872Z,4
2023-02-05T01:43:54.245Z,4
2023-02-05T01:45:34.794Z,4
2023-02-05T01:47:14.848Z,4
2023-02-05T01:48:55.241Z,4
2023-02-05T01:50:35.571Z,4
2023-02-05T01:52:15.900Z,4.2
2023-02-05T01:53:56.171Z,4.2
2023-02-05T01:55:36.472Z,4.2
2023-02-05T01:57:16.972Z,4.2
2023-02-05T01:58:57.303Z,4.2
2023-02-05T02:00:37.629Z,4.2
2023-02-05T02:02:17.895Z,4.2
2023-02-05T02:05:38.530Z,5.5
2023-02-05T02:07:20.484Z,5.5
2023-02-05T02:08:59.069Z,5.5
2023-02-05T02:10:39.405Z,5.5
2023-02-05T02:12:19.678Z,5.5
2023-02-05T02:13:59.979Z,4.7
2023-02-05T02:15:40.292Z,4.7
2023-02-05T02:17:20.733Z,4.7
2023-02-05T02:19:00.906Z,4.7
2023-02-05T02:20:41.198Z,4.7
2023-02-05T02:22:21.498Z,4.7
2023-02-05T02:24:01.894Z,3.5
2023-02-05T02:25:42.107Z,3.5
2023-02-05T02:27:22.362Z,3.5
2023-02-05T02:29:02.692Z,3.5
2023-02-05T02:30:43.057Z,3.5
2023-02-05T02:32:23.288Z,3.5
2023-02-05T02:34:03.583Z,3.8
2023-02-05T02:35:43.885Z,3.8
2023-02-05T02:37:24.168Z,3.8
2023-02-05T02:39:04.504Z,3.8
2023-02-05T02:40:44.748Z,3.8
2023-02-05T02:42:25.146Z,3.8
2023-02-05T02:44:05.495Z,4.4
2023-02-05T02:45:45.791Z,4.4
2023-02-05T02:47:26.118Z,4.4
2023-02-05T02:49:06.370Z,4.4
2023-02-05T02:50:46.794Z,4.4
2023-02-05T02:52:27.242Z,4.4
2023-02-05T02:54:07.555Z,4.9
2023-02-05T02:55:47.901Z,4.9
2023-02-05T02:57:28.214Z,4.9
2023-02-05T02:59:08.632Z,4.9
2023-02-05T03:00:49.019Z,4.9
2023-02-05T03:02:29.315Z,4.9
2023-02-05T03:04:10.722Z,4.8
2023-02-05T03:05:50.083Z,4.8
2023-02-05T03:07:30.387Z,4.8
2023-02-05T03:10:51.246Z,4.8
2023-02-05T03:12:31.474Z,4.8
2023-02-05T03:14:11.864Z,3.7
2023-02-05T03:15:52.301Z,3.7
2023-02-05T03:17:32.506Z,3.7
2023-02-05T03:19:13.361Z,3.7
2023-02-05T03:20:53.169Z,3.7
2023-02-05T03:22:33.543Z,3.7
2023-02-05T03:24:13.963Z,4.2
2023-02-05T03:25:54.375Z,4.2
2023-02-05T03:27:34.689Z,4.2
2023-02-05T03:29:15.002Z,4.2
2023-02-05T03:30:55.317Z,4.2
2023-02-05T03:32:35.609Z,4.2
2023-02-05T03:34:15.891Z,3.1
2023-02-05T03:35:56.164Z,3.1
2023-02-05T03:37:36.497Z,3.1
2023-02-05T03:39:16.814Z,3.1
2023-02-05T03:40:57.146Z,3.1
2023-02-05T03:42:37.403Z,3.1
2023-02-05T03:44:17.708Z,3.9
2023-02-05T03:45:58.124Z,3.9
2023-02-05T03:47:38.311Z,3.9
2023-02-05T03:49:18.598Z,3.9
2023-02-05T03:50:58.897Z,3.9
2023-02-05T03:52:39.203Z,3.9
2023-02-05T03:54:19.508Z,3.8
2023-02-05T03:55:59.823Z,3.8
2023-02-05T03:57:40.070Z,3.8
2023-02-05T03:59:20.369Z,3.8
2023-02-05T04:01:00.707Z,3.8
2023-02-05T04:02:40.942Z,3.8
2023-02-05T04:04:21.307Z,4.5
2023-02-05T04:06:01.693Z,4.5
2023-02-05T04:07:42.121Z,4.5
2023-02-05T04:09:22.439Z,4.5
2023-02-05T04:11:02.788Z,4.5
2023-02-05T04:12:43.098Z,4.5
2023-02-05T04:14:23.472Z,3
2023-02-05T04:16:03.885Z,3
2023-02-05T04:17:44.145Z,3
2023-02-05T04:19:24.481Z,3
2023-02-05T04:21:04.809Z,3
2023-02-05T04:22:45.199Z,3
2023-02-05T04:24:25.549Z,3.5
2023-02-05T04:26:05.796Z,3.5
2023-02-05T04:27:46.110Z,3.5
2023-02-05T04:29:26.398Z,3.5
2023-02-05T04:31:06.786Z,3.5
2023-02-05T04:32:47.007Z,3.5
2023-02-05T04:34:27.319Z,3.2
2023-02-05T04:36:07.605Z,3.2
2023-02-05T04:37:47.911Z,3.2
2023-02-05T04:39:28.182Z,3.2
2023-02-05T04:41:08.509Z,3.2
2023-02-05T04:42:48.819Z,3.2
2023-02-05T04:44:29.127Z,3.4
2023-02-05T04:46:09.500Z,3.4
2023-02-05T04:47:49.716Z,3.4
2023-02-05T04:49:30.004Z,3.4
2023-02-05T04:51:10.285Z,3.4
2023-02-05T04:52:50.631Z,3.4
2023-02-05T04:54:30.910Z,4.6
2023-02-05T04:56:11.250Z,4.6
2023-02-05T04:57:52.716Z,4.6
2023-02-05T04:59:31.821Z,4.6
2023-02-05T05:01:12.164Z,4.6
2023-02-05T05:02:52.397Z,4.6
2023-02-05T05:04:32.741Z,3.1
2023-02-05T05:06:13.023Z,3.1
2023-02-05T05:07:53.344Z,3.1
2023-02-05T05:09:33.660Z,3.1
2023-02-05T05:11:14.000Z,3.1
2023-02-05T05:12:54.265Z,3.1
2023-02-05T05:14:34.553Z,2.7
2023-02-05T05:16:14.944Z,2.7
2023-02-05T05:17:55.129Z,2.7
2023-02-05T05:19:35.441Z,2.7
2023-02-05T05:21:15.750Z,2.7
2023-02-05T05:22:56.010Z,2.7
2023-02-05T05:24:36.342Z,2.7
2023-02-05T05:26:16.609Z,5.1
2023-02-05T05:27:56.951Z,5.1
2023-02-05T05:29:37.195Z,5.1
2023-02-05T05:31:17.561Z,5.1
2023-02-05T05:32:57.819Z,5.1
2023-02-05T05:34:38.111Z,2.6
2023-02-05T05:36:18.422Z,2.6
2023-02-05T05:37:58.661Z,2.6
2023-02-05T05:39:38.952Z,2.6
2023-02-05T05:41:19.312Z,2.6
2023-02-05T05:42:59.602Z,2.6
2023-02-05T05:44:39.883Z,2.6
2023-02-05T05:46:20.283Z,2.4
2023-02-05T05:48:00.508Z,2.4
2023-02-05T05:49:40.775Z,2.4
2023-02-05T05:51:21.076Z,2.4
2023-02-05T05:53:01.373Z,2.4
2023-02-05T05:54:41.642Z,2.4
2023-02-05T05:56:21.953Z,2.3
2023-02-05T05:58:02.269Z,2.3
2023-02-05T05:59:42.542Z,2.3
2023-02-05T06:01:22.873Z,2.3
2023-02-05T06:03:03.151Z,2.3
2023-02-05T06:04:43.446Z,2.3
2023-02-05T06:06:23.755Z,3.1
2023-02-05T06:08:04.104Z,3.1
2023-02-05T06:09:44.391Z,3.1
2023-02-05T06:11:24.728Z,3.1
2023-02-05T06:13:05.161Z,3.1
2023-02-05T06:14:45.462Z,3.1
2023-02-05T06:16:25.809Z,5.5
2023-02-05T06:18:06.221Z,5.5
2023-02-05T06:19:46.501Z,5.5
2023-02-05T06:21:26.825Z,5.5
2023-02-05T06:23:07.291Z,5.5
2023-02-05T06:24:47.710Z,5.5
2023-02-05T06:26:28.081Z,8.2
2023-02-05T06:28:08.453Z,8.2
2023-02-05T06:29:48.842Z,8.2
2023-02-05T06:31:29.512Z,8.2
2023-02-05T06:33:09.809Z,8.2
2023-02-05T06:34:50.044Z,8.2
2023-02-05T06:36:30.364Z,9.9
2023-02-05T06:38:10.694Z,9.9
2023-02-05T06:39:51.011Z,9.9
2023-02-05T06:41:31.363Z,9.9
2023-02-05T06:43:11.642Z,9.9
2023-02-05T06:44:51.949Z,9.9
2023-02-05T06:46:32.327Z,3.7
2023-02-05T06:48:12.654Z,3.7
2023-02-05T06:49:52.988Z,3.7
2023-02-05T06:51:33.275Z,3.7
2023-02-05T06:53:20.457Z,3.7
2023-02-05T06:55:06.582Z,3.7
2023-02-05T06:56:46.798Z,2.3
2023-02-05T06:58:27.124Z,2.3
2023-02-05T07:00:07.557Z,2.3
2023-02-05T07:01:47.855Z,2.3
2023-02-05T07:03:28.091Z,2.3
2023-02-05T07:05:08.400Z,2.3
2023-02-05T07:06:48.719Z,2.2
2023-02-05T07:08:29.017Z,2.2
2023-02-05T07:10:09.456Z,2.2
2023-02-05T07:11:49.872Z,2.2
2023-02-05T07:13:30.232Z,2.2
2023-02-05T07:15:10.554Z,2.2
2023-02-05T07:16:50.903Z,2.8
2023-02-05T07:18:31.326Z,2.8
2023-02-05T07:20:11.669Z,2.8
2023-02-05T07:21:51.966Z,2.8
2023-02-05T07:23:32.361Z,2.8
2023-02-05T07:25:12.679Z,2.8
2023-02-05T07:26:53.160Z,11.3
2023-02-05T07:28:33.521Z,11.3
2023-02-05T07:30:14.059Z,11.3
2023-02-05T07:31:54.459Z,11.3
2023-02-05T07:33:34.702Z,11.3
2023-02-05T07:35:15.063Z,11.3
2023-02-05T07:36:55.475Z,6.3
2023-02-05T07:38:35.809Z,6.3
2023-02-05T07:40:16.163Z,6.3
2023-02-05T07:41:56.457Z,6.3
2023-02-05T07:43:36.785Z,6.3
2023-02-05T07:45:17.224Z,6.3
2023-02-05T07:46:57.509Z,5.9
2023-02-05T07:48:37.812Z,5.9
2023-02-05T07:50:18.063Z,5.9
2023-02-05T07:51:58.344Z,5.9
2023-02-05T07:53:38.683Z,5.9
2023-02-05T07:55:18.909Z,5.9
2023-02-05T07:56:59.207Z,3
2023-02-05T07:58:39.503Z,3
2023-02-05T08:00:19.756Z,3
2023-02-05T08:02:00.028Z,3
2023-02-05T08:03:40.271Z,3
2023-02-05T08:05:20.591Z,3
2023-02-05T08:07:00.914Z,3.1
2023-02-05T08:08:41.159Z,3.1
2023-02-05T08:10:21.467Z,3.1
2023-02-05T08:12:01.839Z,3.1
2023-02-05T08:13:42.130Z,3.1
2023-02-05T08:15:22.418Z,3.1
2023-02-05T08:17:02.773Z,3.1
2023-02-05T08:18:43.137Z,3.1
2023-02-05T08:20:23.519Z,3.1
2023-02-05T08:22:03.857Z,3.1
2023-02-05T08:23:44.192Z,3.1
2023-02-05T08:25:24.502Z,3.1
2023-02-05T08:27:04.804Z,2.9
2023-02-05T08:28:45.111Z,2.9
2023-02-05T08:30:25.482Z,2.9
2023-02-05T08:32:05.666Z,2.9
2023-02-05T08:33:46.012Z,2.9
2023-02-05T08:35:26.406Z,2.9
2023-02-05T08:37:06.685Z,3.6
2023-02-05T08:38:47.072Z,3.6
2023-02-05T08:40:27.334Z,3.6
2023-02-05T08:42:07.657Z,3.6
2023-02-05T08:43:47.992Z,3.6
2023-02-05T08:45:28.423Z,3.6
2023-02-05T08:47:08.487Z,3.2
2023-02-05T08:48:48.790Z,3.2
2023-02-05T08:50:29.090Z,3.2
2023-02-05T08:52:09.373Z,3.2
2023-02-05T08:53:49.654Z,3.2
2023-02-05T08:55:29.967Z,3.2
2023-02-05T08:57:10.255Z,7.4
2023-02-05T08:58:50.544Z,7.4
2023-02-05T09:00:30.856Z,7.4
2023-02-05T09:02:11.152Z,7.4
2023-02-05T09:03:51.430Z,7.4
2023-02-05T09:05:32.048Z,7.4
2023-02-05T09:07:12.067Z,13.8
2023-02-05T09:08:52.330Z,13.8
2023-02-05T09:10:32.607Z,13.8
2023-02-05T09:12:12.892Z,13.8
2023-02-05T09:13:53.183Z,13.8
2023-02-05T09:15:33.777Z,13.8
2023-02-05T09:17:13.780Z,13.8
2023-02-05T09:18:54.058Z,8.4
2023-02-05T09:20:34.336Z,8.4
2023-02-05T09:22:14.605Z,8.4
2023-02-05T09:23:54.857Z,8.4
2023-02-05T09:25:35.479Z,8.4
2023-02-05T09:27:15.519Z,8.4
2023-02-05T09:28:55.781Z,3.6
2023-02-05T09:30:36.212Z,3.6
2023-02-05T09:32:16.374Z,3.6
2023-02-05T09:33:56.716Z,3.6
2023-02-05T09:35:37.281Z,3.6
2023-02-05T09:37:17.369Z,3.6
2023-02-05T09:39:13.429Z,4.9
2023-02-05T09:40:37.888Z,4.9
2023-02-05T09:42:18.237Z,4.9
2023-02-05T09:43:58.504Z,4.9
2023-02-05T09:45:39.323Z,4.9
2023-02-05T09:47:19.081Z,4.9
2023-02-05T09:48:59.475Z,9.9
2023-02-05T09:50:39.674Z,9.9
2023-02-05T09:52:19.966Z,9.9
2023-02-05T09:54:00.307Z,9.9
2023-02-05T09:55:40.679Z,9.9
2023-02-05T09:57:20.875Z,9.9
2023-02-05T09:59:01.150Z,8.2
2023-02-05T10:00:41.438Z,8.2
2023-02-05T10:02:21.670Z,8.2
2023-02-05T10:04:02.079Z,8.2
2023-02-05T10:05:42.246Z,8.2
2023-02-05T10:07:22.545Z,8.2
2023-02-05T10:09:02.871Z,5.6
2023-02-05T10:10:43.149Z,5.6
2023-02-05T10:12:23.451Z,5.6
2023-02-05T10:14:03.735Z,5.6
2023-02-05T10:15:44.045Z,5.6
2023-02-05T10:17:24.254Z,5.6
2023-02-05T10:19:04.519Z,6.4
2023-02-05T10:20:44.828Z,6.4
2023-02-05T10:22:25.136Z,6.4
2023-02-05T10:24:05.403Z,6.4
2023-02-05T10:25:45.964Z,6.4
2023-02-05T10:27:25.951Z,6.4
2023-02-05T10:29:06.301Z,4.1
2023-02-05T10:30:46.903Z,4.1
2023-02-05T10:32:27.046Z,4.1
2023-02-05T10:34:07.487Z,4.1
2023-02-05T10:35:47.898Z,4.1
2023-02-05T10:37:28.129Z,4.1
2023-02-05T10:39:08.509Z,6.2
2023-02-05T10:40:48.973Z,6.2
2023-02-05T10:42:32.398Z,6.2
2023-02-05T10:44:09.629Z,6.2
2023-02-05T10:45:49.965Z,6.2
2023-02-05T10:47:33.330Z,6.2
2023-02-05T10:49:10.637Z,4.7
2023-02-05T10:50:50.898Z,4.7
2023-02-05T10:52:31.286Z,4.7
2023-02-05T10:54:11.694Z,4.7
2023-02-05T10:55:52.105Z,4.7
2023-02-05T10:57:32.400Z,4.7
2023-02-05T10:59:12.762Z,4.4
2023-02-05T11:00:53.103Z,4.4
2023-02-05T11:02:33.441Z,4.4
2023-02-05T11:04:13.696Z,4.4
2023-02-05T11:05:53.967Z,4.4
2023-02-05T11:07:34.273Z,4.4
2023-02-05T11:09:17.640Z,5.3
2023-02-05T11:10:54.879Z,5.3
2023-02-05T11:12:35.159Z,5.3
2023-02-05T11:14:15.530Z,5.3
2023-02-05T11:15:55.950Z,5.3
2023-02-05T11:17:36.410Z,5.3
2023-02-05T11:19:16.733Z,4.9
2023-02-05T11:20:57.034Z,4.9
2023-02-05T11:22:37.310Z,4.9
2023-02-05T11:24:17.613Z,4.9
2023-02-05T11:25:58.164Z,4.9
2023-02-05T11:27:38.210Z,4.9
2023-02-05T11:29:18.488Z,5.2
2023-02-05T11:30:59.484Z,5.2
2023-02-05T11:32:39.097Z,5.2
2023-02-05T11:34:19.423Z,5.2
2023-02-05T11:35:59.648Z,5.2
2023-02-05T11:37:39.966Z,5.2
2023-02-05T11:39:20.259Z,5.4
2023-02-05T11:41:00.556Z,5.4
2023-02-05T11:42:40.825Z,5.4
2023-02-05T11:44:21.152Z,5.4
2023-02-05T11:46:01.428Z,5.4
2023-02-05T11:47:41.712Z,5.4
2023-02-05T11:49:21.963Z,4.55
2023-02-05T11:51:02.303Z,4.55
2023-02-05T11:52:42.581Z,4.55
2023-02-05T11:54:22.867Z,4.55
2023-02-05T11:56:03.128Z,4.55
2023-02-05T11:57:43.432Z,4.55
2023-02-05T11:59:23.744Z,4.2
2023-02-05T12:01:03.988Z,4.2
2023-02-05T12:02:44.386Z,4.2
2023-02-05T12:04:24.590Z,4.2
2023-02-05T12:07:45.193Z,4.2
2023-02-05T12:09:25.483Z,3.3
2023-02-05T12:11:05.768Z,3.3
2023-02-05T12:12:46.114Z,3.3
2023-02-05T12:14:26.375Z,3.3
2023-02-05T12:16:06.707Z,3.3
2023-02-05T12:17:46.966Z,3.3
2023-02-05T12:19:27.224Z,3.35
2023-02-05T12:21:07.540Z,3.35
2023-02-05T12:22:47.836Z,3.35
2023-02-05T12:24:28.115Z,3.35
2023-02-05T12:26:08.449Z,3.35
2023-02-05T12:27:48.802Z,3.35
2023-02-05T12:29:29.064Z,2.7
2023-02-05T12:31:09.497Z,2.7
2023-02-05T12:32:49.853Z,2.7
2023-02-05T12:34:30.163Z,2.7
2023-02-05T12:36:10.519Z,2.7
2023-02-05T12:37:50.904Z,2.7
2023-02-05T12:39:31.321Z,2.7
2023-02-05T12:41:11.702Z,3.8
2023-02-05T12:42:52.085Z,3.8
2023-02-05T12:44:32.409Z,3.8
2023-02-05T12:46:12.846Z,3.8
2023-02-05T12:47:53.259Z,3.8
2023-02-05T12:49:33.636Z,3.8
2023-02-05T12:51:14.048Z,6.65
2023-02-05T12:52:54.329Z,6.65
2023-02-05T12:54:34.589Z,6.65
2023-02-05T12:56:14.896Z,6.65
2023-02-05T12:57:55.205Z,6.65
2023-02-05T12:59:35.515Z,6.65
2023-02-05T13:01:15.924Z,13.2
2023-02-05T13:02:56.039Z,13.2
2023-02-05T13:04:36.539Z,13.2
2023-02-05T13:06:16.589Z,13.2
2023-02-05T13:07:56.885Z,13.2
2023-02-05T13:09:37.201Z,13.2
2023-02-05T13:11:17.487Z,7.35
2023-02-05T13:12:57.764Z,7.35
2023-02-05T13:14:38.064Z,7.35
2023-02-05T13:16:18.360Z,7.35
2023-02-05T13:17:58.643Z,7.35
2023-02-05T13:19:38.936Z,7.35
2023-02-05T13:21:19.191Z,7.85
2023-02-05T13:22:59.491Z,7.85
2023-02-05T13:24:42.804Z,7.85
2023-02-05T13:26:20.037Z,7.85
2023-02-05T13:28:00.399Z,7.85
2023-02-05T13:29:40.648Z,7.85
2023-02-05T13:31:20.976Z,7.8
2023-02-05T13:33:01.185Z,7.8
2023-02-05T13:34:41.626Z,7.8
2023-02-05T13:36:21.728Z,7.8
2023-02-05T13:38:02.046Z,7.8
2023-02-05T13:39:42.305Z,7.8
2023-02-05T13:41:22.623Z,6.3
2023-02-05T13:43:02.886Z,6.3
2023-02-05T13:44:43.188Z,6.3
2023-02-05T13:46:23.467Z,6.3
2023-02-05T13:48:03.954Z,6.3
2023-02-05T13:49:44.031Z,6.3
2023-02-05T13:51:24.336Z,3.9
2023-02-05T13:53:07.663Z,3.9
2023-02-05T13:54:44.907Z,3.9
2023-02-05T13:56:25.188Z,3.9
2023-02-05T13:58:05.485Z,3.9
2023-02-05T13:59:45.789Z,3.9
2023-02-05T14:01:26.216Z,5
2023-02-05T14:03:06.351Z,5
2023-02-05T14:04:49.703Z,5
2023-02-05T14:06:26.983Z,5
2023-02-05T14:08:07.282Z,5
2023-02-05T14:09:47.535Z,5
2023-02-05T14:11:27.846Z,3.4
2023-02-05T14:13:08.115Z,3.4
2023-02-05T14:14:48.560Z,3.4
2023-02-05T14:16:28.934Z,3.4
2023-02-05T14:18:09.213Z,3.4
2023-02-05T14:19:49.593Z,3.4
2023-02-05T14:21:29.838Z,4.15
2023-02-05T14:23:10.241Z,4.15
2023-02-05T14:24:50.684Z,4.15
2023-02-05T14:26:30.929Z,4.15
2023-02-05T14:28:11.338Z,4.15
2023-02-05T14:29:51.786Z,4.15
2023-02-05T14:31:32.157Z,4.4
2023-02-05T14:33:15.459Z,4.4
2023-02-05T14:34:52.747Z,4.4
2023-02-05T14:36:36.205Z,4.4
2023-02-05T14:38:13.449Z,4.4
2023-02-05T14:39:53.786Z,4.4
2023-02-05T14:41:34.186Z,5.65
2023-02-05T14:43:14.637Z,5.65
2023-02-05T14:44:55.007Z,5.65
2023-02-05T14:46:35.528Z,5.65
2023-02-05T14:48:15.823Z,5.65
2023-02-05T14:49:56.285Z,5.65
2023-02-05T14:51:36.565Z,3.7
2023-02-05T14:53:16.865Z,3.7
2023-02-05T14:54:57.194Z,3.7
2023-02-05T14:56:37.458Z,3.7
2023-02-05T14:58:17.734Z,3.7
2023-02-05T14:59:58.058Z,3.7
2023-02-05T15:01:38.346Z,5.15
2023-02-05T15:03:18.597Z,5.15
2023-02-05T15:05:01.965Z,5.15
2023-02-05T15:06:39.152Z,5.15
2023-02-05T15:08:19.504Z,5.15
2023-02-05T15:09:59.762Z,5.15
2023-02-05T15:11:40.038Z,4.25
2023-02-05T15:13:20.374Z,4.25
2023-02-05T15:15:00.705Z,4.25
2023-02-05T15:16:41.118Z,4.25
2023-02-05T15:18:21.457Z,4.25
2023-02-05T15:20:01.953Z,4.25
2023-02-05T15:21:42.291Z,4.95
2023-02-05T15:23:22.540Z,4.95
2023-02-05T15:25:02.830Z,4.95
2023-02-05T15:26:43.166Z,4.95
2023-02-05T15:28:23.398Z,4.95
2023-02-05T15:30:03.738Z,4.95
2023-02-05T15:31:44.006Z,8.8
2023-02-05T15:33:24.244Z,8.8
2023-02-05T15:35:07.591Z,8.8
2023-02-05T15:36:44.820Z,8.8
2023-02-05T15:38:32.165Z,8.8
2023-02-05T15:40:05.413Z,8.8
2023-02-05T15:41:45.647Z,6
2023-02-05T15:43:25.985Z,6
2023-02-05T15:45:09.323Z,6
2023-02-05T15:46:46.646Z,6
2023-02-05T15:48:26.885Z,6
2023-02-05T15:50:07.130Z,6
2023-02-05T15:51:47.419Z,9.7
2023-02-05T15:53:27.749Z,9.7
2023-02-05T15:55:07.989Z,9.7
2023-02-05T15:56:48.262Z,9.7
2023-02-05T15:58:28.565Z,9.7
2023-02-05T16:00:11.909Z,9.7
2023-02-05T16:01:49.145Z,11.85
2023-02-05T16:03:29.389Z,11.85
2023-02-05T16:05:09.695Z,11.85
2023-02-05T16:06:50.022Z,11.85
2023-02-05T16:08:30.311Z,11.85
2023-02-05T16:10:10.624Z,11.85
2023-02-05T16:11:50.907Z,16.3
2023-02-05T16:13:31.199Z,16.3
2023-02-05T16:15:11.475Z,16.3
2023-02-05T16:16:51.831Z,16.3
2023-02-05T16:18:32.110Z,16.3
2023-02-05T16:20:12.471Z,16.3
2023-02-05T16:21:52.791Z,16.3
2023-02-05T16:23:33.158Z,8.5
2023-02-05T16:25:14.897Z,8.5
2023-02-05T16:26:53.957Z,8.5
2023-02-05T16:28:34.363Z,8.5
2023-02-05T16:30:14.778Z,8.5
2023-02-05T16:31:56.840Z,14.1
2023-02-05T16:33:35.546Z,14.1
2023-02-05T16:35:15.885Z,14.1
2023-02-05T16:36:56.236Z,14.1
2023-02-05T16:38:36.659Z,14.1
2023-02-05T16:40:17.058Z,14.1
2023-02-05T16:41:57.442Z,14.1
2023-02-05T16:43:37.769Z,20.6
2023-02-05T16:45:18.200Z,20.6
2023-02-05T16:47:01.645Z,20.6
2023-02-05T16:48:38.990Z,20.6
2023-02-05T16:50:19.254Z,20.6
2023-02-05T16:51:59.561Z,20.6
2023-02-05T16:53:39.821Z,13.25
2023-02-05T16:55:27.183Z,13.25
2023-02-05T16:57:00.403Z,13.25
2023-02-05T16:58:40.724Z,13.25
2023-02-05T17:00:20.980Z,13.25
2023-02-05T17:02:01.406Z,13.25
2023-02-05T17:03:41.593Z,12.2
2023-02-05T17:05:21.868Z,12.2
2023-02-05T17:07:05.214Z,12.2
2023-02-05T17:08:42.427Z,12.2
2023-02-05T17:10:22.706Z,12.2
2023-02-05T17:12:03.004Z,12.2
2023-02-05T17:13:43.288Z,10.75
2023-02-05T17:15:23.625Z,10.75
2023-02-05T17:17:03.981Z,10.75
2023-02-05T17:18:44.235Z,10.75
2023-02-05T17:20:24.645Z,10.75
2023-02-05T17:22:04.959Z,10.75
2023-02-05T17:23:45.276Z,10.6
2023-02-05T17:25:28.639Z,10.6
2023-02-05T17:27:05.853Z,10.6
2023-02-05T17:28:46.133Z,10.6
2023-02-05T17:30:26.550Z,10.6
2023-02-05T17:32:07.044Z,10.6
2023-02-05T17:33:46.991Z,9.1
2023-02-05T17:35:27.321Z,9.1
2023-02-05T17:37:07.592Z,9.1
2023-02-05T17:38:47.835Z,9.1
2023-02-05T17:40:28.142Z,9.1
2023-02-05T17:42:08.425Z,9.1
2023-02-05T17:43:48.702Z,9.1
2023-02-05T17:45:28.998Z,9.1
2023-02-05T17:47:09.259Z,9.1
2023-02-05T17:48:49.548Z,9.1
2023-02-05T17:50:29.865Z,9.1
2023-02-05T17:52:10.154Z,9.1
2023-02-05T17:53:50.432Z,9.2
2023-02-05T17:55:30.717Z,9.2
2023-02-05T17:57:11.018Z,9.2
2023-02-05T17:58:51.264Z,9.2
2023-02-05T18:00:31.565Z,9.2
2023-02-05T18:02:11.909Z,9.2
2023-02-05T18:03:52.100Z,10.5
2023-02-05T18:05:32.386Z,10.5
2023-02-05T18:07:12.659Z,10.5
2023-02-05T18:08:53.092Z,10.5
2023-02-05T18:10:33.445Z,10.5
2023-02-05T18:12:16.881Z,10.5
2023-02-05T18:13:54.264Z,7.8
2023-02-05T18:15:34.808Z,7.8
2023-02-05T18:17:15.156Z,7.8
2023-02-05T18:18:55.570Z,7.8
2023-02-05T18:20:36.351Z,7.8
2023-02-05T18:22:23.376Z,7.8
2023-02-05T18:23:56.723Z,10.7
2023-02-05T18:25:37.090Z,10.7
2023-02-05T18:27:17.493Z,10.7
2023-02-05T18:28:57.818Z,10.7
2023-02-05T18:30:38.703Z,10.7
2023-02-05T18:32:18.542Z,10.7
2023-02-05T18:33:58.966Z,8.15
2023-02-05T18:35:39.276Z,8.15
2023-02-05T18:37:19.605Z,8.15
2023-02-05T18:38:59.842Z,8.15
2023-02-05T18:40:40.123Z,8.15
2023-02-05T18:42:20.430Z,8.15
2023-02-05T18:44:00.780Z,7.55
2023-02-05T18:45:40.990Z,7.55
2023-02-05T18:47:21.286Z,7.55
2023-02-05T18:49:01.576Z,7.55
2023-02-05T18:50:41.825Z,7.55
2023-02-05T18:52:22.142Z,7.55
2023-02-05T18:54:02.441Z,6.4
2023-02-05T18:55:42.866Z,6.4
2023-02-05T18:57:23.110Z,6.4
2023-02-05T18:59:03.424Z,6.4
2023-02-05T19:00:43.734Z,6.4
2023-02-05T19:02:27.049Z,6.4
2023-02-05T19:04:04.346Z,9.1
2023-02-05T19:05:44.754Z,9.1
2023-02-05T19:07:32.206Z,9.1
2023-02-05T19:09:05.523Z,9.1
2023-02-05T19:10:45.936Z,9.1
2023-02-05T19:12:26.374Z,9.1
2023-02-05T19:14:06.697Z,12.3
2023-02-05T19:15:47.198Z,12.3
2023-02-05T19:17:27.523Z,12.3
2023-02-05T19:19:08.048Z,12.3
2023-02-05T19:20:48.492Z,12.3
2023-02-05T19:22:28.956Z,12.3
2023-02-05T19:24:09.377Z,8.25
2023-02-05T19:25:49.856Z,8.25
2023-02-05T19:27:30.173Z,8.25
2023-02-05T19:29:10.464Z,8.25
2023-02-05T19:30:50.971Z,8.25
2023-02-05T19:32:31.212Z,8.25
2023-02-05T19:34:11.453Z,13.9
2023-02-05T19:35:51.748Z,13.9
2023-02-05T19:37:32.015Z,13.9
2023-02-05T19:39:12.294Z,13.9
2023-02-05T19:40:52.611Z,13.9
2023-02-05T19:42:36.153Z,13.9
2023-02-05T19:44:13.457Z,8.4
2023-02-05T19:45:53.899Z,8.4
2023-02-05T19:47:34.273Z,8.4
2023-02-05T19:49:14.708Z,8.4
2023-02-05T19:50:55.104Z,8.4
2023-02-05T19:52:35.513Z,8.4
2023-02-05T19:54:22.262Z,78
2023-02-05T19:56:02.643Z,78
2023-02-05T19:57:44.121Z,78
2023-02-05T19:59:23.486Z,78
2023-02-05T20:01:03.838Z,78
2023-02-05T20:02:44.271Z,78
2023-02-05T20:04:24.570Z,56.9
2023-02-05T20:06:04.894Z,56.9
2023-02-05T20:07:48.262Z,56.9
2023-02-05T20:09:25.592Z,56.9
2023-02-05T20:11:06.016Z,56.9
2023-02-05T20:12:49.545Z,56.9
2023-02-05T20:14:26.932Z,24.2
2023-02-05T20:16:07.320Z,24.2
2023-02-05T20:17:47.608Z,24.2
2023-02-05T20:19:28.035Z,24.2
2023-02-05T20:21:08.473Z,24.2
2023-02-05T20:22:55.907Z,24.2
2023-02-05T20:24:29.255Z,13.2
2023-02-05T20:26:09.762Z,13.2
2023-02-05T20:27:50.219Z,13.2
2023-02-05T20:29:30.676Z,13.2
2023-02-05T20:31:11.116Z,13.2
2023-02-05T20:32:51.401Z,13.2
2023-02-05T20:34:34.097Z,10.5
2023-02-05T20:36:12.012Z,10.5
2023-02-05T20:37:52.397Z,10.5
2023-02-05T20:39:35.695Z,10.5
2023-02-05T20:41:12.903Z,10.5
2023-02-05T20:42:53.206Z,10.5
2023-02-05T20:44:33.472Z,10.6
2023-02-05T20:46:13.804Z,10.6
2023-02-05T20:47:54.066Z,10.6
2023-02-05T20:49:34.417Z,10.6
2023-02-05T20:51:14.614Z,10.6
2023-02-05T20:52:57.946Z,10.6
2023-02-05T20:54:38.298Z,14
2023-02-05T20:56:15.601Z,14
2023-02-05T20:57:55.916Z,14
2023-02-05T20:59:36.331Z,14
2023-02-05T21:01:16.726Z,14
2023-02-05T21:02:57.122Z,14
2023-02-05T21:04:37.499Z,14
2023-02-05T21:06:17.925Z,11.9
2023-02-05T21:07:58.285Z,11.9
2023-02-05T21:09:38.697Z,11.9
2023-02-05T21:11:19.221Z,11.9
2023-02-05T21:12:59.659Z,11.9
2023-02-05T21:14:40.079Z,13.1
2023-02-05T21:16:20.464Z,13.1
2023-02-05T21:18:00.895Z,13.1
2023-02-05T21:19:41.282Z,13.1
2023-02-05T21:21:21.649Z,13.1
2023-02-05T21:23:01.969Z,13.1
2023-02-05T21:24:42.288Z,13.1
2023-02-05T21:26:22.523Z,11
2023-02-05T21:28:02.819Z,11
2023-02-05T21:29:46.162Z,11
2023-02-05T21:31:23.488Z,11
2023-02-05T21:33:03.684Z,11
2023-02-05T21:34:44.025Z,11
2023-02-05T21:36:24.318Z,12.3
2023-02-05T21:38:04.592Z,12.3
2023-02-05T21:39:44.952Z,12.3
2023-02-05T21:41:25.272Z,12.3
2023-02-05T21:43:05.502Z,12.3
2023-02-05T21:44:45.779Z,12.3
2023-02-05T21:46:26.309Z,10
2023-02-05T21:48:06.705Z,10
2023-02-05T21:49:47.055Z,10
2023-02-05T21:51:27.555Z,10
2023-02-05T21:53:07.889Z,10
2023-02-05T21:54:48.283Z,10
2023-02-05T21:56:28.755Z,12.5
2023-02-05T21:58:09.288Z,12.5
2023-02-05T21:59:49.641Z,12.5
2023-02-05T22:01:30.126Z,12.5
2023-02-05T22:03:10.530Z,12.5
2023-02-05T22:04:50.898Z,12.5
2023-02-05T22:06:31.294Z,14.7
2023-02-05T22:08:12.075Z,14.7
2023-02-05T22:09:52.105Z,14.7
2023-02-05T22:11:32.397Z,14.7
2023-02-05T22:13:12.733Z,14.7
2023-02-05T22:14:53.042Z,14.7
2023-02-05T22:16:33.373Z,8.1
2023-02-05T22:18:13.609Z,8.1
2023-02-05T22:19:53.882Z,8.1
2023-02-05T22:21:34.393Z,8.1
2023-02-05T22:21:34.400Z,8.1
2023-02-05T22:21:34.413Z,8.1
2023-02-05T22:21:34.437Z,8.1
2023-02-05T22:23:14.462Z,8.1
2023-02-05T22:24:54.762Z,8.1
2023-02-05T22:26:35.076Z,9.6
2023-02-05T22:28:15.459Z,9.6
2023-02-05T22:29:55.742Z,9.6
2023-02-05T22:31:36.108Z,9.6
2023-02-05T22:33:16.442Z,9.6
2023-02-05T22:34:56.820Z,9.6
2023-02-05T22:36:37.332Z,11.1
2023-02-05T22:38:17.687Z,11.1
2023-02-05T22:39:58.050Z,11.1
2023-02-05T22:41:38.447Z,11.1
2023-02-05T22:43:18.873Z,11.1
2023-02-05T22:44:59.262Z,11.1
2023-02-05T22:46:39.673Z,13
2023-02-05T22:48:20.076Z,13
2023-02-05T22:50:00.500Z,13
2023-02-05T22:51:40.924Z,13
2023-02-05T22:53:21.325Z,13
2023-02-05T22:55:01.716Z,13
2023-02-05T22:56:42.108Z,14.3