createdAt,value
2022-09-04T00:02:12.216Z,26.20
2022-09-04T00:04:45.970Z,26.20
2022-09-04T00:07:23.175Z,26.20
2022-09-04T00:09:51.652Z,26.20
2022-09-04T00:12:26.858Z,26.20
2022-09-04T00:15:08.826Z,26.20
2022-09-04T00:17:43.122Z,26.20
2022-09-04T00:20:29.911Z,26.30
2022-09-04T00:22:58.402Z,26.40
2022-09-04T00:25:31.851Z,26.50
2022-09-04T00:28:06.042Z,26.50
2022-09-04T00:30:37.568Z,26.60
2022-09-04T00:33:20.807Z,26.60
2022-09-04T00:35:57.017Z,26.70
2022-09-04T00:38:25.625Z,26.70
2022-09-04T00:41:01.142Z,26.70
2022-09-04T00:43:32.465Z,26.70
2022-09-04T00:46:19.137Z,26.70
2022-09-04T00:48:53.874Z,26.70
2022-09-04T00:51:41.522Z,26.70
2022-09-04T00:54:22.205Z,26.80
2022-09-04T00:57:14.863Z,26.80
2022-09-04T01:00:01.635Z,26.80
2022-09-04T01:02:51.960Z,26.80
2022-09-04T01:05:39.223Z,26.80
2022-09-04T01:08:26.032Z,26.80
2022-09-04T01:11:05.614Z,26.80
2022-09-04T01:13:52.709Z,26.90
2022-09-04T01:16:35.610Z,26.90
2022-09-04T01:19:04.145Z,26.90
2022-09-04T01:21:51.004Z,26.90
2022-09-04T01:24:20.845Z,27.00
2022-09-04T01:26:54.791Z,27.00
2022-09-04T01:29:39.029Z,27.10
2022-09-04T01:32:21.140Z,27.10
2022-09-04T01:35:00.734Z,27.20
2022-09-04T01:37:48.490Z,27.20
2022-09-04T01:40:19.783Z,27.20
2022-09-04T01:43:06.660Z,27.20
2022-09-04T01:45:39.261Z,27.30
2022-09-04T01:48:11.610Z,27.30
2022-09-04T01:50:40.507Z,27.30
2022-09-04T01:53:13.884Z,27.30
2022-09-04T01:56:13.807Z,27.30
2022-09-04T01:58:48.560Z,27.30
2022-09-04T02:01:21.271Z,27.30
2022-09-04T02:03:58.982Z,27.50
2022-09-04T02:06:30.695Z,27.60
2022-09-04T02:09:17.581Z,27.60
2022-09-04T02:11:56.869Z,27.70
2022-09-04T02:14:37.037Z,27.80
2022-09-04T02:17:05.486Z,27.80
2022-09-04T02:19:43.103Z,27.90
2022-09-04T02:22:24.298Z,28.00
2022-09-04T02:24:57.041Z,28.00
2022-09-04T02:27:28.287Z,28.20
2022-09-04T02:30:14.737Z,28.30
2022-09-04T02:33:07.287Z,28.30
2022-09-04T02:35:35.961Z,28.50
2022-09-04T02:38:07.176Z,28.50
2022-09-04T02:40:45.037Z,28.60
2022-09-04T02:43:37.347Z,28.70
2022-09-04T02:46:08.986Z,28.70
2022-09-04T02:48:37.445Z,28.80
2022-09-04T02:51:05.965Z,28.70
2022-09-04T02:53:41.247Z,28.80
2022-09-04T02:56:10.634Z,28.80
2022-09-04T02:58:40.852Z,28.80
2022-09-04T03:01:15.952Z,28.80
2022-09-04T03:03:57.783Z,28.80
2022-09-04T03:06:44.878Z,28.80
2022-09-04T03:09:22.864Z,28.90
2022-09-04T03:11:59.756Z,28.90
2022-09-04T03:14:35.611Z,28.90
2022-09-04T03:17:10.897Z,29.00
2022-09-04T03:19:42.346Z,29.00
2022-09-04T03:22:10.839Z,29.00
2022-09-04T03:24:57.507Z,29.00
2022-09-04T03:27:26.742Z,29.10
2022-09-04T03:29:59.576Z,29.10
2022-09-04T03:32:34.533Z,29.10
2022-09-04T03:35:11.824Z,29.20
2022-09-04T03:37:55.856Z,29.10
2022-09-04T03:40:27.447Z,29.10
2022-09-04T03:43:08.196Z,29.10
2022-09-04T03:45:36.646Z,29.10
2022-09-04T03:48:05.178Z,29.20
2022-09-04T03:50:38.929Z,29.30
2022-09-04T03:53:07.494Z,29.30
2022-09-04T03:55:51.326Z,29.30
2022-09-04T03:58:33.482Z,29.30
2022-09-04T04:01:14.847Z,29.40
2022-09-04T04:03:46.245Z,29.40
2022-09-04T04:06:17.902Z,29.50
2022-09-04T04:08:49.209Z,29.70
2022-09-04T04:11:30.708Z,29.70
2022-09-04T04:13:59.224Z,29.70
2022-09-04T04:16:32.317Z,29.70
2022-09-04T04:19:12.031Z,29.70
2022-09-04T04:21:55.831Z,29.80
2022-09-04T04:24:34.094Z,29.80
2022-09-04T04:27:17.760Z,29.90
2022-09-04T04:29:52.320Z,30.00
2022-09-04T04:32:30.013Z,30.20
2022-09-04T04:35:17.205Z,30.20
2022-09-04T04:37:57.401Z,30.20
2022-09-04T04:40:47.779Z,30.20
2022-09-04T04:43:34.970Z,30.20
2022-09-04T04:46:13.668Z,30.30
2022-09-04T04:48:45.388Z,30.30
2022-09-04T04:51:41.833Z,30.20
2022-09-04T04:54:16.414Z,30.20
2022-09-04T04:56:56.952Z,30.20
2022-09-04T04:59:25.727Z,30.10
2022-09-04T05:02:10.382Z,30.10
2022-09-04T05:04:59.278Z,30.10
2022-09-04T05:07:36.650Z,30.00
2022-09-04T05:10:12.775Z,30.10
2022-09-04T05:12:52.818Z,30.10
2022-09-04T05:15:24.389Z,30.10
2022-09-04T05:17:57.882Z,30.20
2022-09-04T05:20:44.916Z,30.20
2022-09-04T05:23:18.385Z,30.20
2022-09-04T05:25:52.702Z,30.20
2022-09-04T05:28:25.983Z,30.10
2022-09-04T05:31:13.380Z,30.00
2022-09-04T05:34:00.350Z,30.00
2022-09-04T05:36:38.618Z,29.90
2022-09-04T05:39:07.303Z,29.90
2022-09-04T05:41:39.584Z,29.80
2022-09-04T05:44:10.966Z,29.80
2022-09-04T05:46:46.852Z,29.80
2022-09-04T05:49:39.052Z,29.80
2022-09-04T05:52:10.337Z,29.80
2022-09-04T05:54:46.046Z,29.80
2022-09-04T05:57:21.542Z,29.70
2022-09-04T05:59:50.024Z,29.70
2022-09-04T06:02:21.337Z,29.70
2022-09-04T06:04:49.910Z,29.70
2022-09-04T06:07:21.452Z,29.70
2022-09-04T06:09:55.985Z,29.70
2022-09-04T06:12:43.050Z,29.70
2022-09-04T06:15:29.846Z,29.70
2022-09-04T06:17:58.342Z,29.70
2022-09-04T06:20:26.894Z,29.70
2022-09-04T06:23:03.048Z,29.60
2022-09-04T06:25:55.697Z,29.60
2022-09-04T06:28:27.277Z,29.50
2022-09-04T06:31:09.105Z,29.40
2022-09-04T06:33:46.944Z,29.40
2022-09-04T06:36:34.806Z,29.40
2022-09-04T06:39:03.352Z,29.40
2022-09-04T06:41:37.927Z,29.30
2022-09-04T06:44:24.871Z,29.40
2022-09-04T06:47:08.390Z,29.40
2022-09-04T06:49:40.102Z,29.40
2022-09-04T06:52:13.214Z,29.40
2022-09-04T06:55:00.413Z,29.50
2022-09-04T06:57:47.577Z,29.50
2022-09-04T07:00:21.114Z,29.60
2022-09-04T07:03:10.862Z,29.70
2022-09-04T07:05:45.636Z,29.80
2022-09-04T07:08:32.479Z,29.80
2022-09-04T07:11:09.918Z,29.90
2022-09-04T07:13:56.806Z,30.00
2022-09-04T07:16:34.250Z,30.10
2022-09-04T07:19:21.214Z,30.10
2022-09-04T07:21:53.384Z,30.10
2022-09-04T07:24:28.116Z,30.20
2022-09-04T07:27:08.018Z,30.20
2022-09-04T07:29:38.780Z,30.30
2022-09-04T07:32:07.372Z,30.30
2022-09-04T07:34:44.814Z,30.30
2022-09-04T07:37:16.162Z,30.40
2022-09-04T07:39:59.090Z,30.40
2022-09-04T07:42:33.891Z,30.30
2022-09-04T07:45:02.432Z,30.40
2022-09-04T07:47:44.177Z,30.40
2022-09-04T07:50:25.348Z,30.40
2022-09-04T07:53:04.810Z,30.40
2022-09-04T07:55:38.046Z,30.50
2022-09-04T07:58:12.921Z,30.50
2022-09-04T08:00:54.089Z,30.50
2022-09-04T08:03:22.548Z,30.50
2022-09-04T08:05:51.069Z,30.50
2022-09-04T08:08:28.745Z,30.60
2022-09-04T08:11:15.473Z,30.60
2022-09-04T08:14:13.139Z,30.70
2022-09-04T08:16:41.651Z,30.70
2022-09-04T08:19:22.438Z,30.70
2022-09-04T08:21:53.715Z,30.80
2022-09-04T08:24:40.460Z,30.80
2022-09-04T08:27:18.196Z,30.80
2022-09-04T08:29:49.391Z,30.80
2022-09-04T08:32:38.036Z,30.80
2022-09-04T08:35:11.277Z,30.90
2022-09-04T08:37:45.909Z,30.90
2022-09-04T08:40:25.309Z,30.80
2022-09-04T08:43:12.093Z,30.80
2022-09-04T08:46:06.842Z,30.70
2022-09-04T08:48:54.136Z,30.70
2022-09-04T08:51:38.034Z,30.60
2022-09-04T08:54:19.144Z,30.60
2022-09-04T08:57:06.144Z,30.60
2022-09-04T08:59:58.105Z,30.60
2022-09-04T09:02:29.833Z,30.60
2022-09-04T09:05:17.018Z,30.60
2022-09-04T09:08:06.600Z,30.60
2022-09-04T09:10:52.746Z,30.60
2022-09-04T09:13:39.630Z,30.60
2022-09-04T09:16:24.572Z,30.50
2022-09-04T09:18:56.227Z,30.60
2022-09-04T09:21:39.898Z,30.60
2022-09-04T09:24:26.870Z,30.60
2022-09-04T09:27:24.447Z,30.40
2022-09-04T09:30:01.971Z,30.20
2022-09-04T09:32:33.659Z,29.90
2022-09-04T09:35:17.534Z,29.70
2022-09-04T09:38:04.756Z,29.50
2022-09-04T09:40:45.815Z,29.30
2022-09-04T09:43:32.772Z,29.10
2022-09-04T09:46:01.903Z,29.00
2022-09-04T09:48:48.717Z,28.90
2022-09-04T09:51:17.362Z,28.80
2022-09-04T09:53:54.555Z,28.70
2022-09-04T09:56:28.963Z,28.60
2022-09-04T09:59:03.433Z,28.50
2022-09-04T10:01:32.368Z,28.50
2022-09-04T10:04:11.928Z,28.40
2022-09-04T10:07:00.444Z,28.30
2022-09-04T10:09:32.337Z,28.20
2022-09-04T10:12:00.831Z,27.90
2022-09-04T10:14:32.489Z,27.80
2022-09-04T10:17:17.238Z,27.80
2022-09-04T10:20:01.433Z,27.70
2022-09-04T10:22:29.977Z,27.60
2022-09-04T10:24:58.649Z,27.50
2022-09-04T10:27:51.409Z,27.40
2022-09-04T10:30:23.888Z,27.40
2022-09-04T10:33:11.990Z,27.30
2022-09-04T10:35:59.414Z,27.20
2022-09-04T10:38:35.973Z,27.10
2022-09-04T10:41:16.076Z,27.10
2022-09-04T10:43:59.927Z,27.10
2022-09-04T10:46:31.359Z,27.10
2022-09-04T10:49:20.895Z,27.10
2022-09-04T10:51:52.463Z,27.10
2022-09-04T10:54:20.982Z,27.10
2022-09-04T10:57:01.000Z,27.00
2022-09-04T10:59:38.564Z,27.00
2022-09-04T11:02:23.552Z,27.00
2022-09-04T11:04:55.302Z,26.90
2022-09-04T11:07:43.687Z,26.90
2022-09-04T11:10:18.382Z,27.00
2022-09-04T11:12:56.222Z,27.00
2022-09-04T11:15:33.098Z,27.00
2022-09-04T11:18:13.901Z,27.00
2022-09-04T11:20:51.565Z,27.00
2022-09-04T11:23:35.828Z,27.00
2022-09-04T11:26:29.893Z,27.00
2022-09-04T11:29:04.583Z,26.90
2022-09-04T11:31:33.320Z,26.90
2022-09-04T11:34:21.393Z,26.90
2022-09-04T11:37:02.475Z,27.00
2022-09-04T11:39:37.161Z,26.90
2022-09-04T11:42:22.030Z,26.90
2022-09-04T11:45:09.014Z,26.90
2022-09-04T11:47:46.790Z,27.00
2022-09-04T11:50:36.430Z,27.00
2022-09-04T11:53:12.642Z,27.00
2022-09-04T11:55:52.936Z,27.00
2022-09-04T11:58:29.213Z,27.00
2022-09-04T12:01:00.553Z,27.00
2022-09-04T12:03:38.659Z,27.00
2022-09-04T12:06:11.424Z,27.00
2022-09-04T12:08:40.539Z,27.00
2022-09-04T12:11:15.218Z,27.00
2022-09-04T12:13:58.807Z,27.00
2022-09-04T12:16:48.583Z,27.10
2022-09-04T12:19:41.661Z,27.10
2022-09-04T12:22:22.600Z,27.00
2022-09-04T12:25:09.302Z,27.00
2022-09-04T12:28:06.454Z,27.00
2022-09-04T12:30:53.559Z,27.10
2022-09-04T12:33:31.017Z,27.10
2022-09-04T12:36:01.880Z,27.20
2022-09-04T12:38:48.746Z,27.20
2022-09-04T12:41:20.432Z,27.30
2022-09-04T12:43:49.998Z,27.20
2022-09-04T12:46:33.161Z,27.20
2022-09-04T12:49:10.848Z,27.20
2022-09-04T12:51:44.970Z,27.20
2022-09-04T12:54:20.785Z,27.20
2022-09-04T12:56:58.590Z,27.20
2022-09-04T12:59:30.310Z,27.10
2022-09-04T13:02:17.445Z,27.20
2022-09-04T13:04:56.607Z,27.10
2022-09-04T13:07:32.924Z,27.10
2022-09-04T13:10:04.227Z,27.00
2022-09-04T13:12:32.716Z,27.00
2022-09-04T13:15:22.972Z,27.00
2022-09-04T13:18:00.795Z,27.00
2022-09-04T13:20:47.637Z,27.00
2022-09-04T13:23:22.338Z,27.00
2022-09-04T13:26:14.832Z,26.90
2022-09-04T13:28:53.984Z,26.90
2022-09-04T13:31:45.780Z,26.90
2022-09-04T13:34:26.897Z,26.90
2022-09-04T13:36:55.528Z,26.90
2022-09-04T13:39:39.372Z,26.90
2022-09-04T13:42:17.574Z,26.90
2022-09-04T13:45:06.882Z,26.90
2022-09-04T13:47:51.420Z,26.90
2022-09-04T13:50:26.200Z,26.90
2022-09-04T13:52:59.184Z,26.90
2022-09-04T13:55:36.808Z,26.90
2022-09-04T13:58:05.479Z,26.90
2022-09-04T14:00:36.280Z,26.80
2022-09-04T14:03:08.975Z,26.80
2022-09-04T14:05:38.949Z,26.80
2022-09-04T14:08:10.125Z,26.80
2022-09-04T14:10:57.049Z,26.80
2022-09-04T14:13:40.720Z,26.80
2022-09-04T14:16:12.594Z,26.90
2022-09-04T14:18:45.360Z,26.90
2022-09-04T14:21:32.773Z,26.90
2022-09-04T14:24:12.147Z,26.90
2022-09-04T14:26:50.830Z,26.90
2022-09-04T14:29:40.305Z,26.80
2022-09-04T14:32:24.952Z,26.90
2022-09-04T14:35:03.542Z,26.90
2022-09-04T14:37:50.713Z,26.90
2022-09-04T14:40:27.067Z,26.90
2022-09-04T14:43:05.852Z,27.00
2022-09-04T14:45:47.794Z,27.00
2022-09-04T14:48:18.685Z,27.00
2022-09-04T14:50:50.284Z,27.00
2022-09-04T14:53:30.055Z,27.10
2022-09-04T14:56:07.862Z,27.10
2022-09-04T14:58:54.952Z,27.10
2022-09-04T15:01:28.354Z,27.10
2022-09-04T15:04:24.506Z,27.00
2022-09-04T15:07:12.450Z,27.00
2022-09-04T15:09:43.377Z,27.00
2022-09-04T15:12:24.373Z,27.10
2022-09-04T15:15:05.021Z,27.10
2022-09-04T15:17:34.554Z,27.10
2022-09-04T15:20:17.154Z,27.10
2022-09-04T15:22:52.964Z,27.00
2022-09-04T15:25:47.947Z,27.00
2022-09-04T15:28:26.543Z,27.00
2022-09-04T15:31:06.214Z,27.00
2022-09-04T15:33:35.334Z,27.00
2022-09-04T15:36:11.812Z,27.00
2022-09-04T15:38:47.520Z,27.00
2022-09-04T15:41:35.422Z,27.00
2022-09-04T15:44:10.441Z,27.00
2022-09-04T15:47:01.693Z,27.00
2022-09-04T15:49:51.475Z,27.00
2022-09-04T15:52:38.400Z,27.00
2022-09-04T15:55:23.488Z,26.90
2022-09-04T15:57:57.350Z,26.90
2022-09-04T16:00:28.645Z,26.90
2022-09-04T16:03:00.726Z,26.90
2022-09-04T16:05:42.799Z,26.90
2022-09-04T16:08:30.885Z,26.90
2022-09-04T16:11:03.036Z,27.00
2022-09-04T16:13:37.226Z,27.00
2022-09-04T16:16:21.229Z,27.00
2022-09-04T16:19:07.090Z,27.00
2022-09-04T16:21:41.874Z,27.10
2022-09-04T16:24:17.624Z,27.10
2022-09-04T16:26:51.531Z,27.00
2022-09-04T16:29:26.328Z,27.00
2022-09-04T16:31:56.630Z,27.00
2022-09-04T16:34:30.217Z,26.90
2022-09-04T16:37:22.385Z,26.90
2022-09-04T16:39:59.882Z,26.90
2022-09-04T16:42:31.498Z,26.90
2022-09-04T16:45:00.077Z,26.90
2022-09-04T16:47:33.790Z,26.90
2022-09-04T16:50:14.428Z,26.80
2022-09-04T16:52:45.036Z,26.80
2022-09-04T16:55:13.736Z,26.70
2022-09-04T16:58:03.669Z,26.70
2022-09-04T17:00:36.486Z,26.70
2022-09-04T17:03:19.258Z,26.70
2022-09-04T17:05:54.219Z,26.60
2022-09-04T17:08:33.480Z,26.60
2022-09-04T17:11:11.522Z,26.60
2022-09-04T17:13:46.450Z,26.60
2022-09-04T17:16:16.081Z,26.60
2022-09-04T17:18:48.336Z,26.60
2022-09-04T17:27:16.521Z,26.60
2022-09-04T17:29:00.064Z,26.50
2022-09-04T17:29:13.813Z,26.40
2022-09-04T17:30:41.859Z,26.40
2022-09-04T17:40:06.238Z,26.30
2022-09-04T17:40:32.700Z,26.30
2022-09-04T17:40:41.635Z,26.30
2022-09-04T17:42:15.693Z,26.30
2022-09-04T17:44:51.722Z,26.40
2022-09-04T17:47:39.312Z,26.30
2022-09-04T17:50:12.097Z,26.30
2022-09-04T17:53:00.993Z,26.30
2022-09-04T17:55:38.815Z,26.30
2022-09-04T17:58:30.997Z,26.30
2022-09-04T18:01:14.922Z,26.30
2022-09-04T18:04:00.186Z,26.40
2022-09-04T18:06:56.311Z,26.40
2022-09-04T18:09:28.989Z,26.40
2022-09-04T18:12:12.309Z,26.30
2022-09-04T18:14:57.855Z,26.30
2022-09-04T18:17:47.076Z,26.30
2022-09-04T18:20:39.104Z,26.30
2022-09-04T18:23:21.362Z,26.30
2022-09-04T18:25:52.130Z,26.30
2022-09-04T18:28:23.539Z,26.40
2022-09-04T18:37:07.678Z,26.30
2022-09-04T18:37:20.788Z,26.30
2022-09-04T18:37:21.677Z,26.30
2022-09-04T18:39:59.705Z,26.30
2022-09-04T18:50:28.267Z,26.30
2022-09-04T18:50:31.758Z,26.30
2022-09-04T18:50:53.241Z,26.30
2022-09-04T18:51:24.257Z,26.30
2022-09-04T18:53:56.588Z,26.40
2022-09-04T18:56:25.237Z,26.30
2022-09-04T18:59:00.060Z,26.40
2022-09-04T19:01:34.759Z,26.40
2022-09-04T19:04:27.711Z,26.40
2022-09-04T19:07:07.391Z,26.40
2022-09-04T19:09:55.741Z,26.30
2022-09-04T19:12:47.124Z,26.40
2022-09-04T19:15:37.089Z,26.40
2022-09-04T19:18:15.666Z,26.40
2022-09-04T19:20:49.963Z,26.40
2022-09-04T19:23:26.898Z,26.40
2022-09-04T19:25:56.332Z,26.40
2022-09-04T19:28:52.369Z,26.40
2022-09-04T19:31:31.049Z,26.40
2022-09-04T19:34:06.854Z,26.40
2022-09-04T19:36:41.696Z,26.40
2022-09-04T19:43:11.590Z,26.40
2022-09-04T19:46:19.011Z,26.30
2022-09-04T19:46:25.970Z,26.40
2022-09-04T19:48:19.767Z,26.40
2022-09-04T19:53:21.953Z,26.40
2022-09-04T19:53:49.414Z,26.40
2022-09-04T19:56:27.700Z,26.40
2022-09-04T19:59:05.644Z,26.40
2022-09-04T20:01:42.743Z,26.30
2022-09-04T20:04:11.790Z,26.30
2022-09-04T20:06:49.628Z,26.30
2022-09-04T20:09:18.345Z,26.30
2022-09-04T20:11:50.760Z,26.40
2022-09-04T20:14:35.705Z,26.30
2022-09-04T20:17:05.010Z,26.40
2022-09-04T20:19:40.094Z,26.40
2022-09-04T20:22:18.962Z,26.40
2022-09-04T20:25:01.817Z,26.30
2022-09-04T20:27:41.734Z,26.30
2022-09-04T20:30:19.688Z,26.30
2022-09-04T20:32:57.251Z,26.30
2022-09-04T20:35:34.477Z,26.30
2022-09-04T20:38:23.247Z,26.30
2022-09-04T20:41:03.701Z,26.30
2022-09-04T20:43:50.767Z,26.30
2022-09-04T20:49:16.624Z,26.30
2022-09-04T20:52:52.410Z,26.40
2022-09-04T20:53:05.826Z,26.40
2022-09-04T20:55:04.327Z,26.40
2022-09-04T21:02:26.940Z,26.40
2022-09-04T21:03:14.627Z,26.50
2022-09-04T21:03:40.284Z,26.50
2022-09-04T21:06:17.785Z,26.40
2022-09-04T21:09:04.831Z,26.40
2022-09-04T21:11:41.535Z,26.50
2022-09-04T21:14:20.041Z,26.40
2022-09-04T21:17:33.581Z,26.40
2022-09-04T21:20:14.273Z,26.40
2022-09-04T21:22:55.927Z,26.40
2022-09-04T21:25:43.277Z,26.50
2022-09-04T21:28:24.751Z,26.50
2022-09-04T21:31:12.148Z,26.50
2022-09-04T21:34:05.258Z,26.50
2022-09-04T21:36:40.024Z,26.60
2022-09-04T21:39:27.330Z,26.60
2022-09-04T21:41:59.300Z,26.70
2022-09-04T21:44:45.630Z,26.70
2022-09-04T21:47:35.643Z,26.60
2022-09-04T21:50:14.878Z,26.60
2022-09-04T21:52:55.748Z,26.60
2022-09-04T22:00:06.107Z,26.60
2022-09-04T22:02:36.874Z,26.60
2022-09-04T22:02:46.084Z,26.50
2022-09-04T22:04:42.729Z,26.40
2022-09-04T22:10:15.450Z,26.40
2022-09-04T22:13:32.438Z,26.40
2022-09-04T22:13:48.407Z,26.40
2022-09-04T22:16:34.364Z,26.40
2022-09-04T22:19:03.921Z,26.40
2022-09-04T22:21:47.694Z,26.40
2022-09-04T22:24:22.647Z,26.40
2022-09-04T22:27:00.917Z,26.40
2022-09-04T22:29:56.109Z,26.50
2022-09-04T22:32:25.073Z,26.50
2022-09-04T22:34:56.877Z,26.60
2022-09-04T22:37:25.858Z,26.60
2022-09-04T22:40:14.003Z,26.60
2022-09-04T22:42:42.840Z,26.60
2022-09-04T22:45:26.867Z,26.60
2022-09-04T22:48:06.814Z,26.60
2022-09-04T22:50:50.438Z,26.50
2022-09-04T22:53:27.124Z,26.50
2022-09-04T22:56:23.031Z,26.50
2022-09-04T22:59:25.582Z,26.50
2022-09-04T23:02:11.610Z,26.40
2022-09-04T23:04:46.144Z,26.40
2022-09-04T23:13:41.971Z,26.50
2022-09-04T23:13:42.931Z,26.50
2022-09-04T23:13:59.883Z,26.60
2022-09-04T23:16:11.599Z,26.70
2022-09-04T23:23:52.134Z,26.70
2022-09-04T23:26:42.872Z,26.80
2022-09-04T23:26:49.805Z,26.70
2022-09-04T23:28:30.354Z,26.80
2022-09-04T23:31:08.500Z,26.80
2022-09-04T23:33:51.207Z,26.70
2022-09-04T23:36:33.483Z,26.70
2022-09-04T23:39:19.606Z,26.60
2022-09-04T23:41:57.821Z,26.60
2022-09-04T23:44:43.161Z,26.60
2022-09-04T23:47:48.733Z,26.60
2022-09-04T23:50:33.317Z,26.60
2022-09-04T23:53:06.289Z,26.60
2022-09-04T23:55:53.540Z,26.70
2022-09-04T23:58:58.514Z,26.70
