createdAt,value
2017-09-18T00:00:56.347Z,87.90
2017-09-18T00:03:24.683Z,87.90
2017-09-18T00:05:53.000Z,88.10
2017-09-18T00:08:21.352Z,88.00
2017-09-18T00:10:49.671Z,87.90
2017-09-18T00:13:17.984Z,87.90
2017-09-18T00:15:46.323Z,88.00
2017-09-18T00:18:14.632Z,88.00
2017-09-18T00:20:42.972Z,88.10
2017-09-18T00:23:11.284Z,88.10
2017-09-18T00:25:39.623Z,88.10
2017-09-18T00:28:07.940Z,88.00
2017-09-18T00:30:36.300Z,88.20
2017-09-18T00:33:04.621Z,88.30
2017-09-18T00:35:32.928Z,88.30
2017-09-18T00:38:01.256Z,88.20
2017-09-18T00:40:29.573Z,88.00
2017-09-18T00:42:57.915Z,88.30
2017-09-18T00:45:26.240Z,88.50
2017-09-18T00:47:54.576Z,88.40
2017-09-18T00:50:22.884Z,88.50
2017-09-18T00:52:51.192Z,88.40
2017-09-18T00:55:19.524Z,88.50
2017-09-18T00:57:47.837Z,88.50
2017-09-18T01:00:16.173Z,88.50
2017-09-18T01:02:44.492Z,88.30
2017-09-18T01:05:12.827Z,88.30
2017-09-18T01:07:41.144Z,88.40
2017-09-18T01:10:09.509Z,88.60
2017-09-18T01:12:37.855Z,88.40
2017-09-18T01:15:06.184Z,88.30
2017-09-18T01:17:34.537Z,88.30
2017-09-18T01:20:02.848Z,88.30
2017-09-18T01:22:31.191Z,88.30
2017-09-18T01:24:59.508Z,88.20
2017-09-18T01:27:27.840Z,87.70
2017-09-18T01:29:56.164Z,88.40
2017-09-18T01:32:24.516Z,89.30
2017-09-18T01:34:52.828Z,88.50
2017-09-18T01:37:21.136Z,88.50
2017-09-18T01:39:49.469Z,88.40
2017-09-18T01:42:17.780Z,88.30
2017-09-18T01:44:46.112Z,88.40
2017-09-18T01:47:14.440Z,88.40
2017-09-18T01:49:42.768Z,88.40
2017-09-18T01:52:11.105Z,88.40
2017-09-18T01:54:39.452Z,88.30
2017-09-18T01:57:07.768Z,88.50
2017-09-18T01:59:36.085Z,88.30
2017-09-18T02:02:04.416Z,88.50
2017-09-18T02:04:32.723Z,88.50
2017-09-18T02:07:01.068Z,89.20
2017-09-18T02:09:29.384Z,88.30
2017-09-18T02:11:57.729Z,88.40
2017-09-18T02:14:26.053Z,88.40
2017-09-18T02:16:54.409Z,88.50
2017-09-18T02:19:22.745Z,88.40
2017-09-18T02:21:51.056Z,88.50
2017-09-18T02:24:18.623Z,88.30
2017-09-18T02:26:46.939Z,88.70
2017-09-18T02:29:15.277Z,88.60
2017-09-18T02:31:43.588Z,88.60
2017-09-18T02:34:11.916Z,88.70
2017-09-18T02:36:40.220Z,88.70
2017-09-18T02:39:08.581Z,88.60
2017-09-18T02:41:36.888Z,88.70
2017-09-18T02:44:05.204Z,89.20
2017-09-18T02:46:33.539Z,89.40
2017-09-18T02:49:01.847Z,88.70
2017-09-18T02:51:30.185Z,88.40
2017-09-18T02:53:58.504Z,88.40
2017-09-18T02:56:26.832Z,88.40
2017-09-18T02:58:55.153Z,88.30
2017-09-18T03:01:23.459Z,88.20
2017-09-18T03:03:51.833Z,88.20
2017-09-18T03:06:20.144Z,88.20
2017-09-18T03:08:48.604Z,88.30
2017-09-18T03:11:16.916Z,88.30
2017-09-18T03:13:45.248Z,88.50
2017-09-18T03:16:13.561Z,88.20
2017-09-18T03:18:41.899Z,88.30
2017-09-18T03:21:09.448Z,88.30
2017-09-18T03:23:37.820Z,88.30
2017-09-18T03:26:06.152Z,88.30
2017-09-18T03:28:34.470Z,88.20
2017-09-18T03:31:02.796Z,88.30
2017-09-18T03:33:31.125Z,88.30
2017-09-18T03:35:59.455Z,88.20
2017-09-18T03:38:27.880Z,88.20
2017-09-18T03:40:56.223Z,88.30
2017-09-18T03:43:24.540Z,88.50
2017-09-18T03:45:52.856Z,88.50
2017-09-18T03:48:21.225Z,88.40
2017-09-18T03:50:49.536Z,88.30
2017-09-18T03:53:17.963Z,89.10
2017-09-18T03:55:46.280Z,88.30
2017-09-18T03:58:14.620Z,88.20
2017-09-18T04:00:42.936Z,88.20
2017-09-18T04:03:11.289Z,88.10
2017-09-18T04:05:39.628Z,88.10
2017-09-18T04:08:07.935Z,88.20
2017-09-18T04:10:36.309Z,88.30
2017-09-18T04:13:04.620Z,88.30
2017-09-18T04:15:32.242Z,88.30
2017-09-18T04:18:00.551Z,88.20
2017-09-18T04:20:28.900Z,88.20
2017-09-18T04:22:57.208Z,88.30
2017-09-18T04:25:25.657Z,88.40
2017-09-18T04:27:53.969Z,88.30
2017-09-18T04:30:22.328Z,88.30
2017-09-18T04:32:50.644Z,88.30
2017-09-18T04:35:19.039Z,88.30
2017-09-18T04:37:47.368Z,88.30
2017-09-18T04:40:15.808Z,88.40
2017-09-18T04:42:44.136Z,88.30
2017-09-18T04:45:11.684Z,88.40
2017-09-18T04:47:40.020Z,88.70
2017-09-18T04:50:08.392Z,88.80
2017-09-18T04:52:36.739Z,89.10
2017-09-18T04:55:05.056Z,88.60
2017-09-18T04:57:33.364Z,89.50
2017-09-18T05:00:01.723Z,88.80
2017-09-18T05:02:30.041Z,88.80
2017-09-18T05:04:58.382Z,88.90
2017-09-18T05:07:26.701Z,88.80
2017-09-18T05:09:55.156Z,88.80
2017-09-18T05:12:22.700Z,88.80
2017-09-18T05:14:51.007Z,88.70
2017-09-18T05:17:19.340Z,88.70
2017-09-18T05:19:47.709Z,88.60
2017-09-18T05:22:16.044Z,88.50
2017-09-18T05:24:44.476Z,88.50
2017-09-18T05:27:12.827Z,88.30
2017-09-18T05:29:41.151Z,88.30
2017-09-18T05:32:09.460Z,88.20
2017-09-18T05:34:37.794Z,88.20
2017-09-18T05:37:06.112Z,88.20
2017-09-18T05:39:34.561Z,88.20
2017-09-18T05:42:02.872Z,88.20
2017-09-18T05:44:31.227Z,88.20
2017-09-18T05:46:59.572Z,88.10
2017-09-18T05:49:27.916Z,87.90
2017-09-18T05:51:56.347Z,88.60
2017-09-18T05:54:24.669Z,87.50
2017-09-18T05:56:53.096Z,87.30
2017-09-18T05:59:21.464Z,87.10
2017-09-18T06:01:49.052Z,87.10
2017-09-18T06:04:17.376Z,86.70
2017-09-18T06:06:45.685Z,86.50
2017-09-18T06:09:14.015Z,86.60
2017-09-18T06:11:42.428Z,86.60
2017-09-18T06:14:10.756Z,86.60
2017-09-18T06:16:39.092Z,86.70
2017-09-18T06:19:07.440Z,86.70
2017-09-18T06:21:35.839Z,86.60
2017-09-18T06:24:04.157Z,86.50
2017-09-18T06:26:31.728Z,86.50
2017-09-18T06:29:00.056Z,86.30
2017-09-18T06:31:28.392Z,86.20
2017-09-18T06:33:56.706Z,86.10
2017-09-18T06:36:25.117Z,85.90
2017-09-18T06:38:53.439Z,85.70
2017-09-18T06:41:21.869Z,85.40
2017-09-18T06:43:50.208Z,85.00
2017-09-18T06:46:18.524Z,84.70
2017-09-18T06:48:46.856Z,84.50
2017-09-18T06:51:15.175Z,84.30
2017-09-18T06:53:43.533Z,84.10
2017-09-18T06:56:11.912Z,84.30
2017-09-18T06:58:40.228Z,84.00
2017-09-18T07:01:08.589Z,82.50
2017-09-18T07:03:36.911Z,82.40
2017-09-18T07:06:05.248Z,83.20
2017-09-18T07:08:33.568Z,82.30
2017-09-18T07:11:01.918Z,82.30
2017-09-18T07:13:30.240Z,82.40
2017-09-18T07:15:58.555Z,82.40
2017-09-18T07:18:26.896Z,82.20
2017-09-18T07:20:55.209Z,82.20
2017-09-18T07:23:23.548Z,82.30
2017-09-18T07:25:51.859Z,82.20
2017-09-18T07:28:20.212Z,81.80
2017-09-18T07:30:48.520Z,80.70
2017-09-18T07:33:16.072Z,80.60
2017-09-18T07:35:43.644Z,79.50
2017-09-18T07:38:11.965Z,77.80
2017-09-18T07:40:39.530Z,77.80
2017-09-18T07:43:07.841Z,76.90
2017-09-18T07:45:36.183Z,76.00
2017-09-18T07:48:04.496Z,76.00
2017-09-18T07:50:32.808Z,76.30
2017-09-18T07:53:01.148Z,75.30
2017-09-18T07:55:29.456Z,75.10
2017-09-18T07:57:57.791Z,75.70
2017-09-18T08:00:26.116Z,75.50
2017-09-18T08:02:54.447Z,75.10
2017-09-18T08:05:21.996Z,75.10
2017-09-18T08:07:50.352Z,74.60
2017-09-18T08:10:18.672Z,73.90
2017-09-18T08:12:46.990Z,73.10
2017-09-18T08:15:15.332Z,72.40
2017-09-18T08:17:43.657Z,72.20
2017-09-18T08:20:12.005Z,72.40
2017-09-18T08:22:40.331Z,72.20
2017-09-18T08:25:08.684Z,72.50
2017-09-18T08:27:37.004Z,73.00
2017-09-18T08:30:05.354Z,73.30
2017-09-18T08:32:33.668Z,73.30
2017-09-18T08:35:02.008Z,73.10
2017-09-18T08:37:30.324Z,72.70
2017-09-18T08:39:58.631Z,72.80
2017-09-18T08:42:26.973Z,72.20
2017-09-18T08:44:55.283Z,71.90
2017-09-18T08:47:23.623Z,72.70
2017-09-18T08:49:51.936Z,73.40
2017-09-18T08:52:20.280Z,73.50
2017-09-18T08:54:48.588Z,73.60
2017-09-18T08:57:16.957Z,73.50
2017-09-18T08:59:45.268Z,73.00
2017-09-18T09:02:12.820Z,73.80
2017-09-18T09:04:41.157Z,72.30
2017-09-18T09:07:09.471Z,72.20
2017-09-18T09:09:37.800Z,72.00
2017-09-18T09:12:06.119Z,70.90
2017-09-18T09:14:34.455Z,70.80
2017-09-18T09:17:02.776Z,69.60
2017-09-18T09:19:31.136Z,68.00
2017-09-18T09:21:59.460Z,66.10
2017-09-18T09:24:27.780Z,65.70
2017-09-18T09:26:56.119Z,66.70
2017-09-18T09:29:24.444Z,68.10
2017-09-18T09:31:52.820Z,68.80
2017-09-18T09:34:21.150Z,69.50
2017-09-18T09:36:49.492Z,69.90
2017-09-18T09:39:17.821Z,70.30
2017-09-18T09:41:46.175Z,70.10
2017-09-18T09:44:14.496Z,69.50
2017-09-18T09:46:42.816Z,69.90
2017-09-18T09:49:11.144Z,70.10
2017-09-18T09:51:39.460Z,70.00
2017-09-18T09:54:07.791Z,69.00
2017-09-18T09:56:36.104Z,68.30
2017-09-18T09:59:04.435Z,68.60
2017-09-18T10:01:32.748Z,69.00
2017-09-18T10:04:01.068Z,68.90
2017-09-18T10:06:29.497Z,68.30
2017-09-18T10:08:57.831Z,67.60
2017-09-18T10:11:25.402Z,67.60
2017-09-18T10:13:53.716Z,65.60
2017-09-18T10:16:22.051Z,64.30
2017-09-18T10:18:50.368Z,63.80
2017-09-18T10:21:18.727Z,63.00
2017-09-18T10:23:47.052Z,62.50
2017-09-18T10:26:15.375Z,61.60
2017-09-18T10:28:43.712Z,60.80
2017-09-18T10:31:12.028Z,60.80
2017-09-18T10:33:40.369Z,62.00
2017-09-18T10:36:08.693Z,61.70
2017-09-18T10:38:37.029Z,60.60
2017-09-18T10:41:05.345Z,58.70
2017-09-18T10:43:33.692Z,58.10
2017-09-18T10:46:02.009Z,57.80
2017-09-18T10:48:30.320Z,57.70
2017-09-18T10:50:58.669Z,57.80
2017-09-18T10:53:26.984Z,57.50
2017-09-18T10:55:55.318Z,58.00
2017-09-18T10:58:23.637Z,58.10
2017-09-18T11:00:51.981Z,58.50
2017-09-18T11:03:20.296Z,58.70
2017-09-18T11:05:48.642Z,59.00
2017-09-18T11:08:16.976Z,58.90
2017-09-18T11:10:45.284Z,58.60
2017-09-18T11:13:13.621Z,57.90
2017-09-18T11:15:41.945Z,56.20
2017-09-18T11:18:10.276Z,56.60
2017-09-18T11:20:38.588Z,56.10
2017-09-18T11:23:06.945Z,55.50
2017-09-18T11:25:35.257Z,55.50
2017-09-18T11:28:03.563Z,55.50
2017-09-18T11:30:31.902Z,55.30
2017-09-18T11:32:59.461Z,55.30
2017-09-18T11:35:27.797Z,53.50
2017-09-18T11:37:56.115Z,53.30
2017-09-18T11:40:24.488Z,53.30
2017-09-18T11:42:52.799Z,53.50
2017-09-18T11:45:21.165Z,53.60
2017-09-18T11:47:49.476Z,53.20
2017-09-18T11:50:17.787Z,54.50
2017-09-18T11:52:46.120Z,55.00
2017-09-18T11:55:14.431Z,56.00
2017-09-18T11:57:42.774Z,56.70
2017-09-18T12:00:11.112Z,58.00
2017-09-18T12:02:39.447Z,59.10
2017-09-18T12:05:07.756Z,60.70
2017-09-18T12:07:36.096Z,62.60
2017-09-18T12:10:04.413Z,64.00
2017-09-18T12:12:32.728Z,65.50
2017-09-18T12:15:01.072Z,66.40
2017-09-18T12:17:29.392Z,67.50
2017-09-18T12:19:57.725Z,67.70
2017-09-18T12:22:26.036Z,67.20
2017-09-18T12:24:54.371Z,66.80
2017-09-18T12:27:22.675Z,64.60
2017-09-18T12:29:50.999Z,62.60
2017-09-18T12:32:19.313Z,60.90
2017-09-18T12:34:47.648Z,58.60
2017-09-18T12:37:15.960Z,58.70
2017-09-18T12:39:44.288Z,59.80
2017-09-18T12:42:12.595Z,60.50
2017-09-18T12:44:40.933Z,61.00
2017-09-18T12:47:09.264Z,62.40
2017-09-18T12:49:37.576Z,64.40
2017-09-18T12:52:05.908Z,65.10
2017-09-18T12:54:34.215Z,64.40
2017-09-18T12:57:02.552Z,64.30
2017-09-18T12:59:30.868Z,64.60
2017-09-18T13:01:59.204Z,64.40
2017-09-18T13:04:27.520Z,64.40
2017-09-18T13:06:55.864Z,64.20
2017-09-18T13:09:24.175Z,64.80
2017-09-18T13:11:52.520Z,62.40
2017-09-18T13:14:20.833Z,63.50
2017-09-18T13:16:49.151Z,65.10
2017-09-18T13:19:17.492Z,65.60
2017-09-18T13:21:45.808Z,65.40
2017-09-18T13:24:14.136Z,65.30
2017-09-18T13:26:42.452Z,64.90
2017-09-18T13:29:10.784Z,64.50
2017-09-18T13:31:39.096Z,63.90
2017-09-18T13:34:07.440Z,63.30
2017-09-18T13:36:35.751Z,63.10
2017-09-18T13:39:04.099Z,63.10
2017-09-18T13:41:32.416Z,63.70
2017-09-18T13:44:00.736Z,63.80
2017-09-18T13:46:29.068Z,63.20
2017-09-18T13:48:57.384Z,64.50
2017-09-18T13:51:25.716Z,65.70
2017-09-18T13:53:54.032Z,67.00
2017-09-18T13:56:21.596Z,67.10
2017-09-18T13:58:49.909Z,68.80
2017-09-18T14:01:18.244Z,69.70
2017-09-18T14:03:46.553Z,70.50
2017-09-18T14:06:14.911Z,71.00
2017-09-18T14:08:43.227Z,71.10
2017-09-18T14:11:11.541Z,71.40
2017-09-18T14:13:39.872Z,71.00
2017-09-18T14:16:08.188Z,71.10
2017-09-18T14:18:36.524Z,71.10
2017-09-18T14:21:04.836Z,71.00
2017-09-18T14:23:33.177Z,71.40
2017-09-18T14:26:01.488Z,71.30
2017-09-18T14:28:29.833Z,71.00
2017-09-18T14:30:58.147Z,71.00
2017-09-18T14:33:26.548Z,70.00
2017-09-18T14:35:54.852Z,67.90
2017-09-18T14:38:23.164Z,67.70
2017-09-18T14:40:51.495Z,68.60
2017-09-18T14:43:19.812Z,68.40
2017-09-18T14:45:48.140Z,69.20
2017-09-18T14:48:16.453Z,69.20
2017-09-18T14:50:44.023Z,69.20
2017-09-18T14:53:12.328Z,67.70
2017-09-18T14:55:40.680Z,67.80
2017-09-18T14:58:09.003Z,67.40
2017-09-18T15:00:37.311Z,66.90
2017-09-18T15:03:05.643Z,66.40
2017-09-18T15:05:33.956Z,65.90
2017-09-18T15:08:02.289Z,65.50
2017-09-18T15:10:30.603Z,64.50
2017-09-18T15:12:58.940Z,64.80
2017-09-18T15:15:27.257Z,65.20
2017-09-18T15:17:55.592Z,65.60
2017-09-18T15:20:23.912Z,65.30
2017-09-18T15:22:52.275Z,64.60
2017-09-18T15:25:20.593Z,64.80
2017-09-18T15:27:48.911Z,63.90
2017-09-18T15:30:17.244Z,64.30
2017-09-18T15:32:45.557Z,64.70
2017-09-18T15:35:13.893Z,64.30
2017-09-18T15:37:42.207Z,63.80
2017-09-18T15:40:10.545Z,63.50
2017-09-18T15:42:38.855Z,65.10
2017-09-18T15:45:07.193Z,65.50
2017-09-18T15:47:35.523Z,65.80
2017-09-18T15:50:03.872Z,66.20
2017-09-18T15:52:32.209Z,67.70
2017-09-18T15:55:00.524Z,67.50
2017-09-18T15:57:28.868Z,68.10
2017-09-18T15:59:57.179Z,67.70
2017-09-18T16:02:25.511Z,67.70
2017-09-18T16:04:53.815Z,67.10
2017-09-18T16:07:22.168Z,66.80
2017-09-18T16:09:50.511Z,67.00
2017-09-18T16:12:18.840Z,67.90
2017-09-18T16:14:47.155Z,68.50
2017-09-18T16:17:15.501Z,68.80
2017-09-18T16:19:43.047Z,68.80
2017-09-18T16:22:11.360Z,69.30
2017-09-18T16:24:39.709Z,69.10
2017-09-18T16:27:08.028Z,69.10
2017-09-18T16:29:36.409Z,68.60
2017-09-18T16:32:04.720Z,71.00
2017-09-18T16:34:33.069Z,70.70
2017-09-18T16:37:01.388Z,70.90
2017-09-18T16:39:29.720Z,70.90
2017-09-18T16:41:58.032Z,71.80
2017-09-18T16:44:26.384Z,71.30
2017-09-18T16:46:54.705Z,71.90
2017-09-18T16:49:23.028Z,72.50
2017-09-18T16:51:51.384Z,72.80
2017-09-18T16:54:19.712Z,73.60
2017-09-18T16:56:47.288Z,73.60
2017-09-18T16:59:15.611Z,74.60
2017-09-18T17:01:43.944Z,75.50
2017-09-18T17:04:12.260Z,76.00
2017-09-18T17:06:40.609Z,76.10
2017-09-18T17:09:08.928Z,76.50
2017-09-18T17:11:37.324Z,77.00
2017-09-18T17:14:05.801Z,77.40
2017-09-18T17:16:34.729Z,77.70
2017-09-18T17:19:03.068Z,77.70
2017-09-18T17:21:31.388Z,77.60
2017-09-18T17:23:59.736Z,77.20
2017-09-18T17:26:28.047Z,77.20
2017-09-18T17:28:56.380Z,77.40
2017-09-18T17:31:24.692Z,77.90
2017-09-18T17:33:53.024Z,78.10
2017-09-18T17:36:21.340Z,78.60
2017-09-18T17:38:49.688Z,78.70
2017-09-18T17:41:18.008Z,79.00
2017-09-18T17:43:46.324Z,79.10
2017-09-18T17:46:13.900Z,79.10
2017-09-18T17:48:42.220Z,79.70
2017-09-18T17:51:10.560Z,80.00
2017-09-18T17:53:38.881Z,80.20
2017-09-18T17:56:06.453Z,80.20
2017-09-18T17:58:34.788Z,80.50
2017-09-18T18:01:03.144Z,81.00
2017-09-18T18:03:31.455Z,81.30
2017-09-18T18:05:59.776Z,81.50
2017-09-18T18:08:28.124Z,81.60
2017-09-18T18:10:56.444Z,81.60
2017-09-18T18:13:24.780Z,81.40
2017-09-18T18:15:52.329Z,81.40
2017-09-18T18:18:20.668Z,81.70
2017-09-18T18:20:48.981Z,82.10
2017-09-18T18:23:17.340Z,82.20
2017-09-18T18:25:45.660Z,83.30
2017-09-18T18:28:13.999Z,82.50
2017-09-18T18:30:42.329Z,83.00
2017-09-18T18:33:10.651Z,83.10
2017-09-18T18:35:38.993Z,84.00
2017-09-18T18:38:07.315Z,83.20
2017-09-18T18:40:35.684Z,83.10
2017-09-18T18:43:04.008Z,83.10
2017-09-18T18:45:32.365Z,83.10
2017-09-18T18:48:00.700Z,83.20
2017-09-18T18:50:29.072Z,83.30
2017-09-18T18:52:57.389Z,83.40
2017-09-18T18:55:24.939Z,83.40
2017-09-18T18:57:53.283Z,83.40
2017-09-18T19:00:21.609Z,83.40
2017-09-18T19:02:49.948Z,83.40
2017-09-18T19:05:18.265Z,83.30
2017-09-18T19:07:46.604Z,83.40
2017-09-18T19:10:14.920Z,83.60
2017-09-18T19:12:43.257Z,83.50
2017-09-18T19:15:10.837Z,83.50
2017-09-18T19:17:39.172Z,83.30
2017-09-18T19:20:07.509Z,83.30
2017-09-18T19:22:35.828Z,83.40
2017-09-18T19:25:04.168Z,83.40
2017-09-18T19:27:32.483Z,83.60
2017-09-18T19:30:00.816Z,83.50
2017-09-18T19:32:29.132Z,83.40
2017-09-18T19:34:57.476Z,83.30
2017-09-18T19:37:25.802Z,83.30
2017-09-18T19:39:54.154Z,83.40
2017-09-18T19:42:22.488Z,83.30
2017-09-18T19:44:50.928Z,83.30
2017-09-18T19:47:19.268Z,84.30
2017-09-18T19:49:47.589Z,83.50
2017-09-18T19:52:15.924Z,83.50
2017-09-18T19:54:44.244Z,83.40
2017-09-18T19:57:12.576Z,83.40
2017-09-18T19:59:40.896Z,83.50
2017-09-18T20:02:09.229Z,83.40
2017-09-18T20:04:37.544Z,83.30
2017-09-18T20:07:05.899Z,83.30
2017-09-18T20:09:34.211Z,83.10
2017-09-18T20:12:02.520Z,83.20
2017-09-18T20:14:30.856Z,83.30
2017-09-18T20:16:59.176Z,83.40
2017-09-18T20:19:27.508Z,83.50
2017-09-18T20:21:55.832Z,83.40
2017-09-18T20:24:24.163Z,83.50
2017-09-18T20:26:52.480Z,83.70
2017-09-18T20:29:20.848Z,83.50
2017-09-18T20:31:49.172Z,83.70
2017-09-18T20:34:17.504Z,84.20
2017-09-18T20:36:45.081Z,84.60
2017-09-18T20:39:13.400Z,84.40
2017-09-18T20:41:41.746Z,84.50
2017-09-18T20:44:10.068Z,84.50
2017-09-18T20:46:38.416Z,84.50
2017-09-18T20:49:06.732Z,85.30
2017-09-18T20:51:35.067Z,84.80
2017-09-18T20:54:03.386Z,85.20
2017-09-18T20:56:31.733Z,85.40
2017-09-18T20:59:00.068Z,85.70
2017-09-18T21:01:28.428Z,85.80
2017-09-18T21:03:56.765Z,85.60
2017-09-18T21:06:25.104Z,85.80
2017-09-18T21:08:53.552Z,85.70
2017-09-18T21:11:21.965Z,85.80
2017-09-18T21:13:50.352Z,85.80
2017-09-18T21:16:18.712Z,85.70
2017-09-18T21:18:47.079Z,85.80
2017-09-18T21:21:15.396Z,85.80
2017-09-18T21:23:43.732Z,86.00
2017-09-18T21:26:12.064Z,86.10
2017-09-18T21:28:40.424Z,86.20
2017-09-18T21:31:08.744Z,86.20
2017-09-18T21:33:37.060Z,86.10
2017-09-18T21:36:05.404Z,86.10
2017-09-18T21:38:33.724Z,86.00
2017-09-18T21:41:02.064Z,85.90
2017-09-18T21:43:30.381Z,85.70
2017-09-18T21:45:58.716Z,85.50
2017-09-18T21:48:27.024Z,85.60
2017-09-18T21:50:55.376Z,85.60
2017-09-18T21:53:23.692Z,85.40
2017-09-18T21:55:52.004Z,85.30
2017-09-18T21:58:20.383Z,85.30
2017-09-18T22:00:48.700Z,85.30
2017-09-18T22:03:17.039Z,85.10
2017-09-18T22:05:44.592Z,85.00
2017-09-18T22:08:12.939Z,84.80
2017-09-18T22:10:41.257Z,84.70
2017-09-18T22:13:09.607Z,84.30
2017-09-18T22:15:37.924Z,84.50
2017-09-18T22:18:06.241Z,84.40
2017-09-18T22:20:34.583Z,84.30
2017-09-18T22:23:02.897Z,84.40
2017-09-18T22:25:31.232Z,84.30
2017-09-18T22:27:59.543Z,84.30
2017-09-18T22:30:27.879Z,84.50
2017-09-18T22:32:56.187Z,84.50
2017-09-18T22:35:24.528Z,84.60
2017-09-18T22:37:52.844Z,84.70
2017-09-18T22:40:21.224Z,84.70
2017-09-18T22:42:49.540Z,84.80
2017-09-18T22:45:17.856Z,84.90
2017-09-18T22:47:46.192Z,84.90
2017-09-18T22:50:14.496Z,84.90
2017-09-18T22:52:42.829Z,84.80
2017-09-18T22:55:11.148Z,84.70
2017-09-18T22:57:39.496Z,84.60
2017-09-18T23:00:07.807Z,84.60
2017-09-18T23:02:36.144Z,84.60
2017-09-18T23:05:04.464Z,84.60
2017-09-18T23:07:32.840Z,84.50
2017-09-18T23:10:01.156Z,84.40
2017-09-18T23:12:29.470Z,84.40
2017-09-18T23:14:57.812Z,84.40
2017-09-18T23:17:26.127Z,84.60
2017-09-18T23:19:54.469Z,84.70
2017-09-18T23:22:22.781Z,84.70
2017-09-18T23:24:51.116Z,84.60
2017-09-18T23:27:19.428Z,84.20
2017-09-18T23:29:47.779Z,84.20
2017-09-18T23:32:16.088Z,84.10
2017-09-18T23:34:44.403Z,84.00
2017-09-18T23:37:12.741Z,84.00
2017-09-18T23:39:41.063Z,84.00
2017-09-18T23:42:09.400Z,84.00
2017-09-18T23:44:37.720Z,84.00
2017-09-18T23:47:06.052Z,83.90
2017-09-18T23:49:34.368Z,83.80
2017-09-18T23:52:02.708Z,83.90
2017-09-18T23:54:31.028Z,83.90
2017-09-18T23:56:59.380Z,83.90
2017-09-18T23:59:26.936Z,83.90
