createdAt,value
2022-10-19T00:00:19.792Z,6.20
2022-10-19T00:01:19.786Z,9.50
2022-10-19T00:02:19.838Z,7.70
2022-10-19T00:03:22.436Z,9.50
2022-10-19T00:04:19.756Z,9.20
2022-10-19T00:05:19.747Z,7.60
2022-10-19T00:06:19.860Z,12.00
2022-10-19T00:07:19.729Z,11.10
2022-10-19T00:08:19.715Z,9.80
2022-10-19T00:09:19.708Z,6.10
2022-10-19T00:10:19.697Z,8.10
2022-10-19T00:11:19.689Z,7.60
2022-10-19T00:12:19.677Z,9.10
2022-10-19T00:13:19.671Z,6.30
2022-10-19T00:14:19.656Z,9.30
2022-10-19T00:15:19.651Z,9.20
2022-10-19T00:16:19.639Z,9.00
2022-10-19T00:17:19.628Z,8.40
2022-10-19T00:18:19.821Z,8.70
2022-10-19T00:19:19.610Z,7.60
2022-10-19T00:20:19.598Z,9.30
2022-10-19T00:21:19.591Z,9.50
2022-10-19T00:22:19.599Z,8.10
2022-10-19T00:23:19.572Z,10.00
2022-10-19T00:24:19.559Z,8.40
2022-10-19T00:25:19.552Z,6.50
2022-10-19T00:26:19.540Z,7.50
2022-10-19T00:27:19.534Z,8.50
2022-10-19T00:28:19.520Z,9.60
2022-10-19T00:29:19.512Z,10.00
2022-10-19T00:30:19.500Z,7.50
2022-10-19T00:31:19.493Z,9.40
2022-10-19T00:32:19.500Z,7.00
2022-10-19T00:33:19.473Z,7.70
2022-10-19T00:34:19.462Z,7.30
2022-10-19T00:35:19.454Z,8.80
2022-10-19T00:36:19.440Z,11.10
2022-10-19T00:37:19.433Z,8.90
2022-10-19T00:38:19.446Z,9.50
2022-10-19T00:39:19.414Z,6.40
2022-10-19T00:40:19.403Z,7.10
2022-10-19T00:41:19.400Z,8.80
2022-10-19T00:42:19.383Z,8.30
2022-10-19T00:43:19.376Z,9.20
2022-10-19T00:45:19.352Z,5.50
2022-10-19T00:46:19.344Z,7.10
2022-10-19T00:47:19.345Z,8.40
2022-10-19T00:48:19.325Z,7.60
2022-10-19T00:49:19.313Z,6.00
2022-10-19T00:50:19.304Z,7.00
2022-10-19T00:51:19.295Z,9.40
2022-10-19T00:52:19.284Z,8.60
2022-10-19T00:53:19.273Z,7.10
2022-10-19T00:54:19.286Z,7.60
2022-10-19T00:55:19.255Z,7.60
2022-10-19T00:56:19.247Z,7.10
2022-10-19T00:57:19.338Z,8.20
2022-10-19T00:58:19.230Z,8.70
2022-10-19T00:59:19.215Z,8.70
2022-10-19T01:00:19.213Z,6.80
2022-10-19T01:01:19.335Z,6.80
2022-10-19T01:02:19.191Z,8.90
2022-10-19T01:03:19.175Z,8.70
2022-10-19T01:04:19.167Z,7.80
2022-10-19T01:05:19.155Z,8.70
2022-10-19T01:06:19.162Z,7.60
2022-10-19T01:07:19.137Z,7.00
2022-10-19T01:08:19.128Z,9.90
2022-10-19T01:09:19.118Z,7.60
2022-10-19T01:10:19.126Z,7.60
2022-10-19T01:11:19.100Z,9.30
2022-10-19T01:12:19.089Z,10.00
2022-10-19T01:13:19.076Z,12.10
2022-10-19T01:14:19.069Z,8.80
2022-10-19T01:15:19.056Z,9.30
2022-10-19T01:16:19.050Z,6.70
2022-10-19T01:17:19.037Z,9.00
2022-10-19T01:18:19.029Z,6.50
2022-10-19T01:19:19.021Z,12.20
2022-10-19T01:20:19.006Z,7.30
2022-10-19T01:21:18.995Z,7.00
2022-10-19T01:22:18.989Z,8.90
2022-10-19T01:23:18.976Z,10.30
2022-10-19T01:24:18.967Z,7.40
2022-10-19T01:25:18.956Z,9.20
2022-10-19T01:26:18.967Z,7.60
2022-10-19T01:27:18.936Z,7.30
2022-10-19T01:28:18.929Z,9.00
2022-10-19T01:29:18.915Z,7.40
2022-10-19T01:30:18.910Z,6.50
2022-10-19T01:31:19.097Z,5.60
2022-10-19T01:32:18.888Z,7.70
2022-10-19T01:33:18.879Z,7.50
2022-10-19T01:34:18.868Z,9.10
2022-10-19T01:35:18.856Z,8.40
2022-10-19T01:36:18.847Z,7.50
2022-10-19T01:37:18.835Z,11.60
2022-10-19T01:38:18.827Z,7.90
2022-10-19T01:39:18.816Z,10.40
2022-10-19T01:40:18.808Z,8.80
2022-10-19T01:41:18.796Z,9.90
2022-10-19T01:42:18.806Z,9.80
2022-10-19T01:43:18.778Z,8.60
2022-10-19T01:44:18.766Z,7.60
2022-10-19T01:45:18.755Z,7.60
2022-10-19T01:46:18.848Z,12.00
2022-10-19T01:47:18.741Z,9.80
2022-10-19T01:48:18.725Z,13.20
2022-10-19T01:49:18.718Z,9.30
2022-10-19T01:50:18.706Z,6.60
2022-10-19T01:51:18.698Z,11.10
2022-10-19T01:52:18.685Z,8.00
2022-10-19T01:53:18.680Z,7.00
2022-10-19T01:54:18.875Z,9.40
2022-10-19T01:55:18.657Z,8.10
2022-10-19T01:56:18.645Z,8.50
2022-10-19T01:57:18.637Z,9.20
2022-10-19T01:58:18.643Z,7.80
2022-10-19T01:59:18.617Z,9.30
2022-10-19T02:00:18.602Z,9.30
2022-10-19T02:01:18.601Z,8.10
2022-10-19T02:02:18.584Z,10.40
2022-10-19T02:03:18.579Z,7.70
2022-10-19T02:04:18.563Z,8.70
2022-10-19T02:05:18.655Z,2.50
2022-10-19T02:06:18.555Z,4.40
2022-10-19T02:07:18.550Z,5.40
2022-10-19T02:08:18.524Z,10.80
2022-10-19T02:09:18.540Z,8.10
2022-10-19T02:10:18.515Z,9.10
2022-10-19T02:11:18.497Z,8.60
2022-10-19T02:12:18.482Z,10.70
2022-10-19T02:13:18.477Z,6.90
2022-10-19T02:14:18.482Z,9.40
2022-10-19T02:15:18.454Z,7.40
2022-10-19T02:16:18.442Z,8.40
2022-10-19T02:17:18.434Z,7.90
2022-10-19T02:18:18.421Z,9.70
2022-10-19T02:19:18.496Z,9.00
2022-10-19T02:20:18.401Z,11.10
2022-10-19T02:21:18.407Z,8.00
2022-10-19T02:22:18.381Z,7.40
2022-10-19T02:23:18.375Z,9.30
2022-10-19T02:24:18.358Z,8.70
2022-10-19T02:25:18.554Z,8.40
2022-10-19T02:26:18.340Z,10.00
2022-10-19T02:27:18.332Z,9.30
2022-10-19T02:28:18.374Z,7.20
2022-10-19T02:29:18.315Z,9.80
2022-10-19T02:30:18.318Z,7.80
2022-10-19T02:31:18.294Z,10.10
2022-10-19T02:32:18.278Z,8.20
2022-10-19T02:33:18.270Z,8.10
2022-10-19T02:34:18.259Z,6.90
2022-10-19T02:35:18.251Z,5.50
2022-10-19T02:36:18.238Z,8.90
2022-10-19T02:37:20.971Z,8.70
2022-10-19T02:38:18.218Z,8.30
2022-10-19T02:39:18.208Z,10.30
2022-10-19T02:40:18.195Z,8.50
2022-10-19T02:41:18.189Z,9.20
2022-10-19T02:42:18.177Z,10.90
2022-10-19T02:43:18.168Z,7.80
2022-10-19T02:44:18.156Z,8.40
2022-10-19T02:45:18.148Z,8.20
2022-10-19T02:46:18.156Z,10.80
2022-10-19T02:47:18.127Z,8.10
2022-10-19T02:48:18.117Z,7.30
2022-10-19T02:49:18.122Z,10.00
2022-10-19T02:50:18.094Z,9.20
2022-10-19T02:51:18.087Z,11.40
2022-10-19T02:52:18.089Z,16.00
2022-10-19T02:53:18.067Z,9.50
2022-10-19T02:54:18.055Z,8.60
2022-10-19T02:55:18.046Z,11.20
2022-10-19T02:56:18.033Z,10.40
2022-10-19T02:57:18.024Z,11.40
2022-10-19T02:58:18.012Z,10.80
2022-10-19T02:59:18.002Z,9.90
2022-10-19T03:00:17.991Z,10.50
2022-10-19T03:01:18.031Z,8.90
2022-10-19T03:02:17.989Z,10.50
2022-10-19T03:03:17.963Z,15.20
2022-10-19T03:04:17.951Z,8.80
2022-10-19T03:05:17.942Z,8.30
2022-10-19T03:06:17.932Z,8.60
2022-10-19T03:07:17.940Z,8.70
2022-10-19T03:08:17.910Z,8.30
2022-10-19T03:09:17.900Z,10.00
2022-10-19T03:10:17.889Z,8.80
2022-10-19T03:11:17.879Z,7.40
2022-10-19T03:12:17.871Z,7.10
2022-10-19T03:13:17.860Z,7.50
2022-10-19T03:14:17.847Z,7.70
2022-10-19T03:15:17.841Z,7.90
2022-10-19T03:16:17.827Z,9.50
2022-10-19T03:17:17.820Z,9.30
2022-10-19T03:18:17.825Z,9.10
2022-10-19T03:19:17.798Z,10.20
2022-10-19T03:20:17.784Z,9.70
2022-10-19T03:21:17.778Z,8.20
2022-10-19T03:22:17.766Z,8.20
2022-10-19T03:23:17.760Z,7.20
2022-10-19T03:24:17.744Z,9.30
2022-10-19T03:25:17.753Z,7.90
2022-10-19T03:26:17.744Z,12.30
2022-10-19T03:27:17.716Z,11.10
2022-10-19T03:28:17.704Z,11.00
2022-10-19T03:29:17.899Z,9.40
2022-10-19T03:30:17.682Z,13.50
2022-10-19T03:31:17.675Z,8.50
2022-10-19T03:32:17.662Z,14.30
2022-10-19T03:33:17.684Z,11.70
2022-10-19T03:34:17.660Z,8.80
2022-10-19T03:35:17.634Z,10.20
2022-10-19T03:36:17.621Z,10.50
2022-10-19T03:37:17.615Z,8.50
2022-10-19T03:38:17.601Z,8.30
2022-10-19T03:39:17.594Z,7.10
2022-10-19T03:40:17.580Z,9.50
2022-10-19T03:41:17.571Z,9.40
2022-10-19T03:42:17.559Z,9.60
2022-10-19T03:43:17.552Z,9.40
2022-10-19T03:44:17.541Z,9.60
2022-10-19T03:45:17.533Z,8.30
2022-10-19T03:46:17.519Z,10.30
2022-10-19T03:47:17.510Z,9.80
2022-10-19T03:48:17.498Z,8.30
2022-10-19T03:49:17.489Z,7.60
2022-10-19T03:50:17.501Z,7.80
2022-10-19T03:51:17.469Z,10.00
2022-10-19T03:52:17.657Z,9.80
2022-10-19T03:53:17.454Z,3.00
2022-10-19T03:55:17.428Z,7.10
2022-10-19T03:56:17.418Z,4.50
2022-10-19T03:57:17.406Z,3.70
2022-10-19T03:58:17.395Z,10.60
2022-10-19T03:59:17.384Z,5.70
2022-10-19T04:00:17.377Z,4.90
2022-10-19T04:01:17.467Z,9.40
2022-10-19T04:02:17.355Z,4.40
2022-10-19T04:03:17.343Z,5.40
2022-10-19T04:04:17.334Z,6.30
2022-10-19T04:05:17.321Z,5.30
2022-10-19T04:06:21.178Z,7.10
2022-10-19T04:07:17.301Z,13.40
2022-10-19T04:08:17.297Z,8.40
2022-10-19T04:09:17.290Z,9.20
2022-10-19T04:10:17.271Z,8.10
2022-10-19T04:11:17.260Z,9.90
2022-10-19T04:12:17.253Z,8.60
2022-10-19T04:13:17.244Z,8.10
2022-10-19T04:14:26.763Z,9.10
2022-10-19T04:15:17.218Z,7.90
2022-10-19T04:16:17.208Z,10.20
2022-10-19T04:17:17.197Z,7.80
2022-10-19T04:18:17.188Z,7.70
2022-10-19T04:19:17.175Z,10.10
2022-10-19T04:20:17.168Z,10.60
2022-10-19T04:21:17.155Z,9.50
2022-10-19T04:22:17.164Z,11.10
2022-10-19T04:24:17.128Z,8.30
2022-10-19T04:25:17.112Z,7.70
2022-10-19T04:26:17.104Z,6.80
2022-10-19T04:27:17.099Z,6.60
2022-10-19T04:28:17.081Z,7.70
2022-10-19T04:29:17.068Z,8.30
2022-10-19T04:30:17.068Z,7.90
2022-10-19T04:31:17.049Z,8.90
2022-10-19T04:32:17.041Z,8.90
2022-10-19T04:33:17.028Z,9.40
2022-10-19T04:34:17.020Z,10.70
2022-10-19T04:35:17.211Z,8.00
2022-10-19T04:36:16.999Z,12.00
2022-10-19T04:37:16.987Z,6.50
2022-10-19T04:38:16.996Z,12.10
2022-10-19T04:39:16.966Z,8.20
2022-10-19T04:40:16.959Z,8.00
2022-10-19T04:41:16.944Z,8.10
2022-10-19T04:42:16.936Z,9.70
2022-10-19T04:43:16.925Z,8.60
2022-10-19T04:44:16.998Z,7.10
2022-10-19T04:45:16.903Z,9.30
2022-10-19T04:46:16.895Z,8.40
2022-10-19T04:47:16.887Z,8.10
2022-10-19T04:48:16.874Z,7.80
2022-10-19T04:49:19.497Z,8.90
2022-10-19T04:50:16.855Z,8.90
2022-10-19T04:52:16.829Z,9.10
2022-10-19T04:53:16.864Z,8.00
2022-10-19T04:54:16.829Z,6.60
2022-10-19T04:55:16.801Z,7.60
2022-10-19T04:56:16.788Z,8.20
2022-10-19T04:57:16.848Z,7.50
2022-10-19T04:58:16.766Z,11.00
2022-10-19T04:59:16.757Z,8.70
2022-10-19T05:00:16.745Z,10.30
2022-10-19T05:01:16.822Z,6.90
2022-10-19T05:02:16.725Z,8.40
2022-10-19T05:03:16.717Z,11.20
2022-10-19T05:04:16.703Z,8.40
2022-10-19T05:05:16.700Z,7.80
2022-10-19T05:06:16.686Z,8.30
2022-10-19T05:07:16.766Z,11.50
2022-10-19T05:08:16.674Z,8.00
2022-10-19T05:09:16.656Z,10.30
2022-10-19T05:10:16.666Z,10.90
2022-10-19T05:11:16.633Z,9.60
2022-10-19T05:12:16.619Z,10.00
2022-10-19T05:13:16.612Z,13.80
2022-10-19T05:14:16.891Z,9.00
2022-10-19T05:15:16.592Z,10.60
2022-10-19T05:16:16.578Z,9.40
2022-10-19T05:17:16.647Z,8.20
2022-10-19T05:18:16.564Z,10.50
2022-10-19T05:19:16.549Z,9.10
2022-10-19T05:20:16.551Z,7.50
2022-10-19T05:21:16.531Z,9.00
2022-10-19T05:23:16.507Z,12.80
2022-10-19T05:24:16.498Z,7.20
2022-10-19T05:25:16.486Z,8.70
2022-10-19T05:26:16.497Z,9.20
2022-10-19T05:27:16.467Z,9.20
2022-10-19T05:28:16.457Z,11.80
2022-10-19T05:29:16.444Z,10.40
2022-10-19T05:30:16.437Z,7.60
2022-10-19T05:31:16.425Z,12.20
2022-10-19T05:32:16.416Z,9.40
2022-10-19T05:33:16.406Z,11.60
2022-10-19T05:34:16.396Z,8.70
2022-10-19T05:35:18.725Z,8.40
2022-10-19T05:36:16.373Z,8.40
2022-10-19T05:37:16.566Z,11.40
2022-10-19T05:38:16.354Z,9.90
2022-10-19T05:39:16.343Z,10.50
2022-10-19T05:40:16.334Z,8.50
2022-10-19T05:41:16.322Z,12.20
2022-10-19T05:42:16.332Z,10.40
2022-10-19T05:43:16.302Z,10.70
2022-10-19T05:44:16.293Z,10.60
2022-10-19T05:45:16.282Z,8.00
2022-10-19T05:46:16.273Z,9.40
2022-10-19T05:47:16.265Z,11.40
2022-10-19T05:48:16.253Z,8.40
2022-10-19T05:49:16.241Z,6.60
2022-10-19T05:50:16.235Z,10.50
2022-10-19T05:51:16.221Z,11.40
2022-10-19T05:52:16.214Z,13.10
2022-10-19T05:53:16.200Z,16.50
2022-10-19T05:54:16.193Z,12.60
2022-10-19T05:55:16.181Z,12.20
2022-10-19T05:56:16.170Z,13.20
2022-10-19T05:57:16.159Z,16.20
2022-10-19T05:58:16.172Z,17.60
2022-10-19T05:59:16.141Z,12.20
2022-10-19T06:00:16.130Z,14.00
2022-10-19T06:01:16.118Z,12.90
2022-10-19T06:02:16.111Z,20.10
2022-10-19T06:03:16.100Z,17.20
2022-10-19T06:05:16.078Z,16.60
2022-10-19T06:07:16.061Z,19.10
2022-10-19T06:08:16.150Z,20.90
2022-10-19T06:09:16.037Z,18.50
2022-10-19T06:10:16.029Z,18.00
2022-10-19T06:11:16.020Z,18.00
2022-10-19T06:12:16.455Z,20.70
2022-10-19T06:13:15.998Z,15.80
2022-10-19T06:14:16.008Z,17.70
2022-10-19T06:15:15.976Z,19.30
2022-10-19T06:16:15.968Z,20.70
2022-10-19T06:17:15.956Z,21.10
2022-10-19T06:18:15.948Z,18.20
2022-10-19T06:19:16.036Z,19.00
2022-10-19T06:20:15.927Z,6.90
2022-10-19T06:21:15.915Z,8.50
2022-10-19T06:22:15.907Z,13.50
2022-10-19T06:23:15.897Z,12.80
2022-10-19T06:24:15.886Z,15.70
2022-10-19T06:25:18.105Z,17.90
2022-10-19T06:26:15.875Z,15.80
2022-10-19T06:27:15.881Z,19.80
2022-10-19T06:28:15.845Z,19.50
2022-10-19T06:29:15.833Z,17.00
2022-10-19T06:30:15.881Z,18.10
2022-10-19T06:31:15.815Z,15.60
2022-10-19T06:32:15.805Z,21.30
2022-10-19T06:33:15.794Z,19.70
2022-10-19T06:34:15.875Z,18.20
2022-10-19T06:35:15.775Z,17.90
2022-10-19T06:36:15.765Z,16.30
2022-10-19T06:37:15.755Z,19.70
2022-10-19T06:38:15.745Z,20.20
2022-10-19T06:39:15.733Z,20.00
2022-10-19T06:40:15.789Z,17.10
2022-10-19T06:41:15.713Z,18.30
2022-10-19T06:42:15.705Z,16.10
2022-10-19T06:43:15.699Z,17.40
2022-10-19T06:44:15.684Z,22.60
2022-10-19T06:45:15.672Z,20.20
2022-10-19T06:46:15.708Z,18.40
2022-10-19T06:47:15.654Z,19.00
2022-10-19T06:48:15.644Z,17.10
2022-10-19T06:49:15.631Z,16.40
2022-10-19T06:50:15.629Z,17.40
2022-10-19T06:51:15.617Z,18.30
2022-10-19T06:52:15.602Z,17.70
2022-10-19T06:53:15.591Z,18.20
2022-10-19T06:54:15.583Z,20.20
2022-10-19T06:55:15.572Z,17.90
2022-10-19T06:56:15.563Z,17.80
2022-10-19T06:57:15.551Z,17.90
2022-10-19T06:58:15.546Z,18.00
2022-10-19T06:59:15.532Z,15.80
2022-10-19T07:00:15.522Z,18.20
2022-10-19T07:01:15.635Z,18.10
2022-10-19T07:02:15.522Z,20.80
2022-10-19T07:03:15.512Z,15.60
2022-10-19T07:04:15.482Z,17.50
2022-10-19T07:05:15.471Z,18.00
2022-10-19T07:06:15.464Z,16.00
2022-10-19T07:07:15.451Z,15.40
2022-10-19T07:08:15.493Z,18.90
2022-10-19T07:09:15.430Z,18.40
2022-10-19T07:10:15.423Z,16.90
2022-10-19T07:11:15.412Z,17.20
2022-10-19T07:12:15.402Z,16.40
2022-10-19T07:13:15.393Z,17.60
2022-10-19T07:14:15.384Z,15.30
2022-10-19T07:15:15.371Z,17.80
2022-10-19T07:16:19.504Z,16.60
2022-10-19T07:17:15.350Z,18.30
2022-10-19T07:18:15.363Z,15.50
2022-10-19T07:19:15.332Z,16.30
2022-10-19T07:20:15.323Z,15.70
2022-10-19T07:21:15.311Z,14.70
2022-10-19T07:22:20.380Z,16.90
2022-10-19T07:23:15.291Z,15.80
2022-10-19T07:24:15.284Z,17.00
2022-10-19T07:25:15.272Z,17.40
2022-10-19T07:26:15.265Z,19.60
2022-10-19T07:27:15.251Z,15.90
2022-10-19T07:28:15.242Z,16.80
2022-10-19T07:29:15.232Z,18.60
2022-10-19T07:30:15.224Z,16.30
2022-10-19T07:31:15.215Z,20.50
2022-10-19T07:32:15.202Z,16.20
2022-10-19T07:33:15.193Z,16.10
2022-10-19T07:34:15.407Z,15.00
2022-10-19T07:35:15.379Z,15.30
2022-10-19T07:36:15.164Z,15.70
2022-10-19T07:37:15.153Z,15.50
2022-10-19T07:38:15.145Z,18.20
2022-10-19T07:39:15.132Z,17.10
2022-10-19T07:40:15.124Z,20.20
2022-10-19T07:41:15.130Z,19.00
2022-10-19T07:42:15.128Z,20.40
2022-10-19T07:43:15.093Z,18.60
2022-10-19T07:44:15.884Z,15.90
2022-10-19T07:45:15.086Z,21.20
2022-10-19T07:46:15.065Z,17.60
2022-10-19T07:47:15.053Z,16.70
2022-10-19T07:48:15.044Z,16.50
2022-10-19T07:49:15.033Z,17.90
2022-10-19T07:50:15.043Z,18.00
2022-10-19T07:51:15.037Z,18.10
2022-10-19T07:52:15.004Z,16.80
2022-10-19T07:53:14.993Z,15.90
2022-10-19T07:54:14.987Z,17.50
2022-10-19T07:55:14.972Z,20.00
2022-10-19T07:56:14.965Z,16.50
2022-10-19T07:57:14.958Z,18.10
2022-10-19T07:58:14.946Z,17.00
2022-10-19T07:59:14.935Z,18.50
2022-10-19T08:00:14.926Z,17.90
2022-10-19T08:01:14.914Z,16.90
2022-10-19T08:02:14.981Z,16.50
2022-10-19T08:05:15.331Z,15.20
2022-10-19T08:06:14.883Z,20.50
2022-10-19T08:07:14.855Z,17.90
2022-10-19T08:08:14.847Z,15.10
2022-10-19T08:09:33.371Z,17.80
2022-10-19T08:10:14.827Z,14.90
2022-10-19T08:11:14.817Z,17.80
2022-10-19T08:12:15.706Z,17.00
2022-10-19T08:13:14.996Z,16.50
2022-10-19T08:14:14.988Z,18.30
2022-10-19T08:15:14.784Z,19.00
2022-10-19T08:16:14.768Z,17.10
2022-10-19T08:17:14.758Z,17.20
2022-10-19T08:18:14.750Z,15.60
2022-10-19T08:19:14.735Z,15.90
2022-10-19T08:20:14.727Z,17.00
2022-10-19T08:21:14.715Z,18.10
2022-10-19T08:22:14.729Z,15.90
2022-10-19T08:23:14.697Z,17.10
2022-10-19T08:24:14.688Z,15.20
2022-10-19T08:25:14.676Z,15.80
2022-10-19T08:26:14.669Z,16.90
2022-10-19T08:27:14.657Z,14.90
2022-10-19T08:28:14.647Z,16.70
2022-10-19T08:29:14.642Z,16.50
2022-10-19T08:30:14.630Z,16.40
2022-10-19T08:31:14.617Z,17.60
2022-10-19T08:32:14.608Z,13.80
2022-10-19T08:33:14.598Z,16.70
2022-10-19T08:34:14.592Z,15.60
2022-10-19T08:35:14.597Z,14.10
2022-10-19T08:36:14.581Z,14.70
2022-10-19T08:37:26.041Z,15.00
2022-10-19T08:38:14.570Z,15.00
2022-10-19T08:39:14.538Z,16.30
2022-10-19T08:40:14.531Z,14.80
2022-10-19T08:41:14.519Z,16.50
2022-10-19T08:42:14.514Z,15.10
2022-10-19T08:43:14.503Z,14.50
2022-10-19T08:44:14.491Z,16.90
2022-10-19T08:45:14.481Z,15.70
2022-10-19T08:46:14.478Z,16.20
2022-10-19T08:47:15.839Z,16.30
2022-10-19T08:48:14.451Z,15.60
2022-10-19T08:49:14.440Z,14.90
2022-10-19T08:50:14.447Z,14.60
2022-10-19T08:51:14.422Z,15.60
2022-10-19T08:52:14.414Z,15.10
2022-10-19T08:53:14.402Z,16.00
2022-10-19T08:54:14.417Z,15.60
2022-10-19T08:55:18.030Z,13.20
2022-10-19T08:56:22.148Z,14.20
2022-10-19T08:57:14.362Z,15.90
2022-10-19T08:58:14.355Z,15.50
2022-10-19T08:59:14.346Z,13.50
2022-10-19T09:00:14.339Z,14.50
2022-10-19T09:01:14.323Z,15.00
2022-10-19T09:02:14.315Z,19.40
2022-10-19T09:03:15.630Z,15.20
2022-10-19T09:04:14.294Z,16.50
2022-10-19T09:05:14.287Z,15.20
2022-10-19T09:06:14.277Z,16.50
2022-10-19T09:07:14.265Z,15.90
2022-10-19T09:08:17.780Z,15.20
2022-10-19T09:09:14.246Z,18.00
2022-10-19T09:10:14.284Z,17.50
2022-10-19T09:11:14.227Z,16.40
2022-10-19T09:12:14.218Z,14.70
2022-10-19T09:13:14.206Z,16.10
2022-10-19T09:14:14.198Z,15.90
2022-10-19T09:15:14.288Z,17.50
2022-10-19T09:16:14.179Z,17.10
2022-10-19T09:17:14.170Z,15.00
2022-10-19T09:18:14.160Z,17.60
2022-10-19T09:19:14.150Z,15.20
2022-10-19T09:20:14.142Z,19.20
2022-10-19T09:21:14.131Z,13.90
2022-10-19T09:22:14.123Z,15.90
2022-10-19T09:23:14.111Z,14.40
2022-10-19T09:24:14.103Z,15.60
2022-10-19T09:25:14.091Z,17.40
2022-10-19T09:26:14.111Z,15.30
2022-10-19T09:27:14.073Z,14.60
2022-10-19T09:28:14.066Z,13.80
2022-10-19T09:29:14.054Z,15.40
2022-10-19T09:30:14.046Z,13.60
2022-10-19T09:31:14.035Z,15.90
2022-10-19T09:32:14.027Z,14.00
2022-10-19T09:33:15.433Z,16.40
2022-10-19T09:34:14.008Z,16.40
2022-10-19T09:35:13.997Z,14.90
2022-10-19T09:36:22.443Z,14.70
2022-10-19T09:37:21.156Z,14.70
2022-10-19T09:38:13.971Z,14.60
2022-10-19T09:39:13.959Z,19.50
2022-10-19T09:40:13.950Z,15.00
2022-10-19T09:41:13.942Z,16.90
2022-10-19T09:42:13.949Z,15.10
2022-10-19T09:43:13.920Z,14.70
2022-10-19T09:44:13.912Z,16.30
2022-10-19T09:45:13.900Z,15.80
2022-10-19T09:46:19.822Z,16.90
2022-10-19T09:47:14.037Z,15.60
2022-10-19T09:48:13.890Z,16.40
2022-10-19T09:49:13.861Z,14.30
2022-10-19T09:50:13.854Z,16.40
2022-10-19T09:51:13.843Z,15.00
2022-10-19T09:52:13.835Z,12.80
2022-10-19T09:53:13.824Z,16.70
2022-10-19T09:55:13.808Z,15.30
2022-10-19T09:56:13.795Z,15.20
2022-10-19T09:57:13.788Z,15.10
2022-10-19T09:58:13.799Z,17.60
2022-10-19T09:59:13.770Z,14.90
2022-10-19T10:00:13.757Z,16.20
2022-10-19T10:01:13.752Z,14.60
2022-10-19T10:02:13.740Z,14.70
2022-10-19T10:03:14.079Z,13.60
2022-10-19T10:04:13.720Z,15.20
2022-10-19T10:05:13.735Z,14.50
2022-10-19T10:06:13.700Z,15.00
2022-10-19T10:07:13.695Z,16.90
2022-10-19T10:08:13.683Z,16.20
2022-10-19T10:09:13.676Z,15.00
2022-10-19T10:10:13.664Z,14.40
2022-10-19T10:11:13.656Z,14.10
2022-10-19T10:12:13.645Z,15.50
2022-10-19T10:13:13.639Z,14.70
2022-10-19T10:14:13.648Z,13.80
2022-10-19T10:15:13.620Z,13.10
2022-10-19T10:16:13.607Z,13.40
2022-10-19T10:17:13.600Z,14.20
2022-10-19T10:18:13.589Z,14.30
2022-10-19T10:19:13.587Z,14.30
2022-10-19T10:20:13.572Z,14.30
2022-10-19T10:21:13.564Z,14.00
2022-10-19T10:22:13.552Z,13.30
2022-10-19T10:23:13.545Z,14.20
2022-10-19T10:24:13.534Z,13.00
2022-10-19T10:25:13.537Z,13.20
2022-10-19T10:26:13.518Z,14.80
2022-10-19T10:27:13.506Z,18.20
2022-10-19T10:28:13.496Z,11.80
2022-10-19T10:29:13.487Z,12.40
2022-10-19T10:30:13.500Z,13.70
2022-10-19T10:31:13.469Z,12.40
2022-10-19T10:32:13.466Z,14.70
2022-10-19T10:33:26.977Z,15.00
2022-10-19T10:34:23.054Z,12.00
2022-10-19T10:35:13.433Z,12.80
2022-10-19T10:36:13.423Z,14.60
2022-10-19T10:37:13.420Z,14.90
2022-10-19T10:38:13.408Z,15.40
2022-10-19T10:39:13.396Z,15.40
2022-10-19T10:40:13.388Z,12.20
2022-10-19T10:41:13.377Z,12.30
2022-10-19T10:42:13.371Z,13.50
2022-10-19T10:43:13.360Z,12.40
2022-10-19T10:44:13.353Z,10.90
2022-10-19T10:45:13.342Z,10.70
2022-10-19T10:46:13.354Z,11.80
2022-10-19T10:48:13.315Z,13.10
2022-10-19T10:49:13.307Z,14.00
2022-10-19T10:50:13.297Z,12.00
2022-10-19T10:51:13.290Z,13.00
2022-10-19T10:52:13.279Z,14.40
2022-10-19T10:53:13.271Z,13.40
2022-10-19T10:54:13.273Z,15.40
2022-10-19T10:55:13.255Z,12.30
2022-10-19T10:56:13.243Z,14.30
2022-10-19T10:57:13.413Z,12.70
2022-10-19T10:58:13.226Z,15.20
2022-10-19T10:59:13.219Z,12.90
2022-10-19T11:00:13.207Z,14.10
2022-10-19T11:01:13.308Z,11.70
2022-10-19T11:02:13.390Z,13.60
2022-10-19T11:03:13.185Z,13.20
2022-10-19T11:04:13.175Z,16.70
2022-10-19T11:05:13.165Z,13.30
2022-10-19T11:06:13.227Z,12.90
2022-10-19T11:07:13.159Z,13.80
2022-10-19T11:09:13.128Z,12.70
2022-10-19T11:10:13.121Z,11.60
2022-10-19T11:12:13.105Z,12.60
2022-10-19T11:13:13.098Z,13.60
2022-10-19T11:14:13.086Z,11.60
2022-10-19T11:15:13.086Z,12.90
2022-10-19T11:16:13.269Z,12.30
2022-10-19T11:17:13.061Z,12.50
2022-10-19T11:18:13.073Z,12.20
2022-10-19T11:19:13.044Z,12.60
2022-10-19T11:20:13.035Z,13.10
2022-10-19T11:21:13.027Z,14.70
2022-10-19T11:22:13.022Z,14.40
2022-10-19T11:23:13.011Z,11.90
2022-10-19T11:24:12.999Z,10.80
2022-10-19T11:25:12.994Z,13.30
2022-10-19T11:26:12.982Z,12.70
2022-10-19T11:27:12.975Z,12.20
2022-10-19T11:28:13.065Z,13.20
2022-10-19T11:29:13.161Z,12.60
2022-10-19T11:30:12.951Z,11.80
2022-10-19T11:31:12.943Z,11.70
2022-10-19T11:32:12.933Z,12.70
2022-10-19T11:33:12.926Z,14.10
2022-10-19T11:34:15.915Z,11.70
2022-10-19T11:35:12.907Z,11.40
2022-10-19T11:36:12.895Z,11.40
2022-10-19T11:37:12.889Z,11.00
2022-10-19T11:38:20.032Z,12.30
2022-10-19T11:39:12.873Z,14.50
2022-10-19T11:40:12.944Z,12.70
2022-10-19T11:41:20.044Z,11.30
2022-10-19T11:42:12.847Z,9.60
2022-10-19T11:43:12.838Z,9.30
2022-10-19T11:44:12.830Z,10.30
2022-10-19T11:45:12.821Z,10.30
2022-10-19T11:46:12.811Z,14.10
2022-10-19T11:47:12.804Z,9.80
2022-10-19T11:48:12.794Z,13.10
2022-10-19T11:49:12.788Z,10.90
2022-10-19T11:50:12.807Z,12.40
2022-10-19T11:51:21.711Z,12.70
2022-10-19T11:52:12.760Z,10.90
2022-10-19T11:53:12.759Z,11.50
2022-10-19T11:54:14.859Z,11.30
2022-10-19T11:55:12.738Z,14.00
2022-10-19T11:56:12.726Z,11.50
2022-10-19T11:57:12.797Z,9.90
2022-10-19T11:58:12.728Z,12.20
2022-10-19T12:00:15.054Z,11.20
2022-10-19T12:01:12.689Z,11.70
2022-10-19T12:02:12.716Z,11.90
2022-10-19T12:03:12.671Z,10.70
2022-10-19T12:04:12.663Z,11.10
2022-10-19T12:06:12.667Z,10.80
2022-10-19T12:07:12.636Z,12.90
2022-10-19T12:08:12.668Z,11.10
2022-10-19T12:09:12.695Z,10.50
2022-10-19T12:10:45.820Z,11.10
2022-10-19T12:11:12.604Z,12.20
2022-10-19T12:12:12.595Z,9.50
2022-10-19T12:13:12.588Z,10.70
2022-10-19T12:14:12.579Z,10.80
2022-10-19T12:15:12.574Z,11.40
2022-10-19T12:16:12.561Z,10.40
2022-10-19T12:18:12.548Z,10.70
2022-10-19T12:19:12.542Z,11.50
2022-10-19T12:20:14.899Z,9.80
2022-10-19T12:21:12.523Z,12.70
2022-10-19T12:22:12.532Z,9.40
2022-10-19T12:23:12.508Z,11.90
2022-10-19T12:24:12.499Z,10.10
2022-10-19T12:25:12.510Z,8.40
2022-10-19T12:26:12.569Z,10.70
2022-10-19T12:27:12.476Z,12.30
2022-10-19T12:28:12.482Z,11.30
2022-10-19T12:29:12.460Z,11.60
2022-10-19T12:30:12.451Z,10.80
2022-10-19T12:31:12.444Z,11.00
2022-10-19T12:32:12.433Z,10.90
2022-10-19T12:33:12.426Z,10.40
2022-10-19T12:34:12.450Z,9.30
2022-10-19T12:35:12.454Z,10.90
2022-10-19T12:36:12.401Z,8.40
2022-10-19T12:37:12.391Z,10.00
2022-10-19T12:38:12.400Z,8.70
2022-10-19T12:39:12.377Z,11.50
2022-10-19T12:40:12.472Z,9.50
2022-10-19T12:41:12.359Z,9.10
2022-10-19T12:42:12.349Z,10.90
2022-10-19T12:43:12.344Z,8.80
2022-10-19T12:44:12.359Z,11.70
2022-10-19T12:45:12.328Z,7.80
2022-10-19T12:46:12.315Z,9.80
2022-10-19T12:47:12.309Z,8.20
2022-10-19T12:48:12.296Z,8.60
2022-10-19T12:49:12.291Z,11.10
2022-10-19T12:50:12.334Z,8.40
2022-10-19T12:51:12.285Z,9.00
2022-10-19T12:52:12.261Z,11.00
2022-10-19T12:53:12.258Z,9.70
2022-10-19T12:54:12.267Z,9.30
2022-10-19T12:55:12.241Z,9.60
2022-10-19T12:56:12.229Z,8.90
2022-10-19T12:57:12.223Z,8.90
2022-10-19T12:58:12.263Z,10.60
2022-10-19T12:59:12.322Z,9.60
2022-10-19T13:00:12.204Z,10.90
2022-10-19T13:01:12.216Z,9.80
2022-10-19T13:02:12.181Z,9.20
2022-10-19T13:03:12.176Z,9.50
2022-10-19T13:04:12.164Z,8.10
2022-10-19T13:05:12.174Z,8.80
2022-10-19T13:06:12.148Z,8.80
2022-10-19T13:07:12.141Z,7.30
2022-10-19T13:08:14.527Z,8.70
2022-10-19T13:09:12.219Z,8.20
2022-10-19T13:10:12.196Z,8.60
2022-10-19T13:11:12.109Z,8.30
2022-10-19T13:12:12.099Z,6.70
2022-10-19T13:13:12.094Z,8.70
2022-10-19T13:14:12.081Z,9.40
2022-10-19T13:15:12.278Z,8.00
2022-10-19T13:16:12.065Z,7.80
2022-10-19T13:17:12.060Z,8.00
2022-10-19T13:18:12.049Z,7.60