createdAt,value
2019-03-10T00:00:05.658Z,74.52
2019-03-10T00:02:07.683Z,75.38
2019-03-10T00:03:07.688Z,74.81
2019-03-10T00:05:09.699Z,73.67
2019-03-10T00:06:09.714Z,73.29
2019-03-10T00:08:11.737Z,73.29
2019-03-10T00:09:11.742Z,73.19
2019-03-10T00:11:13.744Z,73.57
2019-03-10T00:12:13.768Z,73.10
2019-03-10T00:14:15.788Z,73.72
2019-03-10T00:15:15.794Z,73.54
2019-03-10T00:17:07.746Z,73.92
2019-03-10T00:18:07.749Z,74.01
2019-03-10T00:20:09.752Z,74.11
2019-03-10T00:21:09.777Z,74.20
2019-03-10T00:23:11.796Z,75.05
2019-03-10T00:24:11.802Z,74.30
2019-03-10T00:26:13.807Z,74.77
2019-03-10T00:27:13.828Z,74.49
2019-03-10T00:29:15.859Z,74.68
2019-03-10T00:30:15.858Z,74.58
2019-03-10T00:32:17.876Z,74.87
2019-03-10T00:33:17.882Z,74.96
2019-03-10T00:35:19.886Z,74.68
2019-03-10T00:36:19.907Z,75.05
2019-03-10T00:38:21.929Z,75.15
2019-03-10T00:39:21.933Z,75.05
2019-03-10T00:41:23.934Z,75.15
2019-03-10T00:42:23.959Z,75.15
2019-03-10T00:44:25.977Z,75.43
2019-03-10T00:45:25.984Z,75.05
2019-03-10T00:47:17.921Z,75.62
2019-03-10T00:48:17.938Z,75.43
2019-03-10T00:50:19.963Z,75.72
2019-03-10T00:51:19.965Z,75.43
2019-03-10T00:53:21.968Z,75.53
2019-03-10T00:54:21.990Z,76.10
2019-03-10T00:56:24.009Z,76.01
2019-03-10T00:57:24.014Z,76.10
2019-03-10T00:59:26.018Z,75.91
2019-03-10T01:00:26.040Z,75.72
2019-03-10T01:02:28.070Z,76.10
2019-03-10T01:03:28.071Z,75.81
2019-03-10T01:05:30.096Z,75.81
2019-03-10T01:06:30.097Z,76.10
2019-03-10T01:08:32.098Z,75.81
2019-03-10T01:09:32.120Z,75.91
2019-03-10T01:11:34.144Z,76.39
2019-03-10T01:12:34.148Z,76.57
2019-03-10T01:14:36.176Z,76.57
2019-03-10T01:15:36.179Z,76.57
2019-03-10T01:17:38.196Z,76.20
2019-03-10T01:18:38.204Z,76.29
2019-03-10T01:20:40.221Z,76.57
2019-03-10T01:21:40.234Z,76.76
2019-03-10T01:23:42.942Z,77.14
2019-03-10T01:24:42.256Z,77.24
2019-03-10T01:26:34.202Z,77.05
2019-03-10T01:27:34.208Z,76.95
2019-03-10T01:29:36.210Z,77.33
2019-03-10T01:30:36.236Z,77.33
2019-03-10T01:32:38.258Z,77.24
2019-03-10T01:33:38.258Z,77.24
2019-03-10T01:35:42.538Z,77.33
2019-03-10T01:36:40.285Z,76.95
2019-03-10T01:38:42.288Z,77.24
2019-03-10T01:39:42.314Z,77.14
2019-03-10T01:41:44.342Z,77.05
2019-03-10T01:42:44.343Z,77.05
2019-03-10T01:44:46.345Z,77.05
2019-03-10T01:45:46.370Z,77.24
2019-03-10T01:47:48.403Z,77.43
2019-03-10T01:48:48.396Z,77.24
2019-03-10T01:50:50.442Z,77.43
2019-03-10T01:51:50.420Z,77.71
2019-03-10T01:53:52.422Z,77.52
2019-03-10T01:54:52.446Z,77.81
2019-03-10T01:56:44.396Z,77.52
2019-03-10T01:57:44.400Z,77.43
2019-03-10T01:59:46.409Z,77.62
2019-03-10T02:00:46.429Z,77.71
2019-03-10T02:02:48.447Z,77.71
2019-03-10T02:03:48.454Z,77.71
2019-03-10T02:05:50.457Z,77.90
2019-03-10T02:06:50.481Z,78.38
2019-03-10T02:08:52.497Z,78.38
2019-03-10T02:09:52.503Z,78.19
2019-03-10T02:11:54.530Z,77.71
2019-03-10T02:12:54.531Z,77.71
2019-03-10T02:14:56.531Z,78.28
2019-03-10T02:15:56.555Z,78.19
2019-03-10T02:17:58.577Z,78.00
2019-03-10T02:18:58.580Z,78.28
2019-03-10T02:21:00.598Z,78.38
2019-03-10T02:22:00.606Z,78.19
2019-03-10T02:24:02.609Z,77.71
2019-03-10T02:25:02.634Z,78.28
2019-03-10T02:26:54.579Z,78.09
2019-03-10T02:27:54.586Z,78.38
2019-03-10T02:29:56.589Z,78.09
2019-03-10T02:30:56.619Z,78.66
2019-03-10T02:32:58.631Z,78.56
2019-03-10T02:33:58.642Z,78.56
2019-03-10T02:36:00.659Z,78.66
2019-03-10T02:37:00.661Z,78.56
2019-03-10T02:39:02.692Z,78.66
2019-03-10T02:40:02.687Z,78.56
2019-03-10T02:42:04.708Z,78.66
2019-03-10T02:43:04.715Z,78.47
2019-03-10T02:45:06.715Z,78.47
2019-03-10T02:46:06.751Z,78.66
2019-03-10T02:48:08.762Z,78.38
2019-03-10T02:49:08.765Z,78.56
2019-03-10T02:51:10.786Z,78.47
2019-03-10T02:52:10.793Z,78.66
2019-03-10T02:54:12.794Z,78.56
2019-03-10T02:55:12.818Z,78.66
2019-03-10T02:57:04.862Z,78.75
2019-03-10T02:58:04.773Z,78.85
2019-03-10T03:00:06.797Z,78.95
2019-03-10T03:01:06.798Z,78.95
2019-03-10T03:03:08.818Z,78.95
2019-03-10T03:04:08.823Z,78.85
2019-03-10T03:06:10.845Z,78.66
2019-03-10T03:07:10.847Z,79.04
2019-03-10T03:09:12.846Z,78.95
2019-03-10T03:10:12.881Z,78.91
2019-03-10T03:12:14.900Z,79.00
2019-03-10T03:13:14.894Z,78.72
2019-03-10T03:15:16.909Z,79.00
2019-03-10T03:16:16.927Z,78.75
2019-03-10T03:18:18.953Z,79.00
2019-03-10T03:19:18.957Z,78.62
2019-03-10T03:21:20.956Z,78.72
2019-03-10T03:22:20.989Z,78.62
2019-03-10T03:24:22.997Z,78.81
2019-03-10T03:25:23.002Z,78.62
2019-03-10T03:27:14.939Z,79.00
2019-03-10T03:28:14.956Z,78.72
2019-03-10T03:30:16.987Z,79.00
2019-03-10T03:31:16.984Z,79.00
2019-03-10T03:33:19.042Z,79.00
2019-03-10T03:34:19.041Z,79.00
2019-03-10T03:36:21.125Z,78.95
2019-03-10T03:37:21.037Z,79.57
2019-03-10T03:39:23.038Z,78.72
2019-03-10T03:40:23.063Z,79.04
2019-03-10T03:42:25.080Z,79.47
2019-03-10T03:43:25.086Z,79.47
2019-03-10T03:45:27.086Z,79.57
2019-03-10T03:46:27.116Z,79.61
2019-03-10T03:48:29.129Z,79.57
2019-03-10T03:49:29.142Z,79.66
2019-03-10T03:51:31.142Z,79.85
2019-03-10T03:52:31.160Z,79.85
2019-03-10T03:54:33.185Z,79.90
2019-03-10T03:55:33.189Z,79.95
2019-03-10T03:57:35.210Z,80.14
2019-03-10T03:58:35.210Z,80.24
2019-03-10T04:00:37.213Z,80.24
2019-03-10T04:01:37.237Z,80.27
2019-03-10T04:03:39.255Z,80.62
2019-03-10T04:04:39.259Z,80.65
2019-03-10T04:06:31.196Z,80.71
2019-03-10T04:07:31.222Z,80.99
2019-03-10T04:09:33.237Z,80.80
2019-03-10T04:10:33.241Z,80.52
2019-03-10T04:12:35.255Z,80.43
2019-03-10T04:13:35.262Z,80.94
2019-03-10T04:15:37.263Z,81.04
2019-03-10T04:16:37.286Z,81.27
2019-03-10T04:18:39.310Z,81.18
2019-03-10T04:19:39.314Z,81.47
2019-03-10T04:21:41.318Z,81.32
2019-03-10T04:22:41.388Z,81.37
2019-03-10T04:24:43.360Z,81.60
2019-03-10T04:25:43.362Z,81.56
2019-03-10T04:27:45.385Z,81.32
2019-03-10T04:28:45.390Z,81.70
2019-03-10T04:30:47.388Z,81.32
2019-03-10T04:31:47.411Z,81.88
2019-03-10T04:33:49.438Z,81.70
2019-03-10T04:34:49.436Z,82.27
2019-03-10T04:36:41.373Z,82.17
2019-03-10T04:37:41.392Z,81.98
2019-03-10T04:39:43.425Z,81.98
2019-03-10T04:40:43.417Z,82.27
2019-03-10T04:42:45.423Z,82.36
2019-03-10T04:43:45.447Z,81.98
2019-03-10T04:45:47.471Z,81.41
2019-03-10T04:46:47.474Z,81.41
2019-03-10T04:48:49.473Z,81.70
2019-03-10T04:49:49.497Z,81.79
2019-03-10T04:51:51.521Z,81.70
2019-03-10T04:52:51.524Z,82.27
2019-03-10T04:54:53.527Z,81.79
2019-03-10T04:55:53.553Z,82.17
2019-03-10T04:57:55.576Z,81.60
2019-03-10T04:58:55.576Z,81.70
2019-03-10T05:00:57.593Z,81.51
2019-03-10T05:01:57.602Z,81.70
2019-03-10T05:03:59.605Z,82.36
2019-03-10T05:04:59.718Z,82.17
2019-03-10T05:06:51.574Z,82.17
2019-03-10T05:07:51.580Z,81.98
2019-03-10T05:09:53.582Z,82.27
2019-03-10T05:10:53.605Z,82.17
2019-03-10T05:12:55.638Z,82.36
2019-03-10T05:13:55.629Z,82.17
2019-03-10T05:15:57.634Z,82.17
2019-03-10T05:16:57.658Z,82.46
2019-03-10T05:18:59.687Z,82.17
2019-03-10T05:19:59.684Z,82.08
2019-03-10T05:22:01.687Z,82.46
2019-03-10T05:23:01.711Z,82.36
2019-03-10T05:25:03.733Z,82.46
2019-03-10T05:26:03.735Z,82.55
2019-03-10T05:28:05.742Z,82.74
2019-03-10T05:29:05.761Z,82.93
2019-03-10T05:31:07.785Z,82.74
2019-03-10T05:32:07.788Z,82.65
2019-03-10T05:34:09.806Z,82.84
2019-03-10T05:35:09.812Z,82.74
2019-03-10T05:37:09.734Z,82.74
2019-03-10T05:38:01.766Z,83.22
2019-03-10T05:40:03.794Z,83.59
2019-03-10T05:41:03.797Z,83.59
2019-03-10T05:43:05.811Z,83.40
2019-03-10T05:44:05.830Z,83.12
2019-03-10T05:46:07.857Z,83.22
2019-03-10T05:47:07.858Z,83.40
2019-03-10T05:49:09.887Z,83.22
2019-03-10T05:50:09.885Z,83.31
2019-03-10T05:52:11.897Z,83.22
2019-03-10T05:53:11.912Z,83.40
2019-03-10T05:55:13.934Z,83.22
2019-03-10T05:56:13.936Z,83.03
2019-03-10T05:58:15.941Z,83.12
2019-03-10T05:59:15.963Z,83.40
2019-03-10T06:01:17.987Z,83.22
2019-03-10T06:02:17.991Z,83.31
2019-03-10T06:04:20.017Z,83.22
2019-03-10T06:05:20.017Z,83.12
2019-03-10T06:07:11.949Z,83.59
2019-03-10T06:08:11.969Z,82.74
2019-03-10T06:10:13.996Z,83.59
2019-03-10T06:11:13.998Z,83.22
2019-03-10T06:13:16.004Z,83.59
2019-03-10T06:14:16.025Z,83.31
2019-03-10T06:16:18.044Z,83.40
2019-03-10T06:17:18.052Z,83.31
2019-03-10T06:19:20.085Z,83.12
2019-03-10T06:20:20.080Z,83.22
2019-03-10T06:22:22.083Z,83.40
2019-03-10T06:23:22.108Z,83.40
2019-03-10T06:25:24.144Z,82.55
2019-03-10T06:26:24.135Z,82.55
2019-03-10T06:28:26.140Z,83.69
2019-03-10T06:29:26.164Z,82.93
2019-03-10T06:31:28.292Z,82.84
2019-03-10T06:32:28.213Z,82.74
2019-03-10T06:34:30.211Z,83.07
2019-03-10T06:35:30.234Z,82.97
2019-03-10T06:37:22.183Z,82.78
2019-03-10T06:38:22.195Z,82.97
2019-03-10T06:40:31.690Z,82.78
2019-03-10T06:41:24.213Z,82.69
2019-03-10T06:43:26.242Z,82.12
2019-03-10T06:44:26.241Z,82.12
2019-03-10T06:46:28.243Z,81.84
2019-03-10T06:47:28.266Z,81.65
2019-03-10T06:49:30.292Z,81.74
2019-03-10T06:50:30.296Z,81.07
2019-03-10T06:52:32.317Z,81.07
2019-03-10T06:53:32.319Z,80.60
2019-03-10T06:55:34.324Z,80.88
2019-03-10T06:56:34.348Z,80.60
2019-03-10T06:58:36.377Z,80.13
2019-03-10T06:59:36.376Z,80.16
2019-03-10T07:01:38.394Z,80.07
2019-03-10T07:02:38.405Z,79.60
2019-03-10T07:04:40.406Z,79.31
2019-03-10T07:05:40.430Z,78.93
2019-03-10T07:07:42.454Z,78.83
2019-03-10T07:08:42.459Z,78.17
2019-03-10T07:10:44.463Z,77.89
2019-03-10T07:11:44.485Z,77.98
2019-03-10T07:13:46.505Z,78.17
2019-03-10T07:14:46.513Z,77.89
2019-03-10T07:16:38.449Z,77.70
2019-03-10T07:17:38.470Z,77.98
2019-03-10T07:19:40.488Z,77.12
2019-03-10T07:20:40.496Z,77.12
2019-03-10T07:22:42.500Z,77.41
2019-03-10T07:23:42.524Z,77.12
2019-03-10T07:25:44.542Z,77.31
2019-03-10T07:26:44.554Z,76.84
2019-03-10T07:28:46.557Z,77.22
2019-03-10T07:29:46.599Z,77.31
2019-03-10T07:31:48.605Z,76.56
2019-03-10T07:32:48.608Z,76.46
2019-03-10T07:34:50.698Z,75.89
2019-03-10T07:35:50.638Z,75.93
2019-03-10T07:37:52.651Z,76.40
2019-03-10T07:38:52.675Z,75.79
2019-03-10T07:40:54.729Z,76.46
2019-03-10T07:41:54.729Z,76.50
2019-03-10T07:43:56.738Z,76.03
2019-03-10T07:44:56.757Z,76.31
2019-03-10T07:46:48.708Z,75.55
2019-03-10T07:47:48.711Z,75.93
2019-03-10T07:49:50.723Z,75.93
2019-03-10T07:50:50.741Z,75.84
2019-03-10T07:52:52.769Z,75.26
2019-03-10T07:53:52.776Z,75.45
2019-03-10T07:55:54.786Z,75.36
2019-03-10T07:56:54.811Z,75.26
2019-03-10T07:58:56.831Z,74.98
2019-03-10T07:59:56.838Z,74.98
2019-03-10T08:01:58.848Z,75.26
2019-03-10T08:02:58.870Z,75.07
2019-03-10T08:05:00.959Z,74.79
2019-03-10T08:06:00.966Z,73.84
2019-03-10T08:08:03.095Z,73.84
2019-03-10T08:09:02.995Z,74.31
2019-03-10T08:11:05.021Z,73.97
2019-03-10T08:12:05.024Z,74.07
2019-03-10T08:14:07.049Z,73.40
2019-03-10T08:15:07.058Z,73.02
2019-03-10T08:16:58.996Z,73.69
2019-03-10T08:17:59.014Z,73.21
2019-03-10T08:20:01.114Z,73.78
2019-03-10T08:21:01.046Z,75.11
2019-03-10T08:23:03.086Z,73.59
2019-03-10T08:24:03.077Z,74.63
2019-03-10T08:26:05.110Z,72.77
2019-03-10T08:27:05.121Z,71.91
2019-03-10T08:29:07.131Z,70.68
2019-03-10T08:30:07.156Z,70.58
2019-03-10T08:32:09.186Z,71.25
2019-03-10T08:33:09.188Z,70.20
2019-03-10T08:35:11.202Z,69.35
2019-03-10T08:36:13.576Z,69.19
2019-03-10T08:38:13.235Z,68.90
2019-03-10T08:39:13.259Z,68.71
2019-03-10T08:41:16.189Z,68.24
2019-03-10T08:42:20.242Z,68.90
2019-03-10T08:44:17.305Z,68.33
2019-03-10T08:45:17.329Z,68.15
2019-03-10T08:47:09.287Z,67.29
2019-03-10T08:48:09.292Z,67.67
2019-03-10T08:50:11.297Z,68.15
2019-03-10T08:51:11.324Z,67.67
2019-03-10T08:53:13.335Z,66.91
2019-03-10T08:54:13.359Z,66.53
2019-03-10T08:56:15.372Z,66.33
2019-03-10T08:57:15.393Z,66.72
2019-03-10T08:59:17.426Z,66.37
2019-03-10T09:00:17.430Z,66.66
2019-03-10T09:02:20.443Z,65.23
2019-03-10T09:03:20.471Z,65.70
2019-03-10T09:05:24.520Z,65.13
2019-03-10T09:06:24.516Z,65.42
2019-03-10T09:08:27.780Z,65.80
2019-03-10T09:09:27.763Z,65.03
2019-03-10T09:11:30.007Z,65.03
2019-03-10T09:12:30.036Z,64.47
2019-03-10T09:14:33.134Z,63.60
2019-03-10T09:15:33.142Z,63.51
2019-03-10T09:17:37.167Z,63.13
2019-03-10T09:18:37.191Z,64.37
2019-03-10T09:20:40.224Z,63.99
2019-03-10T09:21:40.231Z,64.18
2019-03-10T09:23:44.265Z,64.56
2019-03-10T09:24:44.282Z,63.42
2019-03-10T09:26:37.247Z,62.94
2019-03-10T09:27:37.258Z,62.75
2019-03-10T09:29:41.282Z,63.04
2019-03-10T09:30:41.305Z,63.23
2019-03-10T09:32:43.578Z,63.51
2019-03-10T09:33:43.587Z,64.08
2019-03-10T09:35:47.612Z,63.39
2019-03-10T09:36:47.638Z,63.48
2019-03-10T09:38:50.791Z,63.57
2019-03-10T09:39:50.868Z,64.15
2019-03-10T09:41:54.832Z,64.05
2019-03-10T09:42:54.858Z,64.90
2019-03-10T09:44:58.052Z,62.43
2019-03-10T09:45:58.061Z,62.81
2019-03-10T09:48:01.315Z,63.39
2019-03-10T09:49:01.299Z,63.20
2019-03-10T09:51:03.652Z,62.34
2019-03-10T09:52:03.675Z,61.67
2019-03-10T09:54:06.050Z,61.86
2019-03-10T09:55:06.078Z,62.05
2019-03-10T09:56:59.000Z,61.96
2019-03-10T09:57:59.026Z,61.96
2019-03-10T10:00:03.080Z,61.22
2019-03-10T10:01:03.089Z,61.42
2019-03-10T10:03:05.373Z,61.61
2019-03-10T10:04:05.400Z,62.08
2019-03-10T10:06:09.425Z,61.99
2019-03-10T10:07:09.476Z,62.27
2019-03-10T10:09:13.476Z,63.20
2019-03-10T10:10:13.502Z,62.85
2019-03-10T10:12:17.537Z,63.20
2019-03-10T10:13:17.562Z,63.48
2019-03-10T10:15:21.611Z,63.96
2019-03-10T10:16:21.633Z,64.15
2019-03-10T10:18:25.657Z,63.99
2019-03-10T10:19:25.688Z,64.18
2019-03-10T10:21:28.839Z,64.24
2019-03-10T10:22:28.867Z,64.24
2019-03-10T10:24:31.993Z,64.24
2019-03-10T10:25:32.016Z,64.62
2019-03-10T10:27:35.171Z,64.81
2019-03-10T10:28:35.198Z,64.90
2019-03-10T10:30:37.398Z,65.48
2019-03-10T10:31:37.424Z,65.86
2019-03-10T10:33:40.602Z,65.42
2019-03-10T10:34:40.624Z,65.29
2019-03-10T10:36:33.586Z,65.10
2019-03-10T10:37:35.452Z,64.84
2019-03-10T10:39:37.711Z,64.47
2019-03-10T10:40:37.688Z,64.05
2019-03-10T10:42:41.734Z,64.24
2019-03-10T10:43:41.735Z,64.24
2019-03-10T10:45:44.795Z,65.29
2019-03-10T10:46:44.802Z,65.10
2019-03-10T10:48:47.903Z,65.10
2019-03-10T10:49:47.936Z,65.19
2019-03-10T10:51:50.052Z,65.29
2019-03-10T10:52:50.073Z,65.38
2019-03-10T10:54:53.228Z,65.29
2019-03-10T10:55:53.252Z,65.29
2019-03-10T10:57:57.277Z,66.05
2019-03-10T10:58:57.319Z,65.95
2019-03-10T11:01:01.326Z,66.62
2019-03-10T11:02:01.351Z,65.86
2019-03-10T11:04:04.449Z,65.77
2019-03-10T11:05:04.476Z,65.95
2019-03-10T11:06:57.425Z,65.67
2019-03-10T11:07:57.448Z,65.77
2019-03-10T11:10:00.543Z,66.33
2019-03-10T11:11:00.537Z,66.72
2019-03-10T11:12:53.707Z,66.43
2019-03-10T11:13:53.712Z,67.00
2019-03-10T11:15:56.784Z,67.47
2019-03-10T11:16:56.773Z,68.15
2019-03-10T11:18:59.964Z,68.15
2019-03-10T11:19:59.987Z,67.67
2019-03-10T11:22:04.034Z,67.76
2019-03-10T11:23:04.037Z,68.62
2019-03-10T11:25:07.246Z,68.24
2019-03-10T11:26:08.594Z,68.71
2019-03-10T11:28:11.216Z,67.86
2019-03-10T11:29:11.241Z,67.57
2019-03-10T11:31:14.412Z,67.86
2019-03-10T11:32:14.399Z,68.24
2019-03-10T11:34:17.464Z,68.96
2019-03-10T11:35:17.478Z,69.73
2019-03-10T11:37:10.942Z,68.68
2019-03-10T11:38:10.954Z,68.01
2019-03-10T11:39:10.980Z,66.97
2019-03-10T11:40:11.006Z,67.35
2019-03-10T11:41:11.036Z,67.92
2019-03-10T11:42:11.065Z,67.92
2019-03-10T11:43:11.119Z,67.92
2019-03-10T11:44:11.174Z,68.59
2019-03-10T11:45:11.169Z,68.59
2019-03-10T11:46:11.185Z,68.96
2019-03-10T11:47:11.216Z,69.44
2019-03-10T11:48:11.244Z,69.54
2019-03-10T11:49:11.276Z,69.44
2019-03-10T11:50:11.309Z,69.92
2019-03-10T11:51:11.333Z,69.82
2019-03-10T11:52:11.364Z,69.35
2019-03-10T11:53:19.134Z,68.77
2019-03-10T11:54:11.423Z,68.40
2019-03-10T11:55:11.497Z,69.25
2019-03-10T11:56:11.486Z,70.39
2019-03-10T11:57:11.518Z,70.49
2019-03-10T11:58:11.543Z,70.58
2019-03-10T11:59:11.575Z,70.58
2019-03-10T12:00:11.602Z,70.77
2019-03-10T12:01:11.632Z,70.01
2019-03-10T12:02:16.050Z,70.39
2019-03-10T12:03:11.691Z,70.20
2019-03-10T12:04:11.724Z,70.10
2019-03-10T12:05:11.751Z,70.49
2019-03-10T12:06:11.780Z,69.44
2019-03-10T12:07:11.811Z,68.93
2019-03-10T12:08:11.842Z,68.96
2019-03-10T12:09:11.870Z,69.88
2019-03-10T12:10:11.898Z,70.36
2019-03-10T12:11:11.932Z,70.68
2019-03-10T12:12:11.968Z,70.77
2019-03-10T12:13:11.997Z,70.39
2019-03-10T12:14:12.018Z,69.73
2019-03-10T12:15:12.108Z,69.82
2019-03-10T12:16:12.079Z,68.96
2019-03-10T12:17:12.107Z,68.96
2019-03-10T12:18:12.137Z,67.92
2019-03-10T12:19:12.170Z,67.35
2019-03-10T12:20:12.197Z,68.01
2019-03-10T12:21:12.230Z,67.73
2019-03-10T12:22:12.256Z,67.44
2019-03-10T12:23:12.287Z,67.35
2019-03-10T12:24:12.317Z,67.82
2019-03-10T12:25:12.352Z,68.77
2019-03-10T12:26:12.378Z,68.40
2019-03-10T12:27:12.405Z,68.87
2019-03-10T12:28:12.437Z,68.68
2019-03-10T12:29:12.526Z,68.30
2019-03-10T12:30:12.497Z,68.30
2019-03-10T12:31:12.524Z,68.59
2019-03-10T12:32:12.554Z,68.30
2019-03-10T12:33:12.583Z,68.68
2019-03-10T12:34:12.616Z,68.40
2019-03-10T12:35:12.645Z,67.63
2019-03-10T12:36:12.674Z,68.11
2019-03-10T12:37:12.704Z,67.35
2019-03-10T12:38:12.734Z,67.92
2019-03-10T12:39:12.764Z,68.01
2019-03-10T12:40:12.793Z,68.49
2019-03-10T12:41:12.822Z,68.87
2019-03-10T12:42:12.853Z,68.30
2019-03-10T12:43:12.885Z,68.27
2019-03-10T12:44:12.912Z,69.02
2019-03-10T12:45:12.941Z,68.74
2019-03-10T12:46:12.971Z,68.27
2019-03-10T12:47:13.002Z,68.27
2019-03-10T12:48:13.030Z,68.84
2019-03-10T12:49:13.062Z,68.55
2019-03-10T12:50:13.090Z,68.46
2019-03-10T12:51:13.121Z,68.87
2019-03-10T12:52:13.154Z,68.84
2019-03-10T12:53:13.178Z,68.68
2019-03-10T12:54:13.210Z,69.35
2019-03-10T12:55:13.240Z,69.06
2019-03-10T12:56:13.303Z,68.96
2019-03-10T12:57:13.298Z,68.49
2019-03-10T12:58:13.328Z,68.30
2019-03-10T12:59:13.361Z,69.15
2019-03-10T13:00:13.706Z,68.96
2019-03-10T13:01:13.419Z,68.68
2019-03-10T13:02:13.447Z,68.87
2019-03-10T13:03:13.486Z,69.15
2019-03-10T13:04:13.507Z,68.87
2019-03-10T13:05:13.580Z,69.63
2019-03-10T13:06:13.583Z,68.30
2019-03-10T13:07:13.597Z,68.59
2019-03-10T13:08:13.630Z,68.21
2019-03-10T13:09:13.658Z,68.68
2019-03-10T13:10:13.711Z,68.77
2019-03-10T13:11:13.717Z,69.44
2019-03-10T13:12:13.747Z,68.96
2019-03-10T13:13:13.776Z,68.49
2019-03-10T13:14:13.807Z,68.30
2019-03-10T13:15:13.837Z,68.30
2019-03-10T13:16:13.873Z,68.49
2019-03-10T13:17:13.896Z,68.30
2019-03-10T13:18:13.926Z,69.15
2019-03-10T13:19:13.956Z,69.82
2019-03-10T13:20:13.986Z,69.82
2019-03-10T13:21:14.014Z,70.39
2019-03-10T13:22:14.046Z,70.39
2019-03-10T13:23:14.075Z,70.49
2019-03-10T13:24:14.105Z,70.93
2019-03-10T13:25:14.137Z,71.02
2019-03-10T13:26:14.167Z,71.31
2019-03-10T13:27:14.197Z,71.88
2019-03-10T13:28:14.227Z,71.12
2019-03-10T13:29:14.327Z,71.12
2019-03-10T13:30:14.286Z,71.22
2019-03-10T13:31:14.324Z,71.69
2019-03-10T13:32:14.345Z,71.12
2019-03-10T13:33:14.374Z,71.69
2019-03-10T13:34:14.405Z,71.88
2019-03-10T13:35:14.437Z,72.16
2019-03-10T13:36:14.465Z,72.16
2019-03-10T13:37:14.495Z,72.45
2019-03-10T13:38:14.525Z,72.07
2019-03-10T13:39:14.555Z,72.55
2019-03-10T13:40:14.597Z,72.74
2019-03-10T13:41:14.614Z,73.40
2019-03-10T13:42:14.643Z,73.21
2019-03-10T13:43:14.674Z,73.49
2019-03-10T13:44:14.707Z,73.11
2019-03-10T13:45:14.731Z,73.49
2019-03-10T13:46:14.761Z,74.16
2019-03-10T13:47:14.791Z,73.30
2019-03-10T13:48:14.824Z,73.69
2019-03-10T13:49:14.851Z,74.35
2019-03-10T13:50:14.881Z,74.54
2019-03-10T13:51:14.912Z,74.92
2019-03-10T13:52:14.940Z,75.68
2019-03-10T13:53:14.971Z,75.68
2019-03-10T13:54:14.998Z,75.68
2019-03-10T13:55:15.028Z,75.78
2019-03-10T13:56:15.064Z,75.30
2019-03-10T13:57:15.093Z,75.49
2019-03-10T13:58:15.118Z,75.59
2019-03-10T13:59:15.152Z,75.59
2019-03-10T14:00:15.179Z,75.49
2019-03-10T14:01:15.207Z,75.87
2019-03-10T14:02:15.239Z,75.49
2019-03-10T14:03:15.268Z,76.16
2019-03-10T14:04:15.304Z,76.44
2019-03-10T14:05:15.333Z,77.11
2019-03-10T14:06:15.355Z,76.73
2019-03-10T14:07:15.388Z,76.86
2019-03-10T14:08:15.419Z,77.11
2019-03-10T14:09:15.482Z,76.73
2019-03-10T14:10:15.500Z,77.39
2019-03-10T14:11:15.521Z,76.44
2019-03-10T14:12:15.536Z,76.16
2019-03-10T14:13:15.597Z,76.06
2019-03-10T14:14:15.593Z,76.16
2019-03-10T14:15:15.623Z,77.11
2019-03-10T14:16:15.654Z,77.11
2019-03-10T14:17:15.684Z,77.20
2019-03-10T14:18:15.712Z,77.11
2019-03-10T14:19:15.767Z,77.11
2019-03-10T14:20:15.779Z,77.58
2019-03-10T14:21:15.803Z,77.20
2019-03-10T14:22:15.834Z,77.39
2019-03-10T14:23:15.861Z,77.24
2019-03-10T14:24:15.893Z,76.92
2019-03-10T14:25:15.923Z,77.30
2019-03-10T14:26:15.952Z,77.39
2019-03-10T14:27:15.982Z,77.20
2019-03-10T14:28:16.012Z,77.39
2019-03-10T14:29:16.041Z,77.11
2019-03-10T14:30:16.073Z,77.77
2019-03-10T14:31:16.103Z,77.77
2019-03-10T14:32:16.130Z,77.39
2019-03-10T14:33:16.160Z,77.53
2019-03-10T14:34:16.193Z,77.30
2019-03-10T14:35:16.220Z,76.96
2019-03-10T14:36:16.252Z,76.57
2019-03-10T14:37:16.280Z,76.86
2019-03-10T14:38:16.310Z,76.96
2019-03-10T14:39:16.340Z,77.43
2019-03-10T14:40:16.369Z,77.43
2019-03-10T14:41:16.399Z,77.24
2019-03-10T14:42:16.432Z,77.34
2019-03-10T14:43:16.459Z,77.62
2019-03-10T14:44:16.488Z,77.72
2019-03-10T14:45:16.530Z,78.86
2019-03-10T14:46:16.548Z,79.05
2019-03-10T14:47:16.578Z,79.24
2019-03-10T14:48:16.667Z,79.24
2019-03-10T14:49:23.226Z,79.62
2019-03-10T14:50:16.666Z,78.86
2019-03-10T14:51:16.701Z,78.96
2019-03-10T14:52:16.729Z,78.77
2019-03-10T14:53:16.758Z,78.67
2019-03-10T14:54:16.786Z,78.86
2019-03-10T14:55:16.817Z,78.48
2019-03-10T14:56:16.846Z,78.48
2019-03-10T14:57:16.877Z,78.57
2019-03-10T14:58:16.906Z,78.38
2019-03-10T14:59:16.937Z,78.77
2019-03-10T15:00:16.967Z,79.30
2019-03-10T15:01:16.997Z,79.11
2019-03-10T15:02:17.027Z,79.20
2019-03-10T15:03:17.056Z,79.68
2019-03-10T15:04:17.087Z,79.77
2019-03-10T15:05:17.115Z,79.49
2019-03-10T15:06:17.146Z,79.58
2019-03-10T15:07:17.175Z,79.39
2019-03-10T15:08:17.206Z,79.58
2019-03-10T15:09:17.268Z,79.68
2019-03-10T15:10:17.265Z,79.96
2019-03-10T15:11:17.297Z,80.15
2019-03-10T15:12:17.324Z,80.34
2019-03-10T15:13:17.354Z,80.44
2019-03-10T15:14:17.384Z,80.34
2019-03-10T15:15:22.400Z,80.24
2019-03-10T15:16:17.445Z,80.63
2019-03-10T15:17:17.475Z,80.15
2019-03-10T15:18:17.504Z,79.77
2019-03-10T15:19:17.535Z,80.72
2019-03-10T15:20:17.565Z,80.24
2019-03-10T15:21:17.594Z,80.34
2019-03-10T15:22:17.622Z,79.96
2019-03-10T15:23:17.686Z,80.24
2019-03-10T15:24:17.683Z,80.05
2019-03-10T15:25:17.711Z,80.05
2019-03-10T15:26:17.743Z,80.53
2019-03-10T15:27:23.231Z,80.53
2019-03-10T15:28:17.802Z,80.72
2019-03-10T15:29:17.838Z,80.53
2019-03-10T15:30:17.860Z,81.01
2019-03-10T15:31:17.892Z,80.53
2019-03-10T15:32:17.923Z,80.53
2019-03-10T15:33:17.949Z,80.63
2019-03-10T15:34:17.980Z,81.01
2019-03-10T15:35:18.010Z,80.91
2019-03-10T15:36:20.662Z,80.53
2019-03-10T15:37:18.075Z,80.91
2019-03-10T15:38:18.100Z,81.29
2019-03-10T15:39:18.130Z,81.67
2019-03-10T15:40:18.160Z,81.77
2019-03-10T15:41:18.188Z,81.48
2019-03-10T15:42:18.219Z,81.48
2019-03-10T15:43:18.253Z,81.20
2019-03-10T15:44:18.279Z,81.10
2019-03-10T15:45:18.309Z,81.10
2019-03-10T15:46:18.340Z,81.38
2019-03-10T15:47:18.368Z,81.01
2019-03-10T15:48:18.402Z,81.10
2019-03-10T15:49:18.432Z,80.91
2019-03-10T15:50:18.458Z,81.01
2019-03-10T15:51:18.487Z,81.01
2019-03-10T15:52:18.517Z,81.01
2019-03-10T15:53:18.548Z,81.10
2019-03-10T15:54:18.577Z,81.20
2019-03-10T15:55:18.612Z,81.01
2019-03-10T15:56:18.640Z,80.82
2019-03-10T15:57:18.666Z,80.63
2019-03-10T15:58:18.697Z,80.82
2019-03-10T15:59:18.732Z,80.53
2019-03-10T16:00:18.756Z,81.29
2019-03-10T16:01:18.785Z,81.29
2019-03-10T16:02:18.817Z,81.48
2019-03-10T16:03:18.846Z,81.58
2019-03-10T16:04:18.907Z,81.96
2019-03-10T16:05:18.905Z,82.24
2019-03-10T16:06:18.934Z,82.71
2019-03-10T16:07:20.393Z,82.43
2019-03-10T16:08:18.997Z,82.24
2019-03-10T16:09:19.023Z,82.24
2019-03-10T16:10:19.053Z,82.62
2019-03-10T16:11:19.083Z,82.71
2019-03-10T16:12:19.113Z,82.58
2019-03-10T16:13:19.147Z,82.53
2019-03-10T16:14:19.175Z,82.53
2019-03-10T16:15:19.231Z,82.39
2019-03-10T16:16:19.234Z,82.81
2019-03-10T16:17:19.259Z,83.06
2019-03-10T16:18:19.289Z,83.10
2019-03-10T16:19:19.320Z,82.87
2019-03-10T16:20:19.350Z,83.25
2019-03-10T16:21:19.383Z,83.72
2019-03-10T16:22:19.409Z,84.10
2019-03-10T16:23:19.439Z,84.24
2019-03-10T16:24:19.470Z,84.95
2019-03-10T16:25:19.499Z,84.95
2019-03-10T16:26:19.526Z,84.81
2019-03-10T16:27:19.558Z,84.91
2019-03-10T16:28:19.588Z,85.10
2019-03-10T16:29:19.616Z,84.33
2019-03-10T16:30:19.646Z,85.10
2019-03-10T16:31:19.682Z,85.00
2019-03-10T16:32:19.707Z,84.62
2019-03-10T16:33:19.737Z,84.62
2019-03-10T16:34:19.764Z,84.14
2019-03-10T16:35:22.072Z,84.24
2019-03-10T16:36:19.824Z,84.05
2019-03-10T16:37:19.856Z,84.24
2019-03-10T16:38:19.883Z,83.58
2019-03-10T16:39:19.912Z,84.14
2019-03-10T16:40:19.944Z,84.52
2019-03-10T16:41:19.972Z,84.77
2019-03-10T16:42:20.003Z,84.91
2019-03-10T16:43:20.035Z,85.00
2019-03-10T16:44:20.063Z,84.14
2019-03-10T16:45:20.090Z,83.48
2019-03-10T16:46:20.119Z,83.48
2019-03-10T16:47:20.151Z,82.91
2019-03-10T16:48:20.179Z,83.10