createdAt,value
2022-11-13T00:02:16.893Z,8.82
2022-11-13T00:05:22.589Z,8.84
2022-11-13T00:08:28.245Z,8.87
2022-11-13T00:11:35.231Z,8.90
2022-11-13T00:14:40.538Z,8.85
2022-11-13T00:17:45.783Z,8.85
2022-11-13T00:20:51.565Z,8.88
2022-11-13T00:23:58.116Z,8.85
2022-11-13T00:27:05.000Z,8.75
2022-11-13T00:30:16.321Z,8.81
2022-11-13T00:33:45.543Z,8.84
2022-11-13T00:36:50.008Z,8.85
2022-11-13T00:39:59.497Z,8.83
2022-11-13T00:43:06.428Z,8.84
2022-11-13T00:46:12.434Z,8.83
2022-11-13T00:49:18.047Z,8.42
2022-11-13T00:52:23.864Z,8.88
2022-11-13T00:55:29.499Z,8.91
2022-11-13T00:58:36.521Z,8.94
2022-11-13T01:01:42.416Z,8.96
2022-11-13T01:04:47.960Z,8.93
2022-11-13T01:07:53.659Z,8.82
2022-11-13T01:10:59.015Z,9.00
2022-11-13T01:14:06.139Z,9.07
2022-11-13T01:17:11.694Z,9.00
2022-11-13T01:20:17.633Z,9.02
2022-11-13T01:23:23.156Z,8.99
2022-11-13T01:26:31.371Z,8.95
2022-11-13T01:29:38.753Z,8.96
2022-11-13T01:32:44.224Z,8.94
2022-11-13T01:35:50.008Z,8.93
2022-11-13T01:38:56.470Z,8.99
2022-11-13T01:42:02.372Z,9.03
2022-11-13T01:45:40.297Z,8.98
2022-11-13T01:48:51.574Z,9.00
2022-11-13T01:52:00.065Z,9.01
2022-11-13T01:55:10.076Z,9.00
2022-11-13T01:58:16.103Z,9.16
2022-11-13T02:01:21.563Z,9.04
2022-11-13T02:04:30.120Z,9.00
2022-11-13T02:07:35.956Z,9.12
2022-11-13T02:10:41.635Z,9.17
2022-11-13T02:13:48.195Z,9.25
2022-11-13T02:16:57.662Z,9.48
2022-11-13T02:20:06.940Z,9.40
2022-11-13T02:23:18.546Z,9.12
2022-11-13T02:26:27.703Z,9.39
2022-11-13T02:29:33.353Z,9.38
2022-11-13T02:32:43.741Z,9.41
2022-11-13T02:35:49.375Z,9.52
2022-11-13T02:38:57.704Z,9.64
2022-11-13T02:42:04.437Z,9.62
2022-11-13T02:45:11.509Z,9.51
2022-11-13T02:48:17.165Z,9.68
2022-11-13T02:51:23.126Z,9.90
2022-11-13T02:54:28.795Z,9.79
2022-11-13T02:57:35.849Z,9.75
2022-11-13T03:00:40.958Z,9.89
2022-11-13T03:03:57.436Z,9.88
2022-11-13T03:07:04.169Z,9.85
2022-11-13T03:10:11.707Z,9.86
2022-11-13T03:13:19.023Z,10.04
2022-11-13T03:16:24.428Z,10.07
2022-11-13T03:19:30.123Z,10.09
2022-11-13T03:22:35.555Z,10.08
2022-11-13T03:25:41.136Z,10.03
2022-11-13T03:28:48.030Z,10.06
2022-11-13T03:31:53.501Z,10.07
2022-11-13T03:34:59.272Z,9.97
2022-11-13T03:38:05.038Z,10.05
2022-11-13T03:41:10.444Z,9.98
2022-11-13T03:44:16.992Z,9.94
2022-11-13T03:47:23.027Z,9.84
2022-11-13T03:50:28.888Z,9.79
2022-11-13T03:53:34.543Z,9.82
2022-11-13T03:56:39.708Z,9.91
2022-11-13T03:59:46.195Z,9.92
2022-11-13T04:02:51.988Z,10.05
2022-11-13T04:05:57.192Z,10.05
2022-11-13T04:09:02.478Z,10.05
2022-11-13T04:12:07.947Z,10.06
2022-11-13T04:15:14.811Z,9.96
2022-11-13T04:18:20.519Z,9.86
2022-11-13T04:21:26.132Z,10.02
2022-11-13T04:24:32.328Z,9.92
2022-11-13T04:27:37.943Z,9.88
2022-11-13T04:30:44.677Z,9.86
2022-11-13T04:33:50.364Z,9.83
2022-11-13T04:36:55.624Z,9.80
2022-11-13T04:40:00.788Z,9.75
2022-11-13T04:43:05.449Z,9.75
2022-11-13T04:46:12.262Z,9.89
2022-11-13T04:49:18.120Z,9.98
2022-11-13T04:52:25.201Z,9.85
2022-11-13T04:55:31.097Z,9.88
2022-11-13T04:58:36.673Z,9.89
2022-11-13T05:01:43.937Z,9.93
2022-11-13T05:04:49.364Z,9.84
2022-11-13T05:07:55.063Z,9.81
2022-11-13T05:11:03.810Z,9.90
2022-11-13T05:14:12.151Z,9.78
2022-11-13T05:17:19.037Z,9.73
2022-11-13T05:20:24.839Z,9.70
2022-11-13T05:23:30.704Z,9.68
2022-11-13T05:26:39.203Z,9.66
2022-11-13T05:29:44.801Z,9.90
2022-11-13T05:32:53.168Z,9.80
2022-11-13T05:36:02.667Z,9.80
2022-11-13T05:39:08.774Z,9.84
2022-11-13T05:42:14.313Z,9.84
2022-11-13T05:45:20.028Z,9.82
2022-11-13T05:48:27.335Z,9.80
2022-11-13T05:51:34.974Z,9.81
2022-11-13T05:54:40.816Z,9.82
2022-11-13T05:57:46.520Z,9.95
2022-11-13T06:00:52.309Z,10.03
2022-11-13T06:04:01.163Z,9.96
2022-11-13T06:07:06.880Z,9.96
2022-11-13T06:10:13.588Z,9.95
2022-11-13T06:13:19.067Z,9.94
2022-11-13T06:16:33.961Z,9.91
2022-11-13T06:19:41.207Z,9.89
2022-11-13T06:22:49.295Z,9.83
2022-11-13T06:26:02.665Z,9.86
2022-11-13T06:29:12.458Z,9.82
2022-11-13T06:32:19.287Z,9.82
2022-11-13T06:35:27.630Z,9.84
2022-11-13T06:38:36.658Z,10.02
2022-11-13T06:41:43.872Z,9.79
2022-11-13T06:44:50.660Z,9.86
2022-11-13T06:47:57.733Z,9.86
2022-11-13T06:51:07.555Z,9.84
2022-11-13T06:54:14.277Z,9.83
2022-11-13T06:57:21.420Z,9.84
2022-11-13T07:00:32.262Z,10.03
2022-11-13T07:03:43.083Z,10.01
2022-11-13T07:06:49.990Z,9.99
2022-11-13T07:09:55.684Z,10.01
2022-11-13T07:13:01.727Z,10.12
2022-11-13T07:16:16.216Z,10.04
2022-11-13T07:19:22.915Z,9.97
2022-11-13T07:22:31.646Z,9.57
2022-11-13T07:25:37.108Z,10.01
2022-11-13T07:28:42.713Z,10.03
2022-11-13T07:31:48.118Z,10.14
2022-11-13T07:34:53.890Z,10.17
2022-11-13T07:38:01.107Z,10.06
2022-11-13T07:41:06.890Z,10.03
2022-11-13T07:44:21.964Z,10.02
2022-11-13T07:47:37.732Z,9.40
2022-11-13T07:50:43.297Z,10.04
2022-11-13T07:53:50.648Z,10.13
2022-11-13T07:56:56.512Z,10.14
2022-11-13T08:00:02.182Z,10.14
2022-11-13T08:03:09.073Z,10.28
2022-11-13T08:06:14.638Z,10.38
2022-11-13T08:09:22.418Z,10.41
2022-11-13T08:12:27.988Z,10.31
2022-11-13T08:15:34.300Z,10.30
2022-11-13T08:18:39.944Z,10.35
2022-11-13T08:21:45.793Z,10.33
2022-11-13T08:24:53.828Z,10.24
2022-11-13T08:27:59.730Z,10.21
2022-11-13T08:31:05.826Z,10.29
2022-11-13T08:34:11.443Z,10.22
2022-11-13T08:37:17.217Z,10.24
2022-11-13T08:40:24.248Z,10.28
2022-11-13T08:43:30.462Z,10.18
2022-11-13T08:46:36.045Z,10.23
2022-11-13T08:49:42.019Z,10.27
2022-11-13T08:52:47.829Z,10.13
2022-11-13T08:55:54.844Z,10.24
2022-11-13T08:59:00.710Z,10.18
2022-11-13T09:02:06.485Z,10.18
2022-11-13T09:05:12.498Z,10.19
2022-11-13T09:08:18.039Z,10.14
2022-11-13T09:11:27.787Z,10.23
2022-11-13T09:14:33.289Z,10.11
2022-11-13T09:17:39.037Z,10.09
2022-11-13T09:20:45.053Z,10.15
2022-11-13T09:23:50.879Z,10.18
2022-11-13T09:26:57.635Z,10.18
2022-11-13T09:30:03.642Z,9.48
2022-11-13T09:33:09.057Z,10.24
2022-11-13T09:36:17.441Z,10.21
2022-11-13T09:39:23.228Z,10.24
2022-11-13T09:42:31.334Z,10.25
2022-11-13T09:45:36.942Z,10.24
2022-11-13T09:48:48.083Z,10.31
2022-11-13T09:51:59.767Z,10.30
2022-11-13T09:55:12.650Z,10.33
2022-11-13T09:58:27.079Z,10.33
2022-11-13T10:01:42.642Z,10.40
2022-11-13T10:04:58.629Z,10.34
2022-11-13T10:08:09.098Z,10.36
2022-11-13T10:11:23.488Z,10.38
2022-11-13T10:14:33.361Z,10.48
2022-11-13T10:17:42.948Z,10.46
2022-11-13T10:20:51.266Z,10.47
2022-11-13T10:23:58.071Z,10.55
2022-11-13T10:27:03.685Z,10.54
2022-11-13T10:30:17.323Z,10.44
2022-11-13T10:33:25.793Z,10.62
2022-11-13T10:36:39.179Z,10.66
2022-11-13T10:39:45.476Z,10.68
2022-11-13T10:42:51.860Z,10.74
2022-11-13T10:46:00.504Z,10.64
2022-11-13T10:49:14.081Z,10.64
2022-11-13T10:52:22.088Z,10.67
2022-11-13T10:55:39.640Z,10.71
2022-11-13T10:58:45.649Z,10.78
2022-11-13T11:01:52.556Z,10.78
2022-11-13T11:05:06.855Z,10.81
2022-11-13T11:08:15.750Z,10.83
2022-11-13T11:11:40.202Z,10.77
2022-11-13T11:15:19.930Z,10.69
2022-11-13T11:18:31.888Z,10.75
2022-11-13T11:21:39.838Z,10.77
2022-11-13T11:24:56.524Z,10.70
2022-11-13T11:28:09.133Z,10.76
2022-11-13T11:31:32.180Z,10.66
2022-11-13T11:34:45.270Z,10.61
2022-11-13T11:37:56.781Z,10.59
2022-11-13T11:41:14.967Z,10.60
2022-11-13T11:44:27.771Z,10.61
2022-11-13T11:47:34.749Z,10.48
2022-11-13T11:50:50.671Z,10.56
2022-11-13T11:54:06.887Z,10.66
2022-11-13T11:57:27.416Z,10.74
2022-11-13T12:00:34.146Z,10.64
2022-11-13T12:03:57.036Z,10.72
2022-11-13T12:07:19.042Z,10.71
2022-11-13T12:10:31.307Z,10.73
2022-11-13T12:13:46.819Z,10.77
2022-11-13T12:17:16.014Z,10.84
2022-11-13T12:20:32.160Z,10.83
2022-11-13T12:23:56.040Z,10.89
2022-11-13T12:27:21.877Z,10.95
2022-11-13T12:30:37.619Z,10.96
2022-11-13T12:33:48.555Z,11.01
2022-11-13T12:36:55.591Z,10.92
2022-11-13T12:40:14.156Z,10.86
2022-11-13T12:43:58.033Z,10.91
2022-11-13T12:47:04.238Z,11.02
2022-11-13T12:50:32.051Z,11.01
2022-11-13T12:53:48.896Z,10.99
2022-11-13T12:57:17.412Z,10.90
2022-11-13T13:00:26.697Z,10.83
2022-11-13T13:03:46.010Z,10.82
2022-11-13T13:07:03.312Z,10.76
2022-11-13T13:10:17.421Z,10.63
2022-11-13T13:13:32.228Z,10.70
2022-11-13T13:16:38.097Z,10.57
2022-11-13T13:19:44.677Z,10.50
2022-11-13T13:22:59.334Z,10.47
2022-11-13T13:26:18.411Z,10.55
2022-11-13T13:29:27.607Z,10.61
2022-11-13T13:32:52.529Z,10.67
2022-11-13T13:36:11.300Z,10.76
2022-11-13T13:39:29.807Z,10.77
2022-11-13T13:42:52.969Z,10.67
2022-11-13T13:46:10.250Z,10.57
2022-11-13T13:49:18.810Z,10.57
2022-11-13T13:52:30.865Z,10.53
2022-11-13T13:55:40.384Z,10.47
2022-11-13T13:58:46.641Z,10.41
2022-11-13T14:01:59.229Z,10.43
2022-11-13T14:05:25.373Z,10.32
2022-11-13T14:08:31.940Z,10.20
2022-11-13T14:11:37.508Z,10.17
2022-11-13T14:14:42.724Z,10.03
2022-11-13T14:17:50.162Z,9.96
2022-11-13T14:20:58.502Z,9.89
2022-11-13T14:24:05.583Z,9.86
2022-11-13T14:27:16.923Z,9.79
2022-11-13T14:30:25.626Z,9.80
2022-11-13T14:33:36.526Z,9.89
2022-11-13T14:36:42.544Z,9.90
2022-11-13T14:39:49.467Z,9.91
2022-11-13T14:42:58.716Z,10.00
2022-11-13T14:46:05.792Z,9.93
2022-11-13T14:49:16.472Z,9.85
2022-11-13T14:52:24.940Z,9.85
2022-11-13T14:55:32.687Z,9.72
2022-11-13T14:58:43.841Z,9.65
2022-11-13T15:01:55.151Z,9.57
2022-11-13T15:05:02.341Z,9.52
2022-11-13T15:08:08.550Z,9.42
2022-11-13T15:11:16.336Z,9.32
2022-11-13T15:14:22.968Z,9.19
2022-11-13T15:17:28.944Z,9.29
2022-11-13T15:20:36.052Z,9.28
2022-11-13T15:23:41.637Z,9.26
2022-11-13T15:26:47.544Z,9.22
2022-11-13T15:29:53.336Z,9.23
2022-11-13T15:33:00.998Z,9.10
2022-11-13T15:36:11.415Z,9.06
2022-11-13T15:39:23.425Z,8.96
2022-11-13T15:42:32.997Z,8.99
2022-11-13T15:45:43.842Z,8.98
2022-11-13T15:48:50.649Z,8.67
2022-11-13T15:51:57.644Z,8.85
2022-11-13T15:55:04.887Z,8.77
2022-11-13T15:58:16.869Z,8.77
2022-11-13T16:01:22.628Z,8.74
2022-11-13T16:04:44.068Z,8.69
2022-11-13T16:07:55.098Z,8.49
2022-11-13T16:11:00.855Z,8.36
2022-11-13T16:14:06.357Z,8.22
2022-11-13T16:17:14.057Z,8.30
2022-11-13T16:20:20.030Z,8.10
2022-11-13T16:23:27.283Z,8.04
2022-11-13T16:26:33.368Z,8.06
2022-11-13T16:29:38.973Z,7.96
2022-11-13T16:32:44.355Z,7.94
2022-11-13T16:35:50.612Z,7.86
2022-11-13T16:38:57.355Z,7.74
2022-11-13T16:42:03.356Z,7.66
2022-11-13T16:45:09.603Z,7.55
2022-11-13T16:48:16.777Z,7.45
2022-11-13T16:51:22.591Z,7.58
2022-11-13T16:54:30.044Z,7.57
2022-11-13T16:57:35.378Z,7.60
2022-11-13T17:00:41.130Z,7.45
2022-11-13T17:03:47.201Z,7.37
2022-11-13T17:06:56.585Z,7.42
2022-11-13T17:10:29.800Z,7.30
2022-11-13T17:13:31.277Z,7.30
2022-11-13T17:16:36.896Z,7.24
2022-11-13T17:19:44.195Z,7.18
2022-11-13T17:22:49.582Z,7.13
2022-11-13T17:25:56.570Z,7.11
2022-11-13T17:29:02.138Z,7.10
2022-11-13T17:32:07.732Z,7.17
2022-11-13T17:35:13.986Z,7.16
2022-11-13T17:38:19.634Z,7.20
2022-11-13T17:41:26.797Z,7.21
2022-11-13T17:44:31.965Z,7.17
2022-11-13T17:47:36.913Z,7.16
2022-11-13T17:50:42.565Z,7.23
2022-11-13T17:53:47.730Z,7.33
2022-11-13T17:56:54.854Z,7.49
2022-11-13T18:00:00.570Z,7.45
2022-11-13T18:03:05.734Z,7.40
2022-11-13T18:06:13.699Z,7.47
2022-11-13T18:09:20.864Z,7.46
2022-11-13T18:12:27.941Z,7.43
2022-11-13T18:15:36.330Z,7.43
2022-11-13T18:18:42.033Z,7.47
2022-11-13T18:21:47.993Z,7.49
2022-11-13T18:24:55.511Z,7.53
2022-11-13T18:28:02.882Z,7.54
2022-11-13T18:31:08.942Z,7.57
2022-11-13T18:34:17.153Z,7.59
2022-11-13T18:37:22.469Z,7.60
2022-11-13T18:40:29.803Z,7.57
2022-11-13T18:43:37.142Z,7.55
2022-11-13T18:46:42.736Z,7.50
2022-11-13T18:49:48.232Z,7.48
2022-11-13T18:52:56.347Z,7.49
2022-11-13T18:56:02.528Z,7.57
2022-11-13T18:59:10.527Z,7.60
2022-11-13T19:02:16.142Z,7.42
2022-11-13T19:05:21.671Z,7.64
2022-11-13T19:08:27.435Z,7.54
2022-11-13T19:11:34.485Z,7.52
2022-11-13T19:14:41.709Z,7.51
2022-11-13T19:17:52.600Z,7.40
2022-11-13T19:20:58.528Z,7.31
2022-11-13T19:24:06.019Z,7.43
2022-11-13T19:27:11.486Z,7.33
2022-11-13T19:30:18.977Z,7.38
2022-11-13T19:33:24.393Z,7.34
2022-11-13T19:36:31.921Z,7.35
2022-11-13T19:39:37.588Z,7.30
2022-11-13T19:42:43.193Z,7.39
2022-11-13T19:45:50.083Z,7.40
2022-11-13T19:48:55.732Z,7.43
2022-11-13T19:52:01.390Z,7.39
2022-11-13T19:55:07.278Z,7.38
2022-11-13T19:58:14.238Z,7.36
2022-11-13T20:01:30.572Z,7.42
2022-11-13T20:04:36.861Z,7.40
2022-11-13T20:07:45.008Z,7.33
2022-11-13T20:10:51.735Z,7.35
2022-11-13T20:13:59.626Z,7.37
2022-11-13T20:17:08.683Z,7.39
2022-11-13T20:20:14.290Z,7.42
2022-11-13T20:23:19.710Z,7.59
2022-11-13T20:26:25.960Z,7.45
2022-11-13T20:29:32.939Z,7.33
2022-11-13T20:32:41.367Z,7.43
2022-11-13T20:35:54.855Z,7.38
2022-11-13T20:39:02.492Z,7.39
2022-11-13T20:42:10.994Z,7.38
2022-11-13T20:45:20.429Z,7.31
2022-11-13T20:48:27.606Z,7.23
2022-11-13T20:51:33.681Z,7.26
2022-11-13T20:54:38.980Z,7.34
2022-11-13T20:57:44.587Z,7.32
2022-11-13T21:00:50.307Z,7.23
2022-11-13T21:04:06.863Z,7.19
2022-11-13T21:07:13.893Z,7.27
2022-11-13T21:10:20.033Z,7.21
2022-11-13T21:13:27.926Z,7.10
2022-11-13T21:16:35.601Z,7.11
2022-11-13T21:19:44.342Z,7.09
2022-11-13T21:22:51.995Z,7.07
2022-11-13T21:26:03.329Z,7.05
2022-11-13T21:29:08.933Z,7.09
2022-11-13T21:32:16.659Z,7.05
2022-11-13T21:35:27.146Z,7.11
2022-11-13T21:38:34.751Z,7.12
2022-11-13T21:41:43.252Z,7.01
2022-11-13T21:44:50.591Z,6.97
2022-11-13T21:47:58.281Z,6.97
2022-11-13T21:51:08.205Z,6.94
2022-11-13T21:54:17.063Z,6.96
2022-11-13T21:57:24.270Z,7.00
2022-11-13T22:00:31.486Z,6.92
2022-11-13T22:03:40.126Z,6.90
2022-11-13T22:06:51.724Z,6.76
2022-11-13T22:09:57.190Z,6.82
2022-11-13T22:13:02.983Z,6.77
2022-11-13T22:16:13.404Z,6.84
2022-11-13T22:19:28.381Z,6.85
2022-11-13T22:22:39.153Z,6.78
2022-11-13T22:25:46.268Z,6.82
2022-11-13T22:28:54.401Z,6.80
2022-11-13T22:32:01.914Z,6.86
2022-11-13T22:35:08.669Z,6.86
2022-11-13T22:38:15.182Z,6.90
2022-11-13T22:41:23.555Z,6.94
2022-11-13T22:44:54.321Z,6.97
2022-11-13T22:47:59.843Z,6.90
2022-11-13T22:51:16.496Z,6.82
2022-11-13T22:54:24.133Z,6.84
2022-11-13T22:57:29.837Z,6.81
2022-11-13T23:00:38.667Z,6.83
2022-11-13T23:03:48.731Z,6.86
2022-11-13T23:06:54.484Z,6.86
2022-11-13T23:10:01.458Z,6.89
2022-11-13T23:13:06.994Z,6.87
2022-11-13T23:16:12.842Z,6.83
2022-11-13T23:19:20.912Z,6.90
2022-11-13T23:22:26.144Z,6.84
2022-11-13T23:25:34.931Z,6.89
2022-11-13T23:28:40.975Z,6.26
2022-11-13T23:31:46.707Z,6.92
2022-11-13T23:34:59.000Z,6.87
2022-11-13T23:38:05.405Z,6.98
2022-11-13T23:41:12.534Z,6.87
2022-11-13T23:44:17.874Z,6.97
2022-11-13T23:47:26.579Z,7.02
2022-11-13T23:50:32.255Z,6.96
2022-11-13T23:53:38.080Z,6.92
2022-11-13T23:56:44.891Z,6.93
2022-11-13T23:59:51.825Z,6.91
