createdAt,value
2019-01-31T00:00:38.964Z,0.00
2019-01-31T00:01:39.005Z,0.00
2019-01-31T00:02:38.945Z,0.00
2019-01-31T00:03:38.945Z,0.00
2019-01-31T00:04:38.945Z,0.00
2019-01-31T00:05:38.976Z,0.00
2019-01-31T00:06:38.897Z,0.00
2019-01-31T00:07:38.916Z,0.00
2019-01-31T00:08:45.656Z,0.00
2019-01-31T00:09:39.907Z,0.00
2019-01-31T00:10:38.837Z,0.00
2019-01-31T00:11:38.828Z,0.00
2019-01-31T00:12:38.848Z,0.00
2019-01-31T00:13:38.810Z,0.00
2019-01-31T00:14:38.830Z,0.00
2019-01-31T00:15:38.790Z,0.00
2019-01-31T00:16:38.780Z,0.00
2019-01-31T00:17:38.759Z,0.00
2019-01-31T00:18:38.860Z,0.00
2019-01-31T00:19:38.750Z,0.00
2019-01-31T00:20:38.791Z,0.00
2019-01-31T00:21:38.727Z,0.00
2019-01-31T00:22:38.706Z,0.00
2019-01-31T00:23:38.806Z,0.00
2019-01-31T00:24:38.702Z,0.00
2019-01-31T00:25:39.763Z,0.00
2019-01-31T00:26:38.683Z,0.00
2019-01-31T00:27:38.657Z,0.00
2019-01-31T00:28:38.654Z,0.00
2019-01-31T00:29:38.755Z,0.00
2019-01-31T00:30:38.624Z,0.00
2019-01-31T00:31:38.645Z,0.00
2019-01-31T00:32:38.716Z,0.00
2019-01-31T00:33:38.596Z,0.00
2019-01-31T00:34:39.616Z,0.00
2019-01-31T00:35:38.577Z,0.00
2019-01-31T00:36:39.607Z,0.00
2019-01-31T00:37:38.547Z,0.00
2019-01-31T00:38:38.549Z,0.00
2019-01-31T00:39:38.639Z,0.00
2019-01-31T00:40:38.518Z,0.00
2019-01-31T00:41:38.619Z,0.00
2019-01-31T00:42:38.489Z,0.00
2019-01-31T00:43:38.480Z,0.00
2019-01-31T00:44:38.570Z,0.00
2019-01-31T00:45:38.461Z,0.00
2019-01-31T00:46:38.561Z,0.00
2019-01-31T00:47:38.432Z,0.00
2019-01-31T00:48:38.431Z,0.00
2019-01-31T00:49:38.424Z,0.00
2019-01-31T00:50:38.433Z,0.00
2019-01-31T00:51:38.383Z,0.00
2019-01-31T00:52:38.550Z,0.00
2019-01-31T00:53:38.365Z,0.00
2019-01-31T00:54:38.444Z,0.00
2019-01-31T00:55:38.344Z,0.00
2019-01-31T00:56:38.441Z,0.00
2019-01-31T00:57:38.324Z,0.00
2019-01-31T00:58:39.396Z,0.00
2019-01-31T00:59:38.305Z,0.00
2019-01-31T01:00:38.305Z,0.00
2019-01-31T01:01:38.276Z,0.00
2019-01-31T01:02:38.351Z,0.00
2019-01-31T01:03:38.332Z,0.00
2019-01-31T01:04:38.267Z,0.00
2019-01-31T01:05:38.227Z,0.00
2019-01-31T01:06:38.318Z,0.00
2019-01-31T01:07:38.218Z,0.00
2019-01-31T01:08:38.261Z,0.00
2019-01-31T01:09:38.210Z,0.00
2019-01-31T01:10:46.170Z,0.00
2019-01-31T01:11:38.169Z,0.00
2019-01-31T01:12:38.231Z,0.00
2019-01-31T01:13:38.151Z,0.00
2019-01-31T01:14:38.211Z,0.00
2019-01-31T01:15:38.133Z,0.00
2019-01-31T01:16:38.202Z,0.00
2019-01-31T01:17:38.102Z,0.00
2019-01-31T01:18:38.183Z,0.00
2019-01-31T01:19:38.090Z,0.00
2019-01-31T01:20:38.084Z,0.00
2019-01-31T01:21:38.064Z,0.00
2019-01-31T01:22:38.104Z,0.00
2019-01-31T01:23:38.035Z,0.00
2019-01-31T01:24:39.066Z,0.00
2019-01-31T01:25:38.045Z,0.00
2019-01-31T01:26:38.116Z,0.00
2019-01-31T01:27:38.046Z,0.00
2019-01-31T01:28:37.979Z,0.00
2019-01-31T01:29:37.976Z,0.00
2019-01-31T01:30:37.967Z,0.00
2019-01-31T01:31:39.039Z,0.00
2019-01-31T01:32:37.927Z,0.00
2019-01-31T01:33:37.947Z,0.00
2019-01-31T01:34:37.909Z,0.00
2019-01-31T01:35:37.930Z,0.00
2019-01-31T01:36:37.879Z,0.00
2019-01-31T01:37:37.919Z,0.00
2019-01-31T01:38:37.862Z,0.00
2019-01-31T01:39:37.960Z,0.00
2019-01-31T01:40:37.861Z,0.00
2019-01-31T01:41:37.831Z,0.00
2019-01-31T01:42:37.811Z,0.00
2019-01-31T01:43:37.821Z,0.00
2019-01-31T01:44:37.791Z,0.00
2019-01-31T01:45:37.923Z,0.00
2019-01-31T01:46:37.783Z,0.00
2019-01-31T01:47:38.833Z,0.00
2019-01-31T01:48:37.753Z,0.00
2019-01-31T01:49:37.844Z,0.00
2019-01-31T01:50:37.754Z,0.00
2019-01-31T01:51:37.774Z,0.00
2019-01-31T01:52:37.719Z,0.00
2019-01-31T01:53:37.815Z,0.00
2019-01-31T01:54:37.685Z,0.00
2019-01-31T01:55:37.795Z,0.00
2019-01-31T01:56:37.670Z,0.00
2019-01-31T01:57:37.658Z,0.00
2019-01-31T01:58:37.648Z,0.00
2019-01-31T01:59:37.717Z,0.00
2019-01-31T02:00:37.638Z,0.00
2019-01-31T02:01:37.657Z,0.00
2019-01-31T02:02:37.599Z,0.00
2019-01-31T02:03:37.688Z,0.00
2019-01-31T02:04:37.579Z,0.00
2019-01-31T02:05:40.749Z,0.00
2019-01-31T02:06:37.559Z,0.00
2019-01-31T02:07:38.580Z,0.00
2019-01-31T02:08:37.531Z,0.00
2019-01-31T02:09:37.592Z,0.00
2019-01-31T02:10:37.511Z,0.00
2019-01-31T02:11:37.531Z,0.00
2019-01-31T02:12:37.481Z,0.00
2019-01-31T02:13:37.473Z,0.00
2019-01-31T02:14:37.533Z,0.00
2019-01-31T02:15:37.469Z,0.00
2019-01-31T02:16:37.463Z,0.00
2019-01-31T02:17:37.423Z,0.00
2019-01-31T02:18:37.415Z,0.00
2019-01-31T02:19:37.414Z,0.00
2019-01-31T02:20:37.484Z,0.00
2019-01-31T02:21:37.375Z,0.00
2019-01-31T02:22:38.396Z,0.00
2019-01-31T02:23:37.356Z,0.00
2019-01-31T02:24:37.348Z,0.00
2019-01-31T02:25:37.437Z,0.00
2019-01-31T02:26:37.338Z,0.00
2019-01-31T02:27:37.428Z,0.00
2019-01-31T02:28:37.314Z,0.00
2019-01-31T02:29:37.298Z,0.00
2019-01-31T02:30:37.299Z,0.00
2019-01-31T02:31:38.319Z,0.00
2019-01-31T02:32:37.270Z,0.00
2019-01-31T02:33:37.329Z,0.00
2019-01-31T02:34:37.300Z,0.00
2019-01-31T02:35:37.252Z,0.00
2019-01-31T02:36:37.332Z,0.00
2019-01-31T02:37:37.211Z,0.00
2019-01-31T02:38:38.295Z,0.00
2019-01-31T02:39:43.109Z,0.00
2019-01-31T02:40:38.273Z,0.00
2019-01-31T02:41:37.174Z,0.00
2019-01-31T02:42:37.234Z,0.00
2019-01-31T02:43:37.143Z,0.00
2019-01-31T02:44:37.173Z,0.00
2019-01-31T02:45:38.204Z,0.00
2019-01-31T02:46:37.104Z,0.00
2019-01-31T02:47:37.175Z,0.00
2019-01-31T02:48:37.075Z,0.00
2019-01-31T02:49:38.136Z,0.00
2019-01-31T02:50:37.115Z,0.00
2019-01-31T02:51:37.110Z,0.00
2019-01-31T02:52:37.117Z,0.00
2019-01-31T02:53:37.038Z,0.00
2019-01-31T02:54:37.053Z,0.00
2019-01-31T02:55:37.018Z,0.00
2019-01-31T02:56:37.087Z,0.00
2019-01-31T02:57:36.979Z,0.00
2019-01-31T02:58:37.019Z,0.00
2019-01-31T02:59:36.960Z,0.00
2019-01-31T03:00:38.019Z,0.00
2019-01-31T03:01:36.930Z,0.00
2019-01-31T03:02:37.000Z,0.00
2019-01-31T03:03:36.924Z,0.00
2019-01-31T03:04:36.921Z,0.00
2019-01-31T03:05:36.911Z,0.00
2019-01-31T03:06:36.893Z,0.00
2019-01-31T03:07:36.872Z,0.00
2019-01-31T03:08:36.909Z,0.00
2019-01-31T03:09:36.854Z,0.00
2019-01-31T03:10:39.336Z,0.00
2019-01-31T03:11:36.913Z,0.00
2019-01-31T03:12:36.825Z,0.00
2019-01-31T03:13:36.844Z,0.00
2019-01-31T03:14:36.808Z,0.00
2019-01-31T03:15:36.824Z,0.00
2019-01-31T03:16:36.777Z,0.00
2019-01-31T03:17:36.815Z,0.00
2019-01-31T03:18:36.755Z,0.00
2019-01-31T03:19:36.845Z,0.00
2019-01-31T03:20:36.769Z,0.00
2019-01-31T03:21:36.789Z,0.00
2019-01-31T03:22:36.717Z,0.00
2019-01-31T03:23:38.849Z,0.00
2019-01-31T03:24:36.678Z,0.00
2019-01-31T03:25:44.739Z,0.00
2019-01-31T03:26:36.667Z,0.00
2019-01-31T03:27:36.654Z,0.00
2019-01-31T03:28:36.629Z,0.00
2019-01-31T03:29:37.654Z,0.00
2019-01-31T03:30:36.622Z,0.00
2019-01-31T03:31:36.702Z,0.00
2019-01-31T03:32:36.614Z,0.00
2019-01-31T03:33:36.703Z,0.00
2019-01-31T03:34:36.574Z,0.00
2019-01-31T03:35:36.632Z,0.00
2019-01-31T03:36:36.566Z,0.00
2019-01-31T03:37:36.564Z,0.00
2019-01-31T03:38:36.525Z,0.00
2019-01-31T03:39:36.605Z,0.00
2019-01-31T03:40:36.504Z,0.00
2019-01-31T03:41:36.593Z,0.00
2019-01-31T03:42:36.517Z,0.00
2019-01-31T03:43:36.476Z,0.00
2019-01-31T03:44:36.556Z,0.00
2019-01-31T03:45:36.455Z,0.00
2019-01-31T03:46:37.556Z,0.00
2019-01-31T03:47:36.437Z,0.00
2019-01-31T03:48:36.427Z,0.00
2019-01-31T03:49:36.430Z,0.00
2019-01-31T03:50:36.457Z,0.00
2019-01-31T03:51:36.406Z,0.00
2019-01-31T03:52:36.389Z,0.00
2019-01-31T03:53:36.371Z,0.00
2019-01-31T03:54:36.361Z,0.00
2019-01-31T03:55:36.399Z,0.00
2019-01-31T03:56:36.353Z,0.00
2019-01-31T03:57:36.430Z,0.00
2019-01-31T03:58:36.311Z,0.00
2019-01-31T03:59:36.302Z,0.00
2019-01-31T04:00:36.294Z,0.00
2019-01-31T04:01:36.352Z,0.00
2019-01-31T04:02:36.261Z,0.00
2019-01-31T04:03:36.351Z,0.00
2019-01-31T04:04:36.302Z,0.00
2019-01-31T04:05:36.222Z,0.00
2019-01-31T04:06:36.283Z,0.00
2019-01-31T04:07:36.213Z,0.00
2019-01-31T04:08:36.278Z,0.00
2019-01-31T04:09:36.178Z,0.00
2019-01-31T04:10:36.205Z,0.00
2019-01-31T04:11:36.175Z,0.00
2019-01-31T04:12:36.249Z,0.00
2019-01-31T04:13:36.147Z,0.00
2019-01-31T04:14:36.176Z,0.00
2019-01-31T04:15:36.115Z,0.00
2019-01-31T04:16:36.156Z,0.00
2019-01-31T04:17:36.089Z,0.00
2019-01-31T04:18:36.148Z,0.00
2019-01-31T04:19:36.078Z,0.00
2019-01-31T04:20:36.067Z,0.00
2019-01-31T04:21:36.068Z,0.00
2019-01-31T04:22:36.128Z,0.00
2019-01-31T04:23:36.038Z,0.00
2019-01-31T04:24:37.089Z,0.00
2019-01-31T04:25:36.010Z,0.00
2019-01-31T04:26:36.051Z,0.00
2019-01-31T04:27:35.990Z,0.00
2019-01-31T04:28:36.031Z,0.00
2019-01-31T04:29:35.971Z,0.00
2019-01-31T04:30:36.072Z,0.00
2019-01-31T04:31:35.962Z,0.00
2019-01-31T04:32:36.003Z,0.00
2019-01-31T04:33:35.922Z,0.00
2019-01-31T04:34:35.943Z,0.00
2019-01-31T04:35:35.924Z,0.00
2019-01-31T04:36:35.904Z,0.00
2019-01-31T04:37:35.884Z,0.00
2019-01-31T04:38:35.917Z,0.00
2019-01-31T04:39:35.844Z,0.00
2019-01-31T04:40:35.955Z,0.00
2019-01-31T04:41:35.848Z,0.00
2019-01-31T04:42:35.886Z,0.00
2019-01-31T04:43:35.806Z,0.00
2019-01-31T04:44:35.816Z,0.00
2019-01-31T04:45:35.776Z,0.00
2019-01-31T04:46:35.898Z,0.00
2019-01-31T04:47:35.763Z,0.00
2019-01-31T04:48:35.787Z,0.00
2019-01-31T04:49:35.739Z,0.00
2019-01-31T04:50:35.830Z,0.00
2019-01-31T04:51:35.731Z,0.00
2019-01-31T04:52:35.699Z,0.00
2019-01-31T04:53:35.729Z,0.00
2019-01-31T04:54:35.680Z,0.00
2019-01-31T04:55:35.759Z,0.00
2019-01-31T04:56:35.670Z,0.00
2019-01-31T04:57:35.666Z,0.00
2019-01-31T04:58:35.641Z,0.00
2019-01-31T04:59:35.854Z,0.00
2019-01-31T05:00:35.621Z,0.00
2019-01-31T05:01:35.732Z,0.00
2019-01-31T05:02:35.608Z,0.00
2019-01-31T05:03:35.593Z,0.00
2019-01-31T05:04:35.691Z,0.00
2019-01-31T05:05:35.569Z,0.00
2019-01-31T05:06:35.674Z,0.00
2019-01-31T05:07:35.547Z,0.00
2019-01-31T05:08:35.535Z,0.00
2019-01-31T05:09:35.524Z,0.00
2019-01-31T05:10:42.695Z,0.00
2019-01-31T05:11:36.516Z,0.00
2019-01-31T05:12:35.537Z,0.00
2019-01-31T05:13:35.479Z,0.00
2019-01-31T05:14:35.568Z,0.00
2019-01-31T05:15:35.458Z,0.00
2019-01-31T05:16:35.548Z,0.00
2019-01-31T05:17:35.428Z,0.00
2019-01-31T05:18:35.438Z,0.00
2019-01-31T05:19:35.399Z,0.00
2019-01-31T05:20:35.469Z,0.00
2019-01-31T05:21:35.390Z,0.00
2019-01-31T05:22:35.410Z,0.00
2019-01-31T05:23:35.364Z,0.00
2019-01-31T05:24:35.361Z,0.00
2019-01-31T05:25:35.340Z,0.00
2019-01-31T05:26:35.420Z,0.00
2019-01-31T05:27:35.332Z,0.00
2019-01-31T05:28:35.412Z,0.00
2019-01-31T05:29:35.292Z,0.00
2019-01-31T05:30:35.352Z,0.00
2019-01-31T05:31:35.272Z,0.00
2019-01-31T05:32:35.344Z,0.00
2019-01-31T05:33:35.247Z,0.00
2019-01-31T05:34:35.325Z,0.00
2019-01-31T05:35:35.234Z,0.00
2019-01-31T05:36:35.264Z,0.00
2019-01-31T05:37:35.225Z,0.00
2019-01-31T05:38:35.306Z,0.00
2019-01-31T05:39:35.289Z,0.00
2019-01-31T05:40:35.175Z,0.00
2019-01-31T05:41:35.206Z,0.00
2019-01-31T05:42:35.176Z,0.00
2019-01-31T05:43:35.247Z,0.00
2019-01-31T05:44:35.137Z,0.00
2019-01-31T05:45:35.128Z,0.00
2019-01-31T05:46:35.117Z,0.00
2019-01-31T05:47:35.167Z,0.00
2019-01-31T05:48:35.088Z,0.00
2019-01-31T05:49:36.169Z,0.00
2019-01-31T05:50:35.069Z,0.00
2019-01-31T05:51:35.080Z,0.00
2019-01-31T05:52:35.061Z,0.00
2019-01-31T05:53:35.127Z,0.00
2019-01-31T05:54:35.021Z,0.00
2019-01-31T05:55:35.062Z,0.00
2019-01-31T05:56:35.021Z,0.00
2019-01-31T05:57:34.994Z,0.00
2019-01-31T05:58:35.065Z,0.00
2019-01-31T05:59:34.962Z,0.00
2019-01-31T06:00:34.993Z,0.00
2019-01-31T06:01:34.968Z,0.00
2019-01-31T06:02:34.954Z,0.00
2019-01-31T06:03:35.013Z,0.00
2019-01-31T06:04:34.905Z,0.00
2019-01-31T06:05:34.935Z,0.00
2019-01-31T06:06:34.885Z,0.00
2019-01-31T06:07:35.935Z,0.00
2019-01-31T06:08:34.866Z,0.00
2019-01-31T06:09:34.916Z,0.00
2019-01-31T06:10:34.844Z,0.00
2019-01-31T06:11:34.957Z,0.00
2019-01-31T06:12:34.848Z,0.00
2019-01-31T06:13:34.886Z,0.00
2019-01-31T06:14:34.810Z,0.00
2019-01-31T06:15:41.678Z,0.00
2019-01-31T06:16:34.788Z,0.00
2019-01-31T06:17:34.788Z,0.00
2019-01-31T06:18:34.760Z,0.00
2019-01-31T06:19:34.799Z,0.00
2019-01-31T06:20:34.739Z,0.00
2019-01-31T06:21:34.830Z,0.00
2019-01-31T06:22:34.730Z,0.00
2019-01-31T06:23:34.770Z,0.00
2019-01-31T06:24:34.708Z,0.00
2019-01-31T06:25:41.762Z,0.00
2019-01-31T06:26:34.672Z,0.00
2019-01-31T06:27:35.711Z,0.00
2019-01-31T06:28:35.722Z,0.00
2019-01-31T06:29:34.644Z,0.00
2019-01-31T06:30:36.683Z,0.00
2019-01-31T06:31:34.623Z,0.00
2019-01-31T06:32:34.715Z,0.00
2019-01-31T06:33:34.595Z,0.00
2019-01-31T06:34:34.606Z,0.00
2019-01-31T06:35:34.564Z,0.00
2019-01-31T06:36:34.644Z,0.00
2019-01-31T06:37:34.556Z,0.00
2019-01-31T06:38:34.536Z,0.00
2019-01-31T06:39:34.536Z,0.00
2019-01-31T06:40:34.616Z,0.00
2019-01-31T06:41:34.498Z,0.00
2019-01-31T06:42:37.766Z,0.00
2019-01-31T06:43:34.481Z,0.00
2019-01-31T06:44:34.477Z,0.00
2019-01-31T06:45:34.558Z,0.00
2019-01-31T06:46:34.448Z,0.00
2019-01-31T06:47:34.538Z,0.00
2019-01-31T06:48:34.429Z,0.00
2019-01-31T06:49:34.420Z,0.00
2019-01-31T06:50:34.499Z,0.00
2019-01-31T06:51:34.400Z,0.00
2019-01-31T06:52:34.480Z,5.62
2019-01-31T06:53:34.440Z,5.62
2019-01-31T06:54:34.361Z,5.62
2019-01-31T06:55:34.792Z,5.62
2019-01-31T06:56:34.402Z,5.62
2019-01-31T06:57:34.353Z,5.62
2019-01-31T06:58:34.503Z,5.62
2019-01-31T06:59:34.313Z,5.62
2019-01-31T07:00:34.394Z,5.62
2019-01-31T07:01:34.296Z,5.62
2019-01-31T07:02:34.364Z,11.25
2019-01-31T07:03:34.265Z,11.25
2019-01-31T07:04:34.345Z,11.25
2019-01-31T07:05:34.248Z,11.25
2019-01-31T07:06:34.287Z,11.25
2019-01-31T07:07:34.225Z,11.25
2019-01-31T07:08:34.327Z,11.25
2019-01-31T07:09:34.187Z,11.25
2019-01-31T07:10:34.177Z,16.88
2019-01-31T07:11:34.914Z,16.88
2019-01-31T07:12:34.257Z,16.88
2019-01-31T07:13:34.151Z,16.88
2019-01-31T07:14:34.220Z,16.88
2019-01-31T07:15:34.129Z,16.88
2019-01-31T07:16:34.159Z,16.88
2019-01-31T07:17:34.129Z,16.88
2019-01-31T07:18:35.119Z,22.50
2019-01-31T07:19:34.081Z,22.50
2019-01-31T07:20:34.070Z,22.50
2019-01-31T07:21:34.082Z,22.50
2019-01-31T07:22:34.114Z,22.50
2019-01-31T07:23:34.042Z,22.50
2019-01-31T07:24:34.113Z,22.50
2019-01-31T07:25:34.021Z,28.12
2019-01-31T07:26:34.042Z,28.12
2019-01-31T07:27:34.013Z,28.12
2019-01-31T07:28:34.083Z,28.12
2019-01-31T07:29:33.984Z,28.12
2019-01-31T07:30:34.014Z,28.12
2019-01-31T07:31:33.983Z,28.12
2019-01-31T07:32:33.946Z,28.12
2019-01-31T07:33:34.064Z,28.12
2019-01-31T07:34:33.933Z,33.75
2019-01-31T07:35:33.959Z,33.75
2019-01-31T07:36:33.916Z,33.75
2019-01-31T07:37:33.896Z,33.75
2019-01-31T07:38:34.006Z,33.75
2019-01-31T07:39:33.878Z,33.75
2019-01-31T07:40:33.888Z,39.38
2019-01-31T07:41:40.911Z,39.38
2019-01-31T07:42:34.848Z,39.38
2019-01-31T07:43:33.851Z,39.38
2019-01-31T07:44:33.858Z,39.38
2019-01-31T07:45:33.813Z,39.38
2019-01-31T07:46:35.840Z,39.38
2019-01-31T07:47:36.653Z,39.38
2019-01-31T07:48:33.880Z,45.00
2019-01-31T07:49:36.554Z,45.00
2019-01-31T07:50:34.793Z,45.00
2019-01-31T07:51:33.731Z,45.00
2019-01-31T07:52:33.721Z,45.00
2019-01-31T07:53:33.722Z,45.00
2019-01-31T07:54:33.732Z,45.00
2019-01-31T07:55:33.694Z,45.00
2019-01-31T07:56:33.783Z,50.62
2019-01-31T07:57:33.753Z,50.62
2019-01-31T07:58:33.799Z,50.62
2019-01-31T07:59:33.684Z,50.62
2019-01-31T08:00:33.644Z,50.62
2019-01-31T08:01:33.725Z,50.62
2019-01-31T08:02:33.625Z,50.62
2019-01-31T08:03:33.705Z,50.62
2019-01-31T08:04:33.595Z,56.25
2019-01-31T08:05:33.686Z,56.25
2019-01-31T08:06:33.575Z,56.25
2019-01-31T08:07:33.627Z,56.25
2019-01-31T08:08:33.566Z,56.25
2019-01-31T08:09:33.560Z,56.25
2019-01-31T08:10:33.537Z,61.88
2019-01-31T08:11:33.598Z,61.88
2019-01-31T08:12:34.702Z,73.12
2019-01-31T08:13:33.519Z,84.38
2019-01-31T08:14:33.752Z,73.12
2019-01-31T08:15:33.460Z,78.75
2019-01-31T08:16:33.540Z,73.12
2019-01-31T08:17:33.467Z,78.75
2019-01-31T08:18:33.460Z,84.38
2019-01-31T08:19:33.440Z,84.38
2019-01-31T08:20:33.501Z,95.62
2019-01-31T08:21:33.411Z,84.38
2019-01-31T08:22:33.472Z,90.00
2019-01-31T08:23:33.403Z,101.25
2019-01-31T08:24:33.473Z,106.88
2019-01-31T08:25:33.363Z,118.12
2019-01-31T08:26:33.416Z,118.12
2019-01-31T08:27:33.344Z,135.00
2019-01-31T08:28:33.385Z,135.00
2019-01-31T08:29:33.316Z,123.75
2019-01-31T08:30:33.385Z,112.50
2019-01-31T08:31:33.299Z,112.50
2019-01-31T08:32:33.317Z,112.50
2019-01-31T08:33:33.306Z,112.50
2019-01-31T08:34:33.280Z,112.50
2019-01-31T08:35:33.318Z,118.12
2019-01-31T08:36:33.294Z,123.75
2019-01-31T08:37:33.277Z,146.25
2019-01-31T08:38:33.248Z,168.75
2019-01-31T08:39:33.218Z,185.62
2019-01-31T08:40:33.222Z,191.25
2019-01-31T08:41:34.261Z,180.00
2019-01-31T08:42:33.192Z,168.75
2019-01-31T08:43:33.221Z,174.38
2019-01-31T08:44:33.160Z,174.38
2019-01-31T08:45:33.153Z,163.12
2019-01-31T08:46:39.724Z,146.25
2019-01-31T08:47:33.131Z,123.75
2019-01-31T08:48:33.173Z,112.50
2019-01-31T08:49:33.113Z,106.88
2019-01-31T08:50:33.104Z,106.88
2019-01-31T08:51:33.092Z,112.50
2019-01-31T08:52:34.163Z,118.12
2019-01-31T08:53:33.084Z,123.75
2019-01-31T08:54:33.114Z,129.38
2019-01-31T08:55:33.085Z,135.00
2019-01-31T08:56:33.037Z,140.62
2019-01-31T08:57:33.116Z,146.25
2019-01-31T08:58:33.038Z,146.25
2019-01-31T08:59:34.075Z,146.25
2019-01-31T09:00:32.986Z,140.62
2019-01-31T09:01:33.014Z,129.38
2019-01-31T09:02:33.666Z,129.38
2019-01-31T09:03:32.967Z,157.50
2019-01-31T09:04:32.987Z,213.75
2019-01-31T09:05:32.929Z,241.88
2019-01-31T09:06:32.951Z,264.38
2019-01-31T09:07:32.920Z,315.00
2019-01-31T09:08:33.078Z,309.38
2019-01-31T09:09:32.919Z,320.62
2019-01-31T09:10:32.869Z,343.12
2019-01-31T09:11:32.860Z,320.62
2019-01-31T09:12:32.850Z,298.12
2019-01-31T09:13:32.951Z,241.88
2019-01-31T09:14:32.838Z,202.50
2019-01-31T09:15:32.943Z,247.50
2019-01-31T09:16:32.802Z,365.62
2019-01-31T09:17:32.873Z,399.38
2019-01-31T09:18:32.813Z,421.88
2019-01-31T09:19:32.815Z,483.75
2019-01-31T09:20:32.774Z,720.00
2019-01-31T09:21:32.854Z,877.50
2019-01-31T09:22:32.755Z,821.25
2019-01-31T09:23:32.837Z,714.38
2019-01-31T09:24:32.735Z,720.00
2019-01-31T09:25:32.826Z,461.25
2019-01-31T09:26:32.706Z,196.88
2019-01-31T09:27:32.704Z,151.88
2019-01-31T09:28:32.706Z,140.62
2019-01-31T09:29:33.723Z,123.75
2019-01-31T09:30:32.670Z,123.75
2019-01-31T09:31:33.814Z,123.75
2019-01-31T09:32:32.650Z,118.12
2019-01-31T09:33:32.718Z,123.75
2019-01-31T09:34:32.618Z,123.75
2019-01-31T09:35:33.620Z,118.12
2019-01-31T09:36:32.600Z,112.50
2019-01-31T09:37:32.640Z,112.50
2019-01-31T09:38:32.581Z,112.50
2019-01-31T09:39:32.613Z,118.12
2019-01-31T09:40:32.561Z,118.12
2019-01-31T09:41:32.602Z,118.12
2019-01-31T09:42:32.531Z,112.50
2019-01-31T09:43:32.522Z,106.88
2019-01-31T09:44:32.523Z,106.88
2019-01-31T09:45:32.573Z,106.88
2019-01-31T09:46:32.484Z,106.88
2019-01-31T09:47:32.514Z,112.50
2019-01-31T09:48:32.472Z,112.50
2019-01-31T09:49:32.471Z,118.12
2019-01-31T09:50:32.515Z,118.12
2019-01-31T09:51:32.426Z,118.12
2019-01-31T09:52:32.446Z,112.50
2019-01-31T09:53:32.407Z,106.88
2019-01-31T09:54:32.426Z,112.50
2019-01-31T09:55:32.387Z,106.88
2019-01-31T09:56:34.755Z,106.88
2019-01-31T09:57:32.357Z,106.88
2019-01-31T09:58:32.469Z,106.88
2019-01-31T09:59:32.358Z,101.25
2019-01-31T10:00:32.338Z,106.88
2019-01-31T10:01:32.369Z,106.88
2019-01-31T10:02:32.319Z,112.50
2019-01-31T10:03:34.777Z,112.50
2019-01-31T10:04:32.311Z,118.12
2019-01-31T10:05:32.270Z,118.12
2019-01-31T10:06:32.274Z,123.75
2019-01-31T10:07:32.272Z,118.12
2019-01-31T10:08:32.253Z,118.12
2019-01-31T10:09:32.362Z,118.12
2019-01-31T10:10:32.266Z,123.75
2019-01-31T10:11:32.250Z,123.75
2019-01-31T10:12:38.425Z,123.75
2019-01-31T10:13:33.361Z,123.75
2019-01-31T10:14:32.193Z,123.75
2019-01-31T10:15:32.224Z,123.75
2019-01-31T10:16:32.173Z,123.75
2019-01-31T10:17:32.191Z,123.75
2019-01-31T10:18:33.145Z,123.75
2019-01-31T10:19:32.200Z,118.12
2019-01-31T10:20:32.173Z,118.12
2019-01-31T10:21:32.137Z,118.12
2019-01-31T10:22:32.161Z,118.12
2019-01-31T10:23:32.157Z,123.75
2019-01-31T10:24:32.164Z,123.75
2019-01-31T10:25:32.103Z,118.12
2019-01-31T10:26:32.038Z,118.12
2019-01-31T10:27:32.029Z,118.12
2019-01-31T10:28:32.019Z,118.12
2019-01-31T10:29:32.109Z,118.12
2019-01-31T10:30:31.990Z,118.12
2019-01-31T10:31:31.990Z,112.50
2019-01-31T10:32:31.972Z,112.50
2019-01-31T10:33:31.961Z,112.50
2019-01-31T10:34:31.961Z,112.50
2019-01-31T10:35:31.974Z,112.50
2019-01-31T10:36:31.932Z,112.50
2019-01-31T10:37:32.003Z,112.50
2019-01-31T10:38:31.972Z,112.50
2019-01-31T10:39:31.895Z,112.50
2019-01-31T10:40:31.914Z,112.50
2019-01-31T10:41:31.894Z,112.50
2019-01-31T10:42:31.954Z,112.50
2019-01-31T10:43:31.903Z,112.50
2019-01-31T10:44:31.925Z,106.88
2019-01-31T10:45:31.835Z,112.50
2019-01-31T10:46:31.926Z,112.50
2019-01-31T10:47:31.823Z,118.12
2019-01-31T10:48:31.857Z,118.12
2019-01-31T10:49:31.986Z,118.12
2019-01-31T10:50:31.778Z,123.75
2019-01-31T10:51:31.868Z,123.75
2019-01-31T10:52:31.759Z,129.38
2019-01-31T10:53:32.821Z,129.38
2019-01-31T10:54:31.749Z,123.75
2019-01-31T10:55:31.729Z,123.75
2019-01-31T10:56:31.711Z,123.75
2019-01-31T10:57:31.770Z,123.75
2019-01-31T10:58:31.691Z,118.12
2019-01-31T10:59:31.754Z,118.12
2019-01-31T11:00:31.673Z,118.12
2019-01-31T11:01:31.742Z,112.50
2019-01-31T11:02:31.642Z,106.88
2019-01-31T11:03:33.728Z,106.88
2019-01-31T11:04:31.623Z,112.50
2019-01-31T11:05:31.606Z,112.50
2019-01-31T11:06:31.584Z,112.50
2019-01-31T11:07:31.645Z,118.12
2019-01-31T11:08:31.564Z,118.12
2019-01-31T11:09:31.626Z,112.50
2019-01-31T11:10:31.575Z,112.50
2019-01-31T11:11:31.517Z,112.50
2019-01-31T11:12:31.506Z,112.50
2019-01-31T11:13:31.558Z,112.50
2019-01-31T11:14:31.508Z,112.50
2019-01-31T11:15:32.551Z,112.50
2019-01-31T11:16:31.558Z,106.88
2019-01-31T11:17:31.462Z,106.88
2019-01-31T11:18:32.523Z,106.88
2019-01-31T11:19:31.463Z,106.88
2019-01-31T11:20:38.183Z,106.88
2019-01-31T11:21:31.424Z,101.25
2019-01-31T11:22:32.493Z,101.25
2019-01-31T11:23:32.128Z,101.25
2019-01-31T11:24:31.701Z,101.25
2019-01-31T11:25:31.354Z,101.25
2019-01-31T11:26:31.454Z,101.25
2019-01-31T11:27:31.363Z,101.25
2019-01-31T11:28:31.383Z,101.25
2019-01-31T11:29:31.345Z,101.25
2019-01-31T11:30:32.334Z,101.25
2019-01-31T11:31:31.304Z,101.25
2019-01-31T11:32:31.309Z,101.25
2019-01-31T11:33:31.299Z,95.62
2019-01-31T11:34:33.079Z,95.62
2019-01-31T11:35:31.267Z,95.62
2019-01-31T11:36:31.329Z,95.62
2019-01-31T11:37:31.251Z,95.62
2019-01-31T11:38:31.258Z,95.62
2019-01-31T11:39:31.269Z,90.00
2019-01-31T11:40:31.299Z,90.00
2019-01-31T11:41:31.266Z,90.00
2019-01-31T11:42:31.222Z,90.00
2019-01-31T11:43:31.182Z,90.00
2019-01-31T11:44:31.270Z,90.00
2019-01-31T11:45:31.172Z,90.00
2019-01-31T11:46:39.697Z,90.00
2019-01-31T11:47:31.132Z,90.00
2019-01-31T11:48:31.123Z,90.00
2019-01-31T11:49:31.111Z,90.00
2019-01-31T11:50:32.146Z,90.00
2019-01-31T11:51:31.073Z,84.38
2019-01-31T11:52:31.103Z,84.38
2019-01-31T11:53:31.063Z,84.38
2019-01-31T11:54:31.146Z,84.38
2019-01-31T11:55:31.247Z,84.38
2019-01-31T11:56:31.076Z,84.38
2019-01-31T11:57:31.036Z,84.38
2019-01-31T11:58:31.116Z,84.38
2019-01-31T11:59:30.976Z,84.38
2019-01-31T12:00:31.086Z,84.38
2019-01-31T12:01:30.967Z,84.38
2019-01-31T12:02:30.978Z,84.38
2019-01-31T12:03:30.939Z,84.38
2019-01-31T12:04:30.939Z,84.38
2019-01-31T12:05:31.059Z,84.38
2019-01-31T12:06:30.909Z,84.38
2019-01-31T12:07:30.920Z,84.38
2019-01-31T12:08:30.879Z,78.75
2019-01-31T12:09:30.871Z,78.75
2019-01-31T12:10:30.880Z,78.75
2019-01-31T12:11:30.881Z,78.75
2019-01-31T12:12:30.842Z,78.75
2019-01-31T12:13:30.932Z,78.75
2019-01-31T12:14:30.815Z,78.75
2019-01-31T12:15:30.824Z,78.75
2019-01-31T12:16:30.834Z,78.75
2019-01-31T12:17:30.777Z,78.75
2019-01-31T12:18:31.784Z,78.75
2019-01-31T12:19:30.774Z,78.75
2019-01-31T12:20:30.780Z,78.75
2019-01-31T12:21:30.745Z,78.75
2019-01-31T12:22:31.776Z,78.75
2019-01-31T12:23:32.348Z,78.75
2019-01-31T12:24:30.786Z,78.75
2019-01-31T12:25:30.717Z,78.75
2019-01-31T12:26:30.718Z,78.75
2019-01-31T12:27:30.677Z,78.75
2019-01-31T12:28:30.758Z,78.75
2019-01-31T12:29:30.659Z,78.75
2019-01-31T12:30:33.709Z,78.75
2019-01-31T12:31:30.622Z,78.75
2019-01-31T12:32:32.670Z,78.75
2019-01-31T12:33:31.088Z,78.75
2019-01-31T12:34:30.662Z,78.75
2019-01-31T12:35:30.601Z,78.75
2019-01-31T12:36:30.581Z,73.12
2019-01-31T12:37:30.573Z,73.12
2019-01-31T12:38:36.765Z,73.12
2019-01-31T12:39:31.543Z,73.12
2019-01-31T12:40:30.625Z,73.12
2019-01-31T12:41:30.555Z,73.12
2019-01-31T12:42:30.515Z,73.12
2019-01-31T12:43:35.339Z,73.12
2019-01-31T12:44:31.486Z,73.12
2019-01-31T12:45:30.545Z,73.12
2019-01-31T12:46:32.693Z,73.12
2019-01-31T12:47:30.457Z,73.12
2019-01-31T12:48:31.536Z,73.12
2019-01-31T12:49:30.419Z,73.12
2019-01-31T12:50:30.428Z,73.12
2019-01-31T12:51:30.399Z,73.12
2019-01-31T12:52:30.388Z,73.12
2019-01-31T12:53:30.390Z,73.12
2019-01-31T12:54:30.610Z,73.12
2019-01-31T12:55:30.369Z,73.12
2019-01-31T12:56:30.460Z,73.12
2019-01-31T12:57:30.333Z,73.12
2019-01-31T12:58:33.787Z,73.12
2019-01-31T12:59:30.352Z,73.12
2019-01-31T13:00:30.311Z,73.12