createdAt,value
2023-05-16T00:00:14.750Z,100.00
2023-05-16T00:03:42.923Z,100.00
2023-05-16T00:07:10.599Z,100.00
2023-05-16T00:10:19.316Z,100.00
2023-05-16T00:13:47.103Z,100.00
2023-05-16T00:17:15.461Z,100.00
2023-05-16T00:20:43.365Z,100.00
2023-05-16T00:24:11.253Z,100.00
2023-05-16T00:27:19.534Z,100.00
2023-05-16T00:30:47.457Z,100.00
2023-05-16T00:34:15.501Z,100.00
2023-05-16T00:37:43.452Z,100.00
2023-05-16T00:41:11.439Z,100.00
2023-05-16T00:44:39.376Z,100.00
2023-05-16T00:48:07.191Z,100.00
2023-05-16T00:51:34.840Z,100.00
2023-05-16T00:55:02.570Z,100.00
2023-05-16T00:57:51.597Z,100.00
2023-05-16T01:01:19.711Z,100.00
2023-05-16T01:04:47.556Z,100.00
2023-05-16T01:08:15.442Z,100.00
2023-05-16T01:11:04.381Z,100.00
2023-05-16T01:14:14.197Z,100.00
2023-05-16T01:17:42.087Z,100.00
2023-05-16T01:21:10.009Z,100.00
2023-05-16T01:24:38.033Z,100.00
2023-05-16T01:28:05.923Z,100.00
2023-05-16T01:31:33.694Z,100.00
2023-05-16T01:35:01.538Z,100.00
2023-05-16T01:38:10.794Z,100.00
2023-05-16T01:41:20.520Z,100.00
2023-05-16T01:44:48.268Z,100.00
2023-05-16T01:47:58.140Z,100.00
2023-05-16T01:51:26.020Z,100.00
2023-05-16T01:54:53.944Z,100.00
2023-05-16T01:58:21.843Z,100.00
2023-05-16T02:01:49.620Z,100.00
2023-05-16T02:05:17.537Z,100.00
2023-05-16T02:08:45.553Z,100.00
2023-05-16T02:11:54.456Z,100.00
2023-05-16T02:15:22.342Z,100.00
2023-05-16T02:18:50.066Z,100.00
2023-05-16T02:22:17.868Z,100.00
2023-05-16T02:25:45.667Z,100.00
2023-05-16T02:29:13.555Z,100.00
2023-05-16T02:32:41.441Z,100.00
2023-05-16T02:36:09.383Z,100.00
2023-05-16T02:39:37.137Z,100.00
2023-05-16T02:43:04.993Z,100.00
2023-05-16T02:46:32.864Z,100.00
2023-05-16T02:50:00.935Z,100.00
2023-05-16T02:53:28.752Z,100.00
2023-05-16T02:56:56.592Z,100.00
2023-05-16T03:00:24.760Z,100.00
2023-05-16T03:03:52.768Z,100.00
2023-05-16T03:07:20.470Z,100.00
2023-05-16T03:10:48.392Z,100.00
2023-05-16T03:14:16.184Z,100.00
2023-05-16T03:17:44.066Z,100.00
2023-05-16T03:21:12.335Z,100.00
2023-05-16T03:24:40.328Z,100.00
2023-05-16T03:28:07.994Z,100.00
2023-05-16T03:31:35.793Z,100.00
2023-05-16T03:34:44.728Z,100.00
2023-05-16T03:38:12.633Z,100.00
2023-05-16T03:41:40.346Z,100.00
2023-05-16T03:44:48.608Z,100.00
2023-05-16T03:48:16.638Z,100.00
2023-05-16T03:51:44.434Z,100.00
2023-05-16T03:55:12.247Z,100.00
2023-05-16T03:58:01.387Z,100.00
2023-05-16T04:01:29.176Z,100.00
2023-05-16T04:04:57.135Z,100.00
2023-05-16T04:08:25.060Z,100.00
2023-05-16T04:11:33.043Z,100.00
2023-05-16T04:15:00.785Z,100.00
2023-05-16T04:18:10.840Z,100.00
2023-05-16T04:21:38.635Z,100.00
2023-05-16T04:25:06.445Z,100.00
2023-05-16T04:28:34.655Z,100.00
2023-05-16T04:32:02.539Z,100.00
2023-05-16T04:35:30.206Z,100.00
2023-05-16T04:38:38.979Z,100.00
2023-05-16T04:42:06.956Z,100.00
2023-05-16T04:45:16.734Z,100.00
2023-05-16T04:48:44.746Z,100.00
2023-05-16T04:52:12.543Z,100.00
2023-05-16T04:55:40.350Z,100.00
2023-05-16T04:58:48.598Z,100.00
2023-05-16T05:01:56.451Z,100.00
2023-05-16T05:05:24.299Z,100.00
2023-05-16T05:08:52.048Z,100.00
2023-05-16T05:12:20.064Z,100.00
2023-05-16T05:15:29.201Z,100.00
2023-05-16T05:18:56.664Z,100.00
2023-05-16T05:22:24.489Z,100.00
2023-05-16T05:25:34.809Z,100.00
2023-05-16T05:29:05.784Z,100.00
2023-05-16T05:32:29.626Z,100.00
2023-05-16T05:35:57.465Z,100.00
2023-05-16T05:39:25.977Z,100.00
2023-05-16T05:42:35.842Z,100.00
2023-05-16T05:46:04.308Z,100.00
2023-05-16T05:49:12.928Z,100.00
2023-05-16T05:52:40.632Z,100.00
2023-05-16T05:55:57.447Z,100.00
2023-05-16T05:59:25.394Z,100.00
2023-05-16T06:02:53.792Z,100.00
2023-05-16T06:06:21.578Z,100.00
2023-05-16T06:09:31.426Z,100.00
2023-05-16T06:12:59.436Z,100.00
2023-05-16T06:16:27.390Z,100.00
2023-05-16T06:19:55.351Z,100.00
2023-05-16T06:23:23.228Z,100.00
2023-05-16T06:26:50.902Z,100.00
2023-05-16T06:30:18.850Z,100.00
2023-05-16T06:33:46.764Z,100.00
2023-05-16T06:37:14.815Z,100.00
2023-05-16T06:40:42.617Z,100.00
2023-05-16T06:44:10.660Z,100.00
2023-05-16T06:47:38.596Z,100.00
2023-05-16T06:50:46.693Z,100.00
2023-05-16T06:54:14.880Z,100.00
2023-05-16T06:57:42.701Z,100.00
2023-05-16T07:00:51.453Z,100.00
2023-05-16T07:04:19.590Z,100.00
2023-05-16T07:07:28.760Z,100.00
2023-05-16T07:10:56.721Z,100.00
2023-05-16T07:14:24.656Z,100.00
2023-05-16T07:17:52.742Z,100.00
2023-05-16T07:21:01.868Z,100.00
2023-05-16T07:24:29.737Z,100.00
2023-05-16T07:27:57.538Z,100.00
2023-05-16T07:31:25.484Z,100.00
2023-05-16T07:34:33.953Z,100.00
2023-05-16T07:38:01.870Z,100.00
2023-05-16T07:41:11.090Z,100.00
2023-05-16T07:44:19.036Z,100.00
2023-05-16T07:47:46.997Z,100.00
2023-05-16T07:51:14.836Z,100.00
2023-05-16T07:54:42.797Z,100.00
2023-05-16T07:58:10.610Z,100.00
2023-05-16T08:01:38.387Z,100.00
2023-05-16T08:04:47.392Z,100.00
2023-05-16T08:08:15.308Z,100.00
2023-05-16T08:11:43.157Z,100.00
2023-05-16T08:15:12.644Z,100.00
2023-05-16T08:18:18.803Z,100.00
2023-05-16T08:21:13.195Z,100.00
2023-05-16T08:24:09.925Z,100.00
2023-05-16T08:27:21.966Z,100.00
2023-05-16T08:30:15.350Z,100.00
2023-05-16T08:33:24.605Z,100.00
2023-05-16T08:36:52.803Z,100.00
2023-05-16T08:40:08.703Z,100.00
2023-05-16T08:42:58.878Z,100.00
2023-05-16T08:46:27.099Z,100.00
2023-05-16T08:49:55.589Z,100.00
2023-05-16T08:53:25.526Z,100.00
2023-05-16T08:56:28.488Z,100.00
2023-05-16T08:59:01.528Z,100.00
2023-05-16T09:02:29.578Z,100.00
2023-05-16T09:05:45.718Z,100.00
2023-05-16T09:08:50.310Z,100.00
2023-05-16T09:12:02.742Z,100.00
2023-05-16T09:14:52.439Z,100.00
2023-05-16T09:18:01.496Z,100.00
2023-05-16T09:21:09.252Z,100.00
2023-05-16T09:23:37.710Z,100.00
2023-05-16T09:26:07.306Z,100.00
2023-05-16T09:28:36.013Z,100.00
2023-05-16T09:31:04.667Z,100.00
2023-05-16T09:33:34.133Z,100.00
2023-05-16T09:36:14.566Z,100.00
2023-05-16T09:38:45.607Z,100.00
2023-05-16T09:41:14.860Z,100.00
2023-05-16T09:43:43.608Z,100.00
2023-05-16T09:46:12.848Z,100.00
2023-05-16T09:48:47.152Z,100.00
2023-05-16T09:51:56.155Z,100.00
2023-05-16T09:54:47.123Z,100.00
2023-05-16T09:57:18.785Z,100.00
2023-05-16T09:59:47.461Z,100.00
2023-05-16T10:02:36.007Z,100.00
2023-05-16T10:05:27.247Z,100.00
2023-05-16T10:08:17.981Z,100.00
2023-05-16T10:11:27.134Z,100.00
2023-05-16T10:14:28.130Z,100.00
2023-05-16T10:17:07.485Z,100.00
2023-05-16T10:19:35.871Z,100.00
2023-05-16T10:22:08.599Z,100.00
2023-05-16T10:25:36.495Z,100.00
2023-05-16T10:28:26.130Z,100.00
2023-05-16T10:31:54.126Z,100.00
2023-05-16T10:34:50.296Z,100.00
2023-05-16T10:37:38.287Z,100.00
2023-05-16T10:40:08.188Z,100.00
2023-05-16T10:42:45.121Z,100.00
2023-05-16T10:45:14.003Z,100.00
2023-05-16T10:47:43.042Z,100.00
2023-05-16T10:50:17.381Z,99.37
2023-05-16T10:52:46.003Z,99.42
2023-05-16T10:55:32.006Z,98.82
2023-05-16T10:58:09.249Z,98.46
2023-05-16T11:00:45.498Z,98.90
2023-05-16T11:03:14.792Z,98.34
2023-05-16T11:05:43.184Z,99.78
2023-05-16T11:08:11.264Z,100.00
2023-05-16T11:10:40.378Z,99.30
2023-05-16T11:13:09.121Z,98.17
2023-05-16T11:15:37.725Z,98.90
2023-05-16T11:18:05.640Z,99.02
2023-05-16T11:20:36.025Z,99.44
2023-05-16T11:23:05.095Z,98.56
2023-05-16T11:25:35.196Z,97.78
2023-05-16T11:28:03.219Z,96.78
2023-05-16T11:30:32.043Z,97.34
2023-05-16T11:33:00.657Z,98.02
2023-05-16T11:35:30.442Z,97.66
2023-05-16T11:37:58.402Z,97.56
2023-05-16T11:40:27.241Z,97.60
2023-05-16T11:42:55.495Z,97.61
2023-05-16T11:45:26.459Z,97.53
2023-05-16T11:47:58.662Z,97.41
2023-05-16T11:50:35.745Z,97.79
2023-05-16T11:53:06.248Z,97.93
2023-05-16T11:55:42.734Z,98.30
2023-05-16T11:58:12.380Z,96.96
2023-05-16T12:00:42.440Z,98.06
2023-05-16T12:03:12.067Z,97.68
2023-05-16T12:05:46.831Z,98.06
2023-05-16T12:08:15.433Z,98.09
2023-05-16T12:11:01.927Z,98.49
2023-05-16T12:13:31.646Z,99.01
2023-05-16T12:16:14.971Z,98.67
2023-05-16T12:18:45.314Z,97.79
2023-05-16T12:21:15.444Z,96.50
2023-05-16T12:23:45.086Z,95.68
2023-05-16T12:26:13.519Z,95.15
2023-05-16T12:28:42.960Z,94.27
2023-05-16T12:31:33.488Z,93.96
2023-05-16T12:34:10.037Z,93.63
2023-05-16T12:36:42.633Z,91.56
2023-05-16T12:39:11.054Z,91.03
2023-05-16T12:41:49.186Z,89.26
2023-05-16T12:44:37.328Z,89.02
2023-05-16T12:47:06.018Z,87.23
2023-05-16T12:49:34.578Z,88.46
2023-05-16T12:52:04.138Z,84.62
2023-05-16T12:54:33.188Z,84.55
2023-05-16T12:57:02.192Z,81.86
2023-05-16T12:59:47.473Z,82.67
2023-05-16T13:02:35.652Z,82.67
2023-05-16T13:05:04.548Z,80.86
2023-05-16T13:07:33.245Z,81.72
2023-05-16T13:10:10.851Z,82.26
2023-05-16T13:12:39.535Z,82.06
2023-05-16T13:15:17.890Z,82.46
2023-05-16T13:17:46.694Z,83.28
2023-05-16T13:20:15.369Z,84.25
2023-05-16T13:22:44.523Z,84.83
2023-05-16T13:25:15.888Z,84.48
2023-05-16T13:27:46.131Z,84.81
2023-05-16T13:30:14.818Z,85.98
2023-05-16T13:32:43.407Z,86.70
2023-05-16T13:35:16.894Z,87.18
2023-05-16T13:37:47.628Z,85.67
2023-05-16T13:40:17.727Z,85.80
2023-05-16T13:42:47.800Z,85.08
2023-05-16T13:45:17.364Z,84.51
2023-05-16T13:47:48.456Z,84.53
2023-05-16T13:50:17.389Z,82.41
2023-05-16T13:52:46.669Z,83.07
2023-05-16T13:55:16.873Z,82.77
2023-05-16T13:57:45.668Z,83.05
2023-05-16T14:00:35.169Z,81.88
2023-05-16T14:03:08.695Z,81.81
2023-05-16T14:05:46.496Z,82.83
2023-05-16T14:08:16.325Z,83.26
2023-05-16T14:10:45.806Z,84.10
2023-05-16T14:13:14.177Z,83.78
2023-05-16T14:15:44.992Z,84.13
2023-05-16T14:18:14.248Z,84.32
2023-05-16T14:21:06.591Z,84.47
2023-05-16T14:24:13.676Z,82.38
2023-05-16T14:26:50.940Z,81.50
2023-05-16T14:29:36.915Z,80.22
2023-05-16T14:32:06.078Z,80.07
2023-05-16T14:34:36.529Z,79.26
2023-05-16T14:37:06.076Z,78.85
2023-05-16T14:39:36.960Z,78.74
2023-05-16T14:42:08.446Z,78.92
2023-05-16T14:44:40.955Z,78.97
2023-05-16T14:47:12.328Z,79.39
2023-05-16T14:49:44.107Z,80.24
2023-05-16T14:52:14.891Z,80.19
2023-05-16T14:54:44.836Z,81.07
2023-05-16T14:57:17.079Z,81.89
2023-05-16T14:59:45.077Z,81.97
2023-05-16T15:02:34.866Z,82.32
2023-05-16T15:05:03.198Z,83.10
2023-05-16T15:07:32.982Z,83.86
2023-05-16T15:10:02.478Z,85.25
2023-05-16T15:12:31.928Z,86.31
2023-05-16T15:15:01.950Z,87.10
2023-05-16T15:17:30.035Z,88.33
2023-05-16T15:19:59.000Z,89.07
2023-05-16T15:22:42.734Z,90.86
2023-05-16T15:25:10.826Z,91.27
2023-05-16T15:27:38.736Z,92.39
2023-05-16T15:30:06.633Z,93.56
2023-05-16T15:32:54.935Z,93.27
2023-05-16T15:35:23.961Z,94.62
2023-05-16T15:37:51.851Z,95.11
2023-05-16T15:40:25.008Z,96.44
2023-05-16T15:42:58.259Z,96.74
2023-05-16T15:45:48.119Z,96.30
2023-05-16T15:48:20.838Z,96.23
2023-05-16T15:50:49.307Z,96.45
2023-05-16T15:53:17.280Z,95.64
2023-05-16T15:55:58.433Z,94.62
2023-05-16T15:58:27.623Z,93.87
2023-05-16T16:01:04.303Z,92.75
2023-05-16T16:03:35.321Z,91.38
2023-05-16T16:06:04.360Z,90.36
2023-05-16T16:08:33.617Z,89.49
2023-05-16T16:11:02.372Z,87.21
2023-05-16T16:13:32.662Z,83.22
2023-05-16T16:16:01.151Z,80.81
2023-05-16T16:18:30.900Z,78.61
2023-05-16T16:21:26.941Z,76.28
2023-05-16T16:23:57.970Z,75.87
2023-05-16T16:26:35.884Z,76.05
2023-05-16T16:29:06.191Z,75.94
2023-05-16T16:31:35.234Z,75.62
2023-05-16T16:34:07.474Z,75.86
2023-05-16T16:36:36.935Z,75.59
2023-05-16T16:39:15.021Z,75.74
2023-05-16T16:41:46.829Z,74.74
2023-05-16T16:44:15.943Z,74.10
2023-05-16T16:46:46.492Z,74.39
2023-05-16T16:49:17.598Z,72.16
2023-05-16T16:51:46.976Z,71.99
2023-05-16T16:54:16.900Z,71.81
2023-05-16T16:56:44.886Z,72.08
2023-05-16T16:59:14.548Z,73.22
2023-05-16T17:01:47.698Z,74.25
2023-05-16T17:04:26.757Z,75.53
2023-05-16T17:06:57.248Z,76.63
2023-05-16T17:09:33.432Z,77.93
2023-05-16T17:12:10.555Z,79.00
2023-05-16T17:14:58.963Z,79.89
2023-05-16T17:17:34.756Z,80.40
2023-05-16T17:20:03.875Z,81.01
2023-05-16T17:22:32.628Z,81.59
2023-05-16T17:25:02.620Z,82.33
2023-05-16T17:27:34.532Z,84.19
2023-05-16T17:30:36.456Z,85.23
2023-05-16T17:33:25.003Z,83.51
2023-05-16T17:36:32.641Z,82.08
2023-05-16T17:39:00.735Z,79.55
2023-05-16T17:41:49.915Z,78.32
2023-05-16T17:44:23.940Z,76.91
2023-05-16T17:47:12.407Z,76.65
2023-05-16T17:50:10.121Z,76.90
2023-05-16T17:52:59.861Z,76.73
2023-05-16T17:55:30.381Z,76.17
2023-05-16T17:57:59.906Z,76.76
2023-05-16T18:00:31.798Z,75.82
2023-05-16T18:03:41.594Z,76.31
2023-05-16T18:06:11.753Z,76.49
2023-05-16T18:08:55.739Z,76.32
2023-05-16T18:11:44.783Z,76.27
2023-05-16T18:14:14.915Z,76.52
2023-05-16T18:17:02.967Z,76.46
2023-05-16T18:19:52.919Z,76.61
2023-05-16T18:22:38.407Z,77.25
2023-05-16T18:25:11.688Z,77.85
2023-05-16T18:28:16.006Z,78.35
2023-05-16T18:30:45.970Z,78.54
2023-05-16T18:33:37.202Z,78.79
2023-05-16T18:36:06.726Z,79.63
2023-05-16T18:38:57.294Z,79.96
2023-05-16T18:41:56.619Z,80.80
2023-05-16T18:44:45.687Z,81.37
2023-05-16T18:47:37.036Z,81.09
2023-05-16T18:50:05.904Z,81.85
2023-05-16T18:52:35.752Z,81.55
2023-05-16T18:55:24.198Z,81.76
2023-05-16T18:58:01.202Z,81.95
2023-05-16T19:00:51.865Z,82.02
2023-05-16T19:03:41.297Z,82.52
2023-05-16T19:06:31.329Z,82.81
2023-05-16T19:09:02.889Z,82.79
2023-05-16T19:11:51.889Z,83.16
2023-05-16T19:14:22.616Z,83.61
2023-05-16T19:17:01.820Z,83.55
2023-05-16T19:19:51.180Z,84.03
2023-05-16T19:22:22.261Z,84.21
2023-05-16T19:24:52.944Z,83.38
2023-05-16T19:27:21.539Z,83.91
2023-05-16T19:29:51.858Z,84.38
2023-05-16T19:32:28.907Z,84.81
2023-05-16T19:35:00.784Z,84.97
2023-05-16T19:38:21.179Z,85.88
2023-05-16T19:41:16.521Z,87.10
2023-05-16T19:44:24.921Z,87.28
2023-05-16T19:46:57.387Z,87.89
2023-05-16T19:52:02.994Z,87.32
2023-05-16T19:54:33.670Z,87.89
2023-05-16T19:57:02.209Z,88.41
2023-05-16T19:59:59.448Z,88.39
2023-05-16T20:02:42.858Z,88.81
2023-05-16T20:05:34.963Z,89.08
2023-05-16T20:08:54.190Z,88.85
2023-05-16T20:11:30.995Z,90.02
2023-05-16T20:14:00.412Z,89.49
2023-05-16T20:16:57.825Z,89.48
2023-05-16T20:19:45.792Z,89.45
2023-05-16T20:22:15.802Z,89.28
2023-05-16T20:25:13.852Z,89.87
2023-05-16T20:27:44.202Z,90.66
2023-05-16T20:30:16.613Z,90.12
2023-05-16T20:32:45.502Z,90.75
2023-05-16T20:35:34.577Z,91.01
2023-05-16T20:38:06.004Z,91.48
2023-05-16T20:40:38.314Z,91.75
2023-05-16T20:43:27.028Z,92.30
2023-05-16T20:46:03.729Z,92.38
2023-05-16T20:48:33.639Z,92.18
2023-05-16T20:51:36.981Z,92.73
2023-05-16T20:54:05.008Z,93.09
2023-05-16T20:57:14.894Z,93.46
2023-05-16T20:59:49.828Z,93.87
2023-05-16T21:02:21.012Z,94.46
2023-05-16T21:04:50.205Z,94.17
2023-05-16T21:07:38.921Z,93.86
2023-05-16T21:10:24.967Z,94.36
2023-05-16T21:13:28.933Z,95.07
2023-05-16T21:16:13.612Z,94.66
2023-05-16T21:19:07.950Z,94.33
2023-05-16T21:21:56.539Z,94.72
2023-05-16T21:24:33.208Z,94.83
2023-05-16T21:27:06.831Z,94.80
2023-05-16T21:29:41.045Z,94.51
2023-05-16T21:32:14.789Z,94.76
2023-05-16T21:35:07.340Z,95.04
2023-05-16T21:37:52.632Z,94.43
2023-05-16T21:40:38.966Z,93.95
2023-05-16T21:43:13.591Z,93.74
2023-05-16T21:46:02.142Z,94.35
2023-05-16T21:48:45.737Z,94.49
2023-05-16T21:51:58.493Z,94.64
2023-05-16T21:54:42.748Z,94.87
2023-05-16T21:57:27.249Z,95.03
2023-05-16T21:59:56.886Z,95.47
2023-05-16T22:02:26.860Z,95.43
2023-05-16T22:04:59.393Z,95.24
2023-05-16T22:07:29.676Z,95.61
2023-05-16T22:10:39.753Z,95.51
2023-05-16T22:13:34.526Z,95.28
2023-05-16T22:16:10.986Z,95.89
2023-05-16T22:18:42.268Z,97.14
2023-05-16T22:21:12.368Z,96.50
2023-05-16T22:23:47.655Z,96.40
2023-05-16T22:26:16.620Z,96.77
2023-05-16T22:28:47.119Z,96.73
2023-05-16T22:31:17.766Z,96.86
2023-05-16T22:34:08.235Z,97.10
2023-05-16T22:36:52.265Z,97.31
2023-05-16T22:39:41.487Z,96.90
2023-05-16T22:42:33.872Z,96.90
2023-05-16T22:45:23.074Z,96.87
2023-05-16T22:47:51.647Z,96.50
2023-05-16T22:50:24.320Z,96.78
2023-05-16T22:52:53.086Z,96.82
2023-05-16T22:55:21.738Z,96.99
2023-05-16T22:58:00.524Z,97.16
2023-05-16T23:00:56.674Z,96.80
2023-05-16T23:03:25.375Z,96.95
2023-05-16T23:05:55.672Z,97.08
2023-05-16T23:08:43.019Z,97.25
2023-05-16T23:11:35.252Z,97.73
2023-05-16T23:14:05.246Z,98.03
2023-05-16T23:16:37.272Z,97.95
2023-05-16T23:19:26.319Z,97.50
2023-05-16T23:22:17.195Z,97.66
2023-05-16T23:25:12.988Z,97.52
2023-05-16T23:27:58.309Z,98.21
2023-05-16T23:30:52.458Z,98.44
2023-05-16T23:33:40.091Z,98.60
2023-05-16T23:36:28.926Z,98.68
2023-05-16T23:39:36.964Z,98.88
2023-05-16T23:42:07.407Z,98.18
2023-05-16T23:44:58.107Z,98.57
2023-05-16T23:47:27.290Z,99.00
2023-05-16T23:50:20.046Z,99.28
2023-05-16T23:53:10.548Z,99.01
2023-05-16T23:55:44.653Z,98.85
2023-05-16T23:58:34.728Z,98.82
