createdAt,value
2018-05-04T00:00:35.378Z,98769.13
2018-05-04T00:03:02.760Z,98775.06
2018-05-04T00:05:30.424Z,98771.89
2018-05-04T00:07:57.812Z,98769.73
2018-05-04T00:10:25.204Z,98764.22
2018-05-04T00:12:52.585Z,98761.62
2018-05-04T00:15:20.707Z,98758.02
2018-05-04T00:17:48.139Z,98771.71
2018-05-04T00:20:15.541Z,98766.59
2018-05-04T00:22:42.951Z,98765.05
2018-05-04T00:25:10.328Z,98764.66
2018-05-04T00:27:37.734Z,98765.63
2018-05-04T00:30:05.121Z,98761.59
2018-05-04T00:32:32.507Z,98766.29
2018-05-04T00:34:59.892Z,98762.80
2018-05-04T00:37:27.277Z,98767.44
2018-05-04T00:39:54.673Z,98762.03
2018-05-04T00:42:22.068Z,98762.91
2018-05-04T00:44:49.460Z,98767.14
2018-05-04T00:47:16.848Z,98765.06
2018-05-04T00:49:44.250Z,98762.66
2018-05-04T00:52:12.019Z,98760.52
2018-05-04T00:54:39.608Z,98757.19
2018-05-04T00:57:07.772Z,98762.08
2018-05-04T00:59:35.168Z,98758.33
2018-05-04T01:02:02.551Z,98769.88
2018-05-04T01:04:30.748Z,98766.20
2018-05-04T01:06:58.152Z,98760.94
2018-05-04T01:09:25.569Z,98757.66
2018-05-04T01:11:52.938Z,98748.36
2018-05-04T01:14:20.327Z,98762.25
2018-05-04T01:16:47.752Z,98762.26
2018-05-04T01:19:15.201Z,98758.37
2018-05-04T01:21:42.609Z,98760.53
2018-05-04T01:24:09.999Z,98765.13
2018-05-04T01:26:37.397Z,98763.77
2018-05-04T01:29:04.794Z,98763.29
2018-05-04T01:31:32.187Z,98762.54
2018-05-04T01:33:59.590Z,98755.02
2018-05-04T01:36:26.984Z,98763.30
2018-05-04T01:38:54.373Z,98754.69
2018-05-04T01:41:21.770Z,98761.16
2018-05-04T01:43:49.187Z,98766.41
2018-05-04T01:46:16.568Z,98771.12
2018-05-04T01:48:43.964Z,98766.22
2018-05-04T01:51:11.361Z,98770.30
2018-05-04T01:53:38.764Z,98778.69
2018-05-04T01:56:06.149Z,98779.81
2018-05-04T01:58:33.540Z,98780.13
2018-05-04T02:01:00.948Z,98776.42
2018-05-04T02:03:28.336Z,98779.39
2018-05-04T02:05:55.727Z,98787.59
2018-05-04T02:08:23.977Z,98793.62
2018-05-04T02:10:51.376Z,98793.55
2018-05-04T02:13:18.785Z,98792.35
2018-05-04T02:15:46.187Z,98791.23
2018-05-04T02:18:14.369Z,98793.62
2018-05-04T02:20:41.751Z,98794.74
2018-05-04T02:23:09.155Z,98799.40
2018-05-04T02:25:36.540Z,98798.47
2018-05-04T02:28:03.939Z,98806.30
2018-05-04T02:30:31.350Z,98798.75
2018-05-04T02:32:58.740Z,98795.50
2018-05-04T02:35:26.140Z,98797.40
2018-05-04T02:37:53.546Z,98789.87
2018-05-04T02:40:20.920Z,98787.14
2018-05-04T02:42:48.328Z,98782.44
2018-05-04T02:45:15.722Z,98784.93
2018-05-04T02:47:43.120Z,98782.58
2018-05-04T02:50:10.525Z,98781.63
2018-05-04T02:52:37.932Z,98784.37
2018-05-04T02:55:05.355Z,98784.03
2018-05-04T02:57:32.760Z,98783.42
2018-05-04T03:00:00.154Z,98782.66
2018-05-04T03:02:27.715Z,98791.00
2018-05-04T03:04:55.819Z,98785.53
2018-05-04T03:07:23.244Z,98788.40
2018-05-04T03:09:50.628Z,98787.73
2018-05-04T03:12:18.016Z,98786.16
2018-05-04T03:14:45.419Z,98793.03
2018-05-04T03:17:13.025Z,98799.06
2018-05-04T03:19:40.422Z,98798.39
2018-05-04T03:22:07.824Z,98796.31
2018-05-04T03:24:35.212Z,98796.29
2018-05-04T03:27:02.615Z,98796.29
2018-05-04T03:29:30.018Z,98796.43
2018-05-04T03:31:57.403Z,98800.16
2018-05-04T03:34:24.799Z,98809.83
2018-05-04T03:36:52.691Z,98808.98
2018-05-04T03:39:20.086Z,98812.08
2018-05-04T03:41:47.472Z,98807.89
2018-05-04T03:44:14.896Z,98818.55
2018-05-04T03:46:42.284Z,98815.84
2018-05-04T03:49:09.674Z,98818.10
2018-05-04T03:51:37.059Z,98812.98
2018-05-04T03:54:04.445Z,98814.48
2018-05-04T03:56:31.845Z,98814.42
2018-05-04T03:59:11.236Z,98820.12
2018-05-04T04:01:50.568Z,98824.91
2018-05-04T04:04:17.960Z,98827.77
2018-05-04T04:06:45.348Z,98822.70
2018-05-04T04:09:12.744Z,98825.63
2018-05-04T04:11:40.124Z,98827.97
2018-05-04T04:14:10.179Z,98824.30
2018-05-04T04:16:37.555Z,98826.52
2018-05-04T04:19:04.952Z,98825.28
2018-05-04T04:21:32.371Z,98831.18
2018-05-04T04:23:59.739Z,98831.98
2018-05-04T04:26:27.120Z,98827.37
2018-05-04T04:28:54.509Z,98832.88
2018-05-04T04:31:21.904Z,98832.93
2018-05-04T04:33:49.290Z,98834.53
2018-05-04T04:36:16.686Z,98833.64
2018-05-04T04:38:44.927Z,98840.65
2018-05-04T04:41:12.272Z,98844.23
2018-05-04T04:43:39.741Z,98839.58
2018-05-04T04:46:07.127Z,98844.00
2018-05-04T04:48:34.520Z,98846.41
2018-05-04T04:51:02.076Z,98845.70
2018-05-04T04:53:29.748Z,98844.38
2018-05-04T04:55:57.153Z,98844.86
2018-05-04T04:58:24.544Z,98845.19
2018-05-04T05:00:51.935Z,98838.73
2018-05-04T05:03:19.320Z,98840.38
2018-05-04T05:05:46.725Z,98850.55
2018-05-04T05:08:14.159Z,98852.33
2018-05-04T05:10:41.556Z,98849.42
2018-05-04T05:13:08.949Z,98852.15
2018-05-04T05:15:36.771Z,98850.79
2018-05-04T05:18:04.136Z,98844.38
2018-05-04T05:20:31.535Z,98845.51
2018-05-04T05:22:58.919Z,98844.27
2018-05-04T05:25:26.316Z,98847.88
2018-05-04T05:27:53.692Z,98851.27
2018-05-04T05:30:21.085Z,98847.70
2018-05-04T05:32:48.475Z,98852.23
2018-05-04T05:35:15.854Z,98853.34
2018-05-04T05:37:43.255Z,98854.94
2018-05-04T05:40:10.642Z,98846.91
2018-05-04T05:42:38.033Z,98840.61
2018-05-04T05:45:05.424Z,98845.03
2018-05-04T05:47:32.819Z,98844.42
2018-05-04T05:50:00.200Z,98845.94
2018-05-04T05:52:27.608Z,98844.16
2018-05-04T05:54:54.996Z,98848.93
2018-05-04T05:57:22.384Z,98853.08
2018-05-04T05:59:49.774Z,98853.61
2018-05-04T06:02:17.180Z,98854.22
2018-05-04T06:04:44.568Z,98862.42
2018-05-04T06:07:11.957Z,98862.36
2018-05-04T06:09:39.351Z,98859.01
2018-05-04T06:12:06.747Z,98858.81
2018-05-04T06:14:34.128Z,98865.11
2018-05-04T06:17:01.527Z,98874.00
2018-05-04T06:19:28.913Z,98869.05
2018-05-04T06:21:56.305Z,98869.28
2018-05-04T06:24:23.689Z,98871.73
2018-05-04T06:26:51.095Z,98878.24
2018-05-04T06:29:18.476Z,98883.25
2018-05-04T06:31:45.880Z,98887.92
2018-05-04T06:34:13.271Z,98892.30
2018-05-04T06:36:40.680Z,98887.91
2018-05-04T06:39:08.080Z,98883.44
2018-05-04T06:41:36.006Z,98884.58
2018-05-04T06:44:04.143Z,98879.11
2018-05-04T06:46:31.524Z,98880.83
2018-05-04T06:48:58.921Z,98879.27
2018-05-04T06:51:26.513Z,98872.73
2018-05-04T06:53:53.887Z,98880.34
2018-05-04T06:56:21.307Z,98877.17
2018-05-04T06:58:48.692Z,98869.72
2018-05-04T07:01:16.076Z,98869.09
2018-05-04T07:03:43.476Z,98874.00
2018-05-04T07:06:10.863Z,98876.38
2018-05-04T07:08:38.269Z,98886.06
2018-05-04T07:11:05.658Z,98875.88
2018-05-04T07:13:33.048Z,98881.48
2018-05-04T07:16:00.429Z,98880.50
2018-05-04T07:18:27.817Z,98883.61
2018-05-04T07:20:55.183Z,98875.92
2018-05-04T07:23:22.583Z,98878.24
2018-05-04T07:25:49.995Z,98878.92
2018-05-04T07:28:17.378Z,98881.41
2018-05-04T07:30:45.313Z,98881.88
2018-05-04T07:33:12.711Z,98877.86
2018-05-04T07:35:40.121Z,98885.28
2018-05-04T07:38:07.487Z,98889.61
2018-05-04T07:40:34.880Z,98881.19
2018-05-04T07:43:02.268Z,98887.16
2018-05-04T07:45:29.663Z,98887.22
2018-05-04T07:47:57.042Z,98888.04
2018-05-04T07:50:24.431Z,98885.31
2018-05-04T07:52:51.823Z,98881.81
2018-05-04T07:55:19.281Z,98884.19
2018-05-04T07:57:46.597Z,98877.30
2018-05-04T08:00:14.036Z,98879.63
2018-05-04T08:02:41.425Z,98877.36
2018-05-04T08:05:08.815Z,98876.36
2018-05-04T08:07:36.206Z,98884.83
2018-05-04T08:10:03.613Z,98888.22
2018-05-04T08:12:30.995Z,98895.67
2018-05-04T08:14:58.904Z,98894.67
2018-05-04T08:17:26.293Z,98898.79
2018-05-04T08:19:53.676Z,98892.45
2018-05-04T08:22:21.955Z,98898.22
2018-05-04T08:24:49.348Z,98897.79
2018-05-04T08:27:16.753Z,98898.05
2018-05-04T08:29:44.133Z,98899.93
2018-05-04T08:32:11.523Z,98896.96
2018-05-04T08:34:38.921Z,98887.77
2018-05-04T08:37:06.317Z,98887.50
2018-05-04T08:39:33.697Z,98884.30
2018-05-04T08:42:01.080Z,98877.23
2018-05-04T08:44:28.454Z,98880.84
2018-05-04T08:46:55.891Z,98873.78
2018-05-04T08:49:23.253Z,98870.81
2018-05-04T08:51:50.657Z,98867.80
2018-05-04T08:54:18.121Z,98874.63
2018-05-04T08:56:45.426Z,98867.16
2018-05-04T08:59:12.819Z,98871.00
2018-05-04T09:01:40.214Z,98873.48
2018-05-04T09:04:07.592Z,98870.55
2018-05-04T09:06:34.996Z,98866.00
2018-05-04T09:09:02.378Z,98867.45
2018-05-04T09:11:29.784Z,98862.08
2018-05-04T09:13:57.176Z,98861.55
2018-05-04T09:16:24.569Z,98856.45
2018-05-04T09:18:52.023Z,98864.48
2018-05-04T09:21:19.407Z,98861.78
2018-05-04T09:23:46.798Z,98862.67
2018-05-04T09:26:14.195Z,98853.69
2018-05-04T09:28:41.582Z,98861.02
2018-05-04T09:31:08.973Z,98858.14
2018-05-04T09:33:36.382Z,98850.34
2018-05-04T09:36:03.774Z,98860.71
2018-05-04T09:38:31.169Z,98860.13
2018-05-04T09:40:58.564Z,98867.05
2018-05-04T09:43:25.997Z,98860.36
2018-05-04T09:45:53.330Z,98861.16
2018-05-04T09:48:20.724Z,98871.23
2018-05-04T09:50:48.114Z,98877.30
2018-05-04T09:53:15.507Z,98870.39
2018-05-04T09:55:42.884Z,98868.81
2018-05-04T09:58:10.287Z,98873.20
2018-05-04T10:00:37.670Z,98870.58
2018-05-04T10:03:06.005Z,98862.95
2018-05-04T10:05:33.341Z,98861.41
2018-05-04T10:08:00.739Z,98854.93
2018-05-04T10:10:28.123Z,98859.10
2018-05-04T10:12:55.537Z,98861.58
2018-05-04T10:15:22.923Z,98865.95
2018-05-04T10:17:50.328Z,98868.42
2018-05-04T10:20:17.722Z,98860.50
2018-05-04T10:22:45.128Z,98856.56
2018-05-04T10:25:12.880Z,98853.91
2018-05-04T10:27:40.282Z,98857.79
2018-05-04T10:30:07.677Z,98848.53
2018-05-04T10:32:35.075Z,98845.95
2018-05-04T10:35:02.473Z,98849.05
2018-05-04T10:37:29.865Z,98845.45
2018-05-04T10:39:57.248Z,98844.38
2018-05-04T10:42:24.648Z,98840.30
2018-05-04T10:44:52.040Z,98839.59
2018-05-04T10:47:19.442Z,98838.39
2018-05-04T10:49:46.840Z,98836.31
2018-05-04T10:52:15.201Z,98839.61
2018-05-04T10:54:42.588Z,98832.52
2018-05-04T10:57:10.003Z,98829.42
2018-05-04T10:59:37.385Z,98829.97
2018-05-04T11:02:04.766Z,98836.23
2018-05-04T11:04:32.612Z,98836.44
2018-05-04T11:06:59.994Z,98835.36
2018-05-04T11:09:27.392Z,98831.48
2018-05-04T11:11:54.792Z,98831.16
2018-05-04T11:14:22.207Z,98829.49
2018-05-04T11:16:49.602Z,98835.94
2018-05-04T11:19:16.997Z,98821.74
2018-05-04T11:21:44.383Z,98823.44
2018-05-04T11:24:11.776Z,98821.09
2018-05-04T11:26:39.174Z,98819.67
2018-05-04T11:29:06.586Z,98807.23
2018-05-04T11:31:33.969Z,98818.06
2018-05-04T11:34:01.387Z,98817.42
2018-05-04T11:36:28.771Z,98811.13
2018-05-04T11:38:56.232Z,98807.67
2018-05-04T11:41:23.568Z,98814.70
2018-05-04T11:43:50.959Z,98812.52
2018-05-04T11:46:18.679Z,98814.56
2018-05-04T11:48:46.080Z,98815.31
2018-05-04T11:51:13.460Z,98816.62
2018-05-04T11:53:40.849Z,98822.23
2018-05-04T11:56:08.241Z,98817.34
2018-05-04T11:58:35.647Z,98817.97
2018-05-04T12:01:03.045Z,98815.79
2018-05-04T12:03:30.457Z,98816.20
2018-05-04T12:05:57.844Z,98816.79
2018-05-04T12:08:25.232Z,98815.56
2018-05-04T12:10:52.624Z,98814.34
2018-05-04T12:13:20.023Z,98804.20
2018-05-04T12:15:47.892Z,98803.50
2018-05-04T12:18:15.292Z,98809.65
2018-05-04T12:20:42.689Z,98806.66
2018-05-04T12:23:10.080Z,98806.90
2018-05-04T12:25:37.489Z,98800.58
2018-05-04T12:28:04.872Z,98808.11
2018-05-04T12:30:32.340Z,98808.62
2018-05-04T12:32:59.666Z,98811.50
2018-05-04T12:35:27.052Z,98815.43
2018-05-04T12:37:54.748Z,98810.20
2018-05-04T12:40:22.139Z,98807.99
2018-05-04T12:42:49.550Z,98802.81
2018-05-04T12:45:16.921Z,98802.61
2018-05-04T12:47:44.307Z,98793.05
2018-05-04T12:50:12.458Z,98793.27
2018-05-04T12:52:39.852Z,98790.34
2018-05-04T12:55:07.251Z,98790.88
2018-05-04T12:57:34.651Z,98783.91
2018-05-04T13:00:02.037Z,98785.16
2018-05-04T13:02:29.433Z,98781.43
2018-05-04T13:04:57.720Z,98786.83
2018-05-04T13:07:25.113Z,98781.64
2018-05-04T13:09:52.504Z,98782.26
2018-05-04T13:12:19.909Z,98784.67
2018-05-04T13:14:47.287Z,98782.36
2018-05-04T13:17:14.691Z,98778.66
2018-05-04T13:19:42.081Z,98775.08
2018-05-04T13:22:09.464Z,98774.34
2018-05-04T13:24:36.848Z,98774.68
2018-05-04T13:27:04.237Z,98757.66
2018-05-04T13:29:31.618Z,98759.97
2018-05-04T13:31:59.029Z,98762.86
2018-05-04T13:34:26.418Z,98759.41
2018-05-04T13:36:53.794Z,98758.64
2018-05-04T13:39:21.185Z,98757.30
2018-05-04T13:41:48.582Z,98759.36
2018-05-04T13:44:15.967Z,98756.23
2018-05-04T13:46:43.962Z,98757.39
2018-05-04T13:49:11.370Z,98753.92
2018-05-04T13:51:38.851Z,98743.16
2018-05-04T13:54:06.148Z,98741.72
2018-05-04T13:56:33.539Z,98740.09
2018-05-04T13:59:00.936Z,98734.24
2018-05-04T14:01:28.315Z,98738.13
2018-05-04T14:03:55.773Z,98743.31
2018-05-04T14:06:23.154Z,98739.14
2018-05-04T14:08:51.612Z,98731.93
2018-05-04T14:11:19.442Z,98729.46
2018-05-04T14:13:46.824Z,98731.53
2018-05-04T14:16:14.904Z,98734.68
2018-05-04T14:18:42.849Z,98739.14
2018-05-04T14:21:10.240Z,98742.30
2018-05-04T14:23:37.632Z,98735.45
2018-05-04T14:26:05.028Z,98736.39
2018-05-04T14:28:32.434Z,98739.12
2018-05-04T14:30:59.814Z,98735.02
2018-05-04T14:33:27.211Z,98738.61
2018-05-04T14:35:54.592Z,98732.83
2018-05-04T14:38:22.012Z,98743.33
2018-05-04T14:40:49.606Z,98737.64
2018-05-04T14:43:16.976Z,98733.55
2018-05-04T14:45:44.368Z,98739.17
2018-05-04T14:48:11.758Z,98750.06
2018-05-04T14:50:39.158Z,98738.83
2018-05-04T14:53:06.562Z,98738.13
2018-05-04T14:55:33.948Z,98739.28
2018-05-04T14:58:01.329Z,98738.84
2018-05-04T15:00:28.773Z,98739.45
2018-05-04T15:02:56.151Z,98742.75
2018-05-04T15:05:23.543Z,98744.64
2018-05-04T15:07:50.927Z,98736.86
2018-05-04T15:10:18.328Z,98740.88
2018-05-04T15:12:46.001Z,98745.52
2018-05-04T15:15:13.390Z,98745.73
2018-05-04T15:17:40.773Z,98744.98
2018-05-04T15:20:08.151Z,98734.83
2018-05-04T15:22:35.550Z,98743.25
2018-05-04T15:25:03.029Z,98749.11
2018-05-04T15:27:30.405Z,98748.32
2018-05-04T15:29:57.805Z,98756.45
2018-05-04T15:32:25.203Z,98749.20
2018-05-04T15:34:52.604Z,98744.98
2018-05-04T15:37:20.008Z,98750.58
2018-05-04T15:39:47.400Z,98744.69
2018-05-04T15:42:14.788Z,98745.19
2018-05-04T15:44:42.198Z,98754.31
2018-05-04T15:47:09.572Z,98750.74
2018-05-04T15:49:36.960Z,98751.39
2018-05-04T15:52:06.856Z,98757.23
2018-05-04T15:54:34.278Z,98750.74
2018-05-04T15:57:01.647Z,98764.16
2018-05-04T15:59:29.923Z,98754.84
2018-05-04T16:01:57.323Z,98756.66
2018-05-04T16:04:24.701Z,98763.45
2018-05-04T16:06:52.096Z,98756.89
2018-05-04T16:09:19.480Z,98762.63
2018-05-04T16:11:46.876Z,98757.17
2018-05-04T16:14:14.340Z,98769.39
2018-05-04T16:16:41.736Z,98761.20
2018-05-04T16:19:09.657Z,98763.31
2018-05-04T16:21:37.040Z,98759.04
2018-05-04T16:24:04.431Z,98760.91
2018-05-04T16:26:31.820Z,98763.16
2018-05-04T16:28:59.312Z,98760.64
2018-05-04T16:31:26.598Z,98766.89
2018-05-04T16:33:53.983Z,98766.39
2018-05-04T16:36:21.379Z,98768.56
2018-05-04T16:38:48.766Z,98768.45
2018-05-04T16:41:16.162Z,98777.41
2018-05-04T16:43:43.552Z,98775.38
2018-05-04T16:46:16.605Z,98775.75
2018-05-04T16:48:49.625Z,98785.84
2018-05-04T16:51:17.003Z,98788.27
2018-05-04T16:53:44.402Z,98790.92
2018-05-04T16:56:11.792Z,98785.11
2018-05-04T16:58:39.180Z,98793.95
2018-05-04T17:01:06.566Z,98798.72
2018-05-04T17:03:33.964Z,98797.11
2018-05-04T17:06:01.561Z,98800.72
2018-05-04T17:08:28.947Z,98803.95
2018-05-04T17:10:56.966Z,98799.31
2018-05-04T17:13:24.364Z,98802.18
2018-05-04T17:15:51.806Z,98799.70
2018-05-04T17:18:19.159Z,98810.02
2018-05-04T17:20:46.556Z,98816.55
2018-05-04T17:23:14.021Z,98824.23
2018-05-04T17:25:41.389Z,98823.61
2018-05-04T17:28:08.781Z,98823.73
2018-05-04T17:30:36.185Z,98828.24
2018-05-04T17:33:03.572Z,98830.04
2018-05-04T17:35:30.954Z,98833.83
2018-05-04T17:37:58.351Z,98831.62
2018-05-04T17:40:25.800Z,98841.70
2018-05-04T17:42:53.956Z,98837.66
2018-05-04T17:45:21.358Z,98838.91
2018-05-04T17:47:48.746Z,98844.52
2018-05-04T17:50:16.124Z,98845.25
2018-05-04T17:52:44.424Z,98844.06
2018-05-04T17:55:11.889Z,98842.52
2018-05-04T17:57:39.218Z,98853.73
2018-05-04T18:00:06.616Z,98857.73
2018-05-04T18:02:33.996Z,98861.14
2018-05-04T18:05:01.382Z,98863.22
2018-05-04T18:07:29.023Z,98862.31
2018-05-04T18:09:56.400Z,98864.82
2018-05-04T18:12:23.789Z,98866.59
2018-05-04T18:14:51.176Z,98870.98
2018-05-04T18:17:18.625Z,98876.34
2018-05-04T18:19:45.939Z,98877.76
2018-05-04T18:22:13.333Z,98886.03
2018-05-04T18:24:41.388Z,98888.17
2018-05-04T18:27:08.769Z,98894.86
2018-05-04T18:29:36.172Z,98896.92
2018-05-04T18:32:03.583Z,98893.46
2018-05-04T18:34:31.747Z,98905.61
2018-05-04T18:37:00.379Z,98901.34
2018-05-04T18:39:27.772Z,98906.49
2018-05-04T18:41:55.151Z,98902.25
2018-05-04T18:44:22.551Z,98903.25
2018-05-04T18:46:49.937Z,98903.55
2018-05-04T18:49:18.053Z,98911.72
2018-05-04T18:51:45.440Z,98910.58
2018-05-04T18:54:12.834Z,98918.13
2018-05-04T18:56:40.212Z,98922.91
2018-05-04T18:59:07.611Z,98925.93
2018-05-04T19:01:35.014Z,98926.53
2018-05-04T19:04:02.945Z,98937.00
2018-05-04T19:06:31.280Z,98940.75
2018-05-04T19:08:58.925Z,98942.28
2018-05-04T19:11:26.288Z,98951.35
2018-05-04T19:13:53.683Z,98944.84
2018-05-04T19:16:21.068Z,98948.34
2018-05-04T19:18:48.460Z,98954.60
2018-05-04T19:21:15.852Z,98957.48
2018-05-04T19:23:43.263Z,98955.41
2018-05-04T19:26:10.650Z,98955.56
2018-05-04T19:28:38.040Z,98961.89
2018-05-04T19:31:05.435Z,98965.54
2018-05-04T19:33:32.815Z,98963.14
2018-05-04T19:36:01.580Z,98963.20
2018-05-04T19:38:28.976Z,98969.05
2018-05-04T19:40:56.369Z,98970.86
2018-05-04T19:43:25.425Z,98970.39
2018-05-04T19:45:52.802Z,98977.06
2018-05-04T19:48:20.192Z,98974.05
2018-05-04T19:50:47.581Z,98977.83
2018-05-04T19:53:14.981Z,98982.45
2018-05-04T19:55:42.372Z,98981.66
2018-05-04T19:58:09.772Z,98985.54
2018-05-04T20:00:37.174Z,98987.55
2018-05-04T20:03:05.135Z,98985.85
2018-05-04T20:05:32.534Z,98995.53
2018-05-04T20:07:59.913Z,98995.18
2018-05-04T20:10:27.353Z,98998.41
2018-05-04T20:12:54.689Z,99003.54
2018-05-04T20:15:22.084Z,98995.28
2018-05-04T20:17:49.472Z,98997.88
2018-05-04T20:20:16.861Z,99003.77
2018-05-04T20:22:44.251Z,99000.11
2018-05-04T20:25:11.651Z,98996.98
2018-05-04T20:27:39.040Z,99005.80
2018-05-04T20:30:06.643Z,98999.59
2018-05-04T20:32:34.781Z,99000.11
2018-05-04T20:35:02.162Z,98994.21
2018-05-04T20:37:29.557Z,99006.42
2018-05-04T20:39:56.929Z,99008.63
2018-05-04T20:42:24.328Z,99013.27
2018-05-04T20:44:51.724Z,99010.52
2018-05-04T20:47:19.188Z,99022.27
2018-05-04T20:49:46.557Z,99029.92
2018-05-04T20:52:13.957Z,99034.58
2018-05-04T20:54:41.340Z,99027.91
2018-05-04T20:57:08.782Z,99023.40
2018-05-04T20:59:36.171Z,99020.19
2018-05-04T21:02:03.575Z,99025.95
2018-05-04T21:04:30.965Z,99025.50
2018-05-04T21:06:58.353Z,99028.30
2018-05-04T21:09:25.740Z,99026.55
2018-05-04T21:11:53.134Z,99023.57
2018-05-04T21:14:20.515Z,99029.83
2018-05-04T21:16:47.915Z,99039.91
2018-05-04T21:19:15.287Z,99034.77
2018-05-04T21:21:42.677Z,99037.53
2018-05-04T21:24:10.064Z,99031.66
2018-05-04T21:26:37.469Z,99036.02
2018-05-04T21:29:05.528Z,99047.05
2018-05-04T21:31:33.271Z,99048.31
2018-05-04T21:34:00.656Z,99048.97
2018-05-04T21:36:28.075Z,99048.59
2018-05-04T21:38:55.652Z,99055.59
2018-05-04T21:41:23.033Z,99051.57
2018-05-04T21:43:50.419Z,99059.89
2018-05-04T21:46:17.803Z,99063.19
2018-05-04T21:48:45.214Z,99063.77
2018-05-04T21:51:12.591Z,99067.27
2018-05-04T21:53:40.756Z,99059.89
2018-05-04T21:56:08.526Z,99065.80
2018-05-04T21:58:35.903Z,99069.70
2018-05-04T22:02:36.532Z,99064.87
2018-05-04T22:05:03.907Z,99064.95
2018-05-04T22:07:31.298Z,99064.16
2018-05-04T22:09:58.704Z,99066.86
2018-05-04T22:12:26.104Z,99063.28
2018-05-04T22:14:53.503Z,99058.20
2018-05-04T22:17:20.911Z,99067.23
2018-05-04T22:19:48.300Z,99071.20
2018-05-04T22:22:15.790Z,99071.27
2018-05-04T22:24:43.184Z,99073.91
2018-05-04T22:27:10.564Z,99073.25
2018-05-04T22:29:37.969Z,99074.64
2018-05-04T22:32:05.357Z,99071.98
2018-05-04T22:34:32.739Z,99075.62
2018-05-04T22:37:00.124Z,99078.59
2018-05-04T22:39:27.521Z,99077.94
2018-05-04T22:41:54.924Z,99080.81
2018-05-04T22:44:22.315Z,99080.19
2018-05-04T22:46:49.687Z,99085.14
2018-05-04T22:49:17.096Z,99090.19
2018-05-04T22:51:44.482Z,99084.76
2018-05-04T22:54:11.873Z,99086.64
2018-05-04T22:56:39.294Z,99089.84
2018-05-04T22:59:06.653Z,99103.45
2018-05-04T23:01:34.041Z,99088.67
2018-05-04T23:04:01.433Z,99095.30
2018-05-04T23:06:28.816Z,99099.59
2018-05-04T23:08:56.239Z,99101.66
2018-05-04T23:11:23.607Z,99103.95
2018-05-04T23:13:51.005Z,99099.66
2018-05-04T23:16:18.399Z,99105.02
2018-05-04T23:18:45.795Z,99106.19
2018-05-04T23:21:13.176Z,99102.39
2018-05-04T23:23:40.562Z,99109.48
2018-05-04T23:26:07.947Z,99107.05
2018-05-04T23:28:35.342Z,99110.17
2018-05-04T23:31:02.731Z,99104.66
2018-05-04T23:33:30.107Z,99104.38
2018-05-04T23:35:57.495Z,99103.77
2018-05-04T23:38:24.884Z,99106.27
2018-05-04T23:40:52.280Z,99104.52
2018-05-04T23:43:19.667Z,99106.66
2018-05-04T23:45:47.059Z,99105.08
2018-05-04T23:48:14.978Z,99102.41
2018-05-04T23:50:42.380Z,99105.02
2018-05-04T23:53:09.758Z,99098.04
2018-05-04T23:55:37.151Z,99096.92
2018-05-04T23:58:04.553Z,99098.02
