createdAt,value
2019-03-26T00:00:59.794Z,3.80
2019-03-26T00:03:28.197Z,3.80
2019-03-26T00:05:56.811Z,3.80
2019-03-26T00:08:25.198Z,3.80
2019-03-26T00:10:53.586Z,3.80
2019-03-26T00:13:22.125Z,3.80
2019-03-26T00:15:50.517Z,3.80
2019-03-26T00:18:18.905Z,3.80
2019-03-26T00:20:47.298Z,3.80
2019-03-26T00:23:15.691Z,3.80
2019-03-26T00:25:44.370Z,3.80
2019-03-26T00:28:12.765Z,3.80
2019-03-26T00:30:41.167Z,3.80
2019-03-26T00:33:09.795Z,3.80
2019-03-26T00:35:38.271Z,3.80
2019-03-26T00:38:06.725Z,3.70
2019-03-26T00:40:35.155Z,3.70
2019-03-26T00:43:03.602Z,3.80
2019-03-26T00:45:32.222Z,3.80
2019-03-26T00:48:00.618Z,3.70
2019-03-26T00:50:29.263Z,3.80
2019-03-26T00:52:57.654Z,3.80
2019-03-26T00:55:26.057Z,3.80
2019-03-26T00:57:54.452Z,3.70
2019-03-26T01:00:37.721Z,3.70
2019-03-26T01:03:06.401Z,3.70
2019-03-26T01:05:34.809Z,3.70
2019-03-26T01:08:03.525Z,3.80
2019-03-26T01:10:31.919Z,3.80
2019-03-26T01:13:00.396Z,3.80
2019-03-26T01:15:28.793Z,3.80
2019-03-26T01:17:57.420Z,3.80
2019-03-26T01:20:25.810Z,3.90
2019-03-26T01:22:54.209Z,3.90
2019-03-26T01:25:22.616Z,3.90
2019-03-26T01:27:51.007Z,3.90
2019-03-26T01:30:19.441Z,4.00
2019-03-26T01:32:47.860Z,4.00
2019-03-26T01:35:16.310Z,4.00
2019-03-26T01:37:44.938Z,4.00
2019-03-26T01:40:13.344Z,4.10
2019-03-26T01:42:41.741Z,4.20
2019-03-26T01:45:10.130Z,4.20
2019-03-26T01:47:38.823Z,4.20
2019-03-26T01:50:07.907Z,4.20
2019-03-26T01:52:36.539Z,4.30
2019-03-26T01:55:06.579Z,4.30
2019-03-26T01:57:34.989Z,4.30
2019-03-26T02:00:05.445Z,4.20
2019-03-26T02:02:33.901Z,4.30
2019-03-26T02:05:02.590Z,4.30
2019-03-26T02:07:30.983Z,4.40
2019-03-26T02:09:59.392Z,4.30
2019-03-26T02:12:27.779Z,4.30
2019-03-26T02:14:56.259Z,4.40
2019-03-26T02:17:24.899Z,4.30
2019-03-26T02:19:53.290Z,4.30
2019-03-26T02:22:21.694Z,4.30
2019-03-26T02:24:50.094Z,4.30
2019-03-26T02:27:18.502Z,4.30
2019-03-26T02:29:46.895Z,4.30
2019-03-26T02:32:15.290Z,4.30
2019-03-26T02:34:43.822Z,4.40
2019-03-26T02:37:12.230Z,4.40
2019-03-26T02:39:40.678Z,4.40
2019-03-26T02:42:09.364Z,4.40
2019-03-26T02:44:37.864Z,4.40
2019-03-26T02:47:06.263Z,4.40
2019-03-26T02:49:34.658Z,4.40
2019-03-26T02:52:03.069Z,4.40
2019-03-26T02:54:31.450Z,4.30
2019-03-26T02:56:59.844Z,4.40
2019-03-26T02:59:28.316Z,4.40
2019-03-26T03:01:56.710Z,4.40
2019-03-26T03:04:25.113Z,4.40
2019-03-26T03:06:53.507Z,4.40
2019-03-26T03:09:21.929Z,4.40
2019-03-26T03:11:50.331Z,4.40
2019-03-26T03:14:18.775Z,4.40
2019-03-26T03:16:47.214Z,4.40
2019-03-26T03:19:16.241Z,4.30
2019-03-26T03:21:44.879Z,4.40
2019-03-26T03:24:13.270Z,4.30
2019-03-26T03:26:41.655Z,4.40
2019-03-26T03:29:10.052Z,4.30
2019-03-26T03:31:38.492Z,4.30
2019-03-26T03:34:06.991Z,4.30
2019-03-26T03:36:35.394Z,4.20
2019-03-26T03:39:06.220Z,4.20
2019-03-26T03:41:34.614Z,4.20
2019-03-26T03:44:03.005Z,4.20
2019-03-26T03:46:32.008Z,4.20
2019-03-26T03:49:00.958Z,4.20
2019-03-26T03:51:30.290Z,4.10
2019-03-26T03:53:59.231Z,4.20
2019-03-26T03:56:29.462Z,4.20
2019-03-26T03:58:58.874Z,4.20
2019-03-26T04:01:27.275Z,4.10
2019-03-26T04:03:55.661Z,4.10
2019-03-26T04:06:24.064Z,4.10
2019-03-26T04:08:52.535Z,4.10
2019-03-26T04:11:20.937Z,4.10
2019-03-26T04:13:49.333Z,4.10
2019-03-26T04:16:17.759Z,4.10
2019-03-26T04:18:46.226Z,4.10
2019-03-26T04:21:14.946Z,4.10
2019-03-26T04:23:43.344Z,4.10
2019-03-26T04:26:11.737Z,4.10
2019-03-26T04:28:40.375Z,4.10
2019-03-26T04:31:08.789Z,4.10
2019-03-26T04:33:37.177Z,4.10
2019-03-26T04:36:05.574Z,4.10
2019-03-26T04:38:33.960Z,4.10
2019-03-26T04:41:02.368Z,4.20
2019-03-26T04:43:30.761Z,4.10
2019-03-26T04:45:59.154Z,4.10
2019-03-26T04:48:27.537Z,4.20
2019-03-26T04:50:55.950Z,4.20
2019-03-26T04:53:24.342Z,4.20
2019-03-26T04:55:52.808Z,4.20
2019-03-26T04:58:21.431Z,4.10
2019-03-26T05:00:49.830Z,4.10
2019-03-26T05:03:18.483Z,4.10
2019-03-26T05:05:46.943Z,4.10
2019-03-26T05:08:15.410Z,4.10
2019-03-26T05:10:43.842Z,4.10
2019-03-26T05:13:12.232Z,4.10
2019-03-26T05:15:40.634Z,4.10
2019-03-26T05:18:09.305Z,4.10
2019-03-26T05:20:37.721Z,4.10
2019-03-26T05:23:07.890Z,4.10
2019-03-26T05:25:36.312Z,4.20
2019-03-26T05:28:04.755Z,4.20
2019-03-26T05:30:33.381Z,4.10
2019-03-26T05:33:02.135Z,4.10
2019-03-26T05:35:30.525Z,4.10
2019-03-26T05:37:58.941Z,4.10
2019-03-26T05:40:27.569Z,4.10
2019-03-26T05:42:55.970Z,4.10
2019-03-26T05:45:24.390Z,4.10
2019-03-26T05:47:52.782Z,4.10
2019-03-26T05:50:21.175Z,4.10
2019-03-26T05:52:49.570Z,4.20
2019-03-26T05:55:17.966Z,4.20
2019-03-26T05:57:46.434Z,4.20
2019-03-26T06:00:16.909Z,4.20
2019-03-26T06:02:45.303Z,4.10
2019-03-26T06:05:13.699Z,4.20
2019-03-26T06:07:42.357Z,4.20
2019-03-26T06:10:11.771Z,4.20
2019-03-26T06:12:40.174Z,4.20
2019-03-26T06:15:09.009Z,4.20
2019-03-26T06:17:37.719Z,4.20
2019-03-26T06:20:08.257Z,4.20
2019-03-26T06:22:36.647Z,4.30
2019-03-26T06:25:06.890Z,4.30
2019-03-26T06:27:35.329Z,4.30
2019-03-26T06:30:05.458Z,4.30
2019-03-26T06:32:34.092Z,4.40
2019-03-26T06:35:02.498Z,4.40
2019-03-26T06:37:31.176Z,4.40
2019-03-26T06:39:59.572Z,4.40
2019-03-26T06:42:27.996Z,4.50
2019-03-26T06:44:56.370Z,4.50
2019-03-26T06:47:24.774Z,4.50
2019-03-26T06:49:53.426Z,4.50
2019-03-26T06:52:21.841Z,4.50
2019-03-26T06:54:51.673Z,4.50
2019-03-26T06:57:20.654Z,4.60
2019-03-26T06:59:49.300Z,4.60
2019-03-26T07:02:18.020Z,4.60
2019-03-26T07:04:49.374Z,4.60
2019-03-26T07:07:30.495Z,4.70
2019-03-26T07:09:47.971Z,4.70
2019-03-26T07:12:16.445Z,4.80
2019-03-26T07:14:44.873Z,4.80
2019-03-26T07:17:13.271Z,4.80
2019-03-26T07:19:41.663Z,4.80
2019-03-26T07:22:10.093Z,4.80
2019-03-26T07:24:38.494Z,4.80
2019-03-26T07:27:06.882Z,4.80
2019-03-26T07:29:35.285Z,4.80
2019-03-26T07:32:03.687Z,4.80
2019-03-26T07:34:32.112Z,5.00
2019-03-26T07:37:00.510Z,5.10
2019-03-26T07:39:28.990Z,5.10
2019-03-26T07:41:57.400Z,5.00
2019-03-26T07:44:25.810Z,5.00
2019-03-26T07:46:54.211Z,5.00
2019-03-26T07:49:22.854Z,5.10
2019-03-26T07:51:51.250Z,5.30
2019-03-26T07:54:19.653Z,5.30
2019-03-26T07:56:48.314Z,5.50
2019-03-26T07:59:16.715Z,5.50
2019-03-26T08:01:45.118Z,5.60
2019-03-26T08:04:13.527Z,5.60
2019-03-26T08:06:41.918Z,5.70
2019-03-26T08:09:10.378Z,5.60
2019-03-26T08:11:38.866Z,5.70
2019-03-26T08:14:07.644Z,5.70
2019-03-26T08:16:36.117Z,5.70
2019-03-26T08:19:04.520Z,5.60
2019-03-26T08:21:33.012Z,5.70
2019-03-26T08:24:01.432Z,5.60
2019-03-26T08:26:29.827Z,5.70
2019-03-26T08:29:00.896Z,5.80
2019-03-26T08:31:28.369Z,5.80
2019-03-26T08:33:57.014Z,5.70
2019-03-26T08:36:25.678Z,5.80
2019-03-26T08:38:54.080Z,5.80
2019-03-26T08:41:40.879Z,6.00
2019-03-26T08:44:09.283Z,6.20
2019-03-26T08:46:37.736Z,6.10
2019-03-26T08:49:06.210Z,6.10
2019-03-26T08:51:34.606Z,6.00
2019-03-26T08:54:03.297Z,6.00
2019-03-26T08:56:31.762Z,6.10
2019-03-26T08:59:00.165Z,6.10
2019-03-26T09:01:28.653Z,6.00
2019-03-26T09:03:57.339Z,5.80
2019-03-26T09:06:25.902Z,5.90
2019-03-26T09:08:54.302Z,6.00
2019-03-26T09:11:22.974Z,6.10
2019-03-26T09:13:51.427Z,6.30
2019-03-26T09:16:19.954Z,6.50
2019-03-26T09:18:48.654Z,6.70
2019-03-26T09:21:17.075Z,7.10
2019-03-26T09:23:45.582Z,7.40
2019-03-26T09:26:14.046Z,7.10
2019-03-26T09:28:43.938Z,6.80
2019-03-26T09:31:12.731Z,7.00
2019-03-26T09:33:41.437Z,8.00
2019-03-26T09:36:10.145Z,8.30
2019-03-26T09:38:39.625Z,8.40
2019-03-26T09:41:08.160Z,8.40
2019-03-26T09:43:36.649Z,8.40
2019-03-26T09:46:05.090Z,8.90
2019-03-26T09:48:33.771Z,9.00
2019-03-26T09:51:02.271Z,9.20
2019-03-26T09:53:30.661Z,9.10
2019-03-26T09:55:59.242Z,9.50
2019-03-26T09:58:27.733Z,9.70
2019-03-26T10:00:56.226Z,10.00
2019-03-26T10:03:24.631Z,9.70
2019-03-26T10:05:53.069Z,9.30
2019-03-26T10:08:21.531Z,9.10
2019-03-26T10:10:50.019Z,8.80
2019-03-26T10:13:18.453Z,8.40
2019-03-26T10:15:49.748Z,8.10
2019-03-26T10:18:18.224Z,7.80
2019-03-26T10:20:46.723Z,7.60
2019-03-26T10:23:15.724Z,7.40
2019-03-26T10:25:47.130Z,7.40
2019-03-26T10:28:15.817Z,7.40
2019-03-26T10:30:44.467Z,7.30
2019-03-26T10:33:13.226Z,7.50
2019-03-26T10:35:41.613Z,7.60
2019-03-26T10:38:10.379Z,7.70
2019-03-26T10:40:39.830Z,7.70
2019-03-26T10:43:10.077Z,7.60
2019-03-26T10:45:38.601Z,7.60
2019-03-26T10:48:07.154Z,7.80
2019-03-26T10:50:35.590Z,8.10
2019-03-26T10:53:04.181Z,8.40
2019-03-26T10:55:32.625Z,8.70
2019-03-26T10:58:01.281Z,8.60
2019-03-26T11:00:29.685Z,8.60
2019-03-26T11:02:59.959Z,8.40
2019-03-26T11:05:32.112Z,8.30
2019-03-26T11:08:00.565Z,8.40
2019-03-26T11:10:29.124Z,8.30
2019-03-26T11:12:57.637Z,8.30
2019-03-26T11:15:26.044Z,8.40
2019-03-26T11:17:54.430Z,8.40
2019-03-26T11:20:24.385Z,8.50
2019-03-26T11:22:52.860Z,8.20
2019-03-26T11:25:21.288Z,7.60
2019-03-26T11:27:49.974Z,7.60
2019-03-26T11:30:18.616Z,7.70
2019-03-26T11:32:47.081Z,8.20
2019-03-26T11:35:15.862Z,8.80
2019-03-26T11:37:44.378Z,9.60
2019-03-26T11:40:16.050Z,10.80
2019-03-26T11:42:44.738Z,10.90
2019-03-26T11:45:13.774Z,11.10
2019-03-26T11:47:42.169Z,10.00
2019-03-26T11:50:11.174Z,9.80
2019-03-26T11:52:40.549Z,9.40
2019-03-26T11:55:10.743Z,9.30
2019-03-26T11:57:39.265Z,9.10
2019-03-26T12:00:10.997Z,8.80
2019-03-26T12:02:39.426Z,8.90
2019-03-26T12:05:08.460Z,8.70
2019-03-26T12:07:37.507Z,8.30
2019-03-26T12:10:08.584Z,8.10
2019-03-26T12:12:37.120Z,8.00
2019-03-26T12:15:07.423Z,8.00
2019-03-26T12:17:35.848Z,8.20
2019-03-26T12:20:07.039Z,8.00
2019-03-26T12:22:35.841Z,8.10
2019-03-26T12:25:05.985Z,8.20
2019-03-26T12:27:36.460Z,8.00
2019-03-26T12:30:07.642Z,7.90
2019-03-26T12:32:36.163Z,7.90
2019-03-26T12:35:07.807Z,7.80
2019-03-26T12:37:48.182Z,7.80
2019-03-26T12:40:25.401Z,7.80
2019-03-26T12:42:57.224Z,7.90
2019-03-26T12:45:27.128Z,7.90
2019-03-26T12:47:55.882Z,7.80
2019-03-26T12:50:24.414Z,7.60
2019-03-26T12:52:52.812Z,7.60
2019-03-26T12:55:21.230Z,7.60
2019-03-26T12:57:49.717Z,7.50
2019-03-26T13:00:21.483Z,7.50
2019-03-26T13:02:49.899Z,7.60
2019-03-26T13:05:18.706Z,7.60
2019-03-26T13:07:47.136Z,7.70
2019-03-26T13:10:15.611Z,8.00
2019-03-26T13:12:44.028Z,8.10
2019-03-26T13:15:12.577Z,7.90
2019-03-26T13:17:40.986Z,8.00
2019-03-26T13:20:10.331Z,8.00
2019-03-26T13:22:38.766Z,7.70
2019-03-26T13:25:08.379Z,7.60
2019-03-26T13:27:37.134Z,7.80
2019-03-26T13:30:06.718Z,7.80
2019-03-26T13:32:35.251Z,7.90
2019-03-26T13:35:08.430Z,8.20
2019-03-26T13:37:37.214Z,8.50
2019-03-26T13:40:06.583Z,8.40
2019-03-26T13:42:35.079Z,8.30
2019-03-26T13:45:05.351Z,8.20
2019-03-26T13:47:36.240Z,8.40
2019-03-26T13:50:08.430Z,9.00
2019-03-26T13:52:37.135Z,9.10
2019-03-26T13:55:08.137Z,9.10
2019-03-26T13:57:37.011Z,9.10
2019-03-26T14:00:09.122Z,9.00
2019-03-26T14:02:37.787Z,9.00
2019-03-26T14:05:26.065Z,9.10
2019-03-26T14:07:54.535Z,8.90
2019-03-26T14:10:23.276Z,8.90
2019-03-26T14:12:51.890Z,8.60
2019-03-26T14:15:20.372Z,8.50
2019-03-26T14:17:48.801Z,8.50
2019-03-26T14:20:17.790Z,8.60
2019-03-26T14:22:46.184Z,8.50
2019-03-26T14:25:14.621Z,8.30
2019-03-26T14:27:43.167Z,8.20
2019-03-26T14:30:12.338Z,8.20
2019-03-26T14:32:40.790Z,8.20
2019-03-26T14:35:10.319Z,8.20
2019-03-26T14:37:50.672Z,8.30
2019-03-26T14:40:09.375Z,8.50
2019-03-26T14:45:25.479Z,8.70
2019-03-26T14:47:54.046Z,8.90
2019-03-26T14:50:24.117Z,9.00
2019-03-26T14:52:52.563Z,9.00
2019-03-26T14:55:21.227Z,8.80
2019-03-26T15:00:41.922Z,8.50
2019-03-26T15:03:10.394Z,8.20
2019-03-26T15:05:38.804Z,7.90
2019-03-26T15:08:07.287Z,7.80
2019-03-26T15:10:36.044Z,7.70
2019-03-26T15:13:04.779Z,7.60
2019-03-26T15:15:36.395Z,7.60
2019-03-26T15:18:03.438Z,7.70
2019-03-26T15:20:32.133Z,7.70
2019-03-26T15:23:00.574Z,7.70
2019-03-26T15:25:29.002Z,7.60
2019-03-26T15:27:57.482Z,7.60
2019-03-26T15:30:25.905Z,7.60
2019-03-26T15:32:54.430Z,7.40
2019-03-26T15:35:23.010Z,7.40
2019-03-26T15:37:51.516Z,7.40
2019-03-26T15:40:20.006Z,7.40
2019-03-26T15:42:48.474Z,7.40
2019-03-26T15:45:17.323Z,7.40
2019-03-26T15:47:46.062Z,7.50
2019-03-26T15:50:17.638Z,7.30
2019-03-26T15:52:46.343Z,7.30
2019-03-26T15:55:14.732Z,7.40
2019-03-26T15:57:43.192Z,7.30
2019-03-26T16:00:11.701Z,7.30
2019-03-26T16:02:40.151Z,7.40
2019-03-26T16:05:09.080Z,7.40
2019-03-26T16:07:37.819Z,7.50
2019-03-26T16:10:08.019Z,7.50
2019-03-26T16:12:41.384Z,7.60
2019-03-26T16:15:07.489Z,7.70
2019-03-26T16:17:36.070Z,7.80
2019-03-26T16:20:06.544Z,7.70
2019-03-26T16:22:35.004Z,7.80
2019-03-26T16:25:03.831Z,7.80
2019-03-26T16:27:32.303Z,7.80
2019-03-26T16:30:00.689Z,7.80
2019-03-26T16:32:29.206Z,7.80
2019-03-26T16:34:57.674Z,7.80
2019-03-26T16:37:26.399Z,7.70
2019-03-26T16:39:54.938Z,7.70
2019-03-26T16:42:23.332Z,7.60
2019-03-26T16:44:52.095Z,7.60
2019-03-26T16:47:20.506Z,7.50
2019-03-26T16:49:49.222Z,7.40
2019-03-26T16:52:17.982Z,7.50
2019-03-26T16:54:46.443Z,7.50
2019-03-26T16:57:14.971Z,7.40
2019-03-26T16:59:43.441Z,7.40
2019-03-26T17:02:11.982Z,7.30
2019-03-26T17:04:40.480Z,7.30
2019-03-26T17:07:08.902Z,7.30
2019-03-26T17:09:37.418Z,7.20
2019-03-26T17:12:05.822Z,7.20
2019-03-26T17:14:34.455Z,7.10
2019-03-26T17:17:02.939Z,7.10
2019-03-26T17:19:32.699Z,7.10
2019-03-26T17:22:01.243Z,7.10
2019-03-26T17:24:29.678Z,7.10
2019-03-26T17:26:58.117Z,7.10
2019-03-26T17:29:26.546Z,7.10
2019-03-26T17:31:54.948Z,7.00
2019-03-26T17:34:23.674Z,7.00
2019-03-26T17:36:52.059Z,7.00
2019-03-26T17:39:20.526Z,6.90
2019-03-26T17:41:48.943Z,7.00
2019-03-26T17:44:18.745Z,6.90
2019-03-26T17:46:47.217Z,6.90
2019-03-26T17:49:15.734Z,6.90
2019-03-26T17:51:44.177Z,6.80
2019-03-26T17:57:53.614Z,6.80
2019-03-26T18:00:25.209Z,6.80
2019-03-26T18:02:53.663Z,6.70
2019-03-26T18:05:27.330Z,6.70
2019-03-26T18:07:57.022Z,6.70
2019-03-26T18:10:26.060Z,6.70
2019-03-26T18:12:58.933Z,6.60
2019-03-26T18:15:27.424Z,6.60
2019-03-26T18:17:55.826Z,6.60
2019-03-26T18:20:32.457Z,6.60
2019-03-26T18:22:54.634Z,6.60
2019-03-26T18:25:23.090Z,6.60
2019-03-26T18:27:51.594Z,6.60
2019-03-26T18:30:21.870Z,6.60
2019-03-26T18:32:50.325Z,6.60
2019-03-26T18:35:18.722Z,6.50
2019-03-26T18:37:47.174Z,6.50
2019-03-26T18:40:15.850Z,6.50
2019-03-26T18:42:44.697Z,6.40
2019-03-26T18:45:13.630Z,6.40
2019-03-26T18:47:42.117Z,6.40
2019-03-26T18:50:11.046Z,6.40
2019-03-26T18:52:39.506Z,6.40
2019-03-26T18:55:08.125Z,6.40
2019-03-26T18:57:36.533Z,6.40
2019-03-26T19:00:10.126Z,6.30
2019-03-26T19:02:38.524Z,6.30
2019-03-26T19:05:08.357Z,6.20
2019-03-26T19:07:36.936Z,6.20
2019-03-26T19:10:08.966Z,6.20
2019-03-26T19:12:37.617Z,6.20
2019-03-26T19:15:07.283Z,6.10
2019-03-26T19:17:35.682Z,6.10
2019-03-26T19:20:06.518Z,6.10
2019-03-26T19:22:34.917Z,6.10
2019-03-26T19:25:03.482Z,6.10
2019-03-26T19:27:32.025Z,6.10
2019-03-26T19:30:00.413Z,6.10
2019-03-26T19:32:28.811Z,6.00
2019-03-26T19:34:57.436Z,6.00
2019-03-26T19:37:25.833Z,6.00
2019-03-26T19:39:54.224Z,6.00
2019-03-26T19:42:22.639Z,5.90
2019-03-26T19:44:51.056Z,5.90
2019-03-26T19:47:19.530Z,5.90
2019-03-26T19:49:47.925Z,5.90
2019-03-26T19:52:16.316Z,5.90
2019-03-26T19:54:44.718Z,5.80
2019-03-26T19:57:13.110Z,5.90
2019-03-26T19:59:42.282Z,5.80
2019-03-26T20:02:10.691Z,5.80
2019-03-26T20:04:39.173Z,5.80
2019-03-26T20:07:07.665Z,5.80
2019-03-26T20:09:36.303Z,5.80
2019-03-26T20:12:05.001Z,5.70
2019-03-26T20:14:33.401Z,5.70
2019-03-26T20:17:01.789Z,5.70
2019-03-26T20:19:30.432Z,5.70
2019-03-26T20:21:59.074Z,5.70
2019-03-26T20:24:27.478Z,5.70
2019-03-26T20:26:56.129Z,5.70
2019-03-26T20:29:24.526Z,5.70
2019-03-26T20:31:52.932Z,5.70
2019-03-26T20:34:21.331Z,5.70
2019-03-26T20:36:49.842Z,5.70
2019-03-26T20:39:18.214Z,5.70
2019-03-26T20:41:46.617Z,5.70
2019-03-26T20:44:15.026Z,5.60
2019-03-26T20:46:43.418Z,5.60
2019-03-26T20:49:12.047Z,5.60
2019-03-26T20:51:40.460Z,5.60
2019-03-26T20:54:09.102Z,5.60
2019-03-26T20:56:40.690Z,5.60
2019-03-26T20:59:08.546Z,5.60
2019-03-26T21:01:36.943Z,5.60
2019-03-26T21:04:05.571Z,5.60
2019-03-26T21:06:34.002Z,5.50
2019-03-26T21:09:02.382Z,5.50
2019-03-26T21:11:30.826Z,5.50
2019-03-26T21:13:59.496Z,5.40
2019-03-26T21:16:28.126Z,5.40
2019-03-26T21:18:56.762Z,5.40
2019-03-26T21:21:25.400Z,5.40
2019-03-26T21:23:54.022Z,5.40
2019-03-26T21:26:22.414Z,5.40
2019-03-26T21:28:51.048Z,5.40
2019-03-26T21:31:19.695Z,5.40
2019-03-26T21:33:48.134Z,5.40
2019-03-26T21:36:16.518Z,5.40
2019-03-26T21:38:45.160Z,5.30
2019-03-26T21:41:13.805Z,5.30
2019-03-26T21:43:42.221Z,5.30
2019-03-26T21:46:10.636Z,5.30
2019-03-26T21:48:39.303Z,5.30
2019-03-26T21:51:08.969Z,5.30
2019-03-26T21:53:37.617Z,5.30
2019-03-26T21:56:07.045Z,5.20
2019-03-26T21:58:35.681Z,5.20
2019-03-26T22:01:04.217Z,5.20
2019-03-26T22:03:32.653Z,5.20
2019-03-26T22:06:01.120Z,5.20
2019-03-26T22:08:29.519Z,5.20
2019-03-26T22:10:58.149Z,5.20
2019-03-26T22:13:26.557Z,5.20
2019-03-26T22:15:54.954Z,5.20
2019-03-26T22:18:23.354Z,5.20
2019-03-26T22:20:51.764Z,5.20
2019-03-26T22:23:20.438Z,5.20
2019-03-26T22:25:48.873Z,5.20
2019-03-26T22:28:17.581Z,5.20
2019-03-26T22:30:46.210Z,5.10
2019-03-26T22:33:14.869Z,5.00
2019-03-26T22:35:43.259Z,5.10
2019-03-26T22:38:11.665Z,5.00
2019-03-26T22:40:40.084Z,5.00
2019-03-26T22:43:08.534Z,5.00
2019-03-26T22:45:36.923Z,5.00
2019-03-26T22:48:05.341Z,5.00
2019-03-26T22:50:33.745Z,4.90
2019-03-26T22:53:02.163Z,5.00
2019-03-26T22:55:30.553Z,4.90
2019-03-26T22:57:58.956Z,4.90
2019-03-26T23:00:29.053Z,4.90
2019-03-26T23:02:57.464Z,4.90
2019-03-26T23:05:25.845Z,4.90
2019-03-26T23:07:54.281Z,4.90
2019-03-26T23:10:22.682Z,4.90
2019-03-26T23:12:51.089Z,4.80
2019-03-26T23:15:24.616Z,4.80
2019-03-26T23:17:53.074Z,4.80
2019-03-26T23:20:21.475Z,4.80
2019-03-26T23:22:49.922Z,4.80
2019-03-26T23:25:18.416Z,4.80
2019-03-26T23:27:46.889Z,4.80
2019-03-26T23:30:15.833Z,4.80
2019-03-26T23:32:44.245Z,4.80
2019-03-26T23:35:12.767Z,4.80
2019-03-26T23:37:41.178Z,4.80
2019-03-26T23:40:09.810Z,4.80
2019-03-26T23:42:38.206Z,4.80
2019-03-26T23:45:07.939Z,4.80
2019-03-26T23:47:36.399Z,4.80
2019-03-26T23:50:07.521Z,4.80
2019-03-26T23:52:36.140Z,4.80
2019-03-26T23:55:06.937Z,4.70
2019-03-26T23:57:37.434Z,4.70
