createdAt,value
2018-11-14T00:00:39.320Z,0.00
2018-11-14T00:01:39.347Z,0.00
2018-11-14T00:02:39.375Z,0.00
2018-11-14T00:03:39.402Z,0.00
2018-11-14T00:04:39.430Z,0.00
2018-11-14T00:05:39.455Z,0.00
2018-11-14T00:06:39.484Z,0.00
2018-11-14T00:07:39.510Z,0.00
2018-11-14T00:08:39.537Z,0.00
2018-11-14T00:09:39.631Z,0.00
2018-11-14T00:10:39.591Z,0.00
2018-11-14T00:11:39.619Z,0.00
2018-11-14T00:12:39.646Z,0.00
2018-11-14T00:13:39.672Z,0.00
2018-11-14T00:14:39.702Z,0.00
2018-11-14T00:15:39.727Z,0.00
2018-11-14T00:16:39.754Z,0.00
2018-11-14T00:17:39.781Z,0.00
2018-11-14T00:18:39.809Z,0.00
2018-11-14T00:19:39.838Z,0.00
2018-11-14T00:20:39.863Z,0.00
2018-11-14T00:21:39.889Z,0.00
2018-11-14T00:22:39.917Z,0.00
2018-11-14T00:23:39.944Z,0.00
2018-11-14T00:24:40.031Z,0.00
2018-11-14T00:25:39.998Z,0.00
2018-11-14T00:26:40.070Z,0.00
2018-11-14T00:27:40.055Z,0.00
2018-11-14T00:28:40.081Z,0.00
2018-11-14T00:29:40.170Z,0.00
2018-11-14T00:30:40.134Z,0.00
2018-11-14T00:31:40.162Z,0.00
2018-11-14T00:32:40.189Z,0.00
2018-11-14T00:33:40.216Z,0.00
2018-11-14T00:34:40.293Z,0.00
2018-11-14T00:35:40.344Z,0.00
2018-11-14T00:36:40.297Z,0.00
2018-11-14T00:37:40.323Z,0.00
2018-11-14T00:38:40.355Z,0.00
2018-11-14T00:39:40.377Z,0.00
2018-11-14T00:40:40.406Z,0.00
2018-11-14T00:41:40.435Z,0.00
2018-11-14T00:42:40.459Z,0.00
2018-11-14T00:43:40.488Z,0.00
2018-11-14T00:44:40.515Z,0.00
2018-11-14T00:45:40.540Z,0.00
2018-11-14T00:46:40.567Z,0.00
2018-11-14T00:47:40.594Z,0.00
2018-11-14T00:48:40.621Z,0.00
2018-11-14T00:49:40.649Z,0.00
2018-11-14T00:50:40.675Z,0.00
2018-11-14T00:51:40.707Z,0.00
2018-11-14T00:52:40.932Z,0.00
2018-11-14T00:53:40.757Z,0.00
2018-11-14T00:54:40.798Z,0.00
2018-11-14T00:55:40.812Z,0.00
2018-11-14T00:56:40.838Z,0.00
2018-11-14T00:57:40.864Z,0.00
2018-11-14T00:58:40.891Z,0.00
2018-11-14T00:59:40.920Z,0.00
2018-11-14T01:00:40.950Z,0.00
2018-11-14T01:01:41.049Z,0.00
2018-11-14T01:02:41.002Z,0.00
2018-11-14T01:03:41.027Z,0.00
2018-11-14T01:04:41.055Z,0.00
2018-11-14T01:05:41.084Z,0.00
2018-11-14T01:06:41.113Z,0.00
2018-11-14T01:07:41.139Z,0.00
2018-11-14T01:08:41.162Z,0.00
2018-11-14T01:09:41.188Z,0.00
2018-11-14T01:10:41.215Z,0.00
2018-11-14T01:11:41.243Z,0.00
2018-11-14T01:12:41.270Z,0.00
2018-11-14T01:13:41.297Z,0.00
2018-11-14T01:14:41.325Z,0.00
2018-11-14T01:16:41.380Z,0.00
2018-11-14T01:17:41.411Z,0.00
2018-11-14T01:18:41.432Z,0.00
2018-11-14T01:19:41.459Z,0.00
2018-11-14T01:20:41.489Z,0.00
2018-11-14T01:21:41.549Z,0.00
2018-11-14T01:22:41.543Z,0.00
2018-11-14T01:23:41.572Z,0.00
2018-11-14T01:24:41.595Z,0.00
2018-11-14T01:25:41.623Z,0.00
2018-11-14T01:26:41.649Z,0.00
2018-11-14T01:27:41.682Z,0.00
2018-11-14T01:28:41.704Z,0.00
2018-11-14T01:29:41.732Z,0.00
2018-11-14T01:30:41.766Z,0.00
2018-11-14T01:31:41.785Z,0.00
2018-11-14T01:32:41.815Z,0.00
2018-11-14T01:33:41.838Z,0.00
2018-11-14T01:34:41.866Z,0.00
2018-11-14T01:35:41.926Z,0.00
2018-11-14T01:36:41.921Z,0.00
2018-11-14T01:37:41.947Z,0.00
2018-11-14T01:38:41.978Z,0.00
2018-11-14T01:39:42.001Z,0.00
2018-11-14T01:40:42.028Z,0.00
2018-11-14T01:41:42.057Z,0.00
2018-11-14T01:42:42.082Z,0.00
2018-11-14T01:43:42.109Z,0.00
2018-11-14T01:44:42.137Z,0.00
2018-11-14T01:45:42.162Z,0.00
2018-11-14T01:46:42.391Z,0.00
2018-11-14T01:47:42.218Z,0.00
2018-11-14T01:48:42.247Z,0.00
2018-11-14T01:49:42.271Z,0.00
2018-11-14T01:50:42.298Z,0.00
2018-11-14T01:51:42.325Z,0.00
2018-11-14T01:52:42.352Z,0.00
2018-11-14T01:53:42.377Z,0.00
2018-11-14T01:54:42.406Z,0.00
2018-11-14T01:55:42.437Z,0.00
2018-11-14T01:56:42.459Z,0.00
2018-11-14T01:57:42.484Z,0.00
2018-11-14T01:58:42.513Z,0.00
2018-11-14T01:59:42.538Z,0.00
2018-11-14T02:00:42.565Z,0.00
2018-11-14T02:01:42.591Z,0.00
2018-11-14T02:02:42.621Z,0.00
2018-11-14T02:03:42.648Z,0.00
2018-11-14T02:04:42.673Z,0.00
2018-11-14T02:05:42.698Z,0.00
2018-11-14T02:06:42.724Z,0.00
2018-11-14T02:07:42.753Z,0.00
2018-11-14T02:08:42.785Z,0.00
2018-11-14T02:09:42.805Z,0.00
2018-11-14T02:10:42.831Z,0.00
2018-11-14T02:11:42.859Z,0.00
2018-11-14T02:12:42.886Z,0.00
2018-11-14T02:13:42.912Z,0.00
2018-11-14T02:14:42.938Z,0.00
2018-11-14T02:15:42.968Z,0.00
2018-11-14T02:16:42.993Z,0.00
2018-11-14T02:17:43.019Z,0.00
2018-11-14T02:18:43.046Z,0.00
2018-11-14T02:19:43.073Z,0.00
2018-11-14T02:20:43.100Z,0.00
2018-11-14T02:21:43.127Z,0.00
2018-11-14T02:22:43.156Z,0.00
2018-11-14T02:23:43.181Z,0.00
2018-11-14T02:24:43.206Z,0.00
2018-11-14T02:25:43.233Z,0.00
2018-11-14T02:26:43.261Z,0.00
2018-11-14T02:27:43.289Z,0.00
2018-11-14T02:28:43.313Z,0.00
2018-11-14T02:29:43.341Z,0.00
2018-11-14T02:30:43.367Z,0.00
2018-11-14T02:31:43.399Z,0.00
2018-11-14T02:32:43.425Z,0.00
2018-11-14T02:33:43.446Z,0.00
2018-11-14T02:34:43.474Z,0.00
2018-11-14T02:35:43.501Z,0.00
2018-11-14T02:37:43.558Z,0.00
2018-11-14T02:38:43.579Z,0.00
2018-11-14T02:39:43.607Z,0.00
2018-11-14T02:40:43.637Z,0.00
2018-11-14T02:41:43.659Z,0.00
2018-11-14T02:42:43.688Z,0.00
2018-11-14T02:43:43.715Z,0.00
2018-11-14T02:44:43.744Z,0.00
2018-11-14T02:45:43.772Z,0.00
2018-11-14T02:46:43.796Z,0.00
2018-11-14T02:47:43.823Z,0.00
2018-11-14T02:48:43.846Z,0.00
2018-11-14T02:49:43.872Z,0.00
2018-11-14T02:50:43.900Z,0.00
2018-11-14T02:51:43.925Z,0.00
2018-11-14T02:52:43.953Z,0.00
2018-11-14T02:53:43.979Z,0.00
2018-11-14T02:54:44.005Z,0.00
2018-11-14T02:55:44.033Z,0.00
2018-11-14T02:56:44.058Z,0.00
2018-11-14T02:57:44.084Z,0.00
2018-11-14T02:58:44.110Z,0.00
2018-11-14T02:59:44.137Z,0.00
2018-11-14T03:00:44.164Z,0.00
2018-11-14T03:01:44.191Z,0.00
2018-11-14T03:02:44.219Z,0.00
2018-11-14T03:03:44.248Z,0.00
2018-11-14T03:04:44.268Z,0.00
2018-11-14T03:05:44.297Z,0.00
2018-11-14T03:06:44.322Z,0.00
2018-11-14T03:07:44.348Z,0.00
2018-11-14T03:09:26.917Z,0.00
2018-11-14T03:10:26.943Z,0.00
2018-11-14T03:11:30.946Z,0.00
2018-11-14T03:12:27.046Z,0.00
2018-11-14T03:13:27.021Z,0.00
2018-11-14T03:14:27.049Z,0.00
2018-11-14T03:15:27.075Z,0.00
2018-11-14T03:16:27.101Z,0.00
2018-11-14T03:17:27.130Z,0.00
2018-11-14T03:18:27.203Z,0.00
2018-11-14T03:19:27.181Z,0.00
2018-11-14T03:20:27.210Z,0.00
2018-11-14T03:21:27.231Z,0.00
2018-11-14T03:22:27.257Z,0.00
2018-11-14T03:23:27.285Z,0.00
2018-11-14T03:24:27.310Z,0.00
2018-11-14T03:25:27.335Z,0.00
2018-11-14T03:26:27.362Z,0.00
2018-11-14T03:27:27.389Z,0.00
2018-11-14T03:28:27.418Z,0.00
2018-11-14T03:29:27.441Z,0.00
2018-11-14T03:30:27.471Z,0.00
2018-11-14T03:31:27.493Z,0.00
2018-11-14T03:32:27.519Z,0.00
2018-11-14T03:33:27.545Z,0.00
2018-11-14T03:34:27.572Z,0.00
2018-11-14T03:35:27.599Z,0.00
2018-11-14T03:36:27.624Z,0.00
2018-11-14T03:37:27.649Z,0.00
2018-11-14T03:38:27.675Z,0.00
2018-11-14T03:39:27.701Z,0.00
2018-11-14T03:40:27.727Z,0.00
2018-11-14T03:41:27.754Z,0.00
2018-11-14T03:42:27.779Z,0.00
2018-11-14T03:43:27.805Z,0.00
2018-11-14T03:44:27.830Z,0.00
2018-11-14T03:45:27.857Z,0.00
2018-11-14T03:46:27.883Z,0.00
2018-11-14T03:47:27.921Z,0.00
2018-11-14T03:48:27.941Z,0.00
2018-11-14T03:49:27.961Z,0.00
2018-11-14T03:50:27.989Z,0.00
2018-11-14T03:51:28.014Z,0.00
2018-11-14T03:52:28.038Z,0.00
2018-11-14T03:53:28.064Z,0.00
2018-11-14T03:54:28.097Z,0.00
2018-11-14T03:55:28.121Z,0.00
2018-11-14T03:56:28.142Z,0.00
2018-11-14T03:57:28.168Z,0.00
2018-11-14T03:58:28.316Z,0.00
2018-11-14T03:59:28.219Z,0.00
2018-11-14T04:00:28.246Z,0.00
2018-11-14T04:01:28.271Z,0.00
2018-11-14T04:02:28.297Z,0.00
2018-11-14T04:03:28.324Z,0.00
2018-11-14T04:04:28.348Z,0.00
2018-11-14T04:05:28.396Z,0.00
2018-11-14T04:06:28.400Z,0.00
2018-11-14T04:07:28.431Z,0.00
2018-11-14T04:08:28.451Z,0.00
2018-11-14T04:09:28.567Z,0.00
2018-11-14T04:10:28.506Z,0.00
2018-11-14T04:11:28.529Z,0.00
2018-11-14T04:12:28.607Z,0.00
2018-11-14T04:13:28.583Z,0.00
2018-11-14T04:14:28.607Z,0.00
2018-11-14T04:15:28.633Z,0.00
2018-11-14T04:16:28.658Z,0.00
2018-11-14T04:17:28.686Z,0.00
2018-11-14T04:18:28.712Z,0.00
2018-11-14T04:19:28.736Z,0.00
2018-11-14T04:20:28.765Z,0.00
2018-11-14T04:21:28.788Z,0.00
2018-11-14T04:22:28.812Z,0.00
2018-11-14T04:23:28.843Z,0.00
2018-11-14T04:24:28.864Z,0.00
2018-11-14T04:25:28.890Z,0.00
2018-11-14T04:26:28.962Z,0.00
2018-11-14T04:27:28.945Z,0.00
2018-11-14T04:28:28.967Z,0.00
2018-11-14T04:29:29.694Z,0.00
2018-11-14T04:30:29.020Z,0.00
2018-11-14T04:31:29.045Z,0.00
2018-11-14T04:32:29.069Z,0.00
2018-11-14T04:33:29.096Z,0.00
2018-11-14T04:34:29.123Z,0.00
2018-11-14T04:35:29.149Z,0.00
2018-11-14T04:36:29.173Z,0.00
2018-11-14T04:37:29.199Z,0.00
2018-11-14T04:38:29.225Z,0.00
2018-11-14T04:39:29.252Z,0.00
2018-11-14T04:40:29.277Z,0.00
2018-11-14T04:41:29.303Z,0.00
2018-11-14T04:42:29.327Z,0.00
2018-11-14T04:43:29.354Z,0.00
2018-11-14T04:44:29.383Z,0.00
2018-11-14T04:45:29.407Z,0.00
2018-11-14T04:46:29.437Z,0.00
2018-11-14T04:47:29.457Z,0.00
2018-11-14T04:48:29.482Z,0.00
2018-11-14T04:49:29.508Z,0.00
2018-11-14T04:50:29.534Z,0.00
2018-11-14T04:51:29.565Z,0.00
2018-11-14T04:52:29.584Z,0.00
2018-11-14T04:53:29.609Z,0.00
2018-11-14T04:54:29.636Z,0.00
2018-11-14T04:55:29.663Z,0.00
2018-11-14T04:56:29.688Z,0.00
2018-11-14T04:57:29.713Z,0.00
2018-11-14T04:58:29.739Z,0.00
2018-11-14T04:59:29.765Z,0.00
2018-11-14T05:00:29.789Z,0.00
2018-11-14T05:01:29.815Z,0.00
2018-11-14T05:02:29.920Z,0.00
2018-11-14T05:03:29.868Z,0.00
2018-11-14T05:04:29.892Z,0.00
2018-11-14T05:05:29.919Z,0.00
2018-11-14T05:06:29.944Z,0.00
2018-11-14T05:07:29.970Z,0.00
2018-11-14T05:08:29.995Z,0.00
2018-11-14T05:09:30.024Z,0.00
2018-11-14T05:10:30.048Z,0.00
2018-11-14T05:11:30.074Z,0.00
2018-11-14T05:12:30.101Z,0.00
2018-11-14T05:13:30.124Z,0.00
2018-11-14T05:14:30.150Z,0.00
2018-11-14T05:15:30.177Z,0.00
2018-11-14T05:16:30.199Z,0.00
2018-11-14T05:17:30.226Z,0.00
2018-11-14T05:18:30.254Z,0.00
2018-11-14T05:19:30.277Z,0.00
2018-11-14T05:20:30.303Z,0.00
2018-11-14T05:21:30.329Z,0.00
2018-11-14T05:22:30.356Z,0.00
2018-11-14T05:23:30.380Z,0.00
2018-11-14T05:24:30.444Z,0.00
2018-11-14T05:25:30.431Z,0.00
2018-11-14T05:26:30.463Z,0.00
2018-11-14T05:27:30.482Z,0.00
2018-11-14T05:28:30.507Z,0.00
2018-11-14T05:29:30.533Z,0.00
2018-11-14T05:30:30.560Z,0.00
2018-11-14T05:31:30.586Z,0.00
2018-11-14T05:32:30.610Z,0.00
2018-11-14T05:33:30.635Z,0.00
2018-11-14T05:34:30.662Z,0.00
2018-11-14T05:35:30.688Z,0.00
2018-11-14T05:36:30.714Z,0.00
2018-11-14T05:37:30.739Z,0.00
2018-11-14T05:38:30.764Z,0.00
2018-11-14T05:39:30.839Z,0.00
2018-11-14T05:40:30.815Z,0.00
2018-11-14T05:41:30.841Z,0.00
2018-11-14T05:42:30.867Z,0.00
2018-11-14T05:43:30.894Z,0.00
2018-11-14T05:44:30.919Z,0.00
2018-11-14T05:45:31.021Z,0.00
2018-11-14T05:46:30.972Z,0.00
2018-11-14T05:47:30.998Z,0.00
2018-11-14T05:48:31.022Z,0.00
2018-11-14T05:49:31.047Z,0.00
2018-11-14T05:50:31.074Z,0.00
2018-11-14T05:51:31.104Z,0.00
2018-11-14T05:52:31.124Z,0.00
2018-11-14T05:53:31.151Z,0.00
2018-11-14T05:54:31.177Z,0.00
2018-11-14T05:55:31.203Z,0.00
2018-11-14T05:56:31.228Z,0.00
2018-11-14T05:57:31.252Z,0.00
2018-11-14T05:58:31.281Z,0.00
2018-11-14T05:59:31.305Z,4.00
2018-11-14T06:00:31.333Z,0.00
2018-11-14T06:01:31.356Z,4.00
2018-11-14T06:02:31.383Z,0.00
2018-11-14T06:03:31.407Z,4.00
2018-11-14T06:04:31.432Z,4.00
2018-11-14T06:05:31.458Z,4.00
2018-11-14T06:06:31.484Z,4.00
2018-11-14T06:07:31.541Z,8.00
2018-11-14T06:08:31.535Z,8.00
2018-11-14T06:09:31.612Z,12.00
2018-11-14T06:10:31.588Z,12.00
2018-11-14T06:11:31.614Z,16.00
2018-11-14T06:12:31.639Z,16.00
2018-11-14T06:13:31.665Z,20.00
2018-11-14T06:14:31.693Z,24.00
2018-11-14T06:15:31.718Z,24.00
2018-11-14T06:16:31.741Z,28.00
2018-11-14T06:17:31.766Z,36.00
2018-11-14T06:18:31.792Z,44.00
2018-11-14T06:19:31.818Z,52.00
2018-11-14T06:20:31.844Z,60.00
2018-11-14T06:21:31.871Z,68.00
2018-11-14T06:22:31.895Z,80.00
2018-11-14T06:23:31.967Z,92.00
2018-11-14T06:24:31.954Z,104.00
2018-11-14T06:25:31.973Z,120.00
2018-11-14T06:26:31.999Z,136.00
2018-11-14T06:27:32.024Z,152.00
2018-11-14T06:28:32.079Z,172.00
2018-11-14T06:29:32.074Z,192.00
2018-11-14T06:30:32.100Z,200.00
2018-11-14T06:31:32.126Z,224.00
2018-11-14T06:32:32.153Z,240.00
2018-11-14T06:33:32.177Z,268.00
2018-11-14T06:34:32.203Z,296.00
2018-11-14T06:35:32.235Z,328.00
2018-11-14T06:36:32.257Z,364.00
2018-11-14T06:37:32.280Z,404.00
2018-11-14T06:38:32.305Z,440.00
2018-11-14T06:39:32.331Z,480.00
2018-11-14T06:40:32.356Z,524.00
2018-11-14T06:41:32.396Z,568.00
2018-11-14T06:42:32.409Z,632.00
2018-11-14T06:43:32.433Z,696.00
2018-11-14T06:44:32.461Z,768.00
2018-11-14T06:45:32.492Z,848.00
2018-11-14T06:46:32.510Z,920.00
2018-11-14T06:47:32.537Z,992.00
2018-11-14T06:48:32.562Z,1060.00
2018-11-14T06:49:32.590Z,1112.00
2018-11-14T06:50:32.613Z,1156.00
2018-11-14T06:51:32.639Z,1196.00
2018-11-14T06:52:32.665Z,1224.00
2018-11-14T06:53:32.690Z,1284.00
2018-11-14T06:54:32.716Z,1368.00
2018-11-14T06:55:32.742Z,1428.00
2018-11-14T06:56:32.767Z,1528.00
2018-11-14T06:57:32.793Z,1624.00
2018-11-14T06:58:32.832Z,1672.00
2018-11-14T06:59:33.020Z,1748.00
2018-11-14T07:00:32.871Z,1836.00
2018-11-14T07:01:32.895Z,1928.00
2018-11-14T07:02:38.335Z,2036.00
2018-11-14T07:03:32.984Z,2132.00
2018-11-14T07:04:32.973Z,2272.00
2018-11-14T07:05:33.025Z,2480.00
2018-11-14T07:06:33.028Z,2572.00
2018-11-14T07:07:33.050Z,2680.00
2018-11-14T07:08:33.079Z,3144.00
2018-11-14T07:09:33.101Z,3500.00
2018-11-14T07:10:33.128Z,3628.00
2018-11-14T07:11:33.176Z,4336.00
2018-11-14T07:12:33.179Z,3900.00
2018-11-14T07:13:33.205Z,3508.00
2018-11-14T07:14:33.275Z,3536.00
2018-11-14T07:15:33.260Z,3752.00
2018-11-14T07:16:33.282Z,4044.00
2018-11-14T07:17:33.309Z,4384.00
2018-11-14T07:18:33.335Z,4964.00
2018-11-14T07:19:33.362Z,5472.00
2018-11-14T07:20:33.388Z,6132.00
2018-11-14T07:21:33.413Z,6524.00
2018-11-14T07:22:33.440Z,6384.00
2018-11-14T07:23:33.490Z,6548.00
2018-11-14T07:24:33.615Z,7236.00
2018-11-14T07:25:33.521Z,7508.00
2018-11-14T07:26:33.545Z,7584.00
2018-11-14T07:27:33.574Z,7924.00
2018-11-14T07:28:33.599Z,8204.00
2018-11-14T07:29:33.626Z,8428.00
2018-11-14T07:30:33.654Z,8860.00
2018-11-14T07:31:33.697Z,9052.00
2018-11-14T07:32:33.708Z,9060.00
2018-11-14T07:33:33.736Z,9088.00
2018-11-14T07:34:33.764Z,9568.00
2018-11-14T07:35:33.792Z,8936.00
2018-11-14T07:36:33.823Z,10100.00
2018-11-14T07:37:33.852Z,10332.00
2018-11-14T07:38:33.881Z,10396.00
2018-11-14T07:39:33.904Z,10448.00
2018-11-14T07:40:33.935Z,10904.00
2018-11-14T07:41:33.960Z,11084.00
2018-11-14T07:42:33.994Z,11228.00
2018-11-14T07:43:34.077Z,11280.00
2018-11-14T07:44:34.047Z,11236.00
2018-11-14T07:45:34.090Z,11384.00
2018-11-14T07:46:34.114Z,11824.00
2018-11-14T07:47:34.133Z,12240.00
2018-11-14T07:48:34.162Z,14048.00
2018-11-14T07:49:34.194Z,12948.00
2018-11-14T07:50:34.223Z,8560.00
2018-11-14T07:51:34.252Z,8820.00
2018-11-14T07:52:34.280Z,13076.00
2018-11-14T07:53:34.311Z,10548.00
2018-11-14T07:54:34.371Z,10856.00
2018-11-14T07:55:34.371Z,12540.00
2018-11-14T07:56:34.404Z,11848.00
2018-11-14T07:57:34.430Z,11792.00
2018-11-14T07:58:34.459Z,12736.00
2018-11-14T07:59:34.489Z,10092.00
2018-11-14T08:00:34.518Z,7052.00
2018-11-14T08:01:34.549Z,7116.00
2018-11-14T08:02:34.578Z,7516.00
2018-11-14T08:03:34.611Z,9224.00
2018-11-14T08:04:34.643Z,10188.00
2018-11-14T08:05:34.666Z,9984.00
2018-11-14T08:06:34.698Z,9332.00
2018-11-14T08:07:34.742Z,9576.00
2018-11-14T08:08:34.754Z,10008.00
2018-11-14T08:09:34.783Z,10052.00
2018-11-14T08:10:34.812Z,9948.00
2018-11-14T08:11:34.845Z,9644.00
2018-11-14T08:12:34.871Z,7472.00
2018-11-14T08:13:34.907Z,6108.00
2018-11-14T08:14:34.930Z,5252.00
2018-11-14T08:15:34.962Z,5820.00
2018-11-14T08:16:34.986Z,5600.00
2018-11-14T08:17:35.016Z,6172.00
2018-11-14T08:18:35.054Z,6924.00
2018-11-14T08:19:35.074Z,7436.00
2018-11-14T08:20:35.104Z,7504.00
2018-11-14T08:21:35.134Z,7616.00
2018-11-14T08:22:35.160Z,7952.00
2018-11-14T08:23:35.190Z,7784.00
2018-11-14T08:24:35.221Z,9520.00
2018-11-14T08:25:35.246Z,12872.00
2018-11-14T08:26:35.276Z,11152.00
2018-11-14T08:27:35.306Z,11376.00
2018-11-14T08:28:35.333Z,12524.00
2018-11-14T08:29:35.362Z,14528.00
2018-11-14T08:30:35.449Z,12764.00
2018-11-14T08:31:35.420Z,16000.00
2018-11-14T08:32:35.448Z,17856.00
2018-11-14T08:33:35.477Z,16480.00
2018-11-14T08:34:35.507Z,13768.00
2018-11-14T08:35:35.536Z,16000.00
2018-11-14T08:36:35.565Z,12948.00
2018-11-14T08:37:35.596Z,12580.00
2018-11-14T08:38:35.623Z,10892.00
2018-11-14T08:39:35.657Z,9780.00
2018-11-14T08:40:35.681Z,10160.00
2018-11-14T08:41:35.711Z,11212.00
2018-11-14T08:42:35.745Z,13396.00
2018-11-14T08:43:35.770Z,17152.00
2018-11-14T08:44:35.800Z,16384.00
2018-11-14T08:45:35.829Z,17568.00
2018-11-14T08:46:35.859Z,17824.00
2018-11-14T08:47:35.894Z,16192.00
2018-11-14T08:48:35.924Z,16704.00
2018-11-14T08:49:35.948Z,12444.00
2018-11-14T08:50:35.979Z,11348.00
2018-11-14T08:51:36.008Z,14140.00
2018-11-14T08:52:36.037Z,14708.00
2018-11-14T08:53:36.067Z,10944.00
2018-11-14T08:54:36.097Z,14412.00
2018-11-14T08:55:36.132Z,13556.00
2018-11-14T08:56:36.156Z,12676.00
2018-11-14T08:57:36.187Z,12316.00
2018-11-14T08:58:36.216Z,13156.00
2018-11-14T08:59:36.246Z,11436.00
2018-11-14T09:00:36.276Z,10876.00
2018-11-14T09:01:36.306Z,11604.00
2018-11-14T09:02:36.988Z,14060.00
2018-11-14T09:03:36.366Z,12812.00
2018-11-14T09:04:36.396Z,13000.00
2018-11-14T09:05:36.425Z,13492.00
2018-11-14T09:06:36.455Z,12808.00
2018-11-14T09:07:36.497Z,13656.00
2018-11-14T09:08:36.516Z,14260.00
2018-11-14T09:09:36.545Z,13556.00
2018-11-14T09:10:36.577Z,11424.00
2018-11-14T09:11:36.604Z,12564.00
2018-11-14T09:12:36.799Z,14388.00
2018-11-14T09:13:36.664Z,14292.00
2018-11-14T09:14:36.731Z,12540.00
2018-11-14T09:15:36.725Z,13356.00
2018-11-14T09:16:36.755Z,15112.00
2018-11-14T09:17:36.783Z,15768.00
2018-11-14T09:18:36.871Z,13604.00
2018-11-14T09:19:36.844Z,16352.00
2018-11-14T09:20:36.874Z,19680.00
2018-11-14T09:21:36.904Z,18880.00
2018-11-14T09:22:36.933Z,20864.00
2018-11-14T09:23:36.963Z,18720.00
2018-11-14T09:24:37.013Z,19840.00
2018-11-14T09:25:37.025Z,20928.00
2018-11-14T09:26:37.055Z,19872.00
2018-11-14T09:27:37.085Z,20768.00
2018-11-14T09:28:37.114Z,20320.00
2018-11-14T09:29:37.145Z,21056.00
2018-11-14T09:30:37.176Z,18464.00
2018-11-14T09:31:37.208Z,19936.00
2018-11-14T09:32:37.244Z,19264.00
2018-11-14T09:33:37.268Z,20064.00
2018-11-14T09:34:37.326Z,19552.00
2018-11-14T09:35:37.331Z,17344.00
2018-11-14T09:36:37.360Z,16416.00
2018-11-14T09:37:37.393Z,14832.00
2018-11-14T09:38:37.424Z,14672.00
2018-11-14T09:39:37.455Z,14736.00
2018-11-14T09:40:37.544Z,18208.00
2018-11-14T09:41:37.516Z,21088.00
2018-11-14T09:42:37.547Z,22016.00
2018-11-14T09:43:37.579Z,23232.00
2018-11-14T09:44:37.633Z,21248.00
2018-11-14T09:45:37.640Z,20032.00
2018-11-14T09:46:37.672Z,20032.00
2018-11-14T09:47:37.703Z,22656.00
2018-11-14T09:48:37.761Z,21056.00
2018-11-14T09:49:37.765Z,20160.00
2018-11-14T09:50:37.796Z,22528.00
2018-11-14T09:51:37.828Z,23360.00
2018-11-14T09:52:37.858Z,22016.00
2018-11-14T09:53:37.889Z,22848.00
2018-11-14T09:54:37.923Z,25312.00
2018-11-14T09:55:37.954Z,32000.00
2018-11-14T09:56:37.988Z,27328.00
2018-11-14T09:57:38.019Z,28384.00
2018-11-14T09:58:38.058Z,26048.00
2018-11-14T09:59:38.080Z,30240.00
2018-11-14T10:00:38.143Z,28736.00
2018-11-14T10:01:38.160Z,30112.00
2018-11-14T10:02:38.177Z,24768.00
2018-11-14T10:03:38.289Z,28544.00
2018-11-14T10:04:38.237Z,39968.00
2018-11-14T10:05:38.309Z,37888.00
2018-11-14T10:06:38.305Z,26240.00
2018-11-14T10:07:38.350Z,21120.00
2018-11-14T10:08:38.367Z,20544.00
2018-11-14T10:09:38.400Z,20544.00
2018-11-14T10:10:38.438Z,23936.00
2018-11-14T10:11:38.465Z,26208.00
2018-11-14T10:12:38.501Z,26528.00
2018-11-14T10:13:38.530Z,25056.00
2018-11-14T10:14:38.566Z,22688.00
2018-11-14T10:15:38.658Z,23904.00
2018-11-14T10:16:38.631Z,25504.00
2018-11-14T10:17:38.661Z,25088.00
2018-11-14T10:18:38.695Z,26496.00
2018-11-14T10:19:38.728Z,24768.00
2018-11-14T10:20:38.760Z,25280.00
2018-11-14T10:21:38.843Z,26400.00
2018-11-14T10:22:38.828Z,29696.00
2018-11-14T10:23:38.860Z,30560.00
2018-11-14T10:24:38.893Z,27616.00
2018-11-14T10:25:38.926Z,27072.00
2018-11-14T10:26:38.960Z,34944.00
2018-11-14T10:27:38.992Z,34368.00
2018-11-14T10:28:39.025Z,38272.00
2018-11-14T10:29:39.059Z,38624.00
2018-11-14T10:30:39.093Z,35680.00
2018-11-14T10:31:39.236Z,29056.00
2018-11-14T10:32:39.163Z,37152.00
2018-11-14T10:33:39.643Z,40800.00
2018-11-14T10:34:39.232Z,26880.00
2018-11-14T10:35:39.261Z,34592.00
2018-11-14T10:36:39.298Z,29856.00
2018-11-14T10:37:39.330Z,32224.00
2018-11-14T10:38:39.364Z,29376.00
2018-11-14T10:39:39.397Z,36608.00
2018-11-14T10:40:39.431Z,32608.00
2018-11-14T10:41:39.464Z,44032.00
2018-11-14T10:42:39.520Z,43968.00
2018-11-14T10:43:39.533Z,59808.00
2018-11-14T10:44:39.567Z,48320.00
2018-11-14T10:45:39.602Z,44416.00
2018-11-14T10:46:39.636Z,51488.00
2018-11-14T10:47:39.672Z,55840.00
2018-11-14T10:48:39.705Z,51904.00
2018-11-14T10:49:39.740Z,45696.00
2018-11-14T10:50:39.777Z,41664.00
2018-11-14T10:51:39.811Z,48064.00
2018-11-14T10:52:39.850Z,39552.00
2018-11-14T10:53:39.888Z,41952.00
2018-11-14T10:54:39.918Z,56928.00
2018-11-14T10:55:40.007Z,49760.00
2018-11-14T10:56:39.987Z,64512.00
2018-11-14T10:57:40.029Z,50464.00
2018-11-14T10:58:40.061Z,35328.00
2018-11-14T10:59:40.099Z,43424.00
2018-11-14T11:00:40.132Z,37920.00
2018-11-14T11:01:40.168Z,35968.00
2018-11-14T11:02:40.205Z,34752.00
2018-11-14T11:03:40.241Z,33152.00
2018-11-14T11:04:40.276Z,41696.00
2018-11-14T11:05:40.313Z,41312.00
2018-11-14T11:06:40.351Z,41760.00
2018-11-14T11:07:40.386Z,40448.00
2018-11-14T11:08:40.534Z,45952.00
2018-11-14T11:09:40.458Z,39104.00
2018-11-14T11:10:40.498Z,50048.00
2018-11-14T11:11:40.531Z,75872.00
2018-11-14T11:12:40.568Z,44576.00
2018-11-14T11:13:40.637Z,49280.00
2018-11-14T11:14:40.639Z,52448.00
2018-11-14T11:15:40.677Z,59232.00
2018-11-14T11:16:40.711Z,61920.00
2018-11-14T11:17:40.749Z,45632.00
2018-11-14T11:18:40.796Z,88064.00
2018-11-14T11:19:40.823Z,73312.00
2018-11-14T11:20:40.858Z,59264.00
2018-11-14T11:21:40.895Z,57984.00
2018-11-14T11:22:40.934Z,57088.00
2018-11-14T11:23:41.091Z,50912.00
2018-11-14T11:24:41.007Z,59808.00
2018-11-14T11:25:41.050Z,65376.00
2018-11-14T11:26:41.085Z,49248.00
2018-11-14T11:27:41.122Z,60160.00
2018-11-14T11:28:41.160Z,53760.00
2018-11-14T11:29:41.196Z,59520.00
2018-11-14T11:30:41.263Z,52768.00
2018-11-14T11:31:41.276Z,45312.00
2018-11-14T11:32:41.311Z,45632.00
2018-11-14T11:33:41.350Z,51328.00
2018-11-14T11:34:41.387Z,66304.00
2018-11-14T11:35:41.426Z,60256.00
2018-11-14T11:36:41.463Z,67104.00
2018-11-14T11:37:41.506Z,68992.00
2018-11-14T11:38:41.545Z,61248.00
2018-11-14T11:39:41.583Z,78496.00
2018-11-14T11:40:41.617Z,55008.00
2018-11-14T11:41:41.657Z,55424.00
2018-11-14T11:42:41.697Z,42944.00
2018-11-14T11:43:41.734Z,79168.00
2018-11-14T11:44:41.772Z,61216.00
2018-11-14T11:45:41.811Z,72512.00
2018-11-14T11:46:41.851Z,56288.00
2018-11-14T11:47:41.890Z,55872.00
2018-11-14T11:48:41.934Z,59424.00
2018-11-14T11:49:41.969Z,44480.00
2018-11-14T11:50:42.008Z,58560.00
2018-11-14T11:51:42.053Z,53824.00
2018-11-14T11:52:42.087Z,42080.00
2018-11-14T11:53:42.125Z,28160.00
2018-11-14T11:54:42.165Z,32640.00
2018-11-14T11:55:42.205Z,24384.00
2018-11-14T11:56:42.242Z,20384.00
2018-11-14T11:57:42.283Z,19360.00
2018-11-14T11:58:42.321Z,18720.00
2018-11-14T11:59:42.436Z,18336.00
2018-11-14T12:00:42.633Z,16672.00
2018-11-14T12:01:42.436Z,13736.00
2018-11-14T12:02:42.474Z,12676.00
2018-11-14T12:03:42.518Z,13748.00
2018-11-14T12:04:42.547Z,12768.00
2018-11-14T12:05:42.644Z,12568.00
2018-11-14T12:06:42.620Z,14328.00
2018-11-14T12:07:42.656Z,13232.00
2018-11-14T12:08:42.691Z,15124.00
2018-11-14T12:09:42.757Z,15132.00
2018-11-14T12:10:42.767Z,15252.00
2018-11-14T12:11:42.797Z,15536.00
2018-11-14T12:12:42.889Z,15976.00
2018-11-14T12:13:42.902Z,16512.00
2018-11-14T12:14:42.901Z,16140.00
2018-11-14T12:15:42.937Z,16736.00
2018-11-14T12:16:42.969Z,18016.00
2018-11-14T12:17:43.096Z,16448.00
2018-11-14T12:18:43.038Z,15796.00
2018-11-14T12:19:43.072Z,15936.00
2018-11-14T12:20:43.104Z,15588.00
2018-11-14T12:21:43.143Z,13928.00
2018-11-14T12:22:43.172Z,13220.00
2018-11-14T12:23:43.276Z,12540.00
2018-11-14T12:24:43.234Z,12752.00
2018-11-14T12:25:43.269Z,10716.00
2018-11-14T12:26:43.300Z,10208.00
2018-11-14T12:27:43.380Z,11856.00
2018-11-14T12:28:43.366Z,11636.00
2018-11-14T12:29:43.446Z,12636.00
2018-11-14T12:30:43.573Z,12572.00
2018-11-14T12:31:43.464Z,11668.00
2018-11-14T12:32:43.528Z,11948.00
2018-11-14T12:33:43.542Z,11036.00
2018-11-14T12:34:43.634Z,10012.00
2018-11-14T12:35:43.671Z,10448.00