createdAt,value
2022-08-22T00:00:27.038Z,18.60
2022-08-22T00:02:48.065Z,23.70
2022-08-22T00:02:54.491Z,21.00
2022-08-22T00:03:03.565Z,24.40
2022-08-22T00:03:06.868Z,18.60
2022-08-22T00:03:09.768Z,19.90
2022-08-22T00:03:24.792Z,18.60
2022-08-22T00:06:06.101Z,18.60
2022-08-22T00:08:59.190Z,18.50
2022-08-22T00:11:37.324Z,18.30
2022-08-22T00:14:38.796Z,18.20
2022-08-22T00:17:33.096Z,18.30
2022-08-22T00:20:05.865Z,18.40
2022-08-22T00:22:39.840Z,18.30
2022-08-22T00:25:26.126Z,18.20
2022-08-22T00:28:27.653Z,18.30
2022-08-22T00:31:17.543Z,18.30
2022-08-22T00:33:54.093Z,18.30
2022-08-22T00:36:30.722Z,18.10
2022-08-22T00:39:21.499Z,17.90
2022-08-22T00:41:54.143Z,17.80
2022-08-22T00:44:48.116Z,17.80
2022-08-22T00:47:28.055Z,17.80
2022-08-22T00:50:19.426Z,17.70
2022-08-22T00:53:28.269Z,17.70
2022-08-22T00:56:01.116Z,17.70
2022-08-22T00:58:40.117Z,17.60
2022-08-22T01:01:10.701Z,17.60
2022-08-22T01:03:40.189Z,17.60
2022-08-22T01:06:28.727Z,17.70
2022-08-22T01:09:43.803Z,17.60
2022-08-22T01:12:39.191Z,17.70
2022-08-22T01:15:09.972Z,17.70
2022-08-22T01:18:13.752Z,17.70
2022-08-22T01:20:46.279Z,17.70
2022-08-22T01:23:34.595Z,17.80
2022-08-22T01:26:14.023Z,17.70
2022-08-22T01:28:46.407Z,17.50
2022-08-22T01:31:13.030Z,17.40
2022-08-22T01:33:45.447Z,17.30
2022-08-22T01:36:51.022Z,17.20
2022-08-22T01:39:46.218Z,17.20
2022-08-22T01:42:47.905Z,16.90
2022-08-22T01:45:14.476Z,16.70
2022-08-22T01:47:56.981Z,16.90
2022-08-22T01:50:36.694Z,16.90
2022-08-22T01:53:18.485Z,16.90
2022-08-22T01:56:10.006Z,16.40
2022-08-22T01:58:45.186Z,16.30
2022-08-22T02:01:22.950Z,16.40
2022-08-22T02:04:14.295Z,16.40
2022-08-22T02:07:00.390Z,16.30
2022-08-22T02:09:42.963Z,16.50
2022-08-22T02:13:02.412Z,16.40
2022-08-22T02:15:40.994Z,16.60
2022-08-22T02:18:12.264Z,16.60
2022-08-22T02:20:48.149Z,16.50
2022-08-22T02:23:21.818Z,16.50
2022-08-22T02:26:03.821Z,16.40
2022-08-22T02:28:57.223Z,16.40
2022-08-22T02:31:33.102Z,16.40
2022-08-22T02:34:15.239Z,16.20
2022-08-22T02:36:51.657Z,16.20
2022-08-22T02:39:44.977Z,16.30
2022-08-22T02:42:22.205Z,16.30
2022-08-22T02:44:59.202Z,16.40
2022-08-22T02:47:50.119Z,16.30
2022-08-22T02:50:35.798Z,16.20
2022-08-22T02:53:09.831Z,16.10
2022-08-22T02:56:01.480Z,16.30
2022-08-22T02:58:43.244Z,16.10
2022-08-22T03:01:24.364Z,16.30
2022-08-22T03:03:52.733Z,16.30
2022-08-22T03:06:58.978Z,16.40
2022-08-22T03:09:31.702Z,16.40
2022-08-22T03:12:14.039Z,16.40
2022-08-22T03:14:54.945Z,16.40
2022-08-22T03:17:25.787Z,16.40
2022-08-22T03:20:07.996Z,16.30
2022-08-22T03:22:37.878Z,16.20
2022-08-22T03:25:13.705Z,16.10
2022-08-22T03:28:02.884Z,16.00
2022-08-22T03:30:40.209Z,15.90
2022-08-22T03:33:38.758Z,15.90
2022-08-22T03:36:14.596Z,15.80
2022-08-22T03:38:54.514Z,15.90
2022-08-22T03:41:24.403Z,16.00
2022-08-22T03:43:51.604Z,15.90
2022-08-22T03:46:53.158Z,15.80
2022-08-22T03:49:55.673Z,15.70
2022-08-22T03:53:15.264Z,15.90
2022-08-22T03:56:09.821Z,15.90
2022-08-22T03:58:55.408Z,15.90
2022-08-22T04:01:52.764Z,15.80
2022-08-22T04:04:25.315Z,15.90
2022-08-22T04:06:57.470Z,15.90
2022-08-22T04:09:51.804Z,15.90
2022-08-22T04:12:27.474Z,15.90
2022-08-22T04:15:11.520Z,15.80
2022-08-22T04:18:07.729Z,15.70
2022-08-22T04:21:03.381Z,15.60
2022-08-22T04:23:52.162Z,15.60
2022-08-22T04:26:51.382Z,15.70
2022-08-22T04:29:35.430Z,15.80
2022-08-22T04:32:30.730Z,15.90
2022-08-22T04:35:36.063Z,15.90
2022-08-22T04:38:24.841Z,15.90
2022-08-22T04:41:27.789Z,15.90
2022-08-22T04:44:07.408Z,15.90
2022-08-22T04:46:52.136Z,15.90
2022-08-22T04:49:43.378Z,16.00
2022-08-22T04:52:39.391Z,15.80
2022-08-22T04:55:18.034Z,15.60
2022-08-22T04:57:56.386Z,15.60
2022-08-22T05:00:23.577Z,15.60
2022-08-22T05:02:52.706Z,15.80
2022-08-22T05:05:26.796Z,15.80
2022-08-22T05:07:59.609Z,15.70
2022-08-22T05:10:29.227Z,15.50
2022-08-22T05:13:01.584Z,15.50
2022-08-22T05:15:35.782Z,15.60
2022-08-22T05:18:09.906Z,15.70
2022-08-22T05:20:40.074Z,15.70
2022-08-22T05:23:18.666Z,15.80
2022-08-22T05:25:49.815Z,15.90
2022-08-22T05:28:43.919Z,15.80
2022-08-22T05:31:23.253Z,15.80
2022-08-22T05:33:57.796Z,15.70
2022-08-22T05:36:33.062Z,15.70
2022-08-22T05:39:07.225Z,15.70
2022-08-22T05:41:37.427Z,15.70
2022-08-22T05:44:06.771Z,15.70
2022-08-22T05:46:53.680Z,15.70
2022-08-22T05:49:29.858Z,15.90
2022-08-22T05:52:14.361Z,15.90
2022-08-22T05:55:02.535Z,15.80
2022-08-22T05:57:31.441Z,15.90
2022-08-22T06:00:22.167Z,15.70
2022-08-22T06:03:04.226Z,15.80
2022-08-22T06:05:33.666Z,16.00
2022-08-22T06:08:25.207Z,16.10
2022-08-22T06:10:55.973Z,16.20
2022-08-22T06:13:32.139Z,16.20
2022-08-22T06:16:20.396Z,16.30
2022-08-22T06:18:50.195Z,16.50
2022-08-22T06:21:39.195Z,16.70
2022-08-22T06:24:12.869Z,16.80
2022-08-22T06:26:46.090Z,16.90
2022-08-22T06:29:22.014Z,16.80
2022-08-22T06:31:49.808Z,17.00
2022-08-22T06:34:34.527Z,17.30
2022-08-22T06:37:05.605Z,17.50
2022-08-22T06:39:53.872Z,17.70
2022-08-22T06:42:29.649Z,18.00
2022-08-22T06:44:57.345Z,18.20
2022-08-22T06:47:29.060Z,18.20
2022-08-22T06:50:27.303Z,18.30
2022-08-22T06:53:15.887Z,18.30
2022-08-22T06:55:47.830Z,18.60
2022-08-22T06:58:18.422Z,18.80
2022-08-22T07:00:53.519Z,18.90
2022-08-22T07:03:38.333Z,19.10
2022-08-22T07:06:05.694Z,19.20
2022-08-22T07:08:38.578Z,19.40
2022-08-22T07:11:21.805Z,19.70
2022-08-22T07:13:59.484Z,19.80
2022-08-22T07:16:34.306Z,20.20
2022-08-22T07:19:01.582Z,20.30
2022-08-22T07:21:43.133Z,20.70
2022-08-22T07:24:20.047Z,20.70
2022-08-22T07:27:11.720Z,20.60
2022-08-22T07:30:00.682Z,20.60
2022-08-22T07:32:56.040Z,20.90
2022-08-22T07:35:30.323Z,21.00
2022-08-22T07:38:22.652Z,21.00
2022-08-22T07:41:19.949Z,21.30
2022-08-22T07:43:49.785Z,21.50
2022-08-22T07:46:19.468Z,21.50
2022-08-22T07:49:08.283Z,21.80
2022-08-22T07:51:46.380Z,21.90
2022-08-22T07:54:19.522Z,22.30
2022-08-22T07:57:09.532Z,22.40
2022-08-22T07:59:38.927Z,22.50
2022-08-22T08:02:12.104Z,22.60
2022-08-22T08:04:41.188Z,22.50
2022-08-22T08:07:11.291Z,22.30
2022-08-22T08:10:02.573Z,22.70
2022-08-22T08:12:35.001Z,22.70
2022-08-22T08:15:05.361Z,22.80
2022-08-22T08:17:34.412Z,23.30
2022-08-22T08:20:08.983Z,23.50
2022-08-22T08:22:37.320Z,23.40
2022-08-22T08:25:06.288Z,23.30
2022-08-22T08:27:56.779Z,23.50
2022-08-22T08:30:44.372Z,23.50
2022-08-22T08:33:25.656Z,23.70
2022-08-22T08:36:06.535Z,23.90
2022-08-22T08:38:43.542Z,24.00
2022-08-22T08:41:29.195Z,23.80
2022-08-22T08:44:01.779Z,23.90
2022-08-22T08:46:57.364Z,24.00
2022-08-22T08:49:51.126Z,24.10
2022-08-22T08:52:33.847Z,24.30
2022-08-22T08:55:39.123Z,24.30
2022-08-22T08:58:17.684Z,24.60
2022-08-22T09:01:12.496Z,24.70
2022-08-22T09:03:51.514Z,24.80
2022-08-22T09:06:52.687Z,24.80
2022-08-22T09:09:44.583Z,24.80
2022-08-22T09:15:55.040Z,25.10
2022-08-22T09:18:59.960Z,25.30
2022-08-22T09:21:52.727Z,25.80
2022-08-22T09:25:06.031Z,25.90
2022-08-22T09:27:43.037Z,26.00
2022-08-22T09:30:17.090Z,25.80
2022-08-22T09:33:12.549Z,26.00
2022-08-22T09:36:02.815Z,26.00
2022-08-22T09:39:05.879Z,25.80
2022-08-22T09:40:15.454Z,25.00
2022-08-22T09:41:54.907Z,25.60
2022-08-22T09:44:39.792Z,26.00
2022-08-22T09:47:15.489Z,26.20
2022-08-22T09:50:21.735Z,26.50
2022-08-22T09:52:53.932Z,26.40
2022-08-22T09:55:52.831Z,26.20
2022-08-22T09:58:32.655Z,26.30
2022-08-22T10:01:09.477Z,26.60
2022-08-22T10:03:45.524Z,26.80
2022-08-22T10:06:21.636Z,26.90
2022-08-22T10:09:05.023Z,26.90
2022-08-22T10:11:39.384Z,27.10
2022-08-22T10:14:11.288Z,27.10
2022-08-22T10:16:41.150Z,27.00
2022-08-22T10:19:26.529Z,27.10
2022-08-22T10:22:12.053Z,27.30
2022-08-22T10:25:15.324Z,27.10
2022-08-22T10:27:52.341Z,27.30
2022-08-22T10:30:26.517Z,27.60
2022-08-22T10:33:23.486Z,27.60
2022-08-22T10:36:11.904Z,27.60
2022-08-22T10:38:53.192Z,27.20
2022-08-22T10:41:36.718Z,27.40
2022-08-22T10:44:23.800Z,27.40
2022-08-22T10:47:03.160Z,27.40
2022-08-22T10:49:40.365Z,27.20
2022-08-22T10:52:29.619Z,27.50
2022-08-22T10:55:09.808Z,27.30
2022-08-22T10:57:49.405Z,27.40
2022-08-22T11:00:37.191Z,27.50
2022-08-22T11:03:45.272Z,27.90
2022-08-22T11:06:19.470Z,27.80
2022-08-22T11:09:07.273Z,27.70
2022-08-22T11:11:39.389Z,27.70
2022-08-22T11:14:30.116Z,27.80
2022-08-22T11:17:31.067Z,27.60
2022-08-22T11:20:21.452Z,27.70
2022-08-22T11:23:13.631Z,27.90
2022-08-22T11:26:04.883Z,28.20
2022-08-22T11:29:02.906Z,28.10
2022-08-22T11:32:05.966Z,28.40
2022-08-22T11:34:40.186Z,27.80
2022-08-22T11:37:17.495Z,27.90
2022-08-22T11:40:00.479Z,28.10
2022-08-22T11:42:48.086Z,28.00
2022-08-22T11:45:29.840Z,27.80
2022-08-22T11:48:12.369Z,27.90
2022-08-22T11:51:13.395Z,28.10
2022-08-22T11:53:55.538Z,28.20
2022-08-22T11:56:41.572Z,28.00
2022-08-22T11:59:28.991Z,28.30
2022-08-22T12:02:05.121Z,28.50
2022-08-22T12:04:44.165Z,28.40
2022-08-22T12:07:32.286Z,28.20
2022-08-22T12:10:02.741Z,28.10
2022-08-22T12:12:56.883Z,28.10
2022-08-22T12:15:53.847Z,28.20
2022-08-22T12:18:41.741Z,28.40
2022-08-22T12:21:21.449Z,28.20
2022-08-22T12:23:50.210Z,28.40
2022-08-22T12:26:35.919Z,28.40
2022-08-22T12:29:16.674Z,28.50
2022-08-22T12:32:33.316Z,28.30
2022-08-22T12:35:29.930Z,28.50
2022-08-22T12:37:57.066Z,28.40
2022-08-22T12:40:29.985Z,28.40
2022-08-22T12:43:18.859Z,28.60
2022-08-22T12:46:23.495Z,28.60
2022-08-22T12:49:00.628Z,28.50
2022-08-22T12:52:05.302Z,28.40
2022-08-22T12:54:50.987Z,28.50
2022-08-22T12:57:39.320Z,28.60
2022-08-22T13:00:29.446Z,28.60
2022-08-22T13:03:00.210Z,28.60
2022-08-22T13:05:30.742Z,28.70
2022-08-22T13:08:09.220Z,28.70
2022-08-22T13:10:48.256Z,28.40
2022-08-22T13:13:45.039Z,28.40
2022-08-22T13:16:25.525Z,28.70
2022-08-22T13:19:08.017Z,29.00
2022-08-22T13:21:47.049Z,28.90
2022-08-22T13:24:22.570Z,28.80
2022-08-22T13:26:57.221Z,28.70
2022-08-22T13:29:52.581Z,28.60
2022-08-22T13:32:32.763Z,28.60
2022-08-22T13:35:00.808Z,28.60
2022-08-22T13:37:40.006Z,28.70
2022-08-22T13:40:15.450Z,28.50
2022-08-22T13:42:48.882Z,28.70
2022-08-22T13:45:27.889Z,28.60
2022-08-22T13:48:17.352Z,28.60
2022-08-22T13:51:04.617Z,28.90
2022-08-22T13:53:50.042Z,28.80
2022-08-22T13:56:54.584Z,28.80
2022-08-22T13:59:50.173Z,28.80
2022-08-22T14:02:36.219Z,28.80
2022-08-22T14:05:18.324Z,28.90
2022-08-22T14:08:12.953Z,28.80
2022-08-22T14:10:45.672Z,28.80
2022-08-22T14:13:43.987Z,28.80
2022-08-22T14:16:23.450Z,28.70
2022-08-22T14:18:56.393Z,28.60
2022-08-22T14:21:39.998Z,28.60
2022-08-22T14:24:17.169Z,28.50
2022-08-22T14:27:05.451Z,28.70
2022-08-22T14:29:50.465Z,28.70
2022-08-22T14:32:26.708Z,28.60
2022-08-22T14:35:35.024Z,28.20
2022-08-22T14:38:32.619Z,28.50
2022-08-22T14:41:09.846Z,28.60
2022-08-22T14:43:53.357Z,28.60
2022-08-22T14:46:28.217Z,28.60
2022-08-22T14:49:14.321Z,28.50
2022-08-22T14:51:51.141Z,28.40
2022-08-22T14:54:21.616Z,28.60
2022-08-22T14:56:51.627Z,28.70
2022-08-22T14:59:51.739Z,28.60
2022-08-22T15:02:33.606Z,28.80
2022-08-22T15:05:17.965Z,28.90
2022-08-22T15:07:54.703Z,28.70
2022-08-22T15:10:31.831Z,28.70
2022-08-22T15:13:07.744Z,28.70
2022-08-22T15:15:49.237Z,28.50
2022-08-22T15:18:23.147Z,28.50
2022-08-22T15:21:33.281Z,28.70
2022-08-22T15:24:12.362Z,28.60
2022-08-22T15:26:50.404Z,28.30
2022-08-22T15:29:24.439Z,28.50
2022-08-22T15:31:54.594Z,28.60
2022-08-22T15:34:41.887Z,28.70
2022-08-22T15:37:20.628Z,28.60
2022-08-22T15:40:12.636Z,28.40
2022-08-22T15:42:47.075Z,28.30
2022-08-22T15:45:40.434Z,28.30
2022-08-22T15:48:33.623Z,28.10
2022-08-22T15:51:15.884Z,28.20
2022-08-22T15:53:45.665Z,28.30
2022-08-22T15:56:12.312Z,28.50
2022-08-22T15:58:48.814Z,28.50
2022-08-22T16:01:25.352Z,28.40
2022-08-22T16:03:54.513Z,28.30
2022-08-22T16:06:42.546Z,28.30
2022-08-22T16:09:43.502Z,28.00
2022-08-22T16:12:43.845Z,28.10
2022-08-22T16:15:56.322Z,28.00
2022-08-22T16:18:43.589Z,28.30
2022-08-22T16:21:17.773Z,28.30
2022-08-22T16:23:56.712Z,28.30
2022-08-22T16:26:29.564Z,28.40
2022-08-22T16:29:17.319Z,28.20
2022-08-22T16:31:45.109Z,28.20
2022-08-22T16:34:18.016Z,28.00
2022-08-22T16:37:03.044Z,27.90
2022-08-22T16:39:43.210Z,28.00
2022-08-22T16:42:13.071Z,28.10
2022-08-22T16:44:45.206Z,28.00
2022-08-22T16:47:13.952Z,28.20
2022-08-22T16:50:10.382Z,28.10
2022-08-22T16:52:37.050Z,28.00
2022-08-22T16:55:06.660Z,27.90
2022-08-22T16:58:09.387Z,27.90
2022-08-22T17:00:45.072Z,28.00
2022-08-22T17:03:31.300Z,27.90
2022-08-22T17:06:20.633Z,28.10
2022-08-22T17:09:03.089Z,27.90
2022-08-22T17:11:53.659Z,27.90
2022-08-22T17:14:32.437Z,27.90
2022-08-22T17:17:00.172Z,27.90
2022-08-22T17:19:52.587Z,27.80
2022-08-22T17:22:41.779Z,27.90
2022-08-22T17:25:43.844Z,27.60
2022-08-22T17:28:21.016Z,27.60
2022-08-22T17:31:38.356Z,27.60
2022-08-22T17:34:05.082Z,27.50
2022-08-22T17:36:45.128Z,27.50
2022-08-22T17:39:12.388Z,27.40
2022-08-22T17:41:51.194Z,27.30
2022-08-22T17:44:39.690Z,27.10
2022-08-22T17:47:06.375Z,27.00
2022-08-22T17:49:42.195Z,27.00
2022-08-22T17:52:44.716Z,26.90
2022-08-22T17:55:23.418Z,26.90
2022-08-22T17:58:10.442Z,26.80
2022-08-22T18:00:50.939Z,26.80
2022-08-22T18:03:31.613Z,26.70
2022-08-22T18:06:04.103Z,26.70
2022-08-22T18:11:52.053Z,26.50
2022-08-22T18:14:34.291Z,26.60
2022-08-22T18:17:01.713Z,26.60
2022-08-22T18:20:00.856Z,26.50
2022-08-22T18:22:40.361Z,26.40
2022-08-22T18:25:19.158Z,26.20
2022-08-22T18:27:55.576Z,26.30
2022-08-22T18:30:36.626Z,26.20
2022-08-22T18:33:20.229Z,26.00
2022-08-22T18:35:54.734Z,26.00
2022-08-22T18:38:34.560Z,25.90
2022-08-22T18:41:25.049Z,25.70
2022-08-22T18:43:53.729Z,25.70
2022-08-22T18:46:40.613Z,25.60
2022-08-22T18:49:19.680Z,25.60
2022-08-22T18:52:08.319Z,25.70
2022-08-22T18:55:08.911Z,25.70
2022-08-22T18:58:08.043Z,25.80
2022-08-22T19:00:37.578Z,25.70
2022-08-22T19:03:31.862Z,25.60
2022-08-22T19:06:27.786Z,25.50
2022-08-22T19:09:12.539Z,25.40
2022-08-22T19:12:07.382Z,25.30
2022-08-22T19:14:34.034Z,25.00
2022-08-22T19:17:27.618Z,25.00
2022-08-22T19:20:15.805Z,24.80
2022-08-22T19:22:43.348Z,24.80
2022-08-22T19:25:26.925Z,24.80
2022-08-22T19:28:09.497Z,24.80
2022-08-22T19:30:49.006Z,24.70
2022-08-22T19:33:34.150Z,24.70
2022-08-22T19:36:11.419Z,24.70
2022-08-22T19:38:57.595Z,24.80
2022-08-22T19:41:53.107Z,24.70
2022-08-22T19:44:19.779Z,24.50
2022-08-22T19:46:58.163Z,24.50
2022-08-22T19:49:40.740Z,24.50
2022-08-22T19:52:25.839Z,24.30
2022-08-22T19:55:24.627Z,23.90
2022-08-22T19:58:10.432Z,24.00
2022-08-22T20:01:00.638Z,24.10
2022-08-22T20:03:53.176Z,24.00
2022-08-22T20:06:43.457Z,23.80
2022-08-22T20:09:29.382Z,23.80
2022-08-22T20:12:37.334Z,23.60
2022-08-22T20:15:16.638Z,23.60
2022-08-22T20:17:43.885Z,23.40
2022-08-22T20:20:35.757Z,23.50
2022-08-22T20:23:15.758Z,23.50
2022-08-22T20:25:44.624Z,23.30
2022-08-22T20:28:29.658Z,23.30
2022-08-22T20:31:02.460Z,23.30
2022-08-22T20:33:39.199Z,23.20
2022-08-22T20:36:27.239Z,23.10
2022-08-22T20:39:08.197Z,23.10
2022-08-22T20:41:46.153Z,22.90
2022-08-22T20:44:34.834Z,22.80
2022-08-22T20:47:06.049Z,22.70
2022-08-22T20:49:45.559Z,22.80
2022-08-22T20:52:22.792Z,22.70
2022-08-22T20:55:04.562Z,22.70
2022-08-22T20:57:31.891Z,22.70
2022-08-22T21:00:07.183Z,22.70
2022-08-22T21:02:54.015Z,22.60
2022-08-22T21:05:25.000Z,22.70
2022-08-22T21:08:09.034Z,22.60
2022-08-22T21:10:56.023Z,22.50
2022-08-22T21:13:34.228Z,22.50
2022-08-22T21:16:11.657Z,22.50
2022-08-22T21:18:41.054Z,22.30
2022-08-22T21:21:24.608Z,22.20
2022-08-22T21:24:01.207Z,22.00
2022-08-22T21:26:36.528Z,22.00
2022-08-22T21:29:12.348Z,21.90
2022-08-22T21:31:50.817Z,21.90
2022-08-22T21:34:24.319Z,21.90
2022-08-22T21:36:52.829Z,21.60
2022-08-22T21:39:27.928Z,21.70
2022-08-22T21:42:00.295Z,21.70
2022-08-22T21:44:32.824Z,21.70
2022-08-22T21:47:30.220Z,21.80
2022-08-22T21:50:12.758Z,21.80
2022-08-22T21:52:59.729Z,21.80
2022-08-22T21:55:35.088Z,21.80
2022-08-22T21:58:03.800Z,21.70
2022-08-22T22:00:51.451Z,21.80
2022-08-22T22:03:25.482Z,21.50
2022-08-22T22:05:56.224Z,21.40
2022-08-22T22:08:22.970Z,21.40
2022-08-22T22:10:59.848Z,21.10
2022-08-22T22:13:28.298Z,20.90
2022-08-22T22:15:56.180Z,21.00
2022-08-22T22:18:35.761Z,21.00
2022-08-22T22:21:02.544Z,21.00
2022-08-22T22:23:29.531Z,20.90
2022-08-22T22:25:58.441Z,20.90
2022-08-22T22:28:36.566Z,20.80
2022-08-22T22:31:03.684Z,20.90
2022-08-22T22:33:34.779Z,20.90
2022-08-22T22:36:07.884Z,20.80
2022-08-22T22:38:34.923Z,20.90
2022-08-22T22:41:01.595Z,20.90
2022-08-22T22:43:28.678Z,20.90
2022-08-22T22:45:55.394Z,20.80
2022-08-22T22:48:24.234Z,20.80
2022-08-22T22:50:52.493Z,20.70
2022-08-22T22:53:21.250Z,20.70
2022-08-22T22:56:00.175Z,20.60
2022-08-22T22:58:27.928Z,20.60
2022-08-22T23:00:54.989Z,20.80
2022-08-22T23:03:22.134Z,20.80
2022-08-22T23:05:48.827Z,20.70
2022-08-22T23:08:15.604Z,20.80
2022-08-22T23:10:42.268Z,20.80
2022-08-22T23:13:09.201Z,20.80
2022-08-22T23:15:37.369Z,20.70
2022-08-22T23:18:04.288Z,20.60
2022-08-22T23:20:31.148Z,20.60
2022-08-22T23:22:59.472Z,20.60
2022-08-22T23:25:26.537Z,20.50
2022-08-22T23:27:53.645Z,20.60
2022-08-22T23:30:21.695Z,20.50
2022-08-22T23:32:48.472Z,20.50
2022-08-22T23:35:15.152Z,20.30
2022-08-22T23:37:41.921Z,20.20
2022-08-22T23:40:09.567Z,20.30
2022-08-22T23:42:36.430Z,20.30
2022-08-22T23:45:03.760Z,20.30
2022-08-22T23:47:30.429Z,20.30
2022-08-22T23:49:57.096Z,20.40
2022-08-22T23:52:23.794Z,20.30
2022-08-22T23:54:54.501Z,20.10
2022-08-22T23:57:26.446Z,19.90
2022-08-22T23:59:57.837Z,19.80
