createdAt,value
2022-11-05T02:10:13.711Z,16.50
2022-11-05T02:20:15.093Z,16.70
2022-11-05T02:30:16.472Z,16.80
2022-11-05T02:40:17.861Z,16.80
2022-11-05T02:50:19.237Z,16.70
2022-11-05T03:00:20.611Z,16.70
2022-11-05T03:10:22.007Z,16.70
2022-11-05T03:20:23.402Z,16.70
2022-11-05T03:30:24.781Z,16.70
2022-11-05T03:40:26.166Z,16.70
2022-11-05T03:50:27.558Z,16.70
2022-11-05T04:00:28.940Z,16.70
2022-11-05T04:10:30.330Z,16.70
2022-11-05T04:20:31.721Z,16.60
2022-11-05T04:30:33.129Z,16.50
2022-11-05T04:40:34.536Z,16.50
2022-11-05T04:50:35.913Z,16.50
2022-11-05T05:00:37.378Z,16.50
2022-11-05T05:10:38.825Z,16.50
2022-11-05T05:20:40.214Z,16.50
2022-11-05T05:30:41.594Z,16.50
2022-11-05T05:40:43.006Z,16.40
2022-11-05T05:50:44.395Z,16.40
2022-11-05T06:00:45.767Z,16.30
2022-11-05T06:10:47.224Z,16.30
2022-11-05T06:20:48.664Z,16.30
2022-11-05T06:30:50.063Z,16.20
2022-11-05T06:40:51.446Z,16.20
2022-11-05T06:50:52.842Z,16.10
2022-11-05T07:00:54.300Z,16.10
2022-11-05T07:10:55.725Z,16.10
2022-11-05T07:20:57.114Z,16.00
2022-11-05T07:30:58.534Z,16.10
2022-11-05T07:40:59.934Z,16.20
2022-11-05T07:51:01.333Z,16.30
2022-11-05T08:01:02.796Z,16.30
2022-11-05T08:11:04.237Z,16.40
2022-11-05T08:21:05.641Z,16.40
2022-11-05T08:31:07.071Z,16.50
2022-11-05T08:41:08.466Z,16.60
2022-11-05T08:51:09.865Z,16.70
2022-11-05T09:01:11.274Z,16.80
2022-11-05T09:11:12.685Z,16.80
2022-11-05T09:21:14.082Z,16.90
2022-11-05T09:31:15.492Z,16.90
2022-11-05T09:41:16.885Z,16.90
2022-11-05T09:51:23.643Z,16.90
2022-11-05T10:01:25.722Z,16.90
2022-11-05T10:11:27.193Z,16.90
2022-11-05T10:21:59.485Z,16.90
2022-11-05T10:31:49.989Z,17.00
2022-11-05T10:41:51.380Z,16.90
2022-11-05T10:51:52.776Z,16.90
2022-11-05T11:01:54.242Z,16.90
2022-11-05T11:11:55.730Z,16.90
2022-11-05T11:21:57.136Z,16.90
2022-11-05T11:31:58.529Z,17.00
2022-11-05T11:41:59.948Z,17.00
2022-11-05T11:52:01.339Z,17.00
2022-11-05T12:02:02.894Z,17.00
2022-11-05T12:12:04.390Z,17.00
2022-11-05T12:22:05.786Z,17.00
2022-11-05T12:32:07.193Z,17.00
2022-11-05T12:42:08.589Z,17.00
2022-11-05T12:52:09.963Z,17.00
2022-11-05T13:02:11.490Z,17.00
2022-11-05T13:12:13.000Z,17.00
2022-11-05T13:22:14.398Z,17.00
2022-11-05T13:32:15.776Z,17.00
2022-11-05T13:42:17.159Z,17.00
2022-11-05T13:52:18.538Z,17.00
2022-11-05T14:02:20.040Z,17.00
2022-11-05T14:12:21.541Z,17.00
2022-11-05T14:22:22.917Z,17.00
2022-11-05T14:32:24.300Z,17.00
2022-11-05T14:42:25.678Z,17.00
2022-11-05T14:52:27.078Z,17.00
2022-11-05T15:02:28.539Z,17.00
2022-11-05T15:12:29.962Z,17.00
2022-11-05T15:22:31.359Z,17.00
2022-11-05T15:32:37.430Z,16.90
2022-11-05T15:42:39.970Z,16.90
2022-11-05T15:52:41.358Z,16.90
2022-11-05T16:02:42.792Z,16.80
2022-11-05T16:12:44.264Z,16.80
2022-11-05T16:22:45.642Z,16.80
2022-11-05T16:32:47.037Z,16.80
2022-11-05T16:42:48.477Z,16.80
2022-11-05T16:52:49.924Z,16.80
2022-11-05T17:02:51.403Z,16.80
2022-11-05T17:12:52.873Z,16.70
2022-11-05T17:22:54.262Z,16.70
2022-11-05T17:32:55.693Z,16.70
2022-11-05T17:42:57.137Z,16.70
2022-11-05T17:52:58.535Z,16.70
2022-11-05T18:02:59.918Z,16.70
2022-11-05T18:13:01.315Z,16.70
2022-11-05T18:23:02.696Z,16.60
2022-11-05T18:33:04.083Z,16.60
2022-11-05T18:43:05.467Z,16.60
2022-11-05T18:53:06.846Z,16.60
2022-11-05T19:03:08.222Z,16.60
2022-11-05T19:13:09.618Z,16.50
2022-11-05T19:23:11.043Z,16.50
2022-11-05T19:33:12.463Z,16.50
2022-11-05T19:43:13.851Z,16.50
2022-11-05T19:53:15.251Z,16.50
