createdAt,value
2023-04-17T00:01:46.463Z,33.22
2023-04-17T00:04:14.665Z,32.67
2023-04-17T00:06:45.340Z,35.25
2023-04-17T00:09:13.200Z,34.15
2023-04-17T00:11:40.511Z,36.08
2023-04-17T00:14:07.724Z,35.58
2023-04-17T00:16:34.908Z,34.15
2023-04-17T00:19:02.129Z,34.80
2023-04-17T00:21:32.370Z,34.30
2023-04-17T00:23:59.667Z,34.80
2023-04-17T00:26:26.840Z,35.45
2023-04-17T00:28:54.018Z,37.75
2023-04-17T00:31:21.246Z,34.90
2023-04-17T00:33:48.444Z,33.45
2023-04-17T00:36:15.714Z,37.83
2023-04-17T00:38:43.079Z,34.50
2023-04-17T00:41:10.968Z,34.22
2023-04-17T00:43:38.619Z,37.88
2023-04-17T00:46:06.443Z,35.05
2023-04-17T00:48:34.667Z,37.30
2023-04-17T00:51:03.259Z,33.88
2023-04-17T00:53:31.786Z,34.88
2023-04-17T00:56:04.272Z,36.70
2023-04-17T00:58:31.765Z,31.92
2023-04-17T01:00:59.030Z,32.47
2023-04-17T01:03:26.451Z,31.35
2023-04-17T01:05:53.771Z,33.20
2023-04-17T01:08:20.948Z,31.70
2023-04-17T01:10:48.122Z,33.33
2023-04-17T01:13:15.624Z,31.80
2023-04-17T01:15:43.096Z,32.45
2023-04-17T01:18:10.383Z,31.67
2023-04-17T01:20:37.743Z,30.27
2023-04-17T01:23:05.450Z,29.23
2023-04-17T01:25:32.685Z,30.35
2023-04-17T01:27:59.938Z,29.85
2023-04-17T01:30:27.295Z,28.90
2023-04-17T01:32:55.932Z,27.80
2023-04-17T01:35:23.606Z,28.85
2023-04-17T01:37:51.181Z,26.38
2023-04-17T01:40:18.409Z,25.83
2023-04-17T01:42:45.631Z,25.70
2023-04-17T01:45:12.801Z,25.05
2023-04-17T01:47:40.097Z,25.65
2023-04-17T01:50:09.117Z,23.75
2023-04-17T01:52:36.617Z,24.77
2023-04-17T01:55:04.391Z,26.00
2023-04-17T01:57:31.804Z,26.80
2023-04-17T01:59:58.982Z,24.95
2023-04-17T02:02:26.539Z,28.67
2023-04-17T02:04:53.872Z,26.15
2023-04-17T02:07:21.684Z,26.83
2023-04-17T02:09:48.833Z,28.48
2023-04-17T02:12:16.682Z,29.67
2023-04-17T02:14:43.872Z,27.05
2023-04-17T02:17:11.181Z,28.40
2023-04-17T02:19:38.325Z,30.05
2023-04-17T02:22:05.646Z,27.80
2023-04-17T02:24:32.857Z,26.55
2023-04-17T02:27:00.241Z,26.70
2023-04-17T02:29:27.393Z,27.27
2023-04-17T02:31:54.553Z,26.65
2023-04-17T02:34:21.673Z,25.40
2023-04-17T02:36:48.835Z,26.45
2023-04-17T02:39:16.023Z,25.75
2023-04-17T02:41:43.204Z,27.05
2023-04-17T02:44:10.425Z,27.02
2023-04-17T02:46:38.436Z,28.73
2023-04-17T02:49:05.794Z,28.58
2023-04-17T02:51:32.987Z,29.48
2023-04-17T02:54:00.350Z,70.18
2023-04-17T02:56:27.658Z,73.32
2023-04-17T02:58:54.779Z,82.45
2023-04-17T03:01:22.824Z,64.80
2023-04-17T03:03:50.430Z,39.75
2023-04-17T03:06:17.691Z,31.55
2023-04-17T03:08:45.263Z,30.23
2023-04-17T03:11:12.433Z,31.15
2023-04-17T03:13:39.594Z,29.20
2023-04-17T03:16:07.063Z,28.38
2023-04-17T03:18:35.543Z,29.83
2023-04-17T03:21:02.722Z,27.02
2023-04-17T03:23:29.856Z,29.90
2023-04-17T03:25:57.138Z,30.67
2023-04-17T03:28:24.326Z,29.65
2023-04-17T03:30:52.034Z,29.52
2023-04-17T03:33:19.172Z,31.50
2023-04-17T03:35:46.647Z,29.60
2023-04-17T03:38:13.837Z,28.55
2023-04-17T03:40:41.964Z,29.30
2023-04-17T03:43:09.162Z,27.23
2023-04-17T03:45:36.455Z,30.50
2023-04-17T03:48:03.910Z,31.13
2023-04-17T03:50:31.277Z,30.08
2023-04-17T03:52:58.459Z,29.90
2023-04-17T03:55:25.720Z,28.52
2023-04-17T03:57:53.016Z,29.63
2023-04-17T04:00:21.843Z,28.55
2023-04-17T04:02:49.692Z,28.70
2023-04-17T04:05:17.076Z,29.35
2023-04-17T04:07:44.249Z,28.45
2023-04-17T04:10:11.634Z,28.83
2023-04-17T04:12:38.855Z,27.55
2023-04-17T04:15:06.328Z,29.13
2023-04-17T04:17:33.574Z,28.70
2023-04-17T04:20:00.818Z,29.73
2023-04-17T04:22:29.206Z,27.40
2023-04-17T04:24:56.418Z,29.05
2023-04-17T04:27:23.711Z,26.30
2023-04-17T04:29:50.869Z,29.23
2023-04-17T04:32:18.008Z,29.67
2023-04-17T04:34:45.291Z,28.55
2023-04-17T04:37:15.676Z,30.52
2023-04-17T04:39:43.413Z,30.45
2023-04-17T04:42:10.735Z,29.52
2023-04-17T04:44:38.055Z,28.40
2023-04-17T04:47:05.297Z,28.30
2023-04-17T04:49:32.601Z,28.52
2023-04-17T04:51:59.730Z,28.55
2023-04-17T04:54:26.987Z,30.35
2023-04-17T04:56:54.258Z,29.20
2023-04-17T04:59:21.507Z,27.98
2023-04-17T05:01:49.336Z,29.52
2023-04-17T05:04:17.141Z,29.73
2023-04-17T05:06:44.369Z,27.52
2023-04-17T05:09:12.173Z,23.83
2023-04-17T05:11:40.289Z,27.35
2023-04-17T05:14:07.448Z,26.75
2023-04-17T05:16:34.605Z,28.95
2023-04-17T05:19:01.807Z,25.05
2023-04-17T05:21:31.127Z,24.08
2023-04-17T05:23:58.410Z,24.27
2023-04-17T05:26:25.577Z,23.40
2023-04-17T05:28:52.763Z,22.13
2023-04-17T05:31:20.828Z,23.17
2023-04-17T05:33:48.026Z,54.10
2023-04-17T05:36:15.163Z,25.23
2023-04-17T05:38:44.077Z,37.78
2023-04-17T05:41:12.811Z,29.73
2023-04-17T05:43:40.008Z,24.73
2023-04-17T05:46:07.191Z,22.75
2023-04-17T05:48:34.485Z,28.25
2023-04-17T05:51:01.791Z,23.33
2023-04-17T05:53:31.288Z,22.90
2023-04-17T05:55:58.770Z,24.80
2023-04-17T05:58:25.945Z,21.75
2023-04-17T06:00:53.193Z,29.05
2023-04-17T06:03:21.271Z,27.67
2023-04-17T06:05:48.738Z,23.60
2023-04-17T06:08:16.398Z,25.27
2023-04-17T06:10:45.892Z,22.73
2023-04-17T06:13:13.464Z,22.17
2023-04-17T06:15:40.696Z,19.77
2023-04-17T06:18:07.952Z,27.42
2023-04-17T06:20:35.293Z,26.33
2023-04-17T06:23:02.904Z,22.08
2023-04-17T06:25:30.062Z,21.02
2023-04-17T06:27:57.271Z,19.75
2023-04-17T06:30:24.512Z,19.10
2023-04-17T06:32:51.839Z,22.15
2023-04-17T06:35:19.109Z,17.88
2023-04-17T06:37:46.360Z,17.13
2023-04-17T06:40:13.755Z,18.27
2023-04-17T06:42:41.436Z,17.23
2023-04-17T06:45:08.976Z,18.77
2023-04-17T06:47:36.166Z,17.73
2023-04-17T06:50:03.613Z,16.70
2023-04-17T06:52:31.301Z,16.67
2023-04-17T06:54:59.988Z,17.15
2023-04-17T06:57:29.664Z,16.88
2023-04-17T06:59:56.938Z,15.30
2023-04-17T07:02:24.467Z,47.22
2023-04-17T07:04:53.405Z,27.85
2023-04-17T07:07:20.589Z,19.80
2023-04-17T07:09:48.334Z,41.17
2023-04-17T07:12:16.092Z,37.05
2023-04-17T07:14:44.034Z,114.80
2023-04-17T07:17:11.162Z,22.88
2023-04-17T07:19:38.866Z,12.93
2023-04-17T07:22:06.282Z,13.35
2023-04-17T07:24:36.252Z,20.05
2023-04-17T07:27:04.067Z,11.70
2023-04-17T07:29:31.618Z,9.95
2023-04-17T07:31:58.850Z,10.40
2023-04-17T07:34:26.135Z,10.60
2023-04-17T07:36:53.915Z,15.63
2023-04-17T07:39:21.071Z,18.83
2023-04-17T07:41:48.236Z,10.90
2023-04-17T07:44:16.132Z,9.48
2023-04-17T07:46:45.168Z,8.88
2023-04-17T07:49:12.816Z,10.18
2023-04-17T07:51:41.414Z,6.90
2023-04-17T07:54:08.713Z,9.43
2023-04-17T07:56:36.614Z,8.18
2023-04-17T07:59:04.701Z,7.65
2023-04-17T08:01:32.138Z,7.20
2023-04-17T08:03:59.795Z,14.93
2023-04-17T08:06:27.433Z,11.02
2023-04-17T08:08:54.767Z,11.25
2023-04-17T08:11:22.413Z,9.13
2023-04-17T08:13:52.549Z,17.55
2023-04-17T08:16:19.992Z,11.05
2023-04-17T08:18:47.292Z,6.25
2023-04-17T08:21:14.500Z,7.65
2023-04-17T08:23:41.925Z,5.50
2023-04-17T08:26:09.069Z,4.85
2023-04-17T08:28:36.225Z,5.47
2023-04-17T08:31:03.498Z,4.53
2023-04-17T08:33:30.968Z,4.10
2023-04-17T08:35:58.130Z,4.28
2023-04-17T08:38:27.243Z,4.93
2023-04-17T08:40:54.914Z,4.50
2023-04-17T08:43:22.311Z,5.20
2023-04-17T08:45:54.108Z,7.03
2023-04-17T08:48:25.340Z,6.97
2023-04-17T08:50:53.556Z,11.13
2023-04-17T08:53:21.122Z,6.10
2023-04-17T08:55:48.643Z,6.22
2023-04-17T08:58:15.975Z,8.40
2023-04-17T09:00:44.005Z,13.88
2023-04-17T09:03:13.159Z,13.70
2023-04-17T09:05:48.574Z,11.35
2023-04-17T09:08:17.130Z,12.45
2023-04-17T09:10:45.304Z,7.90
2023-04-17T09:13:16.491Z,8.07
2023-04-17T09:15:44.631Z,7.00
2023-04-17T09:18:28.231Z,5.70
2023-04-17T09:20:57.613Z,9.38
2023-04-17T09:23:24.773Z,7.85
2023-04-17T09:26:10.883Z,5.95
2023-04-17T09:28:43.599Z,10.10
2023-04-17T09:31:20.081Z,6.97
2023-04-17T09:33:56.832Z,6.80
2023-04-17T09:36:24.050Z,6.53
2023-04-17T09:38:51.760Z,10.20
2023-04-17T09:41:28.973Z,6.97
2023-04-17T09:43:57.074Z,6.38
2023-04-17T09:46:33.363Z,6.28
2023-04-17T09:49:01.809Z,5.57
2023-04-17T09:51:29.005Z,6.32
2023-04-17T09:53:57.330Z,7.05
2023-04-17T09:56:24.540Z,7.45
2023-04-17T09:58:52.424Z,7.00
2023-04-17T10:01:20.123Z,7.32
2023-04-17T10:03:47.771Z,7.68
2023-04-17T10:06:15.710Z,8.70
2023-04-17T10:08:42.871Z,8.98
2023-04-17T10:11:10.432Z,8.40
2023-04-17T10:13:38.873Z,7.38
2023-04-17T10:16:06.635Z,7.78
2023-04-17T10:18:33.854Z,8.82
2023-04-17T10:21:22.019Z,8.35
2023-04-17T10:23:49.423Z,7.72
2023-04-17T10:26:25.684Z,7.95
2023-04-17T10:28:53.807Z,8.57
2023-04-17T10:31:21.891Z,28.52
2023-04-17T10:33:49.932Z,18.27
2023-04-17T10:36:36.714Z,19.35
2023-04-17T10:39:16.760Z,16.42
2023-04-17T10:42:03.233Z,15.00
2023-04-17T10:44:39.978Z,16.83
2023-04-17T10:47:08.094Z,18.60
2023-04-17T10:50:10.899Z,17.10
2023-04-17T10:52:38.717Z,16.50
2023-04-17T10:55:09.884Z,17.92
2023-04-17T10:57:55.801Z,17.00
2023-04-17T11:00:31.314Z,18.38
2023-04-17T11:02:59.042Z,19.85
2023-04-17T11:05:26.644Z,19.73
2023-04-17T11:07:53.949Z,19.23
2023-04-17T11:10:21.574Z,18.52
2023-04-17T11:12:49.644Z,19.05
2023-04-17T11:15:17.893Z,18.80
2023-04-17T11:17:48.548Z,19.42
2023-04-17T11:20:17.540Z,17.92
2023-04-17T11:22:45.076Z,17.25
2023-04-17T11:25:22.547Z,17.65
2023-04-17T11:27:56.958Z,18.90
2023-04-17T11:30:25.491Z,17.35
2023-04-17T11:32:53.570Z,18.77
2023-04-17T11:35:24.877Z,18.08
2023-04-17T11:38:17.921Z,19.27
2023-04-17T11:40:46.108Z,39.80
2023-04-17T11:43:13.670Z,39.45
2023-04-17T11:45:42.016Z,76.95
2023-04-17T11:48:10.481Z,28.75
2023-04-17T11:50:38.319Z,31.60
2023-04-17T11:53:06.324Z,29.42
2023-04-17T11:55:34.596Z,76.50
2023-04-17T11:58:04.065Z,32.08
2023-04-17T12:00:31.879Z,40.85
2023-04-17T12:03:00.107Z,37.78
2023-04-17T12:05:28.199Z,29.77
2023-04-17T12:08:02.897Z,22.75
2023-04-17T12:10:40.748Z,28.35
2023-04-17T12:13:08.074Z,24.27
2023-04-17T12:15:35.767Z,32.85
2023-04-17T12:18:06.480Z,21.77
2023-04-17T12:20:34.635Z,24.38
2023-04-17T12:23:02.060Z,30.92
2023-04-17T12:25:29.276Z,32.88
2023-04-17T12:27:57.516Z,24.80
2023-04-17T12:30:24.784Z,24.88
2023-04-17T12:32:52.334Z,21.15
2023-04-17T12:35:20.385Z,19.70
2023-04-17T12:37:51.359Z,23.25
2023-04-17T12:40:21.391Z,21.23
2023-04-17T12:42:50.391Z,20.50
2023-04-17T12:45:20.885Z,19.23
2023-04-17T12:47:48.069Z,20.25
2023-04-17T12:50:15.683Z,20.02
2023-04-17T12:52:42.941Z,19.23
2023-04-17T12:55:10.482Z,20.55
2023-04-17T12:57:37.696Z,20.83
2023-04-17T13:00:09.668Z,19.75
2023-04-17T13:02:37.270Z,19.88
2023-04-17T13:05:06.970Z,21.35
2023-04-17T13:07:34.458Z,20.92
2023-04-17T13:10:01.681Z,20.73
2023-04-17T13:12:29.231Z,18.90
2023-04-17T13:14:57.686Z,19.25
2023-04-17T13:17:25.475Z,17.55
2023-04-17T13:19:52.721Z,17.38
2023-04-17T13:22:22.992Z,16.77
2023-04-17T13:24:50.219Z,16.42
2023-04-17T13:27:17.441Z,16.85
2023-04-17T13:29:44.817Z,16.02
2023-04-17T13:32:12.030Z,17.58
2023-04-17T13:34:39.187Z,13.73
2023-04-17T13:37:07.288Z,13.10
2023-04-17T13:39:34.508Z,13.90
2023-04-17T13:42:02.111Z,15.40
2023-04-17T13:44:29.314Z,14.68
2023-04-17T13:46:56.474Z,12.80
2023-04-17T13:49:23.618Z,13.00
2023-04-17T13:51:50.840Z,18.20
2023-04-17T13:54:18.889Z,16.33
2023-04-17T13:56:48.739Z,15.73
2023-04-17T13:59:16.097Z,14.30
2023-04-17T14:01:43.395Z,14.48
2023-04-17T14:04:10.827Z,15.00
2023-04-17T14:06:38.395Z,15.02
2023-04-17T14:09:06.033Z,14.68
2023-04-17T14:11:33.202Z,13.32
2023-04-17T14:14:00.599Z,14.27
2023-04-17T14:16:28.058Z,14.25
2023-04-17T14:18:57.869Z,12.65
2023-04-17T14:21:27.714Z,13.02
2023-04-17T14:23:56.799Z,14.10
2023-04-17T14:26:24.113Z,14.43
2023-04-17T14:28:51.258Z,14.07
2023-04-17T14:31:18.497Z,14.00
2023-04-17T14:33:45.808Z,14.05
2023-04-17T14:36:12.954Z,14.52
2023-04-17T14:38:40.139Z,61.30
2023-04-17T14:41:07.319Z,13.73
2023-04-17T14:43:34.569Z,13.57
2023-04-17T14:46:01.757Z,15.75
2023-04-17T14:48:31.364Z,20.80
2023-04-17T14:51:01.792Z,16.23
2023-04-17T14:53:29.028Z,21.58
2023-04-17T14:55:56.516Z,22.33
2023-04-17T14:58:23.726Z,15.38
2023-04-17T15:00:50.960Z,16.65
2023-04-17T15:03:18.261Z,13.02
2023-04-17T15:05:46.323Z,14.63
2023-04-17T15:08:13.745Z,13.35
2023-04-17T15:10:50.798Z,13.20
2023-04-17T15:13:18.869Z,15.13
2023-04-17T15:15:46.044Z,14.00
2023-04-17T15:18:13.180Z,13.77
2023-04-17T15:20:40.563Z,14.20
2023-04-17T15:23:07.719Z,16.10
2023-04-17T15:25:34.901Z,13.10
2023-04-17T15:28:02.718Z,13.20
2023-04-17T15:30:30.092Z,19.13
2023-04-17T15:32:57.400Z,13.25
2023-04-17T15:35:24.548Z,13.68
2023-04-17T15:37:51.808Z,11.80
2023-04-17T15:40:19.010Z,13.38
2023-04-17T15:42:46.748Z,13.13
2023-04-17T15:45:14.125Z,15.27
2023-04-17T15:47:41.334Z,15.07
2023-04-17T15:50:09.087Z,14.13
2023-04-17T15:52:36.477Z,12.70
2023-04-17T15:55:03.889Z,11.25
2023-04-17T15:57:31.045Z,12.13
2023-04-17T16:00:00.342Z,12.10
2023-04-17T16:02:27.760Z,11.07
2023-04-17T16:04:57.126Z,13.00
2023-04-17T16:07:24.880Z,15.00
2023-04-17T16:09:52.082Z,11.20
2023-04-17T16:12:19.464Z,11.75
2023-04-17T16:14:47.456Z,10.93
2023-04-17T16:17:14.685Z,12.07
2023-04-17T16:19:41.917Z,11.73
2023-04-17T16:22:09.062Z,11.98
2023-04-17T16:24:36.508Z,10.88
2023-04-17T16:27:04.241Z,11.32
2023-04-17T16:29:31.527Z,10.65
2023-04-17T16:32:00.151Z,10.10
2023-04-17T16:34:27.391Z,10.90
2023-04-17T16:36:54.521Z,9.77
2023-04-17T16:39:21.716Z,9.65
2023-04-17T16:41:48.919Z,26.98
2023-04-17T16:44:16.627Z,17.20
2023-04-17T16:47:03.169Z,13.77
2023-04-17T16:49:30.989Z,12.40
2023-04-17T16:51:59.378Z,9.65
2023-04-17T16:54:26.529Z,10.85
2023-04-17T16:56:53.724Z,10.80
2023-04-17T16:59:21.016Z,10.85
2023-04-17T17:01:49.735Z,9.65
2023-04-17T17:04:17.156Z,10.57
2023-04-17T17:06:44.347Z,14.05
2023-04-17T17:09:11.888Z,10.57
2023-04-17T17:11:39.161Z,10.90
2023-04-17T17:14:06.387Z,11.15
2023-04-17T17:16:33.616Z,9.60
2023-04-17T17:19:01.375Z,10.73
2023-04-17T17:21:28.941Z,10.65
2023-04-17T17:23:56.204Z,11.88
2023-04-17T17:26:23.357Z,10.88
2023-04-17T17:28:54.254Z,11.43
2023-04-17T17:31:21.534Z,12.15
2023-04-17T17:33:50.243Z,12.10
2023-04-17T17:36:17.709Z,22.77
2023-04-17T17:38:45.216Z,14.80
2023-04-17T17:41:12.630Z,13.63
2023-04-17T17:43:40.111Z,12.18
2023-04-17T17:46:07.284Z,11.55
2023-04-17T17:48:35.523Z,26.45
2023-04-17T17:51:02.645Z,18.75
2023-04-17T17:53:29.838Z,12.73
2023-04-17T17:55:57.540Z,12.65
2023-04-17T17:58:25.296Z,11.52
2023-04-17T18:00:52.577Z,11.23
2023-04-17T18:03:21.295Z,11.00
2023-04-17T18:05:48.517Z,12.23
2023-04-17T18:08:15.690Z,12.95
2023-04-17T18:10:43.439Z,12.63
2023-04-17T18:13:10.849Z,14.38
2023-04-17T18:15:38.053Z,14.75
2023-04-17T18:18:05.569Z,13.63
2023-04-17T18:20:32.699Z,13.30
2023-04-17T18:22:59.876Z,13.23
2023-04-17T18:25:27.050Z,13.57
2023-04-17T18:27:57.725Z,14.00
2023-04-17T18:30:25.017Z,14.00
2023-04-17T18:32:52.300Z,14.45
2023-04-17T18:35:19.581Z,14.75
2023-04-17T18:37:46.762Z,14.20
2023-04-17T18:40:14.086Z,13.93
2023-04-17T18:42:41.323Z,15.52
2023-04-17T18:45:08.773Z,14.95
2023-04-17T18:47:36.332Z,15.52
2023-04-17T18:50:04.773Z,15.57
2023-04-17T18:52:32.058Z,15.77
2023-04-17T18:54:59.206Z,14.55
2023-04-17T18:57:26.567Z,16.30
2023-04-17T18:59:53.681Z,16.23
2023-04-17T19:02:21.562Z,16.08
2023-04-17T19:04:48.724Z,17.60
2023-04-17T19:07:16.108Z,20.15
2023-04-17T19:09:44.726Z,21.65
2023-04-17T19:12:12.412Z,22.13
2023-04-17T19:14:39.924Z,22.02
2023-04-17T19:17:07.102Z,21.05
2023-04-17T19:19:34.303Z,21.77
2023-04-17T19:22:01.459Z,21.30
2023-04-17T19:24:28.609Z,23.10
2023-04-17T19:26:55.869Z,19.33
2023-04-17T19:29:26.099Z,18.30
2023-04-17T19:31:53.494Z,18.27
2023-04-17T19:34:20.806Z,21.33
2023-04-17T19:36:48.048Z,19.30
2023-04-17T19:39:15.721Z,26.58
2023-04-17T19:41:46.037Z,24.95
2023-04-17T19:44:14.626Z,21.98
2023-04-17T19:46:41.751Z,21.00
2023-04-17T19:49:08.968Z,19.58
2023-04-17T19:51:36.177Z,18.52
2023-04-17T19:54:03.370Z,17.95
2023-04-17T19:56:30.577Z,18.60
2023-04-17T19:59:04.261Z,21.55
2023-04-17T20:01:31.965Z,21.13
2023-04-17T20:03:59.599Z,20.95
2023-04-17T20:06:26.898Z,20.00
2023-04-17T20:08:56.357Z,20.35
2023-04-17T20:11:23.740Z,23.83
2023-04-17T20:13:52.305Z,22.05
2023-04-17T20:16:19.671Z,23.27
2023-04-17T20:18:47.006Z,24.23
2023-04-17T20:21:14.210Z,24.02
2023-04-17T20:23:41.626Z,24.63
2023-04-17T20:26:08.817Z,22.48
2023-04-17T20:28:36.018Z,22.35
2023-04-17T20:31:04.062Z,23.27
2023-04-17T20:33:31.447Z,24.45
2023-04-17T20:35:58.631Z,28.42
2023-04-17T20:38:26.148Z,25.88
2023-04-17T20:40:53.313Z,26.73
2023-04-17T20:43:20.494Z,24.80
2023-04-17T20:45:49.280Z,25.73
2023-04-17T20:48:16.659Z,25.85
2023-04-17T20:50:43.909Z,27.02
2023-04-17T20:53:11.092Z,25.33
2023-04-17T20:55:38.592Z,25.90
2023-04-17T20:58:06.049Z,28.90
2023-04-17T21:00:34.638Z,25.85
2023-04-17T21:03:02.063Z,28.00
2023-04-17T21:05:29.304Z,30.48
2023-04-17T21:07:57.720Z,28.00
2023-04-17T21:10:25.032Z,28.05
2023-04-17T21:12:52.201Z,29.50
2023-04-17T21:15:19.409Z,29.30
2023-04-17T21:17:46.892Z,27.83
2023-04-17T21:20:14.314Z,30.00
2023-04-17T21:22:41.747Z,32.30
2023-04-17T21:25:09.916Z,30.45
2023-04-17T21:27:37.043Z,32.38
2023-04-17T21:30:04.446Z,32.13
2023-04-17T21:32:31.723Z,31.42
2023-04-17T21:34:59.118Z,32.30
2023-04-17T21:37:26.233Z,32.30
2023-04-17T21:39:53.574Z,30.60
2023-04-17T21:42:20.763Z,31.95
2023-04-17T21:44:47.888Z,32.42
2023-04-17T21:47:16.557Z,29.83
2023-04-17T21:49:46.978Z,29.13
2023-04-17T21:52:14.494Z,31.05
2023-04-17T21:54:42.118Z,30.08
2023-04-17T21:57:09.312Z,32.58
2023-04-17T21:59:36.606Z,33.10
2023-04-17T22:02:04.504Z,33.28
2023-04-17T22:04:31.839Z,32.85
2023-04-17T22:06:59.132Z,32.70
2023-04-17T22:09:28.425Z,33.28
2023-04-17T22:11:57.128Z,35.70
2023-04-17T22:14:24.342Z,35.30
2023-04-17T22:16:51.552Z,35.70
2023-04-17T22:19:18.761Z,34.70
2023-04-17T22:21:45.899Z,33.95
2023-04-17T22:24:13.204Z,36.58
2023-04-17T22:26:40.568Z,36.13
2023-04-17T22:29:07.814Z,38.40
2023-04-17T22:31:35.018Z,36.38
2023-04-17T22:34:02.241Z,37.63
2023-04-17T22:36:29.363Z,38.83
2023-04-17T22:38:56.741Z,38.45
2023-04-17T22:41:23.881Z,34.35
2023-04-17T22:43:51.032Z,37.72
2023-04-17T22:46:20.877Z,36.53
2023-04-17T22:48:49.638Z,39.35
2023-04-17T22:51:17.709Z,36.65
2023-04-17T22:53:44.840Z,34.90
2023-04-17T22:56:12.674Z,32.72
2023-04-17T22:58:40.083Z,34.92
2023-04-17T23:01:07.415Z,36.47
2023-04-17T23:03:35.290Z,34.20
2023-04-17T23:06:03.240Z,35.88
2023-04-17T23:08:31.001Z,34.60
2023-04-17T23:10:59.749Z,32.25
2023-04-17T23:13:27.795Z,31.70
2023-04-17T23:15:55.089Z,33.65
2023-04-17T23:18:22.591Z,31.20
2023-04-17T23:20:49.885Z,30.88
2023-04-17T23:23:18.761Z,34.17
2023-04-17T23:25:46.264Z,32.25
2023-04-17T23:28:14.455Z,33.47
2023-04-17T23:30:41.575Z,30.48
2023-04-17T23:33:09.683Z,31.50
2023-04-17T23:35:36.988Z,30.35
2023-04-17T23:38:04.412Z,30.42
2023-04-17T23:40:32.798Z,31.10
2023-04-17T23:43:01.144Z,32.08
2023-04-17T23:45:28.364Z,31.33
2023-04-17T23:47:55.564Z,29.60
2023-04-17T23:50:22.788Z,31.15
2023-04-17T23:52:50.099Z,29.77
2023-04-17T23:55:17.456Z,30.08
2023-04-17T23:57:44.606Z,30.27
