createdAt,value
2022-11-15T00:00:54.139Z,28.58
2022-11-15T00:06:14.663Z,23.25
2022-11-15T00:11:34.763Z,25.42
2022-11-15T00:16:55.049Z,26.08
2022-11-15T00:22:15.399Z,21.83
2022-11-15T00:27:36.026Z,20.63
2022-11-15T00:32:56.610Z,22.85
2022-11-15T00:38:16.528Z,23.65
2022-11-15T00:43:37.427Z,22.20
2022-11-15T00:48:57.723Z,21.23
2022-11-15T00:54:18.051Z,21.38
2022-11-15T00:59:38.321Z,22.15
2022-11-15T01:04:58.617Z,18.50
2022-11-15T01:10:19.529Z,21.70
2022-11-15T01:15:41.603Z,23.00
2022-11-15T01:21:06.290Z,19.35
2022-11-15T01:26:26.654Z,19.75
2022-11-15T01:31:47.005Z,17.75
2022-11-15T01:37:07.284Z,21.75
2022-11-15T01:42:27.757Z,18.77
2022-11-15T01:47:53.797Z,19.23
2022-11-15T01:53:14.860Z,17.93
2022-11-15T01:58:36.357Z,21.30
2022-11-15T02:04:01.675Z,26.53
2022-11-15T02:09:21.868Z,23.58
2022-11-15T02:14:45.952Z,23.33
2022-11-15T02:20:31.300Z,21.97
2022-11-15T02:26:27.168Z,22.30
2022-11-15T02:32:05.778Z,22.80
2022-11-15T02:37:46.650Z,23.43
2022-11-15T02:43:37.871Z,20.03
2022-11-15T02:48:58.362Z,22.77
2022-11-15T02:54:23.713Z,25.00
2022-11-15T03:00:32.273Z,22.88
2022-11-15T03:06:14.435Z,19.60
2022-11-15T03:11:42.262Z,23.05
2022-11-15T03:17:24.564Z,22.67
2022-11-15T03:22:47.886Z,20.63
2022-11-15T03:28:12.127Z,21.57
2022-11-15T03:33:33.127Z,19.77
2022-11-15T03:38:57.729Z,22.25
2022-11-15T03:44:49.785Z,21.27
2022-11-15T03:50:14.509Z,23.67
2022-11-15T03:55:34.947Z,23.83
2022-11-15T04:00:55.577Z,22.47
2022-11-15T04:06:15.705Z,22.30
2022-11-15T04:11:35.975Z,19.37
2022-11-15T04:16:56.253Z,19.57
2022-11-15T04:22:35.150Z,28.02
2022-11-15T04:27:55.183Z,26.47
2022-11-15T04:33:15.858Z,24.77
2022-11-15T04:38:38.038Z,23.77
2022-11-15T04:43:58.430Z,23.80
2022-11-15T04:49:18.852Z,24.30
2022-11-15T04:54:39.033Z,26.80
2022-11-15T04:59:59.320Z,22.20
2022-11-15T05:05:19.855Z,20.73
2022-11-15T05:10:40.117Z,26.40
2022-11-15T05:16:00.579Z,21.17
2022-11-15T05:21:21.233Z,22.27
2022-11-15T05:26:41.242Z,27.40
2022-11-15T05:32:01.477Z,21.87
2022-11-15T05:37:21.875Z,25.27
2022-11-15T05:42:42.106Z,24.73
2022-11-15T05:48:08.623Z,24.27
2022-11-15T05:53:29.485Z,25.23
2022-11-15T05:58:49.690Z,24.27
2022-11-15T06:04:10.085Z,24.10
2022-11-15T06:09:30.378Z,23.75
2022-11-15T06:14:50.693Z,21.23
2022-11-15T06:20:11.454Z,26.80
2022-11-15T06:25:32.723Z,25.63
2022-11-15T06:30:53.380Z,29.20
2022-11-15T06:36:18.243Z,31.48
2022-11-15T06:41:38.603Z,28.37
2022-11-15T06:46:58.822Z,35.07
2022-11-15T06:52:20.545Z,33.87
2022-11-15T06:57:51.450Z,38.30
2022-11-15T07:03:11.783Z,33.30
2022-11-15T07:08:32.551Z,40.40
2022-11-15T07:13:52.504Z,44.17
2022-11-15T07:19:12.798Z,42.67
2022-11-15T07:24:33.039Z,47.97
2022-11-15T07:29:53.439Z,53.80
2022-11-15T07:35:13.640Z,49.37
2022-11-15T07:40:34.058Z,53.92
2022-11-15T07:45:58.791Z,50.10
2022-11-15T07:51:21.071Z,46.50
2022-11-15T07:56:41.980Z,41.90
2022-11-15T08:02:02.988Z,52.65
2022-11-15T08:07:23.377Z,47.25
2022-11-15T08:12:43.537Z,37.47
2022-11-15T08:18:10.656Z,56.17
2022-11-15T08:23:31.569Z,54.38
2022-11-15T08:28:52.233Z,53.25
2022-11-15T08:34:12.233Z,54.78
2022-11-15T08:39:32.569Z,49.83
2022-11-15T08:44:52.833Z,43.80
2022-11-15T08:50:13.185Z,38.35
2022-11-15T08:55:36.682Z,30.83
2022-11-15T09:00:56.988Z,24.35
2022-11-15T09:06:17.403Z,23.48
2022-11-15T09:11:38.479Z,21.20
2022-11-15T09:16:59.297Z,16.80
2022-11-15T09:22:19.738Z,14.85
2022-11-15T09:27:39.993Z,13.05
2022-11-15T09:33:06.753Z,12.40
2022-11-15T09:38:27.710Z,13.10
2022-11-15T09:44:25.985Z,14.77
2022-11-15T09:49:51.639Z,12.52
2022-11-15T09:55:02.530Z,11.05
2022-11-15T10:05:48.122Z,15.85
2022-11-15T10:11:22.768Z,8.85
2022-11-15T10:16:45.383Z,10.23
2022-11-15T10:22:17.730Z,8.40
2022-11-15T10:27:20.837Z,8.40
2022-11-15T10:32:22.866Z,8.20
2022-11-15T10:37:32.858Z,7.85
2022-11-15T10:42:34.636Z,8.40
2022-11-15T10:47:39.672Z,9.57
2022-11-15T10:52:47.766Z,10.85
2022-11-15T10:57:53.779Z,12.63
2022-11-15T11:03:04.817Z,12.93
2022-11-15T11:08:15.572Z,12.48
2022-11-15T11:13:25.567Z,12.73
2022-11-15T11:18:38.930Z,12.13
2022-11-15T11:24:06.755Z,12.75
2022-11-15T11:29:34.747Z,11.82
2022-11-15T11:35:11.592Z,11.60
2022-11-15T11:40:38.089Z,11.95
2022-11-15T11:45:57.261Z,12.38
2022-11-15T11:51:08.895Z,13.07
2022-11-15T11:56:26.076Z,12.70
2022-11-15T12:01:40.583Z,13.07
2022-11-15T12:06:46.824Z,12.77
2022-11-15T12:12:13.587Z,11.85
2022-11-15T12:17:18.683Z,12.55
2022-11-15T12:22:42.925Z,12.05
2022-11-15T12:28:03.310Z,11.70
2022-11-15T12:33:05.086Z,12.32
2022-11-15T12:38:10.790Z,12.85
2022-11-15T12:43:15.436Z,12.35
2022-11-15T12:48:17.012Z,12.40
2022-11-15T12:53:28.371Z,12.93
2022-11-15T12:58:48.630Z,13.15
2022-11-15T13:04:09.052Z,13.13
2022-11-15T13:09:38.663Z,13.88
2022-11-15T13:14:55.078Z,13.55
2022-11-15T13:19:59.868Z,15.00
2022-11-15T13:25:05.468Z,13.30
2022-11-15T13:30:16.866Z,13.75
2022-11-15T13:35:24.326Z,12.98
2022-11-15T13:40:35.141Z,12.93
2022-11-15T13:45:36.805Z,11.98
2022-11-15T13:50:39.863Z,12.05
2022-11-15T13:55:42.687Z,11.20
2022-11-15T14:00:46.551Z,10.55
2022-11-15T14:06:16.939Z,11.52
2022-11-15T14:11:20.845Z,10.60
2022-11-15T14:16:33.242Z,11.40
2022-11-15T14:21:34.993Z,11.18
2022-11-15T14:26:36.930Z,10.55
2022-11-15T14:31:43.929Z,11.43
2022-11-15T14:36:45.797Z,13.13
2022-11-15T14:41:47.443Z,14.70
2022-11-15T14:46:49.486Z,13.32
2022-11-15T14:51:51.090Z,19.33
2022-11-15T14:56:52.691Z,13.13
2022-11-15T15:01:54.336Z,9.82
2022-11-15T15:06:56.134Z,9.27
2022-11-15T15:11:59.795Z,7.68
2022-11-15T15:17:05.805Z,6.40
2022-11-15T15:22:14.827Z,8.52
2022-11-15T15:27:16.487Z,9.50
2022-11-15T15:32:18.166Z,7.85
2022-11-15T15:37:27.087Z,6.25
2022-11-15T15:42:28.701Z,7.35
2022-11-15T15:47:30.341Z,8.27
2022-11-15T15:52:31.950Z,10.30
2022-11-15T15:57:33.585Z,8.88
2022-11-15T16:02:40.276Z,8.55
2022-11-15T16:07:44.262Z,12.13
2022-11-15T16:12:46.522Z,16.60
2022-11-15T16:17:52.150Z,12.48
2022-11-15T16:22:53.760Z,11.95
2022-11-15T16:27:55.347Z,13.63
2022-11-15T16:32:56.995Z,13.68
2022-11-15T16:37:58.667Z,18.13
2022-11-15T16:43:02.966Z,17.42
2022-11-15T16:48:04.933Z,15.38
2022-11-15T16:53:07.344Z,14.35
2022-11-15T16:58:10.552Z,11.73
2022-11-15T17:03:12.188Z,12.65
2022-11-15T17:08:13.889Z,11.20
2022-11-15T17:13:15.492Z,12.60
2022-11-15T17:18:17.219Z,13.77
2022-11-15T17:23:18.906Z,13.45
2022-11-15T17:28:20.582Z,17.40
2022-11-15T17:33:22.273Z,26.50
2022-11-15T17:38:24.371Z,32.42
2022-11-15T17:43:25.998Z,28.30
2022-11-15T17:48:27.662Z,32.92
2022-11-15T17:53:40.339Z,32.30
2022-11-15T17:58:42.570Z,32.92
2022-11-15T18:03:44.822Z,31.10
2022-11-15T18:08:47.884Z,32.97
2022-11-15T18:13:59.069Z,39.05
2022-11-15T18:19:01.139Z,33.83
2022-11-15T18:24:03.158Z,43.47
2022-11-15T18:29:05.271Z,45.20
2022-11-15T18:34:06.989Z,37.15
2022-11-15T18:39:16.112Z,37.85
2022-11-15T18:44:43.354Z,36.35
2022-11-15T18:49:45.037Z,39.70
2022-11-15T18:54:46.626Z,37.28
2022-11-15T18:59:48.257Z,42.30
2022-11-15T19:04:49.925Z,47.70
2022-11-15T19:09:51.574Z,44.85
2022-11-15T19:14:53.242Z,49.65
2022-11-15T19:19:54.843Z,53.58
2022-11-15T19:24:56.444Z,70.20
2022-11-15T19:29:58.081Z,70.65
2022-11-15T19:34:59.821Z,75.85
2022-11-15T19:40:01.503Z,67.63
2022-11-15T19:45:03.356Z,71.07
2022-11-15T19:50:05.323Z,64.90
2022-11-15T19:55:07.532Z,68.25
2022-11-15T20:00:09.799Z,61.10
2022-11-15T20:05:15.630Z,57.60
2022-11-15T20:10:20.977Z,54.55
2022-11-15T20:15:22.699Z,60.63
2022-11-15T20:20:24.322Z,59.97
2022-11-15T20:25:25.960Z,48.22
2022-11-15T20:30:27.553Z,53.42
2022-11-15T20:35:29.538Z,53.60
2022-11-15T20:40:31.592Z,47.88
2022-11-15T20:45:33.233Z,49.10
2022-11-15T20:50:42.601Z,47.25
2022-11-15T20:55:49.449Z,46.13
2022-11-15T21:00:55.618Z,48.78
2022-11-15T21:05:57.596Z,44.17
2022-11-15T21:11:17.562Z,40.95
2022-11-15T21:16:19.163Z,47.45
2022-11-15T21:21:20.883Z,46.95
2022-11-15T21:26:22.662Z,44.55
2022-11-15T21:31:24.297Z,41.58
2022-11-15T21:36:25.930Z,42.05
2022-11-15T21:41:27.899Z,42.22
2022-11-15T21:46:30.752Z,43.67
2022-11-15T21:51:32.580Z,42.25
2022-11-15T21:56:35.398Z,44.67
2022-11-15T22:01:55.564Z,46.33
2022-11-15T22:06:57.273Z,43.08
2022-11-15T22:11:59.031Z,47.58
2022-11-15T22:17:00.662Z,40.58
2022-11-15T22:22:02.324Z,42.45
2022-11-15T22:27:04.641Z,40.90
2022-11-15T22:32:06.356Z,42.58
2022-11-15T22:37:23.325Z,38.83
2022-11-15T22:42:25.140Z,37.75
2022-11-15T22:47:26.937Z,39.55
2022-11-15T22:52:28.731Z,40.65
2022-11-15T22:57:30.478Z,38.33
2022-11-15T23:02:32.163Z,32.92
2022-11-15T23:07:34.355Z,40.63
2022-11-15T23:12:54.543Z,35.75
2022-11-15T23:17:56.253Z,38.05
2022-11-15T23:22:59.413Z,35.53
2022-11-15T23:28:05.194Z,34.28
2022-11-15T23:33:25.376Z,36.33
2022-11-15T23:38:27.088Z,28.58
2022-11-15T23:43:28.965Z,27.70
2022-11-15T23:48:31.077Z,28.93
2022-11-15T23:53:33.235Z,32.80
2022-11-15T23:58:35.540Z,29.85
