createdAt,value
2023-01-12T00:02:22.396Z,4.90
2023-01-12T00:07:28.838Z,4.80
2023-01-12T00:12:31.993Z,4.90
2023-01-12T00:17:35.146Z,4.90
2023-01-12T00:22:39.804Z,4.90
2023-01-12T00:27:42.958Z,5.00
2023-01-12T00:32:46.086Z,5.10
2023-01-12T00:37:50.462Z,5.20
2023-01-12T00:43:12.161Z,5.20
2023-01-12T00:48:15.604Z,5.20
2023-01-12T00:53:20.099Z,5.10
2023-01-12T00:58:23.291Z,5.20
2023-01-12T01:03:26.437Z,5.30
2023-01-12T01:08:31.426Z,5.20
2023-01-12T01:13:36.534Z,5.20
2023-01-12T01:18:40.203Z,5.20
2023-01-12T01:23:45.445Z,5.40
2023-01-12T01:28:49.193Z,5.40
2023-01-12T01:33:52.820Z,5.40
2023-01-12T01:38:57.276Z,5.30
2023-01-12T01:44:02.077Z,5.50
2023-01-12T01:49:22.668Z,5.70
2023-01-12T01:54:30.225Z,5.80
2023-01-12T01:59:36.211Z,5.90
2023-01-12T02:04:39.496Z,6.00
2023-01-12T02:09:44.736Z,6.10
2023-01-12T02:15:09.017Z,6.20
2023-01-12T02:20:40.516Z,6.20
2023-01-12T02:26:36.889Z,6.30
2023-01-12T02:31:50.305Z,6.40
2023-01-12T02:37:01.339Z,6.30
2023-01-12T02:42:29.615Z,6.40
2023-01-12T02:47:40.359Z,6.40
2023-01-12T02:52:48.566Z,6.40
2023-01-12T02:57:53.260Z,6.30
2023-01-12T03:02:57.721Z,6.30
2023-01-12T03:08:05.481Z,6.40
2023-01-12T03:13:12.835Z,6.40
2023-01-12T03:18:22.653Z,6.30
2023-01-12T03:23:31.557Z,6.40
2023-01-12T03:28:37.382Z,6.40
2023-01-12T03:33:43.541Z,6.30
2023-01-12T03:38:54.777Z,6.40
2023-01-12T03:44:01.179Z,6.40
2023-01-12T03:49:11.532Z,6.40
2023-01-12T03:54:16.979Z,6.40
2023-01-12T03:59:20.846Z,6.40
2023-01-12T04:04:25.357Z,6.50
2023-01-12T04:09:28.532Z,6.50
2023-01-12T04:14:31.591Z,6.40
2023-01-12T04:19:36.279Z,6.50
2023-01-12T04:24:39.289Z,6.50
2023-01-12T04:29:42.728Z,6.60
2023-01-12T04:34:47.214Z,6.60
2023-01-12T04:39:50.333Z,6.70
2023-01-12T04:44:53.377Z,6.70
2023-01-12T04:49:57.705Z,6.70
2023-01-12T04:55:00.804Z,6.70
2023-01-12T05:00:06.190Z,6.80
2023-01-12T05:05:10.783Z,6.90
2023-01-12T05:10:22.730Z,6.90
2023-01-12T05:15:25.836Z,7.00
2023-01-12T05:20:30.328Z,7.00
2023-01-12T05:25:33.616Z,6.90
2023-01-12T05:30:36.725Z,6.80
2023-01-12T05:35:41.127Z,7.10
2023-01-12T05:40:44.237Z,7.20
2023-01-12T05:45:47.371Z,7.30
2023-01-12T05:50:51.746Z,7.40
2023-01-12T05:55:55.699Z,7.40
2023-01-12T06:00:58.908Z,7.30
2023-01-12T06:06:04.086Z,7.40
2023-01-12T06:11:27.207Z,7.50
2023-01-12T06:16:30.531Z,7.50
2023-01-12T06:21:35.304Z,7.50
2023-01-12T06:26:38.425Z,7.60
2023-01-12T06:31:41.798Z,7.50
2023-01-12T06:36:46.555Z,7.70
2023-01-12T06:42:08.146Z,7.60
2023-01-12T06:47:11.186Z,7.70
2023-01-12T06:52:15.587Z,7.60
2023-01-12T06:57:19.374Z,7.60
2023-01-12T07:02:22.772Z,7.70
2023-01-12T07:07:27.479Z,7.60
2023-01-12T07:12:30.626Z,7.70
2023-01-12T07:17:33.889Z,7.60
2023-01-12T07:22:39.382Z,7.40
2023-01-12T07:27:48.574Z,7.50
2023-01-12T07:32:52.269Z,7.60
2023-01-12T07:37:56.722Z,7.70
2023-01-12T07:43:00.285Z,7.70
2023-01-12T07:48:03.526Z,7.80
2023-01-12T07:53:08.166Z,7.70
2023-01-12T07:58:12.616Z,7.90
2023-01-12T08:03:15.876Z,7.90
2023-01-12T08:08:20.428Z,7.90
2023-01-12T08:13:25.677Z,8.00
2023-01-12T08:18:33.045Z,8.00
2023-01-12T08:23:41.923Z,8.20
2023-01-12T08:28:48.558Z,8.30
2023-01-12T08:33:53.117Z,8.40
2023-01-12T08:38:58.059Z,8.40
2023-01-12T08:44:02.324Z,8.50
2023-01-12T08:49:09.798Z,8.50
2023-01-12T08:54:17.483Z,8.50
2023-01-12T08:59:20.712Z,8.60
2023-01-12T09:04:24.159Z,8.70
2023-01-12T09:09:28.821Z,8.90
2023-01-12T09:14:38.329Z,8.90
2023-01-12T09:19:44.074Z,9.00
2023-01-12T09:24:48.679Z,8.90
2023-01-12T09:29:51.799Z,9.00
2023-01-12T09:34:54.871Z,9.10
2023-01-12T09:40:00.491Z,9.10
2023-01-12T09:45:35.725Z,9.30
2023-01-12T09:50:41.635Z,9.40
2023-01-12T09:55:55.442Z,9.40
2023-01-12T10:00:59.466Z,9.60
2023-01-12T10:06:02.959Z,9.90
2023-01-12T10:11:15.702Z,10.00
2023-01-12T10:16:27.161Z,10.10
2023-01-12T10:21:32.867Z,10.10
2023-01-12T10:26:42.161Z,10.30
2023-01-12T10:31:45.252Z,10.20
2023-01-12T10:36:49.910Z,10.20
2023-01-12T10:42:35.196Z,10.10
2023-01-12T10:47:38.297Z,10.10
2023-01-12T10:52:42.148Z,9.90
2023-01-12T10:57:48.099Z,9.60
2023-01-12T11:02:52.359Z,9.30
2023-01-12T11:07:56.241Z,9.10
2023-01-12T11:13:05.983Z,8.90
2023-01-12T11:18:32.123Z,8.80
2023-01-12T11:23:42.656Z,8.70
2023-01-12T11:28:50.853Z,8.70
2023-01-12T11:33:58.352Z,8.60
2023-01-12T11:39:05.046Z,8.50
2023-01-12T11:44:19.194Z,8.60
2023-01-12T11:49:27.264Z,8.70
2023-01-12T11:54:31.826Z,8.80
2023-01-12T11:59:47.280Z,8.80
2023-01-12T12:05:00.968Z,9.00
2023-01-12T12:10:23.637Z,9.00
2023-01-12T12:15:39.058Z,9.20
2023-01-12T12:20:51.206Z,9.20
2023-01-12T12:26:06.810Z,9.20
2023-01-12T12:31:41.626Z,9.30
2023-01-12T12:36:50.163Z,9.40
2023-01-12T12:42:19.917Z,9.40
2023-01-12T12:47:42.351Z,9.60
2023-01-12T12:52:52.727Z,9.60
2023-01-12T12:58:01.044Z,9.50
2023-01-12T13:03:05.919Z,9.50
2023-01-12T13:08:21.526Z,9.80
2023-01-12T13:13:35.656Z,9.70
2023-01-12T13:19:04.387Z,9.70
2023-01-12T13:24:29.624Z,9.70
2023-01-12T13:29:41.978Z,9.90
2023-01-12T13:34:46.648Z,9.80
2023-01-12T13:39:55.603Z,9.90
2023-01-12T13:44:58.747Z,9.90
2023-01-12T13:50:04.251Z,10.00
2023-01-12T13:55:20.111Z,10.00
2023-01-12T14:00:24.037Z,10.00
2023-01-12T14:05:48.459Z,10.00
2023-01-12T14:11:01.439Z,10.00
2023-01-12T14:16:30.074Z,10.00
2023-01-12T14:21:37.918Z,10.00
2023-01-12T14:26:41.077Z,10.00
2023-01-12T14:31:46.182Z,10.00
2023-01-12T14:36:51.140Z,10.10
2023-01-12T14:42:14.899Z,10.10
2023-01-12T14:47:26.112Z,10.10
2023-01-12T14:52:33.311Z,10.20
2023-01-12T14:57:37.091Z,10.20
2023-01-12T15:02:40.850Z,10.00
2023-01-12T15:07:56.540Z,10.20
2023-01-12T15:13:19.046Z,10.20
2023-01-12T15:18:41.195Z,10.20
2023-01-12T15:24:07.155Z,10.20
2023-01-12T15:29:10.557Z,10.10
2023-01-12T15:34:13.760Z,10.30
2023-01-12T15:39:18.177Z,10.40
2023-01-12T15:44:22.083Z,10.20
2023-01-12T15:49:25.195Z,10.30
2023-01-12T15:54:29.703Z,10.30
2023-01-12T15:59:33.057Z,10.30
2023-01-12T16:04:42.697Z,10.30
2023-01-12T16:09:49.763Z,10.40
2023-01-12T16:14:52.980Z,10.40
2023-01-12T16:19:57.022Z,10.40
2023-01-12T16:25:01.564Z,10.40
2023-01-12T16:30:07.190Z,10.20
2023-01-12T16:35:10.415Z,10.30
2023-01-12T16:40:15.035Z,10.30
2023-01-12T16:45:18.663Z,10.30
2023-01-12T16:50:21.800Z,10.30
2023-01-12T16:55:26.300Z,10.20
2023-01-12T17:00:29.634Z,10.20
2023-01-12T17:05:33.249Z,10.20
2023-01-12T17:10:37.909Z,10.30
2023-01-12T17:15:41.190Z,10.30
2023-01-12T17:20:44.857Z,10.20
2023-01-12T17:25:49.452Z,10.40
2023-01-12T17:30:52.936Z,10.30
2023-01-12T17:35:56.022Z,10.50
2023-01-12T17:41:05.801Z,10.50
2023-01-12T17:46:09.047Z,10.50
2023-01-12T17:51:14.071Z,10.50
2023-01-12T17:56:18.494Z,10.50
2023-01-12T18:01:23.045Z,10.50
2023-01-12T18:06:27.106Z,10.60
2023-01-12T18:11:32.551Z,10.50
2023-01-12T18:16:36.063Z,10.60
2023-01-12T18:21:39.238Z,10.50
2023-01-12T18:26:44.003Z,10.50
2023-01-12T18:31:47.407Z,10.60
2023-01-12T18:36:50.684Z,10.60
2023-01-12T18:42:13.600Z,10.50
2023-01-12T18:47:35.638Z,10.60
2023-01-12T18:52:57.085Z,10.50
2023-01-12T18:58:01.602Z,10.60
2023-01-12T19:03:06.276Z,10.60
2023-01-12T19:08:28.482Z,10.50
2023-01-12T19:13:51.855Z,10.60
2023-01-12T19:18:55.025Z,10.70
2023-01-12T19:24:16.731Z,10.60
2023-01-12T19:29:21.152Z,10.70
2023-01-12T19:34:24.800Z,10.60
2023-01-12T19:39:46.636Z,10.60
2023-01-12T19:44:53.819Z,10.70
2023-01-12T19:49:57.098Z,10.60
2023-01-12T19:55:00.252Z,10.70
2023-01-12T20:00:07.464Z,10.60
2023-01-12T20:05:22.792Z,10.30
2023-01-12T20:10:26.100Z,10.10
2023-01-12T20:15:30.641Z,9.90
2023-01-12T20:20:34.215Z,9.90
2023-01-12T20:25:39.357Z,9.80
2023-01-12T20:30:44.015Z,9.70
2023-01-12T20:35:48.821Z,9.60
2023-01-12T20:40:52.612Z,9.60
2023-01-12T20:45:57.042Z,9.50
2023-01-12T20:51:01.261Z,9.50
2023-01-12T20:56:05.433Z,9.50
2023-01-12T21:01:12.261Z,9.50
2023-01-12T21:06:17.388Z,9.40
2023-01-12T21:11:20.904Z,9.40
2023-01-12T21:16:25.527Z,9.40
2023-01-12T21:21:28.769Z,9.40
2023-01-12T21:26:33.121Z,9.40
2023-01-12T21:31:37.640Z,9.30
2023-01-12T21:36:40.768Z,9.40
2023-01-12T21:42:02.501Z,9.40
2023-01-12T21:47:07.032Z,9.30
2023-01-12T21:52:10.293Z,9.30
2023-01-12T21:57:13.484Z,9.40
2023-01-12T22:02:17.956Z,9.30
2023-01-12T22:07:21.065Z,9.30
2023-01-12T22:12:24.278Z,9.30
2023-01-12T22:17:28.921Z,9.10
2023-01-12T22:22:31.982Z,9.30
2023-01-12T22:27:35.746Z,9.30
2023-01-12T22:32:41.288Z,9.30
2023-01-12T22:37:44.550Z,9.30
2023-01-12T22:43:06.019Z,9.30
2023-01-12T22:48:10.372Z,9.40
2023-01-12T22:53:13.662Z,9.40
2023-01-12T22:58:17.433Z,9.40
2023-01-12T23:03:22.242Z,9.30
2023-01-12T23:08:25.670Z,9.30
2023-01-12T23:13:28.909Z,9.40
2023-01-12T23:18:34.909Z,9.30
2023-01-12T23:23:38.905Z,9.30
2023-01-12T23:28:47.411Z,9.30
2023-01-12T23:33:52.860Z,9.40
2023-01-12T23:38:58.595Z,9.30
2023-01-12T23:44:03.925Z,9.40
2023-01-12T23:49:09.556Z,9.50
2023-01-12T23:54:14.668Z,9.40
2023-01-12T23:59:17.957Z,9.50
