createdAt,value
2022-11-18T00:01:21.619Z,99859.00
2022-11-18T00:03:49.553Z,99873.00
2022-11-18T00:06:23.249Z,99880.00
2022-11-18T00:08:51.582Z,99873.00
2022-11-18T00:11:40.703Z,99875.00
2022-11-18T00:14:23.292Z,99872.00
2022-11-18T00:16:51.822Z,99860.00
2022-11-18T00:19:22.583Z,99853.00
2022-11-18T00:21:49.955Z,99851.00
2022-11-18T00:24:16.802Z,99858.00
2022-11-18T00:26:43.590Z,99870.00
2022-11-18T00:29:11.326Z,99852.00
2022-11-18T00:31:39.248Z,99869.00
2022-11-18T00:34:06.992Z,99877.00
2022-11-18T00:36:33.838Z,99865.00
2022-11-18T00:39:00.631Z,99864.00
2022-11-18T00:41:47.473Z,99868.00
2022-11-18T00:44:14.254Z,99879.00
2022-11-18T00:46:41.780Z,99875.00
2022-11-18T00:49:09.939Z,99877.00
2022-11-18T00:51:36.837Z,99875.00
2022-11-18T00:54:04.187Z,99885.00
2022-11-18T00:56:30.881Z,99876.00
2022-11-18T00:58:57.624Z,99886.00
2022-11-18T01:01:25.184Z,99884.00
2022-11-18T01:03:52.315Z,99886.00
2022-11-18T01:06:19.296Z,99881.00
2022-11-18T01:08:45.991Z,99887.00
2022-11-18T01:11:31.124Z,99883.00
2022-11-18T01:13:57.946Z,99875.00
2022-11-18T01:16:27.879Z,99889.00
2022-11-18T01:18:55.644Z,99891.00
2022-11-18T01:21:22.871Z,99894.00
2022-11-18T01:23:49.677Z,99889.00
2022-11-18T01:26:18.287Z,99882.00
2022-11-18T01:28:45.773Z,99881.00
2022-11-18T01:31:19.249Z,99888.00
2022-11-18T01:33:47.136Z,99878.00
2022-11-18T01:36:24.648Z,99885.00
2022-11-18T01:38:52.412Z,99885.00
2022-11-18T01:41:22.636Z,99893.00
2022-11-18T01:44:06.105Z,99884.00
2022-11-18T01:46:34.326Z,99886.00
2022-11-18T01:49:07.712Z,99894.00
2022-11-18T01:51:46.752Z,99896.00
2022-11-18T01:54:23.488Z,99889.00
2022-11-18T01:56:58.975Z,99883.00
2022-11-18T01:59:31.324Z,99871.00
2022-11-18T02:02:01.170Z,99885.00
2022-11-18T02:04:27.939Z,99872.00
2022-11-18T02:06:55.509Z,99895.00
2022-11-18T02:09:22.992Z,99897.00
2022-11-18T02:11:56.557Z,99883.00
2022-11-18T02:14:38.720Z,99880.00
2022-11-18T02:17:46.643Z,99884.00
2022-11-18T02:20:29.789Z,99880.00
2022-11-18T02:23:39.405Z,99881.00
2022-11-18T02:26:48.638Z,99892.00
2022-11-18T02:29:28.448Z,99899.00
2022-11-18T02:32:02.356Z,99893.00
2022-11-18T02:35:27.889Z,99900.00
2022-11-18T02:38:07.375Z,99896.00
2022-11-18T02:40:52.258Z,99890.00
2022-11-18T02:43:34.813Z,99901.00
2022-11-18T02:46:09.958Z,99901.00
2022-11-18T02:48:44.635Z,99899.00
2022-11-18T02:51:15.983Z,99896.00
2022-11-18T02:53:46.246Z,99884.00
2022-11-18T02:56:15.428Z,99890.00
2022-11-18T02:58:42.400Z,99888.00
2022-11-18T03:01:21.088Z,99893.00
2022-11-18T03:03:48.341Z,99897.00
2022-11-18T03:06:37.634Z,99898.00
2022-11-18T03:09:32.871Z,99899.00
2022-11-18T03:12:16.469Z,99901.00
2022-11-18T03:15:37.081Z,99901.00
2022-11-18T03:18:25.215Z,99890.00
2022-11-18T03:21:03.854Z,99890.00
2022-11-18T03:23:54.059Z,99895.00
2022-11-18T03:26:36.264Z,99913.00
2022-11-18T03:29:20.860Z,99907.00
2022-11-18T03:31:54.793Z,99906.00
2022-11-18T03:34:35.972Z,99909.00
2022-11-18T03:37:10.621Z,99921.00
2022-11-18T03:39:46.788Z,99925.00
2022-11-18T03:42:27.544Z,99907.00
2022-11-18T03:45:06.935Z,99928.00
2022-11-18T03:47:45.068Z,99921.00
2022-11-18T03:50:22.634Z,99918.00
2022-11-18T03:52:53.276Z,99925.00
2022-11-18T03:55:32.433Z,99940.00
2022-11-18T03:58:22.381Z,99925.00
2022-11-18T04:01:04.749Z,99935.00
2022-11-18T04:03:31.899Z,99935.00
2022-11-18T04:06:24.658Z,99942.00
2022-11-18T04:08:58.865Z,99940.00
2022-11-18T04:11:56.785Z,99946.00
2022-11-18T04:14:23.529Z,99945.00
2022-11-18T04:16:55.463Z,99942.00
2022-11-18T04:19:22.799Z,99949.00
2022-11-18T04:21:50.463Z,99951.00
2022-11-18T04:24:17.437Z,99941.00
2022-11-18T04:26:44.848Z,99948.00
2022-11-18T04:29:11.656Z,99944.00
2022-11-18T04:31:38.384Z,99952.00
2022-11-18T04:34:05.122Z,99940.00
2022-11-18T04:36:32.007Z,99946.00
2022-11-18T04:38:58.716Z,99946.00
2022-11-18T04:41:45.415Z,99962.00
2022-11-18T04:44:14.761Z,99965.00
2022-11-18T04:46:43.478Z,99959.00
2022-11-18T04:49:13.403Z,99967.00
2022-11-18T04:51:42.281Z,99965.00
2022-11-18T04:54:10.384Z,99968.00
2022-11-18T04:56:37.490Z,99973.00
2022-11-18T04:59:04.809Z,99980.00
2022-11-18T05:01:32.040Z,99982.00
2022-11-18T05:04:02.116Z,99978.00
2022-11-18T05:06:29.728Z,99984.00
2022-11-18T05:08:58.997Z,99976.00
2022-11-18T05:11:50.817Z,99989.00
2022-11-18T05:14:17.784Z,99991.00
2022-11-18T05:16:44.785Z,99992.00
2022-11-18T05:19:12.029Z,99997.00
2022-11-18T05:21:39.230Z,99999.00
2022-11-18T05:24:06.465Z,99985.00
2022-11-18T05:26:33.430Z,99998.00
2022-11-18T05:29:00.214Z,99998.00
2022-11-18T05:31:27.382Z,100007.00
2022-11-18T05:33:54.332Z,99995.00
2022-11-18T05:36:22.484Z,100000.00
2022-11-18T05:38:49.834Z,100001.00
2022-11-18T05:41:37.562Z,100006.00
2022-11-18T05:44:05.287Z,100015.00
2022-11-18T05:46:32.638Z,100011.00
2022-11-18T05:48:59.496Z,100015.00
2022-11-18T05:51:26.268Z,100016.00
2022-11-18T05:53:55.551Z,100020.00
2022-11-18T05:56:46.381Z,100025.00
2022-11-18T05:59:17.057Z,100021.00
2022-11-18T06:02:03.518Z,100035.00
2022-11-18T06:05:00.886Z,100032.00
2022-11-18T06:07:42.452Z,100033.00
2022-11-18T06:10:16.874Z,100035.00
2022-11-18T06:12:49.707Z,100053.00
2022-11-18T06:15:26.047Z,100042.00
2022-11-18T06:18:00.485Z,100053.00
2022-11-18T06:20:28.113Z,100040.00
2022-11-18T06:22:57.972Z,100068.00
2022-11-18T06:25:25.135Z,100064.00
2022-11-18T06:27:56.299Z,100068.00
2022-11-18T06:30:23.386Z,100068.00
2022-11-18T06:32:50.261Z,100066.00
2022-11-18T06:35:17.133Z,100061.00
2022-11-18T06:37:43.936Z,100075.00
2022-11-18T06:40:11.742Z,100084.00
2022-11-18T06:42:57.042Z,100095.00
2022-11-18T06:45:23.850Z,100085.00
2022-11-18T06:47:50.665Z,100092.00
2022-11-18T06:50:17.676Z,100088.00
2022-11-18T06:52:44.399Z,100095.00
2022-11-18T06:55:11.118Z,100101.00
2022-11-18T06:57:37.833Z,100107.00
2022-11-18T07:00:06.118Z,100102.00
2022-11-18T07:02:35.579Z,100102.00
2022-11-18T07:05:02.681Z,100109.00
2022-11-18T07:07:29.507Z,100120.00
2022-11-18T07:09:56.317Z,100118.00
2022-11-18T07:12:23.180Z,100105.00
2022-11-18T07:14:49.936Z,100122.00
2022-11-18T07:17:16.666Z,100112.00
2022-11-18T07:19:43.368Z,100116.00
2022-11-18T07:22:10.155Z,100123.00
2022-11-18T07:24:37.919Z,100114.00
2022-11-18T07:27:04.681Z,100142.00
2022-11-18T07:29:31.478Z,100135.00
2022-11-18T07:31:58.192Z,100143.00
2022-11-18T07:34:24.905Z,100138.00
2022-11-18T07:36:51.714Z,100143.00
2022-11-18T07:39:18.734Z,100142.00
2022-11-18T07:41:45.657Z,100145.00
2022-11-18T07:44:12.697Z,100145.00
2022-11-18T07:46:39.741Z,100141.00
2022-11-18T07:49:09.095Z,100154.00
2022-11-18T07:51:40.098Z,100143.00
2022-11-18T07:54:11.581Z,100151.00
2022-11-18T07:56:38.657Z,100149.00
2022-11-18T07:59:06.360Z,100150.00
2022-11-18T08:01:33.242Z,100156.00
2022-11-18T08:04:12.550Z,100166.00
2022-11-18T08:06:40.024Z,100160.00
2022-11-18T08:09:07.900Z,100170.00
2022-11-18T08:11:35.301Z,100174.00
2022-11-18T08:14:02.389Z,100169.00
2022-11-18T08:16:29.782Z,100184.00
2022-11-18T08:18:58.932Z,100165.00
2022-11-18T08:21:25.685Z,100164.00
2022-11-18T08:23:55.341Z,100172.00
2022-11-18T08:26:23.258Z,100177.00
2022-11-18T08:28:50.479Z,100183.00
2022-11-18T08:31:25.229Z,100176.00
2022-11-18T08:34:05.003Z,100180.00
2022-11-18T08:36:35.103Z,100197.00
2022-11-18T08:39:06.127Z,100186.00
2022-11-18T08:41:36.980Z,100191.00
2022-11-18T08:44:05.682Z,100193.00
2022-11-18T08:46:32.479Z,100208.00
2022-11-18T08:48:59.902Z,100218.00
2022-11-18T08:51:26.841Z,100213.00
2022-11-18T08:53:53.547Z,100210.00
2022-11-18T08:56:23.121Z,100215.00
2022-11-18T08:58:50.377Z,100228.00
2022-11-18T09:01:17.404Z,100224.00
2022-11-18T09:03:44.329Z,100226.00
2022-11-18T09:06:17.257Z,100236.00
2022-11-18T09:08:45.033Z,100236.00
2022-11-18T09:11:18.326Z,100232.00
2022-11-18T09:14:25.945Z,100248.00
2022-11-18T09:16:35.436Z,100251.00
2022-11-18T09:19:24.421Z,100257.00
2022-11-18T09:21:49.350Z,100247.00
2022-11-18T09:24:16.875Z,100262.00
2022-11-18T09:26:44.222Z,100266.00
2022-11-18T09:29:13.695Z,100274.00
2022-11-18T09:31:40.434Z,100259.00
2022-11-18T09:34:10.230Z,100271.00
2022-11-18T09:36:37.356Z,100272.00
2022-11-18T09:39:04.170Z,100271.00
2022-11-18T09:41:47.545Z,100271.00
2022-11-18T09:44:47.643Z,100277.00
2022-11-18T09:47:31.852Z,100281.00
2022-11-18T09:50:47.214Z,100276.00
2022-11-18T09:53:20.612Z,100289.00
2022-11-18T09:55:49.443Z,100286.00
2022-11-18T09:58:29.391Z,100288.00
2022-11-18T10:00:56.205Z,100292.00
2022-11-18T10:03:32.925Z,100306.00
2022-11-18T10:06:09.492Z,100297.00
2022-11-18T10:09:05.630Z,100302.00
2022-11-18T10:11:47.553Z,100302.00
2022-11-18T10:14:45.343Z,100304.00
2022-11-18T10:17:53.678Z,100304.00
2022-11-18T10:20:57.916Z,100305.00
2022-11-18T10:23:59.259Z,100302.00
2022-11-18T10:26:39.624Z,100313.00
2022-11-18T10:29:10.042Z,100312.00
2022-11-18T10:31:40.282Z,100315.00
2022-11-18T10:34:13.029Z,100308.00
2022-11-18T10:36:40.691Z,100330.00
2022-11-18T10:39:16.996Z,100320.00
2022-11-18T10:41:49.701Z,100311.00
2022-11-18T10:44:37.302Z,100320.00
2022-11-18T10:47:32.821Z,100323.00
2022-11-18T10:50:03.307Z,100325.00
2022-11-18T10:52:30.668Z,100323.00
2022-11-18T10:55:25.746Z,100339.00
2022-11-18T10:58:01.724Z,100333.00
2022-11-18T11:00:42.397Z,100333.00
2022-11-18T11:03:25.011Z,100338.00
2022-11-18T11:06:23.861Z,100343.00
2022-11-18T11:09:13.332Z,100348.00
2022-11-18T11:12:03.129Z,100348.00
2022-11-18T11:14:43.609Z,100344.00
2022-11-18T11:17:17.231Z,100348.00
2022-11-18T11:20:03.358Z,100353.00
2022-11-18T11:22:30.328Z,100336.00
2022-11-18T11:24:57.314Z,100334.00
2022-11-18T11:28:16.777Z,100339.00
2022-11-18T11:31:46.517Z,100343.00
2022-11-18T11:35:06.394Z,100346.00
2022-11-18T11:37:55.903Z,100350.00
2022-11-18T11:40:30.060Z,100345.00
2022-11-18T11:43:45.664Z,100345.00
2022-11-18T11:46:28.120Z,100347.00
2022-11-18T11:49:17.097Z,100348.00
2022-11-18T11:52:09.954Z,100342.00
2022-11-18T11:55:05.488Z,100349.00
2022-11-18T11:58:08.924Z,100354.00
2022-11-18T12:00:49.446Z,100359.00
2022-11-18T12:03:50.277Z,100349.00
2022-11-18T12:06:18.770Z,100359.00
2022-11-18T12:09:09.566Z,100356.00
2022-11-18T12:12:27.928Z,100362.00
2022-11-18T12:15:02.777Z,100359.00
2022-11-18T12:17:44.919Z,100366.00
2022-11-18T12:20:39.535Z,100382.00
2022-11-18T12:23:16.009Z,100379.00
2022-11-18T12:25:48.742Z,100382.00
2022-11-18T12:28:49.064Z,100394.00
2022-11-18T12:31:18.669Z,100397.00
2022-11-18T12:33:54.984Z,100405.00
2022-11-18T12:36:38.713Z,100399.00
2022-11-18T12:39:23.855Z,100394.00
2022-11-18T12:42:09.269Z,100405.00
2022-11-18T12:44:39.221Z,100396.00
2022-11-18T12:47:12.602Z,100403.00
2022-11-18T12:49:45.392Z,100402.00
2022-11-18T12:52:30.477Z,100405.00
2022-11-18T12:55:01.938Z,100389.00
2022-11-18T12:57:33.417Z,100408.00
2022-11-18T13:00:23.340Z,100399.00
2022-11-18T13:03:08.461Z,100393.00
2022-11-18T13:05:35.535Z,100402.00
2022-11-18T13:08:14.908Z,100404.00
2022-11-18T13:11:15.867Z,100409.00
2022-11-18T13:13:43.482Z,100408.00
2022-11-18T13:16:43.572Z,100411.00
2022-11-18T13:19:21.817Z,100415.00
2022-11-18T13:22:14.195Z,100415.00
2022-11-18T13:24:51.899Z,100420.00
2022-11-18T13:28:20.398Z,100427.00
2022-11-18T13:31:34.560Z,100426.00
2022-11-18T13:34:20.260Z,100416.00
2022-11-18T13:36:50.399Z,100418.00
2022-11-18T13:39:32.719Z,100428.00
2022-11-18T13:42:05.833Z,100427.00
2022-11-18T13:44:38.106Z,100439.00
2022-11-18T13:47:49.620Z,100431.00
2022-11-18T13:50:37.837Z,100416.00
2022-11-18T13:53:40.263Z,100433.00
2022-11-18T13:56:20.358Z,100434.00
2022-11-18T14:01:37.945Z,100442.00
2022-11-18T14:04:15.723Z,100443.00
2022-11-18T14:06:42.819Z,100438.00
2022-11-18T14:09:28.892Z,100447.00
2022-11-18T14:12:25.623Z,100457.00
2022-11-18T14:14:52.475Z,100460.00
2022-11-18T14:17:25.639Z,100455.00
2022-11-18T14:19:58.915Z,100454.00
2022-11-18T14:22:31.009Z,100457.00
2022-11-18T14:25:15.487Z,100454.00
2022-11-18T14:27:46.313Z,100464.00
2022-11-18T14:30:38.087Z,100478.00
2022-11-18T14:33:24.281Z,100477.00
2022-11-18T14:35:58.889Z,100480.00
2022-11-18T14:39:11.407Z,100482.00
2022-11-18T14:41:49.941Z,100482.00
2022-11-18T14:44:19.336Z,100487.00
2022-11-18T14:47:00.474Z,100486.00
2022-11-18T14:49:31.369Z,100487.00
2022-11-18T14:52:02.449Z,100491.00
2022-11-18T14:54:29.580Z,100492.00
2022-11-18T14:57:02.132Z,100487.00
2022-11-18T14:59:28.980Z,100491.00
2022-11-18T15:01:56.666Z,100510.00
2022-11-18T15:04:23.651Z,100509.00
2022-11-18T15:06:50.637Z,100507.00
2022-11-18T15:09:17.448Z,100498.00
2022-11-18T15:11:44.759Z,100508.00
2022-11-18T15:14:11.623Z,100521.00
2022-11-18T15:16:38.335Z,100526.00
2022-11-18T15:19:07.165Z,100523.00
2022-11-18T15:21:33.904Z,100518.00
2022-11-18T15:24:00.611Z,100522.00
2022-11-18T15:26:38.313Z,100531.00
2022-11-18T15:29:05.674Z,100527.00
2022-11-18T15:31:32.594Z,100536.00
2022-11-18T15:34:05.073Z,100529.00
2022-11-18T15:36:33.283Z,100534.00
2022-11-18T15:39:00.162Z,100539.00
2022-11-18T15:41:29.559Z,100551.00
2022-11-18T15:43:59.192Z,100555.00
2022-11-18T15:46:30.045Z,100548.00
2022-11-18T15:48:58.771Z,100555.00
2022-11-18T15:51:28.648Z,100563.00
2022-11-18T15:53:55.867Z,100564.00
2022-11-18T15:56:30.527Z,100564.00
2022-11-18T15:59:07.279Z,100569.00
2022-11-18T16:01:47.018Z,100567.00
2022-11-18T16:04:17.739Z,100567.00
2022-11-18T16:06:45.504Z,100562.00
2022-11-18T16:09:14.633Z,100567.00
2022-11-18T16:12:00.593Z,100573.00
2022-11-18T16:14:27.377Z,100567.00
2022-11-18T16:16:56.641Z,100568.00
2022-11-18T16:19:26.541Z,100575.00
2022-11-18T16:21:56.822Z,100576.00
2022-11-18T16:24:27.441Z,100583.00
2022-11-18T16:26:54.427Z,100587.00
2022-11-18T16:29:23.273Z,100589.00
2022-11-18T16:31:52.469Z,100582.00
2022-11-18T16:34:28.309Z,100588.00
2022-11-18T16:37:02.425Z,100587.00
2022-11-18T16:39:29.419Z,100591.00
2022-11-18T16:42:08.262Z,100602.00
2022-11-18T16:44:35.937Z,100599.00
2022-11-18T16:47:05.342Z,100606.00
2022-11-18T16:49:34.567Z,100613.00
2022-11-18T16:52:01.431Z,100611.00
2022-11-18T16:54:31.312Z,100618.00
2022-11-18T16:56:59.494Z,100613.00
2022-11-18T16:59:29.435Z,100617.00
2022-11-18T17:01:59.575Z,100623.00
2022-11-18T17:04:30.650Z,100624.00
2022-11-18T17:07:00.775Z,100608.00
2022-11-18T17:09:27.830Z,100623.00
2022-11-18T17:11:56.149Z,100634.00
2022-11-18T17:14:23.482Z,100618.00
2022-11-18T17:16:52.027Z,100639.00
2022-11-18T17:19:24.732Z,100643.00
2022-11-18T17:21:52.179Z,100635.00
2022-11-18T17:24:22.901Z,100638.00
2022-11-18T17:26:52.179Z,100636.00
2022-11-18T17:29:19.675Z,100642.00
2022-11-18T17:31:46.613Z,100637.00
2022-11-18T17:34:15.275Z,100649.00
2022-11-18T17:36:43.315Z,100645.00
2022-11-18T17:39:12.331Z,100648.00
2022-11-18T17:41:58.098Z,100654.00
2022-11-18T17:44:25.500Z,100656.00
2022-11-18T17:46:52.281Z,100649.00
2022-11-18T17:49:21.286Z,100656.00
2022-11-18T17:51:48.565Z,100655.00
2022-11-18T17:54:16.109Z,100644.00
2022-11-18T17:56:43.411Z,100653.00
2022-11-18T17:59:10.324Z,100649.00
2022-11-18T18:01:37.127Z,100645.00
2022-11-18T18:04:04.290Z,100655.00
2022-11-18T18:06:31.114Z,100655.00
2022-11-18T18:08:58.959Z,100658.00
2022-11-18T18:11:27.142Z,100662.00
2022-11-18T18:14:12.741Z,100662.00
2022-11-18T18:16:50.870Z,100662.00
2022-11-18T18:19:22.103Z,100663.00
2022-11-18T18:21:49.772Z,100666.00
2022-11-18T18:24:19.703Z,100667.00
2022-11-18T18:26:46.818Z,100666.00
2022-11-18T18:29:13.841Z,100682.00
2022-11-18T18:31:41.581Z,100681.00
2022-11-18T18:34:08.355Z,100688.00
2022-11-18T18:36:35.581Z,100694.00
2022-11-18T18:39:02.655Z,100679.00
2022-11-18T18:41:30.521Z,100692.00
2022-11-18T18:43:57.277Z,100692.00
2022-11-18T18:46:29.620Z,100698.00
2022-11-18T18:49:08.092Z,100701.00
2022-11-18T18:51:46.570Z,100699.00
2022-11-18T18:54:17.853Z,100700.00
2022-11-18T18:56:45.232Z,100700.00
2022-11-18T18:59:12.002Z,100690.00
2022-11-18T19:01:39.368Z,100695.00
2022-11-18T19:04:07.844Z,100692.00
2022-11-18T19:06:59.432Z,100698.00
2022-11-18T19:09:24.948Z,100710.00
2022-11-18T19:12:11.981Z,100706.00
2022-11-18T19:14:39.166Z,100706.00
2022-11-18T19:17:10.737Z,100704.00
2022-11-18T19:19:59.173Z,100700.00
2022-11-18T19:22:29.294Z,100704.00
2022-11-18T19:24:56.550Z,100711.00
2022-11-18T19:27:23.563Z,100716.00
2022-11-18T19:29:50.624Z,100716.00
2022-11-18T19:32:17.370Z,100714.00
2022-11-18T19:34:44.763Z,100728.00
2022-11-18T19:37:11.557Z,100737.00
2022-11-18T19:39:38.638Z,100726.00
2022-11-18T19:42:06.029Z,100718.00
2022-11-18T19:44:32.839Z,100728.00
2022-11-18T19:46:59.546Z,100737.00
2022-11-18T19:49:26.329Z,100730.00
2022-11-18T19:51:53.080Z,100734.00
2022-11-18T19:54:19.855Z,100737.00
2022-11-18T19:56:46.601Z,100736.00
2022-11-18T19:59:13.486Z,100741.00
2022-11-18T20:01:41.011Z,100738.00
2022-11-18T20:04:07.947Z,100748.00
2022-11-18T20:06:36.383Z,100740.00
2022-11-18T20:09:07.177Z,100749.00
2022-11-18T20:11:34.768Z,100757.00
2022-11-18T20:14:01.769Z,100760.00
2022-11-18T20:16:28.512Z,100762.00
2022-11-18T20:19:06.407Z,100753.00
2022-11-18T20:21:36.174Z,100759.00
2022-11-18T20:24:05.754Z,100752.00
2022-11-18T20:26:38.531Z,100756.00
2022-11-18T20:29:07.604Z,100761.00
2022-11-18T20:31:36.323Z,100761.00
2022-11-18T20:34:04.734Z,100764.00
2022-11-18T20:36:36.185Z,100762.00
2022-11-18T20:39:07.790Z,100775.00
2022-11-18T20:41:36.532Z,100769.00
2022-11-18T20:44:04.397Z,100779.00
2022-11-18T20:46:31.350Z,100774.00
2022-11-18T20:48:58.098Z,100779.00
2022-11-18T20:51:27.992Z,100766.00
2022-11-18T20:53:57.204Z,100773.00
2022-11-18T20:56:26.808Z,100773.00
2022-11-18T20:58:55.772Z,100781.00
2022-11-18T21:01:28.821Z,100786.00
2022-11-18T21:04:01.772Z,100789.00
2022-11-18T21:06:32.633Z,100792.00
2022-11-18T21:09:05.960Z,100795.00
2022-11-18T21:11:37.095Z,100804.00
2022-11-18T21:14:24.589Z,100809.00
2022-11-18T21:17:00.407Z,100804.00
2022-11-18T21:19:29.224Z,100811.00
2022-11-18T21:21:57.035Z,100809.00
2022-11-18T21:24:32.961Z,100816.00
2022-11-18T21:27:02.725Z,100811.00
2022-11-18T21:29:33.202Z,100823.00
2022-11-18T21:32:01.535Z,100815.00
2022-11-18T21:34:29.011Z,100832.00
2022-11-18T21:36:55.778Z,100819.00
2022-11-18T21:39:25.934Z,100826.00
2022-11-18T21:41:56.414Z,100819.00
2022-11-18T21:44:26.017Z,100818.00
2022-11-18T21:46:52.897Z,100828.00
2022-11-18T21:49:19.937Z,100820.00
2022-11-18T21:51:46.863Z,100831.00
2022-11-18T21:54:15.925Z,100828.00
2022-11-18T21:56:42.818Z,100819.00
2022-11-18T21:59:09.681Z,100826.00
2022-11-18T22:01:36.384Z,100817.00
2022-11-18T22:04:05.738Z,100817.00
2022-11-18T22:06:34.404Z,100821.00
2022-11-18T22:09:03.840Z,100823.00
2022-11-18T22:11:30.825Z,100824.00
2022-11-18T22:13:58.048Z,100818.00
2022-11-18T22:16:26.658Z,100827.00
2022-11-18T22:19:00.294Z,100836.00
2022-11-18T22:21:29.281Z,100828.00
2022-11-18T22:24:00.759Z,100831.00
2022-11-18T22:26:28.677Z,100831.00
2022-11-18T22:28:57.792Z,100822.00
2022-11-18T22:31:26.833Z,100835.00
2022-11-18T22:33:55.458Z,100843.00
2022-11-18T22:36:26.096Z,100826.00
2022-11-18T22:38:54.039Z,100837.00
2022-11-18T22:41:46.387Z,100844.00
2022-11-18T22:44:15.650Z,100835.00
2022-11-18T22:46:44.809Z,100837.00
2022-11-18T22:49:12.893Z,100845.00
2022-11-18T22:51:40.861Z,100844.00
2022-11-18T22:54:38.321Z,100835.00
2022-11-18T22:56:56.196Z,100853.00
2022-11-18T22:59:23.677Z,100853.00
2022-11-18T23:01:51.990Z,100857.00
2022-11-18T23:04:19.039Z,100861.00
2022-11-18T23:06:45.800Z,100851.00
2022-11-18T23:09:12.810Z,100859.00
2022-11-18T23:11:58.362Z,100853.00
2022-11-18T23:14:25.216Z,100854.00
2022-11-18T23:16:52.038Z,100858.00
2022-11-18T23:19:19.389Z,100860.00
2022-11-18T23:21:46.799Z,100857.00
2022-11-18T23:24:17.318Z,100860.00
2022-11-18T23:26:45.106Z,100860.00
2022-11-18T23:29:13.696Z,100857.00
2022-11-18T23:31:42.994Z,100861.00
2022-11-18T23:34:14.845Z,100853.00
2022-11-18T23:36:42.006Z,100867.00
2022-11-18T23:39:09.493Z,100866.00
2022-11-18T23:41:36.896Z,100873.00
2022-11-18T23:44:04.734Z,100860.00
2022-11-18T23:46:32.654Z,100881.00
2022-11-18T23:49:00.450Z,100864.00
2022-11-18T23:51:27.232Z,100870.00
2022-11-18T23:53:57.176Z,100879.00
2022-11-18T23:56:27.021Z,100874.00
2022-11-18T23:58:56.350Z,100877.00
