createdAt,value
2023-04-08T00:00:00.573Z,212995.00
2023-04-08T00:06:04.359Z,213025.00
2023-04-08T00:12:06.766Z,213011.00
2023-04-08T00:18:09.300Z,213019.00
2023-04-08T00:24:11.853Z,213019.00
2023-04-08T00:30:14.146Z,213025.00
2023-04-08T00:36:16.614Z,213053.00
2023-04-08T00:42:22.644Z,213033.00
2023-04-08T00:48:25.531Z,213047.00
2023-04-08T00:54:27.860Z,213075.00
2023-04-08T01:00:31.596Z,213097.00
2023-04-08T01:06:56.023Z,213095.00
2023-04-08T01:13:04.292Z,213103.00
2023-04-08T01:19:09.925Z,213158.00
2023-04-08T01:25:22.577Z,213137.00
2023-04-08T01:31:26.024Z,213164.00
2023-04-08T01:37:29.111Z,213164.00
2023-04-08T01:43:34.292Z,213137.00
2023-04-08T01:49:37.483Z,213150.00
2023-04-08T01:55:41.653Z,213164.00
2023-04-08T02:01:46.044Z,213150.00
2023-04-08T02:07:49.373Z,213131.00
2023-04-08T02:13:51.904Z,213117.00
2023-04-08T02:20:03.686Z,213137.00
2023-04-08T02:26:09.201Z,213117.00
2023-04-08T02:32:13.111Z,213089.00
2023-04-08T02:38:16.115Z,213075.00
2023-04-08T02:44:19.253Z,212961.00
2023-04-08T02:50:21.734Z,212925.00
2023-04-08T02:56:24.157Z,212967.00
2023-04-08T03:02:26.820Z,212945.00
2023-04-08T03:08:29.208Z,212961.00
2023-04-08T03:14:32.001Z,212945.00
2023-04-08T03:20:34.154Z,212925.00
2023-04-08T03:26:36.715Z,212905.00
2023-04-08T03:32:39.399Z,212897.00
2023-04-08T03:38:42.066Z,212808.00
2023-04-08T03:44:44.910Z,212766.00
2023-04-08T03:50:47.165Z,212700.00
2023-04-08T03:56:51.269Z,212766.00
2023-04-08T04:02:53.972Z,212794.00
2023-04-08T04:08:56.287Z,212794.00
2023-04-08T04:14:58.990Z,212834.00
2023-04-08T04:21:01.627Z,212836.00
2023-04-08T04:27:04.273Z,212856.00
2023-04-08T04:33:07.368Z,212869.00
2023-04-08T04:39:09.786Z,212869.00
2023-04-08T04:45:13.023Z,212891.00
2023-04-08T04:51:15.937Z,212917.00
2023-04-08T04:57:18.665Z,212995.00
2023-04-08T05:03:21.132Z,213081.00
2023-04-08T05:09:23.535Z,213131.00
2023-04-08T05:15:26.153Z,213322.00
2023-04-08T05:21:28.594Z,213517.00
2023-04-08T05:27:31.164Z,213595.00
2023-04-08T05:33:33.762Z,213653.00
2023-04-08T05:39:36.721Z,213920.00
2023-04-08T05:45:39.223Z,213961.00
2023-04-08T05:51:42.183Z,214244.00
2023-04-08T05:57:44.755Z,214363.00
2023-04-08T06:03:47.668Z,214488.00
2023-04-08T06:09:50.429Z,214814.00
2023-04-08T06:15:52.823Z,215058.00
2023-04-08T06:21:59.373Z,215066.00
2023-04-08T06:28:01.842Z,214966.00
2023-04-08T06:34:04.351Z,215044.00
2023-04-08T06:40:07.356Z,215894.00
2023-04-08T06:46:09.907Z,217510.00
2023-04-08T06:52:14.778Z,218660.00
2023-04-08T06:58:17.881Z,219313.00
2023-04-08T07:04:20.503Z,219687.00
2023-04-08T07:10:22.874Z,220659.00
2023-04-08T07:16:25.250Z,220027.00
2023-04-08T07:22:27.406Z,220827.00
2023-04-08T07:28:29.849Z,222678.00
2023-04-08T07:34:32.361Z,222781.00
2023-04-08T07:40:34.661Z,221538.00
2023-04-08T07:46:39.102Z,221692.00
2023-04-08T07:52:41.415Z,220659.00
2023-04-08T07:58:47.111Z,218395.00
2023-04-08T08:04:49.391Z,218330.00
2023-04-08T08:10:51.917Z,218264.00
2023-04-08T08:16:54.788Z,217453.00
2023-04-08T08:22:57.952Z,216901.00
2023-04-08T08:29:00.392Z,216288.00
2023-04-08T08:35:02.971Z,216788.00
2023-04-08T08:41:05.488Z,217362.00
2023-04-08T08:47:08.020Z,217433.00
2023-04-08T08:53:10.420Z,217554.00
2023-04-08T08:59:12.901Z,217795.00
2023-04-08T09:05:16.143Z,218037.00
2023-04-08T09:11:24.479Z,217419.00
2023-04-08T09:17:40.474Z,217708.00
2023-04-08T09:23:43.825Z,218094.00
2023-04-08T09:29:46.102Z,217093.00
2023-04-08T09:35:48.649Z,216916.00
2023-04-08T09:41:53.131Z,216628.00
2023-04-08T09:48:08.313Z,216535.00
2023-04-08T09:54:14.788Z,216155.00
2023-04-08T10:00:19.276Z,216015.00
2023-04-08T10:06:22.762Z,215981.00
2023-04-08T10:12:25.570Z,216106.00
2023-04-08T10:18:31.799Z,216420.00
2023-04-08T10:24:34.475Z,217554.00
2023-04-08T10:30:40.637Z,218458.00
2023-04-08T10:36:43.144Z,220405.00
2023-04-08T10:42:45.293Z,220354.00
2023-04-08T10:49:00.513Z,219370.00
2023-04-08T10:55:03.661Z,218759.00
2023-04-08T11:01:10.179Z,218601.00
2023-04-08T11:07:13.252Z,219062.00
2023-04-08T11:13:17.363Z,219986.00
2023-04-08T11:19:20.701Z,220982.00
2023-04-08T11:25:23.146Z,220144.00
2023-04-08T11:31:25.491Z,219269.00
2023-04-08T11:37:29.524Z,219213.00
2023-04-08T11:43:32.233Z,219062.00
2023-04-08T11:49:47.195Z,218373.00
2023-04-08T11:55:49.734Z,217845.00
2023-04-08T12:01:52.411Z,217803.00
2023-04-08T12:07:54.707Z,217853.00
2023-04-08T12:13:57.426Z,217680.00
2023-04-08T12:19:59.714Z,218696.00
2023-04-08T12:26:02.100Z,219220.00
2023-04-08T12:32:05.924Z,218617.00
2023-04-08T12:38:08.315Z,218488.00
2023-04-08T12:44:11.348Z,218531.00
2023-04-08T12:50:13.768Z,217694.00
2023-04-08T12:56:16.341Z,217625.00
2023-04-08T13:02:19.047Z,218367.00
2023-04-08T13:08:21.791Z,218166.00
2023-04-08T13:14:24.162Z,217845.00
2023-04-08T13:20:27.151Z,217661.00
2023-04-08T13:26:30.061Z,217392.00
2023-04-08T13:32:33.020Z,217354.00
2023-04-08T13:38:37.135Z,217291.00
2023-04-08T13:44:40.062Z,217327.00
2023-04-08T13:50:42.870Z,217162.00
2023-04-08T13:56:45.525Z,216860.00
2023-04-08T14:02:48.054Z,216816.00
2023-04-08T14:08:51.215Z,216529.00
2023-04-08T14:14:54.382Z,216529.00
2023-04-08T14:20:57.104Z,216521.00
2023-04-08T14:26:59.365Z,216442.00
2023-04-08T14:33:02.068Z,216400.00
2023-04-08T14:39:04.577Z,216361.00
2023-04-08T14:45:07.641Z,216304.00
2023-04-08T14:51:10.130Z,216345.00
2023-04-08T14:57:12.642Z,216367.00
2023-04-08T15:03:15.951Z,216359.00
2023-04-08T15:09:30.757Z,216521.00
2023-04-08T15:15:33.316Z,216499.00
2023-04-08T15:21:35.833Z,216472.00
2023-04-08T15:27:38.348Z,216406.00
2023-04-08T15:33:42.209Z,216246.00
2023-04-08T15:39:44.711Z,216147.00
2023-04-08T15:45:48.533Z,216125.00
2023-04-08T15:51:51.628Z,216100.00
2023-04-08T15:57:56.862Z,215979.00
2023-04-08T16:03:59.482Z,215909.00
2023-04-08T16:10:02.111Z,215783.00
2023-04-08T16:16:04.885Z,215692.00
2023-04-08T16:22:07.654Z,215560.00
2023-04-08T16:28:09.893Z,215449.00
2023-04-08T16:34:12.998Z,215349.00
2023-04-08T16:40:15.904Z,215273.00
2023-04-08T16:46:19.144Z,215217.00
2023-04-08T16:52:22.025Z,215182.00
2023-04-08T16:58:24.638Z,215140.00
2023-04-08T17:04:26.824Z,215092.00
2023-04-08T17:10:29.410Z,215090.00
2023-04-08T17:16:31.838Z,215052.00
2023-04-08T17:22:34.128Z,215016.00
2023-04-08T17:28:36.887Z,215002.00
2023-04-08T17:34:39.178Z,214974.00
2023-04-08T17:40:41.722Z,214889.00
2023-04-08T17:46:44.409Z,214827.00
2023-04-08T17:52:48.242Z,214745.00
2023-04-08T17:58:50.965Z,214667.00
2023-04-08T18:04:53.182Z,214584.00
2023-04-08T18:10:55.434Z,214510.00
2023-04-08T18:16:57.994Z,214446.00
2023-04-08T18:23:04.315Z,214382.00
2023-04-08T18:29:07.179Z,214321.00
2023-04-08T18:35:09.503Z,214321.00
2023-04-08T18:41:13.727Z,214376.00
2023-04-08T18:47:17.526Z,214446.00
2023-04-08T18:53:20.225Z,214432.00
2023-04-08T18:59:23.853Z,214382.00
2023-04-08T19:05:26.697Z,214329.00
2023-04-08T19:11:29.398Z,214260.00
2023-04-08T19:17:32.191Z,214211.00
2023-04-08T19:23:35.132Z,214155.00
2023-04-08T19:29:37.920Z,214099.00
2023-04-08T19:35:40.665Z,214052.00
2023-04-08T19:41:43.115Z,214025.00
2023-04-08T19:47:46.218Z,214033.00
2023-04-08T19:53:50.591Z,214025.00
2023-04-08T19:59:54.028Z,214003.00
2023-04-08T20:05:56.835Z,213963.00
2023-04-08T20:12:06.515Z,213928.00
2023-04-08T20:18:09.371Z,213963.00
2023-04-08T20:24:11.999Z,214011.00
2023-04-08T20:30:14.653Z,214099.00
2023-04-08T20:36:17.384Z,214155.00
2023-04-08T20:42:24.205Z,214169.00
2023-04-08T20:48:27.159Z,214149.00
2023-04-08T20:54:31.835Z,214127.00
2023-04-08T21:00:35.313Z,214078.00
2023-04-08T21:06:38.204Z,214003.00
2023-04-08T21:12:40.965Z,213920.00
2023-04-08T21:18:43.569Z,213852.00
2023-04-08T21:24:46.130Z,213778.00
2023-04-08T21:30:48.504Z,213673.00
2023-04-08T21:36:51.717Z,213583.00
2023-04-08T21:42:54.109Z,213509.00
2023-04-08T21:48:56.845Z,213467.00
2023-04-08T21:54:59.432Z,213439.00
2023-04-08T22:01:04.810Z,213419.00
2023-04-08T22:07:07.281Z,213404.00
2023-04-08T22:13:10.610Z,213417.00
2023-04-08T22:19:13.077Z,213419.00
2023-04-08T22:25:15.710Z,213404.00
2023-04-08T22:31:18.400Z,213350.00
2023-04-08T22:37:20.777Z,213322.00
2023-04-08T22:43:23.164Z,213322.00
2023-04-08T22:49:25.663Z,213328.00
2023-04-08T22:55:27.886Z,213308.00
2023-04-08T23:01:30.257Z,213308.00
2023-04-08T23:07:32.500Z,213328.00
2023-04-08T23:13:35.255Z,213336.00
2023-04-08T23:19:37.670Z,213350.00
2023-04-08T23:25:40.051Z,213350.00
2023-04-08T23:31:42.780Z,213350.00
2023-04-08T23:37:45.365Z,213364.00
2023-04-08T23:43:47.991Z,213350.00
2023-04-08T23:49:50.449Z,213370.00
2023-04-08T23:55:52.773Z,213376.00
