createdAt,value
2023-04-10T00:02:21.746Z,16.63
2023-04-10T00:04:50.603Z,18.02
2023-04-10T00:07:17.932Z,18.02
2023-04-10T00:09:45.519Z,17.65
2023-04-10T00:12:12.773Z,17.20
2023-04-10T00:14:39.971Z,18.38
2023-04-10T00:17:07.394Z,17.27
2023-04-10T00:19:34.668Z,18.33
2023-04-10T00:22:03.212Z,18.55
2023-04-10T00:24:30.411Z,17.50
2023-04-10T00:26:57.756Z,18.70
2023-04-10T00:29:24.988Z,16.88
2023-04-10T00:31:52.281Z,17.55
2023-04-10T00:34:19.567Z,17.05
2023-04-10T00:36:47.024Z,16.65
2023-04-10T00:39:15.850Z,18.25
2023-04-10T00:41:43.043Z,17.40
2023-04-10T00:44:10.366Z,14.85
2023-04-10T00:46:38.010Z,17.17
2023-04-10T00:49:05.280Z,16.75
2023-04-10T00:51:32.481Z,15.60
2023-04-10T00:53:59.912Z,17.23
2023-04-10T00:56:28.410Z,18.00
2023-04-10T00:58:55.697Z,17.80
2023-04-10T01:01:22.925Z,16.90
2023-04-10T01:03:50.325Z,19.33
2023-04-10T01:06:19.807Z,17.48
2023-04-10T01:08:48.375Z,17.45
2023-04-10T01:11:18.850Z,19.02
2023-04-10T01:13:48.720Z,19.23
2023-04-10T01:16:17.041Z,17.92
2023-04-10T01:18:45.408Z,17.50
2023-04-10T01:21:12.695Z,17.73
2023-04-10T01:23:54.630Z,19.83
2023-04-10T01:26:24.755Z,18.90
2023-04-10T01:29:00.135Z,18.17
2023-04-10T01:31:28.298Z,17.85
2023-04-10T01:33:57.788Z,17.25
2023-04-10T01:36:26.098Z,17.55
2023-04-10T01:38:53.312Z,15.45
2023-04-10T01:41:20.783Z,18.40
2023-04-10T01:43:48.464Z,19.27
2023-04-10T01:46:17.068Z,18.83
2023-04-10T01:48:44.414Z,18.33
2023-04-10T01:51:11.595Z,17.98
2023-04-10T01:53:38.796Z,18.10
2023-04-10T01:56:06.376Z,17.27
2023-04-10T01:58:33.580Z,19.55
2023-04-10T02:01:01.420Z,16.23
2023-04-10T02:03:30.064Z,19.63
2023-04-10T02:05:58.058Z,18.65
2023-04-10T02:08:25.910Z,18.67
2023-04-10T02:10:55.534Z,15.90
2023-04-10T02:13:22.936Z,18.23
2023-04-10T02:15:50.537Z,17.58
2023-04-10T02:18:17.898Z,17.83
2023-04-10T02:20:46.391Z,18.65
2023-04-10T02:23:13.672Z,18.73
2023-04-10T02:25:40.937Z,19.00
2023-04-10T02:28:08.382Z,18.23
2023-04-10T02:30:35.810Z,17.88
2023-04-10T02:33:03.088Z,17.45
2023-04-10T02:35:30.431Z,17.75
2023-04-10T02:37:59.008Z,17.23
2023-04-10T02:40:26.204Z,20.10
2023-04-10T02:42:53.377Z,19.98
2023-04-10T02:45:20.583Z,18.80
2023-04-10T02:47:47.822Z,19.08
2023-04-10T02:50:17.290Z,17.15
2023-04-10T02:52:44.547Z,18.35
2023-04-10T02:55:13.143Z,17.92
2023-04-10T02:57:40.337Z,18.20
2023-04-10T03:00:08.291Z,18.15
2023-04-10T03:02:35.659Z,17.98
2023-04-10T03:05:03.165Z,18.35
2023-04-10T03:07:32.084Z,17.05
2023-04-10T03:09:59.282Z,17.23
2023-04-10T03:12:27.771Z,18.50
2023-04-10T03:14:54.990Z,19.63
2023-04-10T03:17:22.221Z,18.55
2023-04-10T03:19:49.450Z,19.02
2023-04-10T03:22:16.639Z,17.20
2023-04-10T03:24:44.467Z,17.38
2023-04-10T03:27:11.655Z,17.38
2023-04-10T03:29:40.170Z,17.60
2023-04-10T03:32:07.398Z,16.33
2023-04-10T03:34:34.605Z,17.77
2023-04-10T03:37:01.817Z,17.23
2023-04-10T03:39:29.192Z,18.75
2023-04-10T03:41:56.380Z,16.55
2023-04-10T03:44:23.575Z,16.63
2023-04-10T03:46:52.161Z,17.13
2023-04-10T03:49:19.531Z,16.60
2023-04-10T03:51:46.717Z,18.00
2023-04-10T03:54:13.940Z,16.55
2023-04-10T03:56:41.113Z,16.48
2023-04-10T03:59:08.326Z,17.50
2023-04-10T04:01:35.534Z,17.45
2023-04-10T04:04:04.254Z,16.58
2023-04-10T04:06:31.843Z,19.45
2023-04-10T04:08:59.027Z,16.65
2023-04-10T04:11:27.588Z,17.25
2023-04-10T04:13:54.916Z,16.85
2023-04-10T04:16:22.300Z,16.67
2023-04-10T04:18:49.516Z,15.27
2023-04-10T04:21:18.043Z,14.60
2023-04-10T04:23:45.396Z,15.68
2023-04-10T04:26:12.616Z,17.58
2023-04-10T04:28:39.814Z,16.55
2023-04-10T04:31:07.269Z,17.63
2023-04-10T04:33:34.449Z,16.42
2023-04-10T04:36:01.710Z,15.82
2023-04-10T04:38:30.253Z,16.70
2023-04-10T04:40:57.440Z,17.05
2023-04-10T04:43:24.756Z,16.98
2023-04-10T04:45:51.983Z,16.13
2023-04-10T04:48:19.201Z,17.38
2023-04-10T04:50:46.476Z,15.30
2023-04-10T04:53:14.363Z,17.17
2023-04-10T04:55:43.113Z,17.50
2023-04-10T04:58:10.369Z,15.68
2023-04-10T05:00:37.577Z,14.32
2023-04-10T05:03:06.895Z,15.57
2023-04-10T05:05:34.234Z,15.93
2023-04-10T05:08:01.462Z,15.75
2023-04-10T05:10:28.709Z,17.77
2023-04-10T05:12:57.195Z,16.60
2023-04-10T05:15:24.858Z,15.20
2023-04-10T05:17:53.157Z,15.98
2023-04-10T05:20:21.614Z,14.80
2023-04-10T05:22:48.815Z,14.68
2023-04-10T05:25:16.202Z,16.42
2023-04-10T05:27:43.404Z,15.45
2023-04-10T05:30:12.725Z,15.77
2023-04-10T05:32:39.968Z,16.02
2023-04-10T05:35:07.806Z,15.77
2023-04-10T05:37:35.090Z,14.02
2023-04-10T05:40:02.331Z,15.23
2023-04-10T05:42:29.522Z,15.25
2023-04-10T05:44:56.804Z,15.88
2023-04-10T05:47:25.394Z,15.80
2023-04-10T05:49:52.616Z,15.00
2023-04-10T05:52:19.830Z,16.10
2023-04-10T05:54:47.033Z,15.05
2023-04-10T05:57:14.239Z,16.77
2023-04-10T05:59:41.440Z,15.25
2023-04-10T06:02:08.679Z,15.40
2023-04-10T06:04:37.383Z,14.73
2023-04-10T06:07:04.752Z,13.90
2023-04-10T06:09:31.952Z,14.18
2023-04-10T06:11:59.177Z,16.17
2023-04-10T06:14:26.393Z,15.13
2023-04-10T06:16:53.894Z,13.98
2023-04-10T06:19:21.117Z,15.13
2023-04-10T06:21:49.631Z,13.05
2023-04-10T06:24:16.855Z,14.40
2023-04-10T06:26:44.062Z,13.50
2023-04-10T06:29:11.419Z,14.15
2023-04-10T06:31:38.662Z,14.48
2023-04-10T06:34:06.060Z,14.10
2023-04-10T06:36:33.591Z,13.75
2023-04-10T06:39:02.659Z,15.43
2023-04-10T06:41:29.896Z,14.35
2023-04-10T06:43:57.116Z,14.40
2023-04-10T06:46:24.356Z,14.27
2023-04-10T06:48:51.657Z,13.93
2023-04-10T06:51:19.003Z,15.70
2023-04-10T06:53:46.193Z,16.65
2023-04-10T06:56:14.746Z,15.57
2023-04-10T06:58:42.238Z,14.20
2023-04-10T07:01:09.559Z,14.43
2023-04-10T07:03:36.823Z,15.45
2023-04-10T07:06:04.284Z,14.20
2023-04-10T07:08:31.474Z,13.93
2023-04-10T07:10:58.982Z,13.98
2023-04-10T07:13:27.605Z,14.80
2023-04-10T07:15:54.886Z,15.75
2023-04-10T07:18:22.116Z,16.08
2023-04-10T07:20:49.996Z,15.45
2023-04-10T07:23:17.209Z,13.80
2023-04-10T07:25:44.460Z,14.57
2023-04-10T07:28:11.669Z,14.95
2023-04-10T07:30:40.182Z,14.65
2023-04-10T07:33:07.581Z,14.32
2023-04-10T07:35:35.190Z,14.77
2023-04-10T07:38:02.388Z,13.40
2023-04-10T07:40:29.582Z,12.38
2023-04-10T07:42:56.770Z,13.35
2023-04-10T07:45:23.962Z,14.00
2023-04-10T07:47:52.503Z,13.40
2023-04-10T07:50:19.841Z,13.13
2023-04-10T07:52:47.006Z,13.68
2023-04-10T07:55:14.191Z,12.20
2023-04-10T07:57:42.307Z,13.50
2023-04-10T08:00:10.086Z,12.93
2023-04-10T08:02:37.490Z,13.23
2023-04-10T08:05:06.609Z,12.35
2023-04-10T08:07:33.822Z,12.32
2023-04-10T08:10:00.991Z,11.55
2023-04-10T08:12:28.240Z,11.70
2023-04-10T08:14:56.006Z,11.30
2023-04-10T08:17:23.246Z,12.88
2023-04-10T08:19:50.573Z,11.93
2023-04-10T08:22:19.078Z,11.35
2023-04-10T08:24:46.271Z,11.18
2023-04-10T08:27:13.778Z,12.82
2023-04-10T08:29:40.955Z,10.80
2023-04-10T08:32:08.161Z,11.23
2023-04-10T08:34:35.406Z,10.80
2023-04-10T08:37:05.846Z,11.45
2023-04-10T08:39:34.393Z,10.43
2023-04-10T08:42:01.806Z,10.82
2023-04-10T08:44:29.024Z,11.20
2023-04-10T08:46:56.794Z,10.00
2023-04-10T08:49:25.286Z,10.43
2023-04-10T08:51:53.033Z,10.80
2023-04-10T08:54:20.645Z,9.35
2023-04-10T08:56:50.810Z,9.80
2023-04-10T09:01:45.346Z,9.43
2023-04-10T09:04:12.733Z,10.68
2023-04-10T09:06:40.016Z,9.43
2023-04-10T09:09:07.244Z,9.75
2023-04-10T09:11:53.836Z,10.68
2023-04-10T09:14:22.718Z,9.23
2023-04-10T09:16:49.995Z,9.73
2023-04-10T09:19:21.837Z,9.88
2023-04-10T09:21:51.027Z,9.80
2023-04-10T09:24:18.204Z,8.93
2023-04-10T09:26:45.446Z,8.88
2023-04-10T09:29:12.626Z,9.15
2023-04-10T09:31:42.723Z,9.13
2023-04-10T09:36:37.892Z,8.95
2023-04-10T09:39:05.199Z,9.13
2023-04-10T09:41:32.417Z,9.07
2023-04-10T09:44:09.248Z,8.57
2023-04-10T09:46:36.470Z,8.73
2023-04-10T09:49:07.288Z,8.27
2023-04-10T09:51:35.475Z,8.82
2023-04-10T09:54:02.810Z,9.20
2023-04-10T09:56:30.134Z,9.27
2023-04-10T09:58:58.199Z,9.00
2023-04-10T10:01:25.747Z,8.48
2023-04-10T10:03:53.067Z,8.45
2023-04-10T10:06:21.597Z,7.93
2023-04-10T10:08:48.955Z,8.63
2023-04-10T10:11:16.419Z,8.98
2023-04-10T10:13:45.411Z,8.52
2023-04-10T10:16:13.658Z,8.73
2023-04-10T10:18:43.621Z,8.35
2023-04-10T10:21:10.898Z,8.50
2023-04-10T10:23:39.654Z,8.40
2023-04-10T10:26:07.265Z,8.13
2023-04-10T10:28:34.545Z,7.70
2023-04-10T10:31:02.361Z,8.13
2023-04-10T10:33:30.544Z,7.43
2023-04-10T10:35:58.990Z,7.72
2023-04-10T10:38:26.239Z,8.18
2023-04-10T10:40:55.835Z,7.97
2023-04-10T10:45:45.185Z,7.30
2023-04-10T10:48:12.421Z,7.85
2023-04-10T10:50:52.265Z,7.10
2023-04-10T10:53:34.457Z,7.05
2023-04-10T10:56:09.156Z,7.32
2023-04-10T10:58:48.699Z,7.32
2023-04-10T11:01:16.148Z,7.03
2023-04-10T11:03:44.549Z,7.18
2023-04-10T11:06:12.789Z,6.35
2023-04-10T11:08:42.464Z,7.45
2023-04-10T11:11:11.656Z,7.13
2023-04-10T11:13:39.367Z,7.22
2023-04-10T11:16:07.420Z,6.82
2023-04-10T11:19:02.709Z,7.05
2023-04-10T11:21:54.863Z,7.22
2023-04-10T11:24:22.115Z,7.53
2023-04-10T11:26:50.611Z,7.70
2023-04-10T11:29:33.532Z,7.18
2023-04-10T11:32:01.329Z,7.10
2023-04-10T11:34:30.632Z,6.78
2023-04-10T11:36:57.861Z,6.70
2023-04-10T11:39:25.344Z,6.93
2023-04-10T11:41:53.889Z,6.45
2023-04-10T11:44:29.014Z,6.35
2023-04-10T11:46:56.545Z,6.63
2023-04-10T11:49:24.227Z,6.07
2023-04-10T11:51:51.747Z,6.82
2023-04-10T11:54:19.378Z,6.22
2023-04-10T11:56:47.104Z,7.60
2023-04-10T11:59:19.502Z,6.75
2023-04-10T12:01:47.276Z,6.72
2023-04-10T12:04:15.441Z,6.78
2023-04-10T12:06:44.634Z,6.88
2023-04-10T12:09:13.605Z,5.80
2023-04-10T12:11:40.787Z,6.30
2023-04-10T12:14:08.005Z,6.18
2023-04-10T12:16:36.717Z,6.50
2023-04-10T12:19:03.921Z,6.38
2023-04-10T12:21:31.581Z,6.68
2023-04-10T12:23:58.804Z,6.60
2023-04-10T12:26:26.037Z,6.35
2023-04-10T12:28:54.195Z,5.95
2023-04-10T12:31:28.064Z,6.97
2023-04-10T12:33:57.792Z,6.45
2023-04-10T12:36:26.960Z,7.03
2023-04-10T12:38:54.466Z,6.13
2023-04-10T12:41:22.180Z,6.80
2023-04-10T12:43:49.487Z,6.85
2023-04-10T12:46:23.452Z,6.47
2023-04-10T12:48:50.671Z,6.60
2023-04-10T12:51:19.165Z,6.57
2023-04-10T12:53:46.364Z,6.97
2023-04-10T12:56:13.592Z,6.88
2023-04-10T12:58:42.328Z,6.88
2023-04-10T13:01:10.036Z,6.18
2023-04-10T13:03:37.502Z,6.40
2023-04-10T13:06:06.023Z,6.50
2023-04-10T13:08:34.527Z,6.30
2023-04-10T13:11:03.087Z,7.57
2023-04-10T13:13:31.251Z,6.20
2023-04-10T13:15:58.502Z,6.35
2023-04-10T13:18:25.753Z,5.55
2023-04-10T13:20:52.939Z,6.32
2023-04-10T13:23:20.332Z,7.07
2023-04-10T13:25:48.862Z,6.90
2023-04-10T13:28:16.160Z,6.15
2023-04-10T13:30:43.445Z,5.90
2023-04-10T13:33:10.928Z,6.00
2023-04-10T13:35:38.255Z,5.53
2023-04-10T13:38:05.556Z,6.47
2023-04-10T13:40:33.231Z,5.88
2023-04-10T13:43:01.769Z,6.18
2023-04-10T13:45:28.968Z,5.70
2023-04-10T13:47:56.209Z,5.70
2023-04-10T13:50:23.409Z,6.05
2023-04-10T13:52:52.208Z,5.60
2023-04-10T13:57:47.868Z,5.60
2023-04-10T14:00:17.121Z,5.45
2023-04-10T14:02:44.449Z,6.17
2023-04-10T14:05:11.963Z,6.18
2023-04-10T14:07:39.181Z,5.40
2023-04-10T14:10:07.134Z,5.60
2023-04-10T14:12:35.381Z,5.30
2023-04-10T14:15:04.386Z,5.78
2023-04-10T14:17:32.977Z,5.50
2023-04-10T14:20:00.361Z,5.43
2023-04-10T14:22:27.682Z,5.85
2023-04-10T14:25:05.137Z,5.03
2023-04-10T14:27:39.379Z,5.55
2023-04-10T14:30:07.346Z,4.93
2023-04-10T14:32:35.983Z,5.45
2023-04-10T14:35:03.370Z,4.47
2023-04-10T14:37:30.626Z,5.22
2023-04-10T14:39:57.856Z,4.43
2023-04-10T14:42:25.157Z,5.13
2023-04-10T14:44:52.370Z,5.55
2023-04-10T14:47:19.638Z,4.88
2023-04-10T14:49:48.183Z,4.28
2023-04-10T14:52:15.381Z,3.80
2023-04-10T14:54:42.559Z,4.22
2023-04-10T14:57:09.826Z,4.15
2023-04-10T14:59:37.082Z,4.07
2023-04-10T15:02:04.311Z,4.43
2023-04-10T15:04:31.654Z,4.35
2023-04-10T15:07:00.235Z,4.28
2023-04-10T15:09:27.624Z,4.50
2023-04-10T15:11:56.767Z,4.32
2023-04-10T15:14:24.016Z,4.65
2023-04-10T15:16:53.523Z,4.20
2023-04-10T15:21:48.507Z,4.13
2023-04-10T15:24:17.033Z,4.63
2023-04-10T15:26:44.836Z,5.15
2023-04-10T15:29:12.107Z,4.30
2023-04-10T15:31:39.292Z,3.72
2023-04-10T15:34:06.522Z,4.20
2023-04-10T15:36:33.706Z,3.70
2023-04-10T15:39:02.770Z,3.83
2023-04-10T15:41:32.476Z,3.35
2023-04-10T15:43:59.699Z,3.83
2023-04-10T15:46:27.312Z,3.85
2023-04-10T15:48:54.616Z,3.90
2023-04-10T15:51:22.181Z,3.72
2023-04-10T15:53:49.398Z,3.92
2023-04-10T15:56:16.759Z,3.72
2023-04-10T15:58:45.259Z,3.65
2023-04-10T16:01:12.485Z,3.65
2023-04-10T16:03:40.075Z,3.30
2023-04-10T16:06:08.007Z,3.75
2023-04-10T16:08:35.310Z,3.30
2023-04-10T16:11:02.641Z,3.67
2023-04-10T16:13:29.875Z,3.50
2023-04-10T16:15:58.427Z,3.42
2023-04-10T16:18:25.712Z,3.90
2023-04-10T16:20:52.972Z,3.30
2023-04-10T16:23:20.234Z,3.50
2023-04-10T16:25:47.494Z,3.38
2023-04-10T16:28:14.733Z,3.80
2023-04-10T16:30:41.939Z,3.47
2023-04-10T16:33:10.515Z,3.70
2023-04-10T16:35:37.877Z,3.70
2023-04-10T16:38:05.226Z,3.63
2023-04-10T16:40:33.071Z,4.30
2023-04-10T16:43:01.050Z,3.85
2023-04-10T16:45:28.281Z,3.53
2023-04-10T16:47:55.511Z,3.50
2023-04-10T16:50:24.151Z,3.70
2023-04-10T16:52:51.363Z,3.20
2023-04-10T16:55:18.777Z,3.13
2023-04-10T16:57:46.344Z,3.40
2023-04-10T17:00:14.069Z,3.30
2023-04-10T17:02:42.627Z,3.50
2023-04-10T17:05:10.175Z,3.70
2023-04-10T17:07:38.683Z,3.50
2023-04-10T17:10:06.461Z,3.28
2023-04-10T17:12:33.727Z,3.40
2023-04-10T17:15:00.947Z,3.42
2023-04-10T17:17:28.398Z,3.67
2023-04-10T17:19:55.751Z,3.63
2023-04-10T17:22:23.280Z,3.70
2023-04-10T17:24:51.793Z,3.65
2023-04-10T17:27:19.078Z,3.38
2023-04-10T17:29:46.279Z,3.40
2023-04-10T17:32:13.638Z,3.63
2023-04-10T17:34:40.944Z,3.60
2023-04-10T17:37:08.142Z,3.65
2023-04-10T17:39:35.367Z,3.53
2023-04-10T17:42:03.961Z,3.90
2023-04-10T17:44:31.242Z,3.63
2023-04-10T17:46:58.463Z,3.40
2023-04-10T17:49:25.878Z,3.65
2023-04-10T17:51:53.397Z,3.40
2023-04-10T17:54:20.596Z,3.60
2023-04-10T17:56:47.787Z,3.53
2023-04-10T17:59:16.308Z,2.97
2023-04-10T18:01:43.668Z,3.58
2023-04-10T18:04:11.075Z,3.45
2023-04-10T18:06:38.290Z,3.40
2023-04-10T18:09:05.787Z,3.20
2023-04-10T18:11:32.976Z,3.20
2023-04-10T18:14:00.198Z,3.40
2023-04-10T18:16:29.752Z,3.13
2023-04-10T18:18:57.150Z,3.28
2023-04-10T18:21:25.355Z,3.50
2023-04-10T18:23:52.554Z,3.22
2023-04-10T18:26:20.740Z,4.15
2023-04-10T18:28:47.968Z,3.35
2023-04-10T18:31:16.555Z,3.38
2023-04-10T18:33:45.671Z,3.28
2023-04-10T18:36:13.990Z,3.17
2023-04-10T18:38:42.696Z,2.88
2023-04-10T18:41:09.919Z,3.67
2023-04-10T18:43:37.477Z,3.42
2023-04-10T18:46:04.900Z,3.45
2023-04-10T18:48:32.122Z,3.55
2023-04-10T18:51:00.971Z,4.03
2023-04-10T18:53:28.220Z,3.55
2023-04-10T18:55:55.657Z,3.47
2023-04-10T18:58:22.865Z,3.25
2023-04-10T19:00:50.058Z,3.00
2023-04-10T19:03:17.427Z,3.53
2023-04-10T19:05:44.775Z,3.70
2023-04-10T19:08:14.355Z,3.80
2023-04-10T19:10:42.435Z,3.30
2023-04-10T19:13:11.418Z,3.83
2023-04-10T19:15:40.219Z,3.60
2023-04-10T19:18:07.490Z,3.35
2023-04-10T19:20:50.248Z,3.10
2023-04-10T19:23:20.656Z,3.80
2023-04-10T19:25:47.863Z,3.38
2023-04-10T19:28:15.335Z,3.50
2023-04-10T19:30:42.720Z,3.33
2023-04-10T19:33:10.053Z,3.50
2023-04-10T19:35:37.300Z,3.70
2023-04-10T19:38:04.522Z,3.20
2023-04-10T19:40:33.037Z,3.50
2023-04-10T19:43:01.691Z,3.30
2023-04-10T19:45:29.497Z,3.90
2023-04-10T19:47:57.068Z,3.33
2023-04-10T19:50:24.499Z,3.30
2023-04-10T19:52:52.087Z,3.10
2023-04-10T19:55:19.445Z,3.53
2023-04-10T19:57:47.981Z,3.17
2023-04-10T20:00:15.378Z,3.28
2023-04-10T20:02:42.743Z,3.05
2023-04-10T20:05:10.414Z,3.03
2023-04-10T20:07:37.629Z,3.40
2023-04-10T20:10:05.172Z,3.33
2023-04-10T20:12:33.348Z,2.97
2023-04-10T20:15:02.047Z,3.05
2023-04-10T20:17:29.506Z,3.22
2023-04-10T20:19:56.774Z,3.20
2023-04-10T20:22:23.982Z,2.92
2023-04-10T20:24:51.216Z,3.13
2023-04-10T20:27:18.450Z,3.53
2023-04-10T20:29:45.643Z,3.28
2023-04-10T20:32:14.157Z,3.33
2023-04-10T20:34:41.349Z,3.50
2023-04-10T20:37:08.586Z,2.88
2023-04-10T20:39:37.467Z,3.20
2023-04-10T20:42:04.813Z,3.10
2023-04-10T20:44:32.007Z,3.20
2023-04-10T20:46:59.257Z,2.95
2023-04-10T20:49:28.253Z,2.90
2023-04-10T20:51:55.551Z,3.25
2023-04-10T20:54:23.779Z,3.20
2023-04-10T20:56:50.984Z,3.25
2023-04-10T20:59:18.418Z,3.20
2023-04-10T21:01:45.676Z,3.10
2023-04-10T21:04:13.049Z,3.30
2023-04-10T21:06:41.640Z,3.15
2023-04-10T21:09:08.845Z,3.03
2023-04-10T21:11:36.079Z,3.15
2023-04-10T21:14:03.279Z,2.80
2023-04-10T21:16:31.364Z,3.47
2023-04-10T21:18:58.584Z,3.22
2023-04-10T21:21:26.314Z,3.05
2023-04-10T21:23:55.417Z,2.80
2023-04-10T21:26:22.632Z,3.83
2023-04-10T21:28:49.841Z,2.92
2023-04-10T21:31:17.029Z,3.20
2023-04-10T21:33:45.609Z,3.08
2023-04-10T21:36:12.947Z,3.42
2023-04-10T21:38:40.358Z,3.42
2023-04-10T21:41:09.106Z,3.03
2023-04-10T21:43:37.034Z,3.08
2023-04-10T21:46:04.478Z,3.00
2023-04-10T21:48:31.681Z,3.15
2023-04-10T21:50:58.912Z,3.22
2023-04-10T21:53:26.162Z,3.30
2023-04-10T21:55:53.374Z,2.70
2023-04-10T21:58:21.898Z,3.13
2023-04-10T22:00:49.895Z,3.00
2023-04-10T22:03:19.927Z,3.33
2023-04-10T22:05:48.799Z,2.95
2023-04-10T22:08:18.086Z,3.10
2023-04-10T22:10:47.262Z,3.57
2023-04-10T22:13:27.342Z,2.90
2023-04-10T22:15:58.658Z,3.10
2023-04-10T22:18:25.845Z,3.00
2023-04-10T22:20:53.039Z,2.90
2023-04-10T22:23:20.305Z,2.90
2023-04-10T22:25:47.500Z,2.85
2023-04-10T22:28:14.721Z,3.20
2023-04-10T22:30:41.968Z,3.20
2023-04-10T22:33:11.702Z,3.58
2023-04-10T22:35:38.959Z,2.65
2023-04-10T22:38:07.538Z,2.72
2023-04-10T22:40:34.856Z,2.85
2023-04-10T22:43:02.141Z,3.33
2023-04-10T22:45:29.430Z,2.50
2023-04-10T22:47:56.705Z,3.58
2023-04-10T22:50:25.342Z,2.67
2023-04-10T22:52:52.581Z,2.70
2023-04-10T22:55:19.866Z,2.78
2023-04-10T22:57:47.877Z,2.90
2023-04-10T23:00:15.391Z,2.60
2023-04-10T23:02:42.724Z,2.92
2023-04-10T23:05:10.043Z,2.53
2023-04-10T23:07:38.529Z,2.55
2023-04-10T23:10:06.371Z,3.45
2023-04-10T23:12:33.555Z,2.45
2023-04-10T23:15:00.789Z,3.20
2023-04-10T23:17:27.984Z,2.60
2023-04-10T23:19:55.174Z,2.50
2023-04-10T23:22:22.381Z,2.47
2023-04-10T23:24:54.702Z,2.50
2023-04-10T23:27:21.929Z,2.65
2023-04-10T23:29:49.138Z,2.50
2023-04-10T23:32:16.385Z,2.50
2023-04-10T23:34:43.574Z,3.30
2023-04-10T23:37:10.790Z,2.50
2023-04-10T23:39:38.017Z,2.55
2023-04-10T23:42:06.650Z,2.72
2023-04-10T23:44:33.838Z,2.25
2023-04-10T23:47:01.160Z,2.72
2023-04-10T23:49:28.382Z,2.58
2023-04-10T23:51:55.593Z,2.10
2023-04-10T23:54:22.772Z,2.70
2023-04-10T23:56:50.051Z,2.30
2023-04-10T23:59:19.070Z,2.50
