createdAt,value
2022-08-22T00:00:53.868Z,35869.41
2022-08-22T00:03:08.441Z,39960.03
2022-08-22T00:03:39.975Z,38236.13
2022-08-22T00:06:15.178Z,39248.00
2022-08-22T00:08:55.547Z,39927.91
2022-08-22T00:11:34.854Z,39924.47
2022-08-22T00:14:08.752Z,40264.16
2022-08-22T00:16:50.942Z,40596.59
2022-08-22T00:19:27.156Z,39921.75
2022-08-22T00:22:02.090Z,39910.47
2022-08-22T00:24:34.326Z,38561.38
2022-08-22T00:27:08.530Z,38219.41
2022-08-22T00:29:42.395Z,37545.44
2022-08-22T00:32:16.679Z,37549.94
2022-08-22T00:34:51.937Z,38228.25
2022-08-22T00:37:25.774Z,38894.47
2022-08-22T00:40:00.046Z,38217.47
2022-08-22T00:42:48.387Z,37203.69
2022-08-22T00:45:33.803Z,37876.56
2022-08-22T00:48:35.486Z,37196.97
2022-08-22T00:51:25.675Z,36860.13
2022-08-22T00:54:00.991Z,36859.19
2022-08-22T00:57:14.459Z,36522.66
2022-08-22T01:00:10.081Z,36518.28
2022-08-22T01:02:59.399Z,36515.78
2022-08-22T01:05:40.083Z,35167.69
2022-08-22T01:08:25.256Z,36174.97
2022-08-22T01:11:06.444Z,34824.13
2022-08-22T01:14:01.318Z,34486.66
2022-08-22T01:16:51.721Z,34491.09
2022-08-22T01:19:59.498Z,34829.22
2022-08-22T01:23:02.578Z,34490.50
2022-08-22T01:26:12.397Z,34155.09
2022-08-22T01:29:09.476Z,33821.72
2022-08-22T01:32:20.526Z,34494.97
2022-08-22T01:35:16.732Z,34156.56
2022-08-22T01:38:05.245Z,34158.91
2022-08-22T01:41:04.143Z,34496.75
2022-08-22T01:44:00.669Z,34157.75
2022-08-22T01:46:37.716Z,33825.78
2022-08-22T01:49:18.604Z,34499.72
2022-08-22T01:51:54.485Z,34834.31
2022-08-22T01:54:27.753Z,34158.03
2022-08-22T01:57:02.062Z,33819.38
2022-08-22T01:59:33.935Z,33143.38
2022-08-22T02:02:12.676Z,33484.25
2022-08-22T02:04:45.512Z,33818.81
2022-08-22T02:07:20.955Z,33818.81
2022-08-22T02:10:09.148Z,33815.88
2022-08-22T02:12:45.430Z,33478.75
2022-08-22T02:15:22.082Z,33142.25
2022-08-22T02:18:03.980Z,33148.81
2022-08-22T02:20:37.326Z,34493.78
2022-08-22T02:23:18.581Z,34846.31
2022-08-22T02:25:53.824Z,36862.66
2022-08-22T02:28:32.954Z,36853.81
2022-08-22T02:31:06.393Z,35500.41
2022-08-22T02:33:43.140Z,34830.41
2022-08-22T02:36:18.004Z,34831.31
2022-08-22T02:38:59.495Z,35167.69
2022-08-22T02:41:32.102Z,35164.66
2022-08-22T02:44:04.381Z,34824.13
2022-08-22T02:46:42.891Z,34152.75
2022-08-22T02:49:17.734Z,34151.56
2022-08-22T02:51:52.406Z,34149.78
2022-08-22T02:54:27.067Z,33815.88
2022-08-22T02:57:01.006Z,34140.09
2022-08-22T02:59:35.447Z,33115.94
2022-08-22T03:02:28.539Z,30755.88
2022-08-22T03:05:00.762Z,29073.22
2022-08-22T03:07:37.468Z,27732.69
2022-08-22T03:10:18.609Z,27060.44
2022-08-22T03:12:57.504Z,26390.78
2022-08-22T03:15:32.439Z,26389.16
2022-08-22T03:18:07.636Z,26727.13
2022-08-22T03:20:53.926Z,26390.53
2022-08-22T03:23:35.104Z,26388.25
2022-08-22T03:26:14.347Z,26053.09
2022-08-22T03:28:59.427Z,25718.84
2022-08-22T03:31:29.780Z,25722.22
2022-08-22T03:34:20.250Z,26386.84
2022-08-22T03:36:59.262Z,25718.41
2022-08-22T03:39:45.968Z,25713.44
2022-08-22T03:42:31.818Z,25716.59
2022-08-22T03:45:27.463Z,26382.00
2022-08-22T03:48:25.748Z,25371.22
2022-08-22T03:51:23.247Z,24701.66
2022-08-22T03:54:35.105Z,24366.22
2022-08-22T03:57:41.022Z,24028.91
2022-08-22T04:00:22.249Z,23697.91
2022-08-22T04:03:25.392Z,24028.69
2022-08-22T04:06:12.747Z,23356.31
2022-08-22T04:09:11.715Z,22688.44
2022-08-22T04:12:02.518Z,22690.84
2022-08-22T04:15:02.355Z,22691.25
2022-08-22T04:18:00.634Z,23026.84
2022-08-22T04:20:48.730Z,23027.88
2022-08-22T04:23:56.599Z,22694.47
2022-08-22T04:26:34.149Z,23030.31
2022-08-22T04:29:06.510Z,22694.06
2022-08-22T04:31:42.410Z,22696.06
2022-08-22T04:34:19.186Z,22696.88
2022-08-22T04:36:51.435Z,23035.19
2022-08-22T04:39:22.738Z,23040.06
2022-08-22T04:42:03.519Z,24050.06
2022-08-22T04:44:44.620Z,24726.81
2022-08-22T04:47:25.070Z,25402.38
2022-08-22T04:50:00.961Z,26414.53
2022-08-22T04:52:37.168Z,27090.88
2022-08-22T04:55:18.570Z,28105.53
2022-08-22T04:57:55.515Z,28782.28
2022-08-22T05:00:23.802Z,29121.50
2022-08-22T05:02:55.973Z,30473.91
2022-08-22T05:05:31.973Z,30815.06
2022-08-22T05:08:02.730Z,31493.63
2022-08-22T05:10:37.615Z,32848.78
2022-08-22T05:13:09.626Z,35554.78
2022-08-22T05:15:41.369Z,37586.69
2022-08-22T05:18:14.117Z,38942.78
2022-08-22T05:20:49.322Z,41322.34
2022-08-22T05:23:19.908Z,43693.44
2022-08-22T05:25:51.808Z,44375.28
2022-08-22T05:28:29.668Z,44039.19
2022-08-22T05:30:57.859Z,45060.44
2022-08-22T05:33:30.931Z,45064.66
2022-08-22T05:36:03.746Z,45069.63
2022-08-22T05:38:35.243Z,45751.75
2022-08-22T05:41:07.285Z,49486.94
2022-08-22T05:43:39.016Z,52891.50
2022-08-22T05:46:10.509Z,56982.22
2022-08-22T05:48:43.701Z,58692.44
2022-08-22T05:51:18.739Z,61077.22
2022-08-22T05:53:51.590Z,61772.34
2022-08-22T05:56:27.267Z,61772.34
2022-08-22T05:58:59.953Z,61753.06
2022-08-22T06:01:32.825Z,61753.59
2022-08-22T06:04:07.566Z,61430.16
2022-08-22T06:06:42.444Z,62135.53
2022-08-22T06:09:18.618Z,63164.94
2022-08-22T06:11:51.737Z,64209.44
2022-08-22T06:14:28.797Z,66942.00
2022-08-22T06:17:03.865Z,71053.34
2022-08-22T06:19:36.640Z,75539.16
2022-08-22T06:22:06.645Z,85838.47
2022-08-22T06:24:38.225Z,88230.66
2022-08-22T06:27:09.978Z,94092.88
2022-08-22T06:29:40.562Z,92046.69
2022-08-22T06:32:13.428Z,96541.69
2022-08-22T06:34:43.885Z,95524.97
2022-08-22T06:37:18.964Z,95203.84
2022-08-22T06:39:50.913Z,98674.94
2022-08-22T06:42:22.706Z,103173.06
2022-08-22T06:44:53.394Z,104936.81
2022-08-22T06:47:24.979Z,103920.78
2022-08-22T06:49:57.145Z,111910.13
2022-08-22T06:52:29.543Z,132797.69
2022-08-22T06:55:00.412Z,140855.97
2022-08-22T06:57:32.699Z,144721.16
2022-08-22T07:00:03.636Z,151381.88
2022-08-22T07:02:37.646Z,145114.09
2022-08-22T07:05:07.398Z,154554.53
2022-08-22T07:07:37.120Z,154520.84
2022-08-22T07:10:06.166Z,154568.78
2022-08-22T07:12:37.957Z,154612.84
2022-08-22T07:15:14.178Z,154617.97
2022-08-22T07:17:51.421Z,154672.44
2022-08-22T07:20:25.574Z,154649.13
2022-08-22T07:22:58.212Z,154668.59
2022-08-22T07:25:26.562Z,154698.34
2022-08-22T07:28:04.944Z,154676.34
2022-08-22T07:30:50.487Z,154685.41
2022-08-22T07:33:39.949Z,154711.31
2022-08-22T07:36:23.131Z,154770.94
2022-08-22T07:39:04.867Z,154807.22
2022-08-22T07:41:54.731Z,154853.88
2022-08-22T07:44:25.387Z,154840.94
2022-08-22T07:47:00.569Z,154807.22
2022-08-22T07:49:33.319Z,154791.66
2022-08-22T07:52:08.004Z,154798.16
2022-08-22T07:54:42.404Z,154802.06
2022-08-22T07:57:14.643Z,154843.53
2022-08-22T07:59:46.699Z,154911.00
2022-08-22T08:02:16.788Z,154899.31
2022-08-22T08:04:44.937Z,154934.31
2022-08-22T08:07:15.856Z,154988.75
2022-08-22T08:09:49.010Z,154995.22
2022-08-22T08:12:20.315Z,155027.66
2022-08-22T08:14:53.353Z,155106.81
2022-08-22T08:17:30.043Z,155160.00
2022-08-22T08:20:03.908Z,155253.41
2022-08-22T08:22:32.392Z,155306.66
2022-08-22T08:25:02.487Z,155361.19
2022-08-22T08:27:52.790Z,155345.66
2022-08-22T08:30:23.839Z,155243.03
2022-08-22T08:32:57.481Z,155294.94
2022-08-22T08:36:01.952Z,155322.25
2022-08-22T08:38:33.628Z,155388.44
2022-08-22T08:41:38.710Z,155485.81
2022-08-22T08:44:18.794Z,155578.06
2022-08-22T08:47:10.103Z,155648.19
2022-08-22T08:49:50.588Z,155627.44
2022-08-22T08:52:28.702Z,155731.41
2022-08-22T08:55:22.017Z,155765.19
2022-08-22T08:58:13.932Z,155694.97
2022-08-22T09:00:55.833Z,155565.06
2022-08-22T09:03:51.244Z,155513.13
2022-08-22T09:07:01.503Z,155552.09
2022-08-22T09:09:55.967Z,155462.44
2022-08-22T09:13:12.363Z,155520.94
2022-08-22T09:16:05.047Z,155575.50
2022-08-22T09:19:02.660Z,155531.31
2022-08-22T09:22:05.425Z,155600.16
2022-08-22T09:25:10.151Z,155594.94
2022-08-22T09:27:46.618Z,155675.47
2022-08-22T09:30:17.193Z,155731.41
2022-08-22T09:32:55.775Z,155617.06
2022-08-22T09:35:31.611Z,155662.50
2022-08-22T09:38:19.543Z,155674.16
2022-08-22T09:40:51.717Z,155719.69
2022-08-22T09:43:22.785Z,155643.03
2022-08-22T09:46:02.297Z,155520.94
2022-08-22T09:49:01.154Z,155518.34
2022-08-22T09:51:39.564Z,155619.63
2022-08-22T09:54:18.802Z,155644.34
2022-08-22T09:56:58.261Z,155702.75
2022-08-22T09:59:49.950Z,155622.22
2022-08-22T10:02:29.023Z,155654.72
2022-08-22T10:05:08.321Z,155606.63
2022-08-22T10:07:52.859Z,155694.97
2022-08-22T10:10:37.051Z,155684.59
2022-08-22T10:13:14.399Z,155839.25
2022-08-22T10:15:47.378Z,155795.03
2022-08-22T10:18:23.880Z,155897.78
2022-08-22T10:21:09.365Z,155903.00
2022-08-22T10:23:41.063Z,155913.41
2022-08-22T10:26:22.870Z,155921.19
2022-08-22T10:28:57.606Z,155793.78
2022-08-22T10:31:34.911Z,155739.22
2022-08-22T10:34:16.977Z,155767.75
2022-08-22T10:36:56.652Z,155817.16
2022-08-22T10:39:27.400Z,155858.75
2022-08-22T10:42:23.136Z,155752.22
2022-08-22T10:45:07.834Z,155737.91
2022-08-22T10:47:36.707Z,155801.56
2022-08-22T10:50:12.101Z,155827.56
2022-08-22T10:52:47.312Z,155871.75
2022-08-22T10:55:21.422Z,155767.75
2022-08-22T10:58:02.864Z,155783.34
2022-08-22T11:00:50.060Z,155796.34
2022-08-22T11:03:24.837Z,155916.00
2022-08-22T11:05:55.225Z,155910.78
2022-08-22T11:09:08.968Z,155841.84
2022-08-22T11:11:42.757Z,155875.66
2022-08-22T11:14:35.107Z,155897.78
2022-08-22T11:17:30.252Z,155749.59
2022-08-22T11:20:24.043Z,155765.19
2022-08-22T11:23:12.228Z,155934.16
2022-08-22T11:25:52.477Z,155896.44
2022-08-22T11:28:54.244Z,156018.69
2022-08-22T11:31:31.723Z,155930.31
2022-08-22T11:34:11.440Z,155865.22
2022-08-22T11:36:46.664Z,155814.56
2022-08-22T11:39:24.408Z,155837.94
2022-08-22T11:41:59.365Z,155737.91
2022-08-22T11:44:34.467Z,155736.59
2022-08-22T11:47:14.456Z,155759.97
2022-08-22T11:49:53.496Z,155850.94
2022-08-22T11:52:26.816Z,155763.91
2022-08-22T11:55:08.514Z,155715.78
2022-08-22T11:57:41.820Z,155780.81
2022-08-22T12:00:22.782Z,155771.66
2022-08-22T12:03:24.822Z,155827.56
2022-08-22T12:05:56.446Z,155826.25
2022-08-22T12:09:11.318Z,155858.75
2022-08-22T12:11:47.604Z,155853.53
2022-08-22T12:14:27.050Z,155828.84
2022-08-22T12:17:08.802Z,155819.78
2022-08-22T12:20:12.725Z,155770.38
2022-08-22T12:23:06.047Z,155863.94
2022-08-22T12:25:54.632Z,155766.50
2022-08-22T12:28:33.501Z,155702.75
2022-08-22T12:31:13.050Z,155815.88
2022-08-22T12:33:51.683Z,155856.16
2022-08-22T12:36:33.770Z,155721.00
2022-08-22T12:39:24.287Z,155731.41
2022-08-22T12:42:19.867Z,155796.34
2022-08-22T12:45:07.723Z,155921.19
2022-08-22T12:47:49.389Z,155830.16
2022-08-22T12:50:28.378Z,155780.81
2022-08-22T12:53:21.120Z,155791.19
2022-08-22T12:56:05.082Z,155795.03
2022-08-22T12:58:51.036Z,155788.56
2022-08-22T13:01:20.029Z,155727.47
2022-08-22T13:03:56.179Z,155659.88
2022-08-22T13:06:50.082Z,155682.00
2022-08-22T13:09:28.868Z,155735.31
2022-08-22T13:12:02.295Z,155726.22
2022-08-22T13:14:34.947Z,155726.22
2022-08-22T13:17:10.253Z,155722.31
2022-08-22T13:20:01.939Z,155663.78
2022-08-22T13:22:33.473Z,155702.75
2022-08-22T13:25:06.421Z,155689.75
2022-08-22T13:27:50.779Z,155721.00
2022-08-22T13:30:23.957Z,155721.00
2022-08-22T13:32:54.562Z,155754.75
2022-08-22T13:35:27.588Z,155734.00
2022-08-22T13:38:12.243Z,155736.59
2022-08-22T13:40:45.644Z,155705.38
2022-08-22T13:43:19.128Z,155683.28
2022-08-22T13:45:55.758Z,155713.25
2022-08-22T13:48:28.555Z,155678.09
2022-08-22T13:51:08.155Z,155692.38
2022-08-22T13:53:49.743Z,155648.19
2022-08-22T13:56:36.395Z,155680.69
2022-08-22T13:59:07.694Z,155643.03
2022-08-22T14:01:48.918Z,155650.81
2022-08-22T14:04:33.466Z,155714.50
2022-08-22T14:07:24.189Z,155752.22
2022-08-22T14:09:57.459Z,155710.63
2022-08-22T14:12:32.350Z,155697.59
2022-08-22T14:15:03.359Z,155758.69
2022-08-22T14:17:38.493Z,155762.59
2022-08-22T14:20:13.834Z,155923.78
2022-08-22T14:23:04.727Z,155918.56
2022-08-22T14:25:36.759Z,155765.19
2022-08-22T14:28:09.333Z,155863.94
2022-08-22T14:30:58.207Z,155934.16
2022-08-22T14:33:35.050Z,155884.75
2022-08-22T14:36:12.186Z,155772.97
2022-08-22T14:38:47.963Z,155737.91
2022-08-22T14:41:28.406Z,155748.28
2022-08-22T14:44:22.810Z,155745.69
2022-08-22T14:46:55.841Z,155653.41
2022-08-22T14:49:35.015Z,155708.03
2022-08-22T14:52:09.734Z,155779.50
2022-08-22T14:54:38.094Z,155776.88
2022-08-22T14:57:12.722Z,155783.34
2022-08-22T14:59:50.855Z,155785.97
2022-08-22T15:02:28.455Z,155853.53
2022-08-22T15:05:01.504Z,155801.56
2022-08-22T15:07:34.613Z,155656.00
2022-08-22T15:10:08.278Z,155611.84
2022-08-22T15:12:46.505Z,155557.28
2022-08-22T15:15:30.426Z,155609.22
2022-08-22T15:17:57.967Z,155661.19
2022-08-22T15:20:33.041Z,155684.59
2022-08-22T15:23:09.796Z,155670.31
2022-08-22T15:25:41.142Z,155626.13
2022-08-22T15:28:20.393Z,155648.19
2022-08-22T15:31:03.549Z,155667.69
2022-08-22T15:33:34.644Z,155598.84
2022-08-22T15:36:15.716Z,155658.63
2022-08-22T15:38:48.302Z,155689.75
2022-08-22T15:41:44.112Z,155631.34
2022-08-22T15:44:32.283Z,155679.38
2022-08-22T15:47:11.588Z,155685.91
2022-08-22T15:49:55.478Z,155674.16
2022-08-22T15:52:29.370Z,155666.41
2022-08-22T15:55:18.447Z,155658.63
2022-08-22T15:58:06.560Z,155671.63
2022-08-22T16:00:43.819Z,155666.41
2022-08-22T16:03:15.675Z,155657.31
2022-08-22T16:05:53.167Z,155584.56
2022-08-22T16:08:28.097Z,155606.63
2022-08-22T16:11:22.154Z,155646.91
2022-08-22T16:14:21.548Z,155671.63
2022-08-22T16:17:01.830Z,155645.59
2022-08-22T16:19:31.327Z,155620.91
2022-08-22T16:22:13.123Z,155591.09
2022-08-22T16:25:08.705Z,155570.28
2022-08-22T16:27:56.983Z,155576.78
2022-08-22T16:30:37.804Z,155489.72
2022-08-22T16:33:07.015Z,155494.94
2022-08-22T16:36:15.244Z,155497.50
2022-08-22T16:38:45.123Z,155528.72
2022-08-22T16:41:36.491Z,155535.25
2022-08-22T16:44:38.374Z,155496.19
2022-08-22T16:47:16.726Z,155480.66
2022-08-22T16:50:04.657Z,155476.75
2022-08-22T16:52:53.807Z,155442.97
2022-08-22T16:55:41.829Z,155393.66
2022-08-22T16:58:44.758Z,155406.63
2022-08-22T17:01:21.661Z,155445.56
2022-08-22T17:04:01.440Z,155404.03
2022-08-22T17:06:43.078Z,155428.69
2022-08-22T17:09:27.051Z,155429.97
2022-08-22T17:12:03.457Z,155439.09
2022-08-22T17:14:43.932Z,155453.38
2022-08-22T17:17:29.414Z,155406.63
2022-08-22T17:20:17.763Z,155418.31
2022-08-22T17:22:59.882Z,155429.97
2022-08-22T17:25:34.875Z,155442.97
2022-08-22T17:28:18.613Z,155450.78
2022-08-22T17:30:59.615Z,155458.53
2022-08-22T17:33:57.247Z,155375.47
2022-08-22T17:36:34.972Z,155313.19
2022-08-22T17:39:13.053Z,155240.44
2022-08-22T17:41:51.165Z,155272.91
2022-08-22T17:44:29.941Z,155235.28
2022-08-22T17:47:07.103Z,155232.69
2022-08-22T17:49:49.175Z,155271.59
2022-08-22T17:52:23.310Z,155235.28
2022-08-22T17:54:57.097Z,155196.34
2022-08-22T17:57:31.596Z,155167.81
2022-08-22T18:00:04.588Z,155192.47
2022-08-22T18:02:39.677Z,155221.00
2022-08-22T18:05:13.802Z,155230.06
2022-08-22T18:07:54.576Z,155182.09
2022-08-22T18:10:38.319Z,155217.09
2022-08-22T18:13:13.079Z,155198.91
2022-08-22T18:15:47.950Z,155154.84
2022-08-22T18:18:30.351Z,155115.94
2022-08-22T18:21:06.353Z,155097.75
2022-08-22T18:23:39.895Z,155157.41
2022-08-22T18:26:18.668Z,155156.16
2022-08-22T18:28:54.098Z,155200.22
2022-08-22T18:31:41.760Z,155188.53
2022-08-22T18:34:21.465Z,155204.13
2022-08-22T18:36:55.950Z,155196.34
2022-08-22T18:39:29.130Z,155180.78
2022-08-22T18:44:56.989Z,155150.94
2022-08-22T18:47:28.037Z,155156.16
2022-08-22T18:49:57.914Z,155141.88
2022-08-22T18:52:44.455Z,155130.16
2022-08-22T18:55:50.458Z,155092.56
2022-08-22T18:58:49.426Z,155101.66
2022-08-22T19:01:46.517Z,155058.81
2022-08-22T19:04:31.264Z,155096.44
2022-08-22T19:07:30.921Z,155083.44
2022-08-22T19:10:20.519Z,155036.72
2022-08-22T19:13:02.656Z,155014.69
2022-08-22T19:15:40.603Z,155039.31
2022-08-22T19:18:37.184Z,154999.13
2022-08-22T19:21:40.540Z,155032.88
2022-08-22T19:24:13.249Z,155017.31
2022-08-22T19:26:43.642Z,154955.03
2022-08-22T19:29:48.529Z,154923.94
2022-08-22T19:32:45.756Z,154918.75
2022-08-22T19:35:20.653Z,154900.56
2022-08-22T19:37:56.391Z,154908.38
2022-08-22T19:40:53.242Z,154921.34
2022-08-22T19:43:31.660Z,154960.22
2022-08-22T19:46:01.062Z,154909.69
2022-08-22T19:48:31.509Z,154918.75
2022-08-22T19:51:13.623Z,154873.34
2022-08-22T19:53:50.522Z,154892.81
2022-08-22T19:56:37.487Z,154864.25
2022-08-22T19:59:20.487Z,154817.63
2022-08-22T20:01:58.584Z,154776.13
2022-08-22T20:04:49.349Z,154776.13
2022-08-22T20:07:29.437Z,154754.06
2022-08-22T20:10:09.135Z,154763.19
2022-08-22T20:12:46.490Z,154745.03
2022-08-22T20:15:19.554Z,154769.63
2022-08-22T20:18:11.632Z,154706.16
2022-08-22T20:20:39.741Z,154721.72
2022-08-22T20:23:16.081Z,154713.91
2022-08-22T20:25:49.325Z,154724.25
2022-08-22T20:28:36.834Z,151625.47
2022-08-22T20:31:08.124Z,148388.31
2022-08-22T20:33:38.291Z,136799.50
2022-08-22T20:36:18.565Z,110893.16
2022-08-22T20:38:59.533Z,87048.41
2022-08-22T20:41:31.848Z,81540.22
2022-08-22T20:44:06.837Z,70553.63
2022-08-22T20:46:47.352Z,65420.47
2022-08-22T20:49:24.646Z,60282.31
2022-08-22T20:51:56.433Z,55832.19
2022-08-22T20:54:26.085Z,52081.72
2022-08-22T20:56:56.924Z,53103.28
2022-08-22T20:59:29.549Z,52078.66
2022-08-22T21:02:04.831Z,49682.94
2022-08-22T21:04:42.800Z,47297.22
2022-08-22T21:07:11.315Z,45600.91
2022-08-22T21:09:56.800Z,45608.69
2022-08-22T21:12:26.235Z,43905.72
2022-08-22T21:14:55.022Z,43912.81
2022-08-22T21:17:26.232Z,44931.06
2022-08-22T21:19:53.902Z,45276.03
2022-08-22T21:22:31.635Z,44577.84
2022-08-22T21:25:01.256Z,41157.53
2022-08-22T21:27:30.964Z,35724.72
2022-08-22T21:30:01.107Z,33690.59
2022-08-22T21:32:34.362Z,35389.97
2022-08-22T21:35:04.011Z,38447.59
2022-08-22T21:37:38.620Z,40140.09
2022-08-22T21:40:15.174Z,38765.63
2022-08-22T21:42:45.743Z,35682.09
2022-08-22T21:45:27.715Z,29908.41
2022-08-22T21:47:55.424Z,26189.63
2022-08-22T21:50:31.626Z,23500.13
2022-08-22T21:53:10.308Z,24516.03
2022-08-22T21:55:42.793Z,24852.50
2022-08-22T21:58:37.180Z,24517.53
2022-08-22T22:01:27.680Z,24520.75
2022-08-22T22:03:57.388Z,25878.84
2022-08-22T22:06:24.766Z,27573.03
2022-08-22T22:08:52.217Z,28926.94
2022-08-22T22:11:19.650Z,43182.66
2022-08-22T22:13:47.206Z,45564.13
2022-08-22T22:16:19.236Z,44890.19
2022-08-22T22:18:46.623Z,46583.97
2022-08-22T22:21:15.334Z,44194.75
2022-08-22T22:23:42.733Z,52704.72
2022-08-22T22:26:10.823Z,54067.41
2022-08-22T22:28:40.845Z,47939.84
2022-08-22T22:31:09.306Z,48958.94
2022-08-22T22:33:40.220Z,52359.25
2022-08-22T22:36:11.654Z,51679.09
2022-08-22T22:38:41.569Z,50633.28
2022-08-22T22:41:09.212Z,47915.84
2022-08-22T22:43:36.864Z,43826.16
2022-08-22T22:46:04.352Z,38380.84
2022-08-22T22:48:32.744Z,33618.44
2022-08-22T22:51:00.245Z,29207.63
2022-08-22T22:53:33.762Z,25488.16
2022-08-22T22:56:09.610Z,22456.03
2022-08-22T22:58:37.438Z,20102.50
2022-08-22T23:01:08.484Z,19096.78
2022-08-22T23:03:36.154Z,19431.47
2022-08-22T23:06:03.686Z,19758.19
2022-08-22T23:08:31.320Z,18738.84
2022-08-22T23:10:58.710Z,17050.44
2022-08-22T23:13:27.406Z,15701.41
2022-08-22T23:15:54.776Z,14690.44
2022-08-22T23:18:30.302Z,13342.84
2022-08-22T23:20:58.130Z,11666.41
2022-08-22T23:23:25.983Z,10660.81
2022-08-22T23:25:53.347Z,9656.13
2022-08-22T23:28:20.722Z,9657.25
2022-08-22T23:30:49.497Z,9323.25
2022-08-22T23:33:16.924Z,9662.59
2022-08-22T23:35:44.317Z,10337.84
2022-08-22T23:38:11.814Z,11347.13
2022-08-22T23:40:39.206Z,11680.53
2022-08-22T23:43:06.584Z,11346.03
2022-08-22T23:45:33.968Z,11348.19
2022-08-22T23:48:02.702Z,11349.69
2022-08-22T23:50:30.100Z,12022.47
2022-08-22T23:52:57.522Z,12023.84
2022-08-22T23:55:24.882Z,12359.59
2022-08-22T23:57:52.293Z,12360.50
