createdAt,value
2023-11-30T00:00:18.792Z,93201.69
2023-11-30T00:02:45.818Z,93202.16
2023-11-30T00:05:12.879Z,93202.47
2023-11-30T00:07:39.859Z,93216.78
2023-11-30T00:10:07.409Z,93210.44
2023-11-30T00:12:34.472Z,93213.00
2023-11-30T00:15:01.486Z,93204.69
2023-11-30T00:17:28.555Z,93214.38
2023-11-30T00:19:55.540Z,93211.19
2023-11-30T00:22:22.532Z,93210.78
2023-11-30T00:24:49.664Z,93210.47
2023-11-30T00:27:16.704Z,93202.75
2023-11-30T00:29:44.002Z,93212.09
2023-11-30T00:32:11.101Z,93213.69
2023-11-30T00:34:38.077Z,93211.72
2023-11-30T00:37:05.093Z,93208.00
2023-11-30T00:39:32.103Z,93203.28
2023-11-30T00:41:59.175Z,93203.53
2023-11-30T00:44:26.211Z,93208.00
2023-11-30T00:46:53.206Z,93201.47
2023-11-30T00:49:20.112Z,93193.97
2023-11-30T00:51:47.214Z,93192.06
2023-11-30T00:54:14.216Z,93191.13
2023-11-30T00:56:41.182Z,93190.06
2023-11-30T00:59:08.175Z,93191.31
2023-11-30T01:01:35.248Z,93197.78
2023-11-30T01:04:02.319Z,93184.22
2023-11-30T01:06:29.645Z,93193.97
2023-11-30T01:08:56.625Z,93190.00
2023-11-30T01:11:23.712Z,93188.16
2023-11-30T01:13:50.734Z,93202.47
2023-11-30T01:16:17.850Z,93195.59
2023-11-30T01:18:44.917Z,93194.72
2023-11-30T01:21:11.976Z,93193.91
2023-11-30T01:23:39.384Z,93178.06
2023-11-30T01:26:06.577Z,93185.50
2023-11-30T01:28:33.561Z,93187.25
2023-11-30T01:31:01.767Z,93190.19
2023-11-30T01:33:29.227Z,93188.97
2023-11-30T01:35:56.314Z,93189.59
2023-11-30T01:38:23.360Z,93184.78
2023-11-30T01:40:50.460Z,93165.72
2023-11-30T01:43:19.583Z,93183.41
2023-11-30T01:45:46.618Z,93183.44
2023-11-30T01:48:14.617Z,93170.97
2023-11-30T01:50:42.344Z,93172.19
2023-11-30T01:53:09.777Z,93153.97
2023-11-30T01:55:37.272Z,93159.59
2023-11-30T01:58:05.583Z,93154.84
2023-11-30T02:00:33.379Z,93156.91
2023-11-30T02:03:02.420Z,93150.38
2023-11-30T02:05:29.337Z,93151.34
2023-11-30T02:07:56.488Z,93143.66
2023-11-30T02:10:26.584Z,93141.88
2023-11-30T02:12:53.548Z,93133.47
2023-11-30T02:15:20.600Z,93123.25
2023-11-30T02:17:47.641Z,93128.06
2023-11-30T02:20:14.744Z,93118.41
2023-11-30T02:22:42.559Z,93122.22
2023-11-30T02:25:09.576Z,93105.97
2023-11-30T02:27:36.570Z,93101.16
2023-11-30T02:30:03.736Z,93100.63
2023-11-30T02:32:30.728Z,93098.44
2023-11-30T02:34:57.702Z,93098.97
2023-11-30T02:37:24.741Z,93106.63
2023-11-30T02:39:51.617Z,93095.13
2023-11-30T02:42:19.942Z,93105.56
2023-11-30T02:44:46.930Z,93103.34
2023-11-30T02:47:13.989Z,93105.75
2023-11-30T02:49:40.952Z,93101.50
2023-11-30T02:52:07.951Z,93096.53
2023-11-30T02:54:34.997Z,93107.78
2023-11-30T02:57:02.045Z,93100.75
2023-11-30T02:59:29.101Z,93093.06
2023-11-30T03:01:56.186Z,93096.63
2023-11-30T03:04:23.301Z,93094.06
2023-11-30T03:06:53.159Z,93088.22
2023-11-30T03:09:20.239Z,93099.22
2023-11-30T03:11:47.203Z,93086.59
2023-11-30T03:14:14.226Z,93097.47
2023-11-30T03:16:41.273Z,93079.38
2023-11-30T03:19:16.349Z,93089.22
2023-11-30T03:21:44.812Z,93094.56
2023-11-30T03:24:12.421Z,93087.22
2023-11-30T03:26:39.483Z,93090.28
2023-11-30T03:29:06.575Z,93078.31
2023-11-30T03:31:34.291Z,93071.63
2023-11-30T03:34:02.207Z,93070.97
2023-11-30T03:36:29.269Z,93047.25
2023-11-30T03:38:57.366Z,93061.88
2023-11-30T03:41:24.925Z,93047.00
2023-11-30T03:43:53.010Z,93058.44
2023-11-30T03:46:22.819Z,93056.63
2023-11-30T03:48:49.893Z,93051.06
2023-11-30T03:51:16.890Z,93071.00
2023-11-30T03:53:43.905Z,93072.09
2023-11-30T03:56:11.106Z,93064.03
2023-11-30T03:58:38.050Z,93069.59
2023-11-30T04:01:06.246Z,93074.84
2023-11-30T04:03:34.414Z,93076.63
2023-11-30T04:06:01.390Z,93087.50
2023-11-30T04:08:28.344Z,93086.88
2023-11-30T04:10:55.285Z,93065.00
2023-11-30T04:13:22.200Z,93056.25
2023-11-30T04:15:49.217Z,93061.59
2023-11-30T04:18:16.226Z,93060.00
2023-11-30T04:20:43.282Z,93057.06
2023-11-30T04:23:10.260Z,93049.78
2023-11-30T04:25:37.318Z,93051.19
2023-11-30T04:28:04.486Z,93040.25
2023-11-30T04:30:31.477Z,93035.06
2023-11-30T04:32:59.025Z,93038.47
2023-11-30T04:35:26.821Z,93053.59
2023-11-30T04:37:53.765Z,93054.91
2023-11-30T04:40:22.269Z,93048.28
2023-11-30T04:42:49.274Z,93052.28
2023-11-30T04:45:16.397Z,93052.66
2023-11-30T04:47:44.041Z,93049.38
2023-11-30T04:50:11.672Z,93035.22
2023-11-30T04:52:39.330Z,93059.69
2023-11-30T04:55:07.496Z,93065.06
2023-11-30T04:57:34.659Z,93051.41
2023-11-30T05:00:01.827Z,93059.91
2023-11-30T05:02:29.070Z,93050.03
2023-11-30T05:04:56.405Z,93054.38
2023-11-30T05:07:23.520Z,93055.78
2023-11-30T05:09:50.581Z,93054.97
2023-11-30T05:12:17.705Z,93044.28
2023-11-30T05:14:45.014Z,93053.75
2023-11-30T05:17:12.070Z,93056.94
2023-11-30T05:19:39.123Z,93066.06
2023-11-30T05:22:06.252Z,93060.53
2023-11-30T05:24:33.472Z,93054.47
2023-11-30T05:27:00.505Z,93051.13
2023-11-30T05:29:27.630Z,93050.28
2023-11-30T05:31:54.574Z,93047.19
2023-11-30T05:34:21.503Z,93051.97
2023-11-30T05:36:48.424Z,93050.03
2023-11-30T05:39:16.788Z,93044.22
2023-11-30T05:41:43.955Z,93038.38
2023-11-30T05:44:10.924Z,93052.13
2023-11-30T05:46:39.268Z,93052.38
2023-11-30T05:49:06.487Z,93052.78
2023-11-30T05:51:34.052Z,93047.75
2023-11-30T05:54:01.265Z,93043.88
2023-11-30T05:56:28.273Z,93049.91
2023-11-30T05:58:55.312Z,93048.63
2023-11-30T06:01:22.268Z,93031.94
2023-11-30T06:03:49.416Z,93038.88
2023-11-30T06:06:16.441Z,93034.03
2023-11-30T06:08:43.337Z,93028.47
2023-11-30T06:11:10.355Z,93036.44
2023-11-30T06:13:37.308Z,93042.00
2023-11-30T06:16:04.606Z,93045.88
2023-11-30T06:18:32.001Z,93039.66
2023-11-30T06:20:59.318Z,93041.13
2023-11-30T06:23:26.715Z,93037.22
2023-11-30T06:25:53.834Z,93042.84
2023-11-30T06:28:23.695Z,93036.63
2023-11-30T06:30:50.665Z,93033.88
2023-11-30T06:33:17.892Z,93033.31
2023-11-30T06:35:44.956Z,93036.69
2023-11-30T06:38:13.052Z,93029.47
2023-11-30T06:40:40.113Z,93026.34
2023-11-30T06:43:07.136Z,93035.38
2023-11-30T06:45:34.348Z,93052.56
2023-11-30T06:48:01.525Z,93046.22
2023-11-30T06:50:28.613Z,93052.91
2023-11-30T06:52:55.674Z,93055.19
2023-11-30T06:55:23.521Z,93053.97
2023-11-30T06:57:50.443Z,93030.75
2023-11-30T07:00:19.382Z,93053.19
2023-11-30T07:02:46.433Z,93053.03
2023-11-30T07:05:14.472Z,93053.81
2023-11-30T07:07:41.543Z,93050.34
2023-11-30T07:10:08.931Z,93031.28
2023-11-30T07:12:36.186Z,93057.38
2023-11-30T07:15:05.002Z,93053.50
2023-11-30T07:17:32.128Z,93053.03
2023-11-30T07:19:59.066Z,93044.72
2023-11-30T07:22:26.542Z,93005.59
2023-11-30T07:24:53.746Z,93028.44
2023-11-30T07:27:21.650Z,93036.41
2023-11-30T07:29:48.983Z,93038.34
2023-11-30T07:32:19.088Z,93036.28
2023-11-30T07:34:47.511Z,93021.13
2023-11-30T07:37:20.624Z,93026.66
2023-11-30T07:39:47.732Z,93018.66
2023-11-30T07:44:48.570Z,92996.06
2023-11-30T07:47:15.574Z,92994.22
2023-11-30T07:49:42.513Z,92987.72
2023-11-30T07:52:09.550Z,92980.41
2023-11-30T07:54:36.426Z,92976.66
2023-11-30T07:57:03.698Z,92976.66
2023-11-30T07:59:30.920Z,92961.63
2023-11-30T08:01:57.986Z,92944.41
2023-11-30T08:04:25.054Z,92954.72
2023-11-30T08:06:52.270Z,92941.41
2023-11-30T08:09:19.234Z,92949.94
2023-11-30T08:11:46.251Z,92938.41
2023-11-30T08:14:13.454Z,92933.63
2023-11-30T08:16:41.989Z,92928.03
2023-11-30T08:19:09.418Z,92912.72
2023-11-30T08:21:41.547Z,92915.69
2023-11-30T08:24:10.141Z,92907.59
2023-11-30T08:26:37.488Z,92907.75
2023-11-30T08:29:04.822Z,92898.19
2023-11-30T08:31:31.878Z,92891.53
2023-11-30T08:33:58.866Z,92880.78
2023-11-30T08:36:26.394Z,92880.13
2023-11-30T08:38:53.417Z,92883.94
2023-11-30T08:41:21.666Z,92881.66
2023-11-30T08:43:49.466Z,92883.44
2023-11-30T08:46:16.469Z,92870.31
2023-11-30T08:48:43.539Z,92878.38
2023-11-30T08:51:12.111Z,92875.88
2023-11-30T08:53:39.190Z,92865.06
2023-11-30T08:56:06.987Z,92867.84
2023-11-30T08:58:34.673Z,92868.72
2023-11-30T09:01:01.712Z,92873.28
2023-11-30T09:03:28.777Z,92873.16
2023-11-30T09:05:56.246Z,92860.66
2023-11-30T09:08:23.307Z,92857.06
2023-11-30T09:10:50.744Z,92852.50
2023-11-30T09:13:17.833Z,92854.28
2023-11-30T09:15:44.881Z,92855.53
2023-11-30T09:18:12.699Z,92851.47
2023-11-30T09:20:39.682Z,92845.84
2023-11-30T09:23:07.345Z,92835.63
2023-11-30T09:25:34.660Z,92819.88
2023-11-30T09:28:01.945Z,92839.81
2023-11-30T09:30:28.998Z,92830.22
2023-11-30T09:32:56.225Z,92823.69
2023-11-30T09:35:23.372Z,92819.78
2023-11-30T09:37:50.386Z,92815.63
2023-11-30T09:40:17.342Z,92807.06
2023-11-30T09:42:44.430Z,92796.22
2023-11-30T09:45:11.710Z,92791.06
2023-11-30T09:47:39.178Z,92783.38
2023-11-30T09:50:07.241Z,92776.25
2023-11-30T09:52:34.267Z,92770.13
2023-11-30T09:55:02.084Z,92776.31
2023-11-30T09:57:29.069Z,92767.63
2023-11-30T09:59:56.485Z,92761.31
2023-11-30T10:02:24.136Z,92761.72
2023-11-30T10:04:51.511Z,92758.25
2023-11-30T10:07:19.196Z,92745.78
2023-11-30T10:09:46.137Z,92742.38
2023-11-30T10:12:13.268Z,92730.88
2023-11-30T10:14:40.309Z,92733.44
2023-11-30T10:17:07.848Z,92726.38
2023-11-30T10:19:35.045Z,92723.78
2023-11-30T10:22:02.153Z,92717.03
2023-11-30T10:24:29.210Z,92716.78
2023-11-30T10:27:00.379Z,92720.78
2023-11-30T10:29:29.045Z,92716.63
2023-11-30T10:31:57.974Z,92719.19
2023-11-30T10:34:34.762Z,92727.19
2023-11-30T10:39:51.375Z,92712.00
2023-11-30T10:42:18.590Z,92701.00
2023-11-30T10:44:48.103Z,92698.94
2023-11-30T10:47:15.509Z,92689.31
2023-11-30T10:49:43.858Z,92682.69
2023-11-30T10:52:11.250Z,92673.84
2023-11-30T10:54:50.801Z,92678.38
2023-11-30T10:57:19.932Z,92675.00
2023-11-30T10:59:49.329Z,92663.84
2023-11-30T11:02:16.914Z,92658.72
2023-11-30T11:04:44.311Z,92657.53
2023-11-30T11:07:14.883Z,92660.50
2023-11-30T11:09:43.387Z,92652.22
2023-11-30T11:12:21.331Z,92642.47
2023-11-30T11:14:52.190Z,92636.91
2023-11-30T11:17:22.724Z,92616.00
2023-11-30T11:19:49.667Z,92629.63
2023-11-30T11:22:25.024Z,92624.22
2023-11-30T11:24:59.759Z,92600.81
2023-11-30T11:27:29.597Z,92598.34
2023-11-30T11:30:02.951Z,92617.78
2023-11-30T11:32:32.470Z,92598.97
2023-11-30T11:34:59.446Z,92609.13
2023-11-30T11:37:26.489Z,92613.94
2023-11-30T11:39:53.601Z,92608.88
2023-11-30T11:42:20.751Z,92599.28
2023-11-30T11:44:49.999Z,92592.84
2023-11-30T11:47:17.441Z,92595.13
2023-11-30T11:49:44.702Z,92588.38
2023-11-30T11:52:11.779Z,92583.53
2023-11-30T11:54:38.748Z,92569.47
2023-11-30T11:57:06.280Z,92570.94
2023-11-30T11:59:33.219Z,92560.44
2023-11-30T12:02:01.196Z,92568.53
2023-11-30T12:04:30.398Z,92551.16
2023-11-30T12:06:58.420Z,92540.41
2023-11-30T12:09:25.571Z,92542.69
2023-11-30T12:11:53.029Z,92547.25
2023-11-30T12:14:21.683Z,92546.25
2023-11-30T12:16:48.729Z,92550.88
2023-11-30T12:19:20.564Z,92548.56
2023-11-30T12:21:48.169Z,92548.94
2023-11-30T12:24:16.000Z,92551.63
2023-11-30T12:26:43.209Z,92557.69
2023-11-30T12:29:11.408Z,92553.09
2023-11-30T12:31:38.433Z,92546.66
2023-11-30T12:34:05.696Z,92534.06
2023-11-30T12:36:32.740Z,92539.34
2023-11-30T12:38:59.794Z,92534.75
2023-11-30T12:41:26.708Z,92531.78
2023-11-30T12:43:53.664Z,92534.81
2023-11-30T12:46:21.450Z,92534.09
2023-11-30T12:48:48.506Z,92526.28
2023-11-30T12:51:16.422Z,92513.25
2023-11-30T12:53:43.395Z,92518.78
2023-11-30T12:56:10.755Z,92501.91
2023-11-30T12:58:38.019Z,92497.63
2023-11-30T13:01:06.463Z,92500.34
2023-11-30T13:03:33.469Z,92504.69
2023-11-30T13:06:00.456Z,92499.38
2023-11-30T13:08:27.442Z,92496.09
2023-11-30T13:10:54.628Z,92492.16
2023-11-30T13:13:28.670Z,92510.06
2023-11-30T13:16:03.168Z,92504.59
2023-11-30T13:18:31.524Z,92506.56
2023-11-30T13:20:58.547Z,92506.28
2023-11-30T13:23:25.921Z,92502.41
2023-11-30T13:25:53.305Z,92502.41
2023-11-30T13:28:20.278Z,92492.34
2023-11-30T13:30:47.321Z,92496.28
2023-11-30T13:33:14.340Z,92490.75
2023-11-30T13:35:41.571Z,92488.00
2023-11-30T13:38:11.738Z,92478.78
2023-11-30T13:40:38.841Z,92489.34
2023-11-30T13:43:05.820Z,92477.97
2023-11-30T13:45:33.074Z,92463.94
2023-11-30T13:48:00.032Z,92470.06
2023-11-30T13:50:36.624Z,92474.97
2023-11-30T13:53:04.846Z,92463.38
2023-11-30T13:55:31.757Z,92451.44
2023-11-30T13:57:58.874Z,92451.06
2023-11-30T14:00:26.155Z,92449.25
2023-11-30T14:02:53.402Z,92444.31
2023-11-30T14:05:20.477Z,92434.69
2023-11-30T14:07:47.770Z,92431.72
2023-11-30T14:10:15.509Z,92438.44
2023-11-30T14:12:43.917Z,92445.91
2023-11-30T14:15:12.534Z,92438.06
2023-11-30T14:17:40.181Z,92445.53
2023-11-30T14:20:08.662Z,92438.66
2023-11-30T14:22:36.001Z,92442.00
2023-11-30T14:25:03.917Z,92434.56
2023-11-30T14:27:30.996Z,92431.41
2023-11-30T14:29:57.968Z,92426.28
2023-11-30T14:32:25.093Z,92405.13
2023-11-30T14:34:52.107Z,92416.50
2023-11-30T14:37:19.469Z,92425.31
2023-11-30T14:39:46.535Z,92423.16
2023-11-30T14:42:14.466Z,92403.94
2023-11-30T14:44:42.257Z,92428.66
2023-11-30T14:47:10.982Z,92415.69
2023-11-30T14:49:39.301Z,92422.94
2023-11-30T14:52:09.708Z,92423.34
2023-11-30T14:54:38.952Z,92422.75
2023-11-30T14:57:09.884Z,92421.59
2023-11-30T14:59:38.575Z,92406.59
2023-11-30T15:02:05.996Z,92423.47
2023-11-30T15:04:33.115Z,92416.00
2023-11-30T15:07:01.438Z,92437.75
2023-11-30T15:09:28.490Z,92434.63
2023-11-30T15:11:55.672Z,92439.13
2023-11-30T15:14:22.706Z,92437.47
2023-11-30T15:16:49.970Z,92436.66
2023-11-30T15:19:17.057Z,92442.50
2023-11-30T15:21:45.050Z,92449.91
2023-11-30T15:24:12.155Z,92447.97
2023-11-30T15:26:39.134Z,92448.34
2023-11-30T15:29:06.148Z,92448.56
2023-11-30T15:31:33.132Z,92453.06
2023-11-30T15:34:00.664Z,92451.91
2023-11-30T15:36:27.840Z,92456.38
2023-11-30T15:38:55.006Z,92461.69
2023-11-30T15:41:22.076Z,92468.16
2023-11-30T15:43:49.125Z,92464.41
2023-11-30T15:46:16.244Z,92464.22
2023-11-30T15:48:43.644Z,92465.59
2023-11-30T15:51:12.599Z,92458.50
2023-11-30T15:53:40.810Z,92460.66
2023-11-30T15:56:09.127Z,92467.69
2023-11-30T15:58:38.205Z,92461.63
2023-11-30T16:01:05.313Z,92443.44
2023-11-30T16:03:32.386Z,92472.41
2023-11-30T16:06:00.964Z,92452.06
2023-11-30T16:08:28.338Z,92468.75
2023-11-30T16:10:55.354Z,92468.56
2023-11-30T16:13:22.341Z,92472.41
2023-11-30T16:15:49.420Z,92459.41
2023-11-30T16:18:16.480Z,92477.00
2023-11-30T16:20:43.728Z,92477.56
2023-11-30T16:23:11.454Z,92465.34
2023-11-30T16:25:38.469Z,92480.59
2023-11-30T16:28:05.652Z,92479.94
2023-11-30T16:30:34.108Z,92509.41
2023-11-30T16:33:01.321Z,92501.88
2023-11-30T16:35:29.027Z,92512.66
2023-11-30T16:37:56.173Z,92512.00
2023-11-30T16:40:23.459Z,92504.31
2023-11-30T16:42:50.543Z,92503.22
2023-11-30T16:45:17.544Z,92508.88
2023-11-30T16:47:45.624Z,92522.03
2023-11-30T16:50:15.859Z,92516.50
2023-11-30T16:52:43.940Z,92519.53
2023-11-30T16:55:13.467Z,92522.22
2023-11-30T16:57:40.584Z,92525.91
2023-11-30T17:00:08.493Z,92532.47
2023-11-30T17:02:36.232Z,92532.91
2023-11-30T17:05:03.320Z,92537.03
2023-11-30T17:07:30.322Z,92542.66
2023-11-30T17:09:58.782Z,92542.13
2023-11-30T17:12:25.974Z,92526.53
2023-11-30T17:14:52.933Z,92542.53
2023-11-30T17:17:19.948Z,92549.22
2023-11-30T17:19:46.875Z,92565.38
2023-11-30T17:22:13.858Z,92553.31
2023-11-30T17:24:43.026Z,92562.66
2023-11-30T17:27:10.174Z,92571.28
2023-11-30T17:29:39.173Z,92576.31
2023-11-30T17:32:10.103Z,92585.22
2023-11-30T17:34:37.557Z,92591.28
2023-11-30T17:37:04.940Z,92604.66
2023-11-30T17:39:32.186Z,92592.91
2023-11-30T17:41:59.184Z,92602.25
2023-11-30T17:44:26.753Z,92591.59
2023-11-30T17:46:54.292Z,92598.44
2023-11-30T17:49:24.047Z,92585.09
2023-11-30T17:51:51.764Z,92593.16
2023-11-30T17:54:19.233Z,92591.81
2023-11-30T17:56:46.262Z,92594.50
2023-11-30T17:59:13.356Z,92607.06
2023-11-30T18:01:40.467Z,92587.75
2023-11-30T18:04:07.603Z,92606.19
2023-11-30T18:06:34.748Z,92593.88
2023-11-30T18:09:01.820Z,92593.47
2023-11-30T18:11:28.859Z,92608.41
2023-11-30T18:13:57.134Z,92611.78
2023-11-30T18:16:24.209Z,92608.81
2023-11-30T18:18:51.201Z,92605.03
2023-11-30T18:21:18.279Z,92601.94
2023-11-30T18:23:45.435Z,92600.75
2023-11-30T18:26:12.400Z,92600.59
2023-11-30T18:28:39.770Z,92591.19
2023-11-30T18:31:16.349Z,92601.38
2023-11-30T18:33:47.996Z,92598.09
2023-11-30T18:36:15.097Z,92601.50
2023-11-30T18:38:50.097Z,92596.28
2023-11-30T18:41:22.287Z,92605.75
2023-11-30T18:43:50.724Z,92600.66
2023-11-30T18:46:18.618Z,92599.06
2023-11-30T18:48:46.640Z,92596.53
2023-11-30T18:51:13.704Z,92594.66
2023-11-30T18:53:40.709Z,92581.13
2023-11-30T18:56:08.175Z,92576.34
2023-11-30T18:58:35.432Z,92583.44
2023-11-30T19:01:02.857Z,92599.28
2023-11-30T19:03:30.056Z,92598.06
2023-11-30T19:05:57.832Z,92597.47
2023-11-30T19:08:24.864Z,92596.66
2023-11-30T19:10:52.874Z,92615.28
2023-11-30T19:13:20.017Z,92623.16
2023-11-30T19:15:50.704Z,92635.84
2023-11-30T19:18:18.131Z,92618.72
2023-11-30T19:20:45.307Z,92632.25
2023-11-30T19:23:12.546Z,92639.88
2023-11-30T19:25:42.819Z,92637.69
2023-11-30T19:28:10.287Z,92632.22
2023-11-30T19:30:38.775Z,92621.44
2023-11-30T19:33:05.942Z,92611.44
2023-11-30T19:35:36.637Z,92619.91
2023-11-30T19:38:13.982Z,92623.28
2023-11-30T19:40:41.184Z,92620.56
2023-11-30T19:43:13.377Z,92623.94
2023-11-30T19:48:39.005Z,92604.56
2023-11-30T19:51:07.357Z,92609.81
2023-11-30T19:53:42.442Z,92600.06
2023-11-30T19:56:17.264Z,92608.69
2023-11-30T19:58:45.113Z,92623.63
2023-11-30T20:01:41.835Z,92621.63
2023-11-30T20:04:22.518Z,92629.50
2023-11-30T20:06:59.741Z,92630.84
2023-11-30T20:09:32.358Z,92616.34
2023-11-30T20:12:03.708Z,92601.91
2023-11-30T20:14:30.739Z,92602.94
2023-11-30T20:17:00.920Z,92604.09
2023-11-30T20:19:28.123Z,92604.41
2023-11-30T20:22:06.246Z,92623.19
2023-11-30T20:24:41.441Z,92625.19
2023-11-30T20:27:12.996Z,92632.47
2023-11-30T20:29:39.937Z,92629.69
2023-11-30T20:32:07.081Z,92623.63
2023-11-30T20:34:36.367Z,92592.78
2023-11-30T20:37:04.608Z,92608.94
2023-11-30T20:39:31.747Z,92595.41
2023-11-30T20:42:00.304Z,92608.19
2023-11-30T20:44:28.165Z,92608.75
2023-11-30T20:46:56.307Z,92614.28
2023-11-30T20:49:23.276Z,92606.88
2023-11-30T20:51:53.754Z,92615.44
2023-11-30T20:54:20.905Z,92610.34
2023-11-30T20:56:49.940Z,92604.31
2023-11-30T20:59:18.181Z,92605.41
2023-11-30T21:01:45.872Z,92620.88
2023-11-30T21:04:13.695Z,92611.06
2023-11-30T21:06:41.119Z,92618.75
2023-11-30T21:09:08.287Z,92619.97
2023-11-30T21:11:39.150Z,92630.38
2023-11-30T21:14:07.060Z,92629.22
2023-11-30T21:16:34.163Z,92636.66
2023-11-30T21:19:01.365Z,92635.34
2023-11-30T21:21:28.606Z,92632.78
2023-11-30T21:23:55.624Z,92627.69
2023-11-30T21:26:22.704Z,92621.03
2023-11-30T21:28:49.738Z,92641.63
2023-11-30T21:31:17.327Z,92644.97
2023-11-30T21:33:44.545Z,92652.44
2023-11-30T21:36:14.689Z,92644.78
2023-11-30T21:38:42.076Z,92655.94
2023-11-30T21:41:09.116Z,92646.16
2023-11-30T21:43:36.098Z,92657.53
2023-11-30T21:46:03.615Z,92658.72
2023-11-30T21:48:30.785Z,92645.59
2023-11-30T21:50:57.938Z,92641.03
2023-11-30T21:53:25.182Z,92655.47
2023-11-30T21:55:52.214Z,92640.00
2023-11-30T21:58:20.026Z,92641.78
2023-11-30T22:00:47.263Z,92638.84
2023-11-30T22:03:17.698Z,92633.16
2023-11-30T22:05:45.563Z,92626.84
2023-11-30T22:08:12.622Z,92629.09
2023-11-30T22:10:39.813Z,92634.41
2023-11-30T22:13:06.775Z,92636.75
2023-11-30T22:15:33.746Z,92645.41
2023-11-30T22:18:01.238Z,92638.19
2023-11-30T22:20:28.856Z,92645.47
2023-11-30T22:22:55.828Z,92656.03
2023-11-30T22:25:24.045Z,92652.50
2023-11-30T22:27:51.187Z,92657.00
2023-11-30T22:30:18.126Z,92648.16
2023-11-30T22:32:45.152Z,92648.75
2023-11-30T22:35:12.131Z,92637.97
2023-11-30T22:37:39.229Z,92640.38
2023-11-30T22:40:07.014Z,92656.88
2023-11-30T22:42:34.673Z,92655.91
2023-11-30T22:45:02.346Z,92661.00
2023-11-30T22:47:29.432Z,92659.41
2023-11-30T22:49:56.553Z,92656.47
2023-11-30T22:52:26.656Z,92660.00
2023-11-30T22:54:53.905Z,92656.25
2023-11-30T22:57:20.993Z,92658.31
2023-11-30T22:59:48.049Z,92674.59
2023-11-30T23:02:15.228Z,92649.47
2023-11-30T23:04:42.518Z,92656.75
2023-11-30T23:07:10.478Z,92660.28
2023-11-30T23:09:38.128Z,92648.91
2023-11-30T23:12:05.354Z,92643.59
2023-11-30T23:14:32.516Z,92657.84
2023-11-30T23:16:59.474Z,92659.41
2023-11-30T23:19:28.719Z,92672.72
2023-11-30T23:21:55.859Z,92670.72
2023-11-30T23:24:28.746Z,92674.72
2023-11-30T23:26:58.444Z,92669.22
2023-11-30T23:29:25.395Z,92668.25
2023-11-30T23:31:52.551Z,92669.97
2023-11-30T23:34:19.587Z,92670.13
2023-11-30T23:36:46.718Z,92659.31
2023-11-30T23:39:13.674Z,92668.53
2023-11-30T23:41:40.830Z,92673.31
2023-11-30T23:44:07.908Z,92668.81
2023-11-30T23:46:35.119Z,92693.38
2023-11-30T23:49:02.299Z,92693.53
2023-11-30T23:51:29.496Z,92687.06
2023-11-30T23:53:56.412Z,92691.19
2023-11-30T23:56:23.385Z,92695.09
2023-11-30T23:58:50.336Z,92686.66
