createdAt,value
2022-07-26T00:00:13.965Z,1006.44
2022-07-26T00:01:13.991Z,1006.7
2022-07-26T00:02:18.430Z,1006.96
2022-07-26T00:03:13.956Z,1006.85
2022-07-26T00:04:13.960Z,1007.16
2022-07-26T00:05:13.964Z,1007.92
2022-07-26T00:06:13.961Z,1008.35
2022-07-26T00:07:13.989Z,1008.96
2022-07-26T00:08:13.975Z,1009.35
2022-07-26T00:09:13.967Z,1009.44
2022-07-26T00:10:13.977Z,1009.46
2022-07-26T00:11:13.972Z,1009.97
2022-07-26T00:12:13.996Z,1010.34
2022-07-26T00:13:13.976Z,1010.35
2022-07-26T00:14:13.979Z,1010.57
2022-07-26T00:15:13.981Z,1011.26
2022-07-26T00:16:14.048Z,1011.5
2022-07-26T00:17:14.006Z,1012.01
2022-07-26T00:18:13.996Z,1012.21
2022-07-26T00:19:13.986Z,1012.52
2022-07-26T00:20:13.991Z,1012.93
2022-07-26T00:21:13.992Z,1012.97
2022-07-26T00:22:14.016Z,1013.67
2022-07-26T00:23:13.992Z,1013.95
2022-07-26T00:24:13.997Z,1014.2
2022-07-26T00:25:13.996Z,1014.17
2022-07-26T00:26:13.999Z,1014.22
2022-07-26T00:27:14.023Z,1014.42
2022-07-26T00:28:14.006Z,1014.56
2022-07-26T00:29:14.008Z,1015
2022-07-26T00:30:14.006Z,1015.11
2022-07-26T00:31:14.062Z,1015.19
2022-07-26T00:32:14.036Z,1015.62
2022-07-26T00:33:14.023Z,1016.24
2022-07-26T00:34:14.016Z,1016.69
2022-07-26T00:35:14.015Z,1017.1
2022-07-26T00:36:14.018Z,1017.46
2022-07-26T00:37:17.149Z,1017.97
2022-07-26T00:38:14.026Z,1018.34
2022-07-26T00:39:14.025Z,1018.6
2022-07-26T00:40:14.038Z,1019.02
2022-07-26T00:41:14.025Z,1019.45
2022-07-26T00:42:14.062Z,1019.45
2022-07-26T00:43:14.033Z,1020.12
2022-07-26T00:44:14.034Z,1020.13
2022-07-26T00:45:14.040Z,1020.85
2022-07-26T00:46:14.153Z,1021.65
2022-07-26T00:47:14.062Z,1022.15
2022-07-26T00:48:14.063Z,1022.67
2022-07-26T00:49:14.191Z,1023.48
2022-07-26T00:50:14.047Z,1023.92
2022-07-26T00:51:14.056Z,1024.26
2022-07-26T00:52:14.077Z,1024.61
2022-07-26T00:53:14.054Z,1025.01
2022-07-26T00:54:14.053Z,1025.22
2022-07-26T00:55:14.054Z,1025.69
2022-07-26T00:56:14.053Z,1026.25
2022-07-26T00:57:14.080Z,1026.68
2022-07-26T00:58:14.066Z,1027.34
2022-07-26T00:59:14.067Z,1028
2022-07-26T01:00:14.062Z,1027.85
2022-07-26T01:01:14.121Z,1028.44
2022-07-26T01:02:14.132Z,1028.74
2022-07-26T01:03:14.066Z,1029.24
2022-07-26T01:04:14.071Z,1029.64
2022-07-26T01:05:14.076Z,1029.89
2022-07-26T01:06:14.070Z,1030.24
2022-07-26T01:07:14.591Z,1030.64
2022-07-26T01:08:14.079Z,1030.63
2022-07-26T01:09:14.081Z,1030.98
2022-07-26T01:10:14.081Z,1031.34
2022-07-26T01:11:14.087Z,1031.8
2022-07-26T01:12:14.111Z,1032.56
2022-07-26T01:13:14.087Z,1032.9
2022-07-26T01:14:14.090Z,1033.33
2022-07-26T01:15:14.088Z,1033.64
2022-07-26T01:16:14.146Z,1033.91
2022-07-26T01:17:14.125Z,1033.93
2022-07-26T01:18:14.098Z,1034.77
2022-07-26T01:19:14.097Z,1035.04
2022-07-26T01:20:14.105Z,1035.44
2022-07-26T01:21:14.368Z,1035.91
2022-07-26T01:22:14.879Z,1035.83
2022-07-26T01:23:14.116Z,1036.09
2022-07-26T01:24:14.108Z,1036.26
2022-07-26T01:25:14.107Z,1036.41
2022-07-26T01:26:14.114Z,1036.64
2022-07-26T01:27:14.138Z,1036.85
2022-07-26T01:28:19.563Z,1037.33
2022-07-26T01:29:14.121Z,1037.64
2022-07-26T01:30:14.120Z,1037.57
2022-07-26T01:31:14.255Z,1037.73
2022-07-26T01:32:14.152Z,1038.29
2022-07-26T01:33:14.126Z,1038.65
2022-07-26T01:34:14.127Z,1039.07
2022-07-26T01:35:14.127Z,1039.56
2022-07-26T01:36:14.133Z,1039.94
2022-07-26T01:37:14.157Z,1040.2
2022-07-26T01:38:14.169Z,1040.37
2022-07-26T01:39:14.136Z,1040.71
2022-07-26T01:40:14.135Z,1040.87
2022-07-26T01:41:14.141Z,1041.13
2022-07-26T01:42:14.183Z,1041.59
2022-07-26T01:43:14.139Z,1041.93
2022-07-26T01:44:14.147Z,1042.44
2022-07-26T01:45:17.230Z,1042.68
2022-07-26T01:46:14.201Z,1042.92
2022-07-26T01:47:14.173Z,1043.17
2022-07-26T01:48:14.153Z,1043.57
2022-07-26T01:49:14.252Z,1043.64
2022-07-26T01:50:14.160Z,1043.85
2022-07-26T01:51:14.156Z,1044.12
2022-07-26T01:52:14.185Z,1044.5
2022-07-26T01:53:14.160Z,1044.91
2022-07-26T01:54:14.165Z,1044.99
2022-07-26T01:55:14.169Z,1045.74
2022-07-26T01:56:17.019Z,1045.83
2022-07-26T01:57:14.200Z,1046.3
2022-07-26T01:58:14.174Z,1046.77
2022-07-26T01:59:14.184Z,1047.38
2022-07-26T02:00:14.175Z,1048.16
2022-07-26T02:01:14.218Z,1048.26
2022-07-26T02:02:14.298Z,1048.78
2022-07-26T02:03:14.201Z,1048.99
2022-07-26T02:04:14.185Z,1049.3
2022-07-26T02:05:14.185Z,1049.45
2022-07-26T02:06:14.183Z,1049.6
2022-07-26T02:07:15.725Z,1050
2022-07-26T02:08:14.189Z,1050.24
2022-07-26T02:09:14.192Z,1050.74
2022-07-26T02:10:14.500Z,1051.21
2022-07-26T02:11:14.195Z,1051.45
2022-07-26T02:12:14.196Z,1051.92
2022-07-26T02:13:14.199Z,1052.15
2022-07-26T02:14:25.410Z,1052.69
2022-07-26T02:15:14.204Z,1052.84
2022-07-26T02:16:14.293Z,1053
2022-07-26T02:17:14.206Z,1052.96
2022-07-26T02:18:17.232Z,1052.86
2022-07-26T02:19:14.211Z,1053.22
2022-07-26T02:20:14.208Z,1053.13
2022-07-26T02:21:14.221Z,1053.24
2022-07-26T02:22:14.215Z,1053.38
2022-07-26T02:23:14.216Z,1053.41
2022-07-26T02:24:14.225Z,1053.22
2022-07-26T02:25:14.222Z,1053.57
2022-07-26T02:26:14.220Z,1053.7
2022-07-26T02:27:14.227Z,1053.86
2022-07-26T02:28:14.226Z,1054.16
2022-07-26T02:29:17.418Z,1054.3
2022-07-26T02:30:14.233Z,1054.58
2022-07-26T02:31:15.402Z,1054.71
2022-07-26T02:32:14.234Z,1054.98
2022-07-26T02:33:14.234Z,1054.93
2022-07-26T02:34:14.239Z,1054.73
2022-07-26T02:35:14.240Z,1054.73
2022-07-26T02:36:14.238Z,1054.74
2022-07-26T02:37:14.242Z,1054.78
2022-07-26T02:38:14.246Z,1054.7
2022-07-26T02:39:14.248Z,1054.57
2022-07-26T02:40:19.430Z,1054.81
2022-07-26T02:41:14.249Z,1055.1
2022-07-26T02:42:14.256Z,1055.46
2022-07-26T02:43:14.257Z,1055.8
2022-07-26T02:44:14.256Z,1055.85
2022-07-26T02:45:14.258Z,1056.24
2022-07-26T02:46:14.274Z,1056.41
2022-07-26T02:47:14.262Z,1056.7
2022-07-26T02:48:14.265Z,1056.86
2022-07-26T02:49:14.339Z,1057.13
2022-07-26T02:50:14.268Z,1057.14
2022-07-26T02:51:14.269Z,1057.51
2022-07-26T02:52:14.268Z,1057.64
2022-07-26T02:53:14.270Z,1057.68
2022-07-26T02:54:14.276Z,1057.93
2022-07-26T02:55:14.276Z,1058.03
2022-07-26T02:56:14.287Z,1058.2
2022-07-26T02:57:14.280Z,1058.6
2022-07-26T02:58:14.282Z,1058.55
2022-07-26T02:59:14.289Z,1058.65
2022-07-26T03:00:14.283Z,1058.95
2022-07-26T03:01:14.328Z,1059.19
2022-07-26T03:02:14.345Z,1059.05
2022-07-26T03:03:14.456Z,1059.29
2022-07-26T03:04:14.291Z,1059.27
2022-07-26T03:05:14.294Z,1059.56
2022-07-26T03:06:14.307Z,1059.56
2022-07-26T03:07:14.297Z,1059.57
2022-07-26T03:08:14.303Z,1060.03
2022-07-26T03:09:14.304Z,1060.37
2022-07-26T03:10:14.304Z,1060.68
2022-07-26T03:11:14.309Z,1061.09
2022-07-26T03:12:14.307Z,1061.33
2022-07-26T03:13:14.316Z,1061.7
2022-07-26T03:14:14.308Z,1062
2022-07-26T03:15:14.313Z,1062.27
2022-07-26T03:16:16.193Z,1062.35
2022-07-26T03:17:14.316Z,1062.69
2022-07-26T03:18:14.320Z,1062.75
2022-07-26T03:19:14.321Z,1062.78
2022-07-26T03:20:14.324Z,1062.81
2022-07-26T03:21:14.324Z,1062.81
2022-07-26T03:22:14.327Z,1062.96
2022-07-26T03:23:14.329Z,1062.71
2022-07-26T03:24:14.330Z,1062.74
2022-07-26T03:25:14.335Z,1063.06
2022-07-26T03:26:14.333Z,1063.41
2022-07-26T03:27:14.333Z,1063.47
2022-07-26T03:28:19.006Z,1063.51
2022-07-26T03:29:14.337Z,1063.6
2022-07-26T03:30:14.342Z,1063.66
2022-07-26T03:31:14.399Z,1064.02
2022-07-26T03:32:14.426Z,1064.11
2022-07-26T03:33:14.345Z,1064.36
2022-07-26T03:34:14.347Z,1064.81
2022-07-26T03:35:14.352Z,1064.58
2022-07-26T03:36:15.534Z,1064.61
2022-07-26T03:37:14.354Z,1064.81
2022-07-26T03:38:14.355Z,1065.07
2022-07-26T03:39:14.357Z,1065.41
2022-07-26T03:40:14.363Z,1065.55
2022-07-26T03:41:14.368Z,1065.91
2022-07-26T03:42:14.361Z,1065.66
2022-07-26T03:43:14.369Z,1065.8
2022-07-26T03:44:14.365Z,1065.73
2022-07-26T03:45:14.372Z,1065.96
2022-07-26T03:46:14.424Z,1066.34
2022-07-26T03:47:14.371Z,1066.66
2022-07-26T03:48:14.372Z,1066.92
2022-07-26T03:49:16.789Z,1067.21
2022-07-26T03:50:14.377Z,1067.62
2022-07-26T03:51:14.379Z,1068.07
2022-07-26T03:52:14.382Z,1068.47
2022-07-26T03:53:14.384Z,1068.83
2022-07-26T03:54:14.387Z,1068.88
2022-07-26T03:55:14.387Z,1069.02
2022-07-26T03:56:14.398Z,1068.95
2022-07-26T03:57:14.391Z,1068.8
2022-07-26T03:58:14.393Z,1068.9
2022-07-26T03:59:14.397Z,1068.91
2022-07-26T04:00:14.394Z,1068.8
2022-07-26T04:01:15.538Z,1068.94
2022-07-26T04:02:14.473Z,1068.95
2022-07-26T04:03:14.407Z,1069.02
2022-07-26T04:04:15.461Z,1069.18
2022-07-26T04:05:14.437Z,1069.21
2022-07-26T04:06:14.441Z,1069.26
2022-07-26T04:07:14.446Z,1069.5
2022-07-26T04:08:14.453Z,1070.1
2022-07-26T04:09:14.426Z,1070.02
2022-07-26T04:10:14.439Z,1070.65
2022-07-26T04:11:14.443Z,1070.67
2022-07-26T04:12:14.452Z,1071.5
2022-07-26T04:13:14.430Z,1072.03
2022-07-26T04:14:14.450Z,1072.2
2022-07-26T04:15:14.431Z,1072.57
2022-07-26T04:16:14.434Z,1072.88
2022-07-26T04:17:14.484Z,1073.42
2022-07-26T04:18:14.465Z,1073.87
2022-07-26T04:19:14.437Z,1074.02
2022-07-26T04:20:14.442Z,1074.15
2022-07-26T04:21:14.438Z,1074.41
2022-07-26T04:22:14.438Z,1074.29
2022-07-26T04:23:17.204Z,1074.56
2022-07-26T04:24:14.443Z,1074.56
2022-07-26T04:25:14.443Z,1074.55
2022-07-26T04:26:14.442Z,1074.49
2022-07-26T04:27:14.449Z,1074.09
2022-07-26T04:28:14.448Z,1074.17
2022-07-26T04:29:14.452Z,1073.97
2022-07-26T04:30:15.578Z,1073.68
2022-07-26T04:31:14.553Z,1073.64
2022-07-26T04:32:14.455Z,1073.82
2022-07-26T04:33:14.457Z,1073.88
2022-07-26T04:34:17.506Z,1074.23
2022-07-26T04:35:14.460Z,1074.55
2022-07-26T04:36:14.462Z,1074.6
2022-07-26T04:37:14.467Z,1075.12
2022-07-26T04:38:14.464Z,1075.1
2022-07-26T04:39:14.467Z,1075.6
2022-07-26T04:40:14.470Z,1075.57
2022-07-26T04:41:14.471Z,1075.76
2022-07-26T04:42:14.471Z,1075.95
2022-07-26T04:43:15.460Z,1075.88
2022-07-26T04:44:14.476Z,1076.04
2022-07-26T04:45:17.268Z,1076.15
2022-07-26T04:46:14.502Z,1076.35
2022-07-26T04:47:14.483Z,1076.48
2022-07-26T04:48:14.488Z,1076.3
2022-07-26T04:49:14.577Z,1076.14
2022-07-26T04:50:14.490Z,1076.12
2022-07-26T04:51:14.493Z,1076.15
2022-07-26T04:52:14.494Z,1076.1
2022-07-26T04:53:14.494Z,1076.08
2022-07-26T04:54:14.494Z,1076.17
2022-07-26T04:55:14.512Z,1076.26
2022-07-26T04:56:17.502Z,1076.32
2022-07-26T04:57:14.502Z,1076.1
2022-07-26T04:58:14.500Z,1076.29
2022-07-26T04:59:17.263Z,1076.29
2022-07-26T05:00:21.633Z,1076.16
2022-07-26T05:01:14.570Z,1076.1
2022-07-26T05:02:14.651Z,1076.19
2022-07-26T05:03:14.558Z,1076.17
2022-07-26T05:04:14.517Z,1076.43
2022-07-26T05:05:14.511Z,1076.76
2022-07-26T05:06:14.516Z,1077.01
2022-07-26T05:07:14.699Z,1077.12
2022-07-26T05:08:14.518Z,1077.14
2022-07-26T05:09:14.521Z,1077.08
2022-07-26T05:10:14.528Z,1077.29
2022-07-26T05:11:14.527Z,1077.27
2022-07-26T05:12:14.528Z,1077.47
2022-07-26T05:13:14.551Z,1077.56
2022-07-26T05:14:14.529Z,1077.9
2022-07-26T05:15:14.540Z,1077.6
2022-07-26T05:16:14.573Z,1077.75
2022-07-26T05:17:14.568Z,1077.61
2022-07-26T05:18:14.581Z,1077.35
2022-07-26T05:19:14.546Z,1076.98
2022-07-26T05:20:14.542Z,1076.64
2022-07-26T05:21:14.548Z,1076.29
2022-07-26T05:22:14.547Z,1075.76
2022-07-26T05:23:14.577Z,1075.3
2022-07-26T05:24:14.554Z,1075.04
2022-07-26T05:25:14.553Z,1074.27
2022-07-26T05:26:14.611Z,1073.92
2022-07-26T05:27:14.558Z,1073.41
2022-07-26T05:28:14.598Z,1072.93
2022-07-26T05:29:14.560Z,1072.6
2022-07-26T05:30:14.561Z,1072.11
2022-07-26T05:31:14.675Z,1071.92
2022-07-26T05:32:14.575Z,1072.03
2022-07-26T05:33:14.593Z,1072.62
2022-07-26T05:34:14.616Z,1073.16
2022-07-26T05:35:14.570Z,1073.43
2022-07-26T05:36:14.606Z,1073.15
2022-07-26T05:37:14.574Z,1073.22
2022-07-26T05:38:14.624Z,1073.24
2022-07-26T05:39:16.139Z,1073.02
2022-07-26T05:40:14.581Z,1072.83
2022-07-26T05:41:15.064Z,1072.29
2022-07-26T05:42:18.758Z,1071.97
2022-07-26T05:45:20.553Z,1070.82
2022-07-26T05:46:17.760Z,1070.55
2022-07-26T05:47:17.655Z,1070.3
2022-07-26T05:48:17.685Z,1070.24
2022-07-26T05:49:17.734Z,1070.32
2022-07-26T05:50:17.896Z,1070.26
2022-07-26T05:51:17.658Z,1070.12
2022-07-26T05:52:17.666Z,1069.89
2022-07-26T05:53:17.686Z,1069.5
2022-07-26T05:54:17.668Z,1069.12
2022-07-26T05:55:17.670Z,1068.87
2022-07-26T05:56:17.670Z,1068.67
2022-07-26T05:57:17.685Z,1068.5
2022-07-26T05:58:17.697Z,1068.33
2022-07-26T05:59:17.677Z,1068.28
2022-07-26T06:00:17.677Z,1068.52
2022-07-26T06:01:20.433Z,1068.5
2022-07-26T06:02:17.750Z,1068.42
2022-07-26T06:03:17.724Z,1068.26
2022-07-26T06:04:17.731Z,1068.05
2022-07-26T06:05:17.694Z,1067.83
2022-07-26T06:06:17.690Z,1067.72
2022-07-26T06:07:17.688Z,1067.74
2022-07-26T06:08:17.937Z,1067.35
2022-07-26T06:09:17.693Z,1067.24
2022-07-26T06:10:17.709Z,1067.06
2022-07-26T06:11:17.701Z,1066.99
2022-07-26T06:12:19.040Z,1066.89
2022-07-26T06:13:17.702Z,1066.71
2022-07-26T06:14:17.708Z,1066.82
2022-07-26T06:15:17.704Z,1066.79
2022-07-26T06:16:19.440Z,1067.22
2022-07-26T06:17:18.069Z,1066.99
2022-07-26T06:18:17.707Z,1066.96
2022-07-26T06:19:17.711Z,1066.63
2022-07-26T06:20:17.727Z,1065.44
2022-07-26T06:21:17.715Z,1064.72
2022-07-26T06:22:17.998Z,1062.79
2022-07-26T06:23:30.916Z,1062.34
2022-07-26T06:24:17.728Z,1062.25
2022-07-26T06:25:17.722Z,1060.68
2022-07-26T06:26:17.730Z,1059.52
2022-07-26T06:27:17.730Z,1056.72
2022-07-26T06:28:17.737Z,1052.71
2022-07-26T06:29:17.790Z,1051.94
2022-07-26T06:30:18.169Z,1049.07
2022-07-26T06:31:17.939Z,1047.82
2022-07-26T06:32:18.114Z,1045.7
2022-07-26T06:33:43.045Z,1042.47
2022-07-26T06:34:27.933Z,1037.62
2022-07-26T06:35:27.915Z,1034.77
2022-07-26T06:36:30.703Z,1029.79
2022-07-26T06:37:36.095Z,1022.29
2022-07-26T06:38:32.298Z,1014.45
2022-07-26T06:39:32.752Z,1005.36
2022-07-26T06:40:32.244Z,996.19
2022-07-26T06:41:32.751Z,985.98
2022-07-26T06:42:32.476Z,976.81
2022-07-26T06:43:41.065Z,967.06
2022-07-26T06:44:32.589Z,957.92
2022-07-26T06:45:32.372Z,948.31
2022-07-26T06:46:32.260Z,938.17
2022-07-26T06:47:32.923Z,929.23
2022-07-26T06:48:32.297Z,919.73
2022-07-26T06:49:32.716Z,910.43
2022-07-26T06:50:32.543Z,901.1
2022-07-26T06:51:32.439Z,893
2022-07-26T06:52:32.281Z,885.05
2022-07-26T06:53:32.743Z,878.44
2022-07-26T06:54:32.837Z,871.31
2022-07-26T06:55:32.572Z,862.75
2022-07-26T06:56:32.399Z,853.59
2022-07-26T06:57:32.415Z,846.59
2022-07-26T06:58:32.274Z,838.74
2022-07-26T06:59:32.298Z,832.29
2022-07-26T07:00:32.280Z,824.71
2022-07-26T07:01:52.130Z,816.78
2022-07-26T07:02:32.285Z,808.27
2022-07-26T07:03:32.284Z,799.18
2022-07-26T07:04:32.377Z,791.99
2022-07-26T07:05:32.298Z,783
2022-07-26T07:06:32.297Z,774.28
2022-07-26T07:07:32.294Z,766.1
2022-07-26T07:08:35.059Z,759.43
2022-07-26T07:09:32.317Z,752.96
2022-07-26T07:10:32.301Z,744.75
2022-07-26T07:11:32.301Z,737
2022-07-26T07:12:32.300Z,729.4
2022-07-26T07:13:32.305Z,722.2
2022-07-26T07:14:32.331Z,715.74
2022-07-26T07:15:32.306Z,709.08
2022-07-26T07:16:32.373Z,703.45
2022-07-26T07:17:32.312Z,698.55
2022-07-26T07:18:32.315Z,695.33
2022-07-26T07:19:32.363Z,692.11
2022-07-26T07:20:32.324Z,689.07
2022-07-26T07:21:32.372Z,686.02
2022-07-26T07:22:32.333Z,684.29
2022-07-26T07:23:32.331Z,683.11
2022-07-26T07:24:32.351Z,681.33
2022-07-26T07:25:32.326Z,678.75
2022-07-26T07:26:32.332Z,673.06
2022-07-26T07:27:32.329Z,667.08
2022-07-26T07:28:32.336Z,663.26
2022-07-26T07:29:32.365Z,658.73
2022-07-26T07:30:32.336Z,657.49
2022-07-26T07:31:48.381Z,656.09
2022-07-26T07:32:32.379Z,656.62
2022-07-26T07:33:36.592Z,659.94
2022-07-26T07:34:32.416Z,660.43
2022-07-26T07:35:32.887Z,658.55
2022-07-26T07:36:32.348Z,664.34
2022-07-26T07:37:38.432Z,673.22
2022-07-26T07:38:32.354Z,676.15
2022-07-26T07:39:34.829Z,685.44
2022-07-26T07:40:35.396Z,691.91
2022-07-26T07:41:32.357Z,709.52
2022-07-26T07:42:32.361Z,724.49
2022-07-26T07:43:32.362Z,738.41
2022-07-26T07:44:32.429Z,752.71
2022-07-26T07:45:32.367Z,758.38
2022-07-26T07:46:32.414Z,753.54
2022-07-26T07:47:32.370Z,747.51
2022-07-26T07:48:32.441Z,742.43
2022-07-26T07:49:32.520Z,742.28
2022-07-26T07:50:32.379Z,737.84
2022-07-26T07:51:33.444Z,735.72
2022-07-26T07:52:32.382Z,727.93
2022-07-26T07:53:32.383Z,739.5
2022-07-26T07:54:32.417Z,751.61
2022-07-26T07:55:39.734Z,760.86
2022-07-26T07:56:32.389Z,754.63
2022-07-26T07:57:32.393Z,745.15
2022-07-26T07:58:32.396Z,741.29
2022-07-26T07:59:32.417Z,734.54
2022-07-26T08:00:32.402Z,727.19
2022-07-26T08:01:36.475Z,719.64
2022-07-26T08:02:35.501Z,717.48
2022-07-26T08:03:38.343Z,729.47
2022-07-26T08:04:32.485Z,738.66
2022-07-26T08:05:32.411Z,738.67
2022-07-26T08:06:32.407Z,741.55
2022-07-26T08:07:32.728Z,752.82
2022-07-26T08:08:32.412Z,762.65
2022-07-26T08:09:33.769Z,773.17
2022-07-26T08:10:32.415Z,782.17
2022-07-26T08:11:32.425Z,779.02
2022-07-26T08:12:32.425Z,780.67
2022-07-26T08:13:35.248Z,775.05
2022-07-26T08:14:32.443Z,767.04
2022-07-26T08:15:32.427Z,771.2
2022-07-26T08:16:32.514Z,772.3
2022-07-26T08:17:32.443Z,767.35
2022-07-26T08:18:32.431Z,766.75
2022-07-26T08:19:40.973Z,763.45
2022-07-26T08:20:32.435Z,765.93
2022-07-26T08:21:32.438Z,766.39
2022-07-26T08:22:32.435Z,777.29
2022-07-26T08:23:32.443Z,789.29
2022-07-26T08:24:36.010Z,799.6
2022-07-26T08:25:32.444Z,795.59
2022-07-26T08:26:32.453Z,790.97
2022-07-26T08:27:40.383Z,797.83
2022-07-26T08:28:48.491Z,792.46
2022-07-26T08:29:32.774Z,786.66
2022-07-26T08:30:32.468Z,790.33
2022-07-26T08:31:32.505Z,787.05
2022-07-26T08:32:32.460Z,777.02
2022-07-26T08:33:32.460Z,783.14
2022-07-26T08:34:32.461Z,786.11
2022-07-26T08:35:32.462Z,789.92
2022-07-26T08:36:33.163Z,793.52
2022-07-26T08:37:32.467Z,801.21
2022-07-26T08:38:32.475Z,799.48
2022-07-26T08:39:32.503Z,788.87
2022-07-26T08:40:32.472Z,780.24
2022-07-26T08:41:32.479Z,771.2
2022-07-26T08:42:32.478Z,768.03
2022-07-26T08:43:32.756Z,774.54
2022-07-26T08:44:32.478Z,766.31
2022-07-26T08:45:32.490Z,755.86
2022-07-26T08:46:32.525Z,758.97
2022-07-26T08:47:35.550Z,764.14
2022-07-26T08:48:35.812Z,754.98
2022-07-26T08:49:32.522Z,748.4
2022-07-26T08:50:32.492Z,748.46
2022-07-26T08:51:32.504Z,756.87
2022-07-26T08:52:32.501Z,763.9
2022-07-26T08:53:32.501Z,765.9
2022-07-26T08:54:32.505Z,754.64
2022-07-26T08:55:50.536Z,749.72
2022-07-26T08:56:32.502Z,746.51
2022-07-26T08:57:32.507Z,740.79
2022-07-26T08:58:32.505Z,737.45
2022-07-26T08:59:32.510Z,745.64
2022-07-26T09:00:32.558Z,754.5
2022-07-26T09:01:32.551Z,758.57
2022-07-26T09:02:32.514Z,759.65
2022-07-26T09:03:32.606Z,763.71
2022-07-26T09:04:33.963Z,764.44
2022-07-26T09:05:32.520Z,773.41
2022-07-26T09:06:32.523Z,779.97
2022-07-26T09:07:32.527Z,786.57
2022-07-26T09:08:32.526Z,792.25
2022-07-26T09:09:32.529Z,795.86
2022-07-26T09:10:35.868Z,802.36
2022-07-26T09:11:32.533Z,807.63
2022-07-26T09:12:32.541Z,798.81
2022-07-26T09:13:32.538Z,790.02
2022-07-26T09:14:32.537Z,796.41
2022-07-26T09:15:32.567Z,802.07
2022-07-26T09:16:35.078Z,807.8
2022-07-26T09:17:32.543Z,808.06
2022-07-26T09:18:32.546Z,812.99
2022-07-26T09:19:32.553Z,815.15
2022-07-26T09:20:32.586Z,816.75
2022-07-26T09:21:32.556Z,818.17
2022-07-26T09:22:32.551Z,809.06
2022-07-26T09:23:32.555Z,800.42
2022-07-26T09:24:32.618Z,795.09
2022-07-26T09:25:32.604Z,789.71
2022-07-26T09:26:32.564Z,792.89
2022-07-26T09:27:32.577Z,794.62
2022-07-26T09:28:32.569Z,796.7
2022-07-26T09:29:32.568Z,790.45
2022-07-26T09:30:32.593Z,790.87
2022-07-26T09:31:32.620Z,787.25
2022-07-26T09:32:32.572Z,791.13
2022-07-26T09:33:32.578Z,793.83
2022-07-26T09:34:32.575Z,796.53
2022-07-26T09:35:50.335Z,799.95
2022-07-26T09:36:32.611Z,804.06
2022-07-26T09:37:32.593Z,808.61
2022-07-26T09:38:32.600Z,813.38
2022-07-26T09:39:33.793Z,819.26
2022-07-26T09:40:32.593Z,825.67
2022-07-26T09:41:32.595Z,832.15
2022-07-26T09:42:32.590Z,838.1
2022-07-26T09:43:32.592Z,843.11
2022-07-26T09:44:32.603Z,849.39
2022-07-26T09:45:32.802Z,854.97
2022-07-26T09:46:32.674Z,860.27
2022-07-26T09:47:32.617Z,864.39
2022-07-26T09:48:52.627Z,859.85
2022-07-26T09:49:40.045Z,855.09
2022-07-26T09:50:32.623Z,847.3
2022-07-26T09:51:33.239Z,838.22
2022-07-26T09:52:32.634Z,832.47
2022-07-26T09:53:32.662Z,828.53
2022-07-26T09:54:32.649Z,816.3
2022-07-26T09:55:42.369Z,805.06
2022-07-26T09:56:32.654Z,794.93
2022-07-26T09:57:32.643Z,784.74
2022-07-26T09:58:32.639Z,772.97
2022-07-26T09:59:32.620Z,762.58
2022-07-26T10:00:32.652Z,751.36
2022-07-26T10:01:32.711Z,741.35
2022-07-26T10:02:32.646Z,731
2022-07-26T10:03:32.635Z,720.3
2022-07-26T10:04:32.640Z,709.8
2022-07-26T10:05:32.641Z,700.92
2022-07-26T10:06:32.675Z,691.8
2022-07-26T10:07:35.785Z,682.26
2022-07-26T10:08:32.642Z,670.49
2022-07-26T10:09:32.678Z,658.72
2022-07-26T10:10:32.652Z,648.55
2022-07-26T10:11:32.673Z,638.13
2022-07-26T10:12:32.647Z,629.49
2022-07-26T10:13:32.654Z,637.54
2022-07-26T10:14:32.654Z,644.27
2022-07-26T10:15:32.656Z,637.02
2022-07-26T10:16:32.791Z,626.83
2022-07-26T10:17:34.895Z,623.75
2022-07-26T10:18:35.805Z,632.63
2022-07-26T10:19:35.373Z,641.27
2022-07-26T10:20:32.662Z,648.28
2022-07-26T10:21:32.709Z,651.92
2022-07-26T10:22:32.672Z,660.73
2022-07-26T10:23:32.676Z,657.6
2022-07-26T10:24:32.671Z,660.95
2022-07-26T10:25:32.675Z,657.28
2022-07-26T10:26:32.709Z,667.66
2022-07-26T10:27:32.682Z,656.59
2022-07-26T10:28:32.680Z,645.38
2022-07-26T10:29:35.713Z,639.85
2022-07-26T10:30:35.475Z,645.77
2022-07-26T10:31:32.811Z,656.57
2022-07-26T10:32:32.685Z,659.56
2022-07-26T10:33:32.705Z,667.53
2022-07-26T10:34:32.692Z,674.41
2022-07-26T10:35:32.699Z,677.25
2022-07-26T10:36:32.718Z,675.87
2022-07-26T10:37:32.696Z,683.61
2022-07-26T10:38:32.701Z,693.8
2022-07-26T10:39:32.702Z,702.73
2022-07-26T10:40:35.720Z,709.92
2022-07-26T10:41:32.737Z,717.86
2022-07-26T10:42:32.712Z,713.7
2022-07-26T10:43:41.352Z,712.52
2022-07-26T10:44:32.730Z,720.68
2022-07-26T10:45:32.714Z,728.11
2022-07-26T10:46:32.834Z,736.36
2022-07-26T10:47:35.338Z,744.52
2022-07-26T10:48:32.804Z,752.94
2022-07-26T10:49:32.720Z,758.76
2022-07-26T10:50:32.721Z,749.03
2022-07-26T10:51:32.752Z,753.11
2022-07-26T10:52:32.724Z,748.49
2022-07-26T10:53:32.731Z,737.61
2022-07-26T10:54:32.728Z,726.78
2022-07-26T10:55:32.734Z,715.86
2022-07-26T10:56:33.827Z,705.89
2022-07-26T10:57:32.739Z,695.72
2022-07-26T10:58:32.737Z,684.85
2022-07-26T10:59:54.657Z,675.57
2022-07-26T11:00:32.741Z,666.92
2022-07-26T11:01:32.831Z,658.33
2022-07-26T11:02:32.928Z,667.08
2022-07-26T11:03:36.793Z,675.49
2022-07-26T11:04:32.750Z,683.42
2022-07-26T11:05:32.762Z,691.65
2022-07-26T11:06:32.781Z,701
2022-07-26T11:07:32.760Z,711.69
2022-07-26T11:08:32.757Z,718.76
2022-07-26T11:09:32.764Z,710.36
2022-07-26T11:10:32.761Z,704.01
2022-07-26T11:11:32.787Z,696.65
2022-07-26T11:12:32.772Z,689.46
2022-07-26T11:13:32.773Z,686.95
2022-07-26T11:14:32.770Z,678.16
2022-07-26T11:15:32.822Z,668.37
2022-07-26T11:16:32.890Z,658.48
2022-07-26T11:17:32.778Z,651.09
2022-07-26T11:18:32.846Z,645.9
2022-07-26T11:19:32.778Z,640.42
2022-07-26T11:20:32.795Z,633.56
2022-07-26T11:21:32.809Z,625.4
2022-07-26T11:22:32.800Z,618.29
2022-07-26T11:23:32.790Z,610.76
2022-07-26T11:24:32.788Z,604.25
2022-07-26T11:25:32.792Z,599.19
2022-07-26T11:26:32.815Z,595.44
2022-07-26T11:27:32.793Z,592.06
2022-07-26T11:28:32.798Z,587.58
2022-07-26T11:29:38.332Z,583.04
2022-07-26T11:30:32.800Z,576.98
2022-07-26T11:31:50.009Z,588.97
2022-07-26T11:32:32.849Z,593.79
2022-07-26T11:33:32.813Z,583.07
2022-07-26T11:34:32.822Z,577.08
2022-07-26T11:35:32.810Z,572.91
2022-07-26T11:36:32.896Z,566.71
2022-07-26T11:37:32.814Z,565.96
2022-07-26T11:38:32.817Z,577.76
2022-07-26T11:39:32.820Z,595.25
2022-07-26T11:40:32.832Z,611.35
2022-07-26T11:41:34.699Z,625.38
2022-07-26T11:42:32.827Z,637.89
2022-07-26T11:43:32.826Z,651.25
2022-07-26T11:44:32.845Z,653.17
2022-07-26T11:45:32.834Z,646.81
2022-07-26T11:46:32.915Z,642.8
2022-07-26T11:47:32.836Z,637.99
2022-07-26T11:48:32.856Z,633.49
2022-07-26T11:49:52.740Z,630.03
2022-07-26T11:50:32.846Z,624.51
2022-07-26T11:51:32.879Z,617.26
2022-07-26T11:52:33.341Z,610.49
2022-07-26T11:53:32.847Z,603.68
2022-07-26T11:54:32.844Z,597.02
2022-07-26T11:55:32.856Z,593.57
2022-07-26T11:56:32.872Z,590.75
2022-07-26T11:57:33.103Z,589.82
2022-07-26T11:58:32.855Z,587.21
2022-07-26T11:59:32.861Z,582.62
2022-07-26T12:00:32.868Z,577.51
2022-07-26T12:01:32.883Z,572.55
2022-07-26T12:02:35.880Z,566.96
2022-07-26T12:03:32.868Z,561.54
2022-07-26T12:04:32.992Z,576.55
2022-07-26T12:05:32.913Z,588.69
2022-07-26T12:06:32.919Z,601.28
2022-07-26T12:07:32.875Z,614.9
2022-07-26T12:08:32.875Z,623.32
2022-07-26T12:09:32.877Z,614.72
2022-07-26T12:10:32.911Z,608.4
2022-07-26T12:11:32.964Z,602.33
2022-07-26T12:12:32.880Z,593.88
2022-07-26T12:13:39.953Z,585.47
2022-07-26T12:14:32.885Z,576.73
2022-07-26T12:15:32.925Z,570.31
2022-07-26T12:16:33.042Z,582.63
2022-07-26T12:17:34.777Z,586.22
2022-07-26T12:18:32.897Z,575.42
2022-07-26T12:19:32.897Z,566.06
2022-07-26T12:20:32.903Z,564.87
2022-07-26T12:21:32.925Z,557.14