createdAt,value
2023-04-19T00:02:21.893Z,16.13
2023-04-19T00:07:23.748Z,16.48
2023-04-19T00:12:25.632Z,16.38
2023-04-19T00:17:28.068Z,16.45
2023-04-19T00:22:30.013Z,17.30
2023-04-19T00:27:31.832Z,17.65
2023-04-19T00:32:33.815Z,17.38
2023-04-19T00:37:35.814Z,17.35
2023-04-19T00:42:37.607Z,17.45
2023-04-19T00:47:39.987Z,16.42
2023-04-19T00:52:42.232Z,17.20
2023-04-19T00:57:44.830Z,16.38
2023-04-19T01:02:48.194Z,17.35
2023-04-19T01:07:50.124Z,17.00
2023-04-19T01:12:51.912Z,17.88
2023-04-19T01:17:53.693Z,16.35
2023-04-19T01:22:55.528Z,18.00
2023-04-19T01:27:57.400Z,17.60
2023-04-19T01:32:59.203Z,17.23
2023-04-19T01:38:02.094Z,15.98
2023-04-19T01:43:03.988Z,16.25
2023-04-19T01:48:06.011Z,17.25
2023-04-19T01:53:07.786Z,16.00
2023-04-19T01:58:09.977Z,15.85
2023-04-19T02:03:11.929Z,15.48
2023-04-19T02:08:13.766Z,15.32
2023-04-19T02:13:16.250Z,17.00
2023-04-19T02:18:18.714Z,15.32
2023-04-19T02:23:20.543Z,15.73
2023-04-19T02:28:22.434Z,16.27
2023-04-19T02:33:25.463Z,14.75
2023-04-19T02:38:27.218Z,14.93
2023-04-19T02:43:29.002Z,13.13
2023-04-19T02:48:30.789Z,14.88
2023-04-19T02:53:32.572Z,15.05
2023-04-19T02:58:34.334Z,14.48
2023-04-19T03:03:36.401Z,14.70
2023-04-19T03:08:38.285Z,15.35
2023-04-19T03:13:40.905Z,14.85
2023-04-19T03:18:42.669Z,13.75
2023-04-19T03:23:44.408Z,15.10
2023-04-19T03:28:46.540Z,15.18
2023-04-19T03:33:48.287Z,14.80
2023-04-19T03:38:50.082Z,13.90
2023-04-19T03:43:52.153Z,15.10
2023-04-19T03:48:54.051Z,14.55
2023-04-19T03:53:55.803Z,14.40
2023-04-19T03:58:57.740Z,15.00
2023-04-19T04:04:01.034Z,15.30
2023-04-19T04:09:04.206Z,16.02
2023-04-19T04:14:06.834Z,15.23
2023-04-19T04:19:08.618Z,16.17
2023-04-19T04:24:10.484Z,15.77
2023-04-19T04:29:12.572Z,16.50
2023-04-19T04:34:14.534Z,16.33
2023-04-19T04:39:16.941Z,15.57
2023-04-19T04:44:20.367Z,15.38
2023-04-19T04:49:22.137Z,16.58
2023-04-19T04:54:23.954Z,15.77
2023-04-19T04:59:25.731Z,16.08
2023-04-19T05:04:27.581Z,16.00
2023-04-19T05:09:29.489Z,17.50
2023-04-19T05:14:31.447Z,16.83
2023-04-19T05:19:33.466Z,16.23
2023-04-19T05:24:35.468Z,18.25
2023-04-19T05:29:37.242Z,15.48
2023-04-19T05:34:39.096Z,16.80
2023-04-19T05:39:44.177Z,17.45
2023-04-19T05:44:46.441Z,17.80
2023-04-19T05:49:48.240Z,18.15
2023-04-19T05:54:49.980Z,17.25
2023-04-19T05:59:51.845Z,16.38
2023-04-19T06:04:53.763Z,17.20
2023-04-19T06:09:55.588Z,16.95
2023-04-19T06:14:57.359Z,16.77
2023-04-19T06:19:59.258Z,15.70
2023-04-19T06:25:01.496Z,17.55
2023-04-19T06:30:03.865Z,15.48
2023-04-19T06:35:06.632Z,15.65
2023-04-19T06:40:09.465Z,14.38
2023-04-19T06:45:11.792Z,15.48
2023-04-19T06:50:13.873Z,15.90
2023-04-19T06:55:15.678Z,15.77
2023-04-19T07:00:17.864Z,14.77
2023-04-19T07:05:19.614Z,15.32
2023-04-19T07:10:21.428Z,14.50
2023-04-19T07:15:23.396Z,14.52
2023-04-19T07:20:25.199Z,13.68
2023-04-19T07:25:27.466Z,14.02
2023-04-19T07:30:29.447Z,14.32
2023-04-19T07:35:31.292Z,12.80
2023-04-19T07:40:33.068Z,12.52
2023-04-19T07:45:35.694Z,13.20
2023-04-19T07:50:37.556Z,12.10
2023-04-19T07:55:39.413Z,12.73
2023-04-19T08:00:41.158Z,12.43
2023-04-19T08:05:42.986Z,11.68
2023-04-19T08:10:44.784Z,11.82
2023-04-19T08:20:51.312Z,11.75
2023-04-19T08:25:56.469Z,11.60
2023-04-19T08:31:00.256Z,11.23
2023-04-19T08:36:02.215Z,11.73
2023-04-19T08:41:04.057Z,10.95
2023-04-19T08:46:06.165Z,10.95
2023-04-19T08:51:09.568Z,11.60
2023-04-19T08:56:23.989Z,10.13
2023-04-19T09:01:35.893Z,10.85
2023-04-19T09:06:39.521Z,10.25
2023-04-19T09:11:41.752Z,9.88
2023-04-19T09:16:44.687Z,8.82
2023-04-19T09:21:46.752Z,9.32
2023-04-19T09:26:55.915Z,9.32
2023-04-19T09:31:59.584Z,7.93
2023-04-19T09:37:25.055Z,8.30
2023-04-19T09:48:03.635Z,6.40
2023-04-19T09:53:06.761Z,6.70
2023-04-19T09:58:08.565Z,6.50
2023-04-19T10:03:11.252Z,6.25
2023-04-19T10:08:13.936Z,5.47
2023-04-19T10:13:25.687Z,5.97
2023-04-19T10:18:29.159Z,5.03
2023-04-19T10:23:32.819Z,6.35
2023-04-19T10:28:36.412Z,5.47
2023-04-19T10:33:39.752Z,5.55
2023-04-19T10:38:52.272Z,6.13
2023-04-19T10:43:58.474Z,5.75
2023-04-19T10:49:02.043Z,6.80
2023-04-19T10:54:08.717Z,5.90
2023-04-19T10:59:21.537Z,5.88
2023-04-19T11:04:27.489Z,6.20
2023-04-19T11:09:38.839Z,6.78
2023-04-19T11:14:44.233Z,6.07
2023-04-19T11:20:03.552Z,6.60
2023-04-19T11:25:06.747Z,7.15
2023-04-19T11:30:10.184Z,6.55
2023-04-19T11:35:12.244Z,6.60
2023-04-19T11:40:18.781Z,5.65
2023-04-19T11:45:32.230Z,5.80
2023-04-19T11:50:43.457Z,6.55
2023-04-19T11:55:53.840Z,6.10
2023-04-19T12:00:58.535Z,5.22
2023-04-19T12:06:03.963Z,4.55
2023-04-19T12:11:06.779Z,4.88
2023-04-19T12:16:08.830Z,5.22
2023-04-19T12:21:12.773Z,4.47
2023-04-19T12:26:14.598Z,4.13
2023-04-19T12:31:16.709Z,4.28
2023-04-19T12:36:18.660Z,3.95
2023-04-19T12:41:21.153Z,4.18
2023-04-19T12:46:23.077Z,3.25
2023-04-19T12:51:24.919Z,3.53
2023-04-19T12:56:26.830Z,3.22
2023-04-19T13:01:28.708Z,3.80
2023-04-19T13:06:31.299Z,3.20
2023-04-19T13:11:33.202Z,4.05
2023-04-19T13:16:35.419Z,5.38
2023-04-19T13:21:37.204Z,3.95
2023-04-19T13:26:39.471Z,3.28
2023-04-19T13:31:43.530Z,3.38
2023-04-19T13:36:45.647Z,2.60
2023-04-19T13:41:47.465Z,2.38
2023-04-19T13:46:49.796Z,2.00
2023-04-19T13:51:51.684Z,2.22
2023-04-19T13:56:53.478Z,2.55
2023-04-19T14:01:56.034Z,2.85
2023-04-19T14:06:58.002Z,2.55
2023-04-19T14:12:00.367Z,1.73
2023-04-19T14:17:02.271Z,2.40
2023-04-19T14:22:04.139Z,1.85
2023-04-19T14:27:10.238Z,2.03
2023-04-19T14:32:24.233Z,1.92
2023-04-19T14:37:28.623Z,1.83
2023-04-19T14:42:31.152Z,2.55
2023-04-19T14:47:33.054Z,2.35
2023-04-19T14:52:35.016Z,2.17
2023-04-19T14:57:36.849Z,2.05
2023-04-19T15:02:38.878Z,2.00
2023-04-19T15:07:41.153Z,1.83
2023-04-19T15:12:42.911Z,1.80
2023-04-19T15:17:44.903Z,2.45
2023-04-19T15:22:46.891Z,2.55
2023-04-19T15:27:48.796Z,2.30
2023-04-19T15:32:50.725Z,2.38
2023-04-19T15:37:55.366Z,2.55
2023-04-19T15:42:57.120Z,2.30
2023-04-19T15:47:58.968Z,2.20
2023-04-19T15:53:00.901Z,2.40
2023-04-19T15:58:04.251Z,2.20
2023-04-19T16:03:06.294Z,2.38
2023-04-19T16:08:09.836Z,2.30
2023-04-19T16:13:14.615Z,2.75
2023-04-19T16:18:16.556Z,2.25
2023-04-19T16:23:18.339Z,2.42
2023-04-19T16:28:20.503Z,2.40
2023-04-19T16:33:22.356Z,2.58
2023-04-19T16:38:24.695Z,2.75
2023-04-19T16:43:26.764Z,2.35
2023-04-19T16:48:28.617Z,2.60
2023-04-19T16:53:31.742Z,3.03
2023-04-19T16:58:33.667Z,2.80
2023-04-19T17:03:35.630Z,2.90
2023-04-19T17:08:38.466Z,3.10
2023-04-19T17:13:40.327Z,2.97
2023-04-19T17:18:42.158Z,2.90
2023-04-19T17:23:45.866Z,2.97
2023-04-19T17:28:47.671Z,3.03
2023-04-19T17:33:49.503Z,3.22
2023-04-19T17:38:51.550Z,3.60
2023-04-19T17:43:53.316Z,3.13
2023-04-19T17:48:55.587Z,3.60
2023-04-19T17:53:57.826Z,3.45
2023-04-19T17:59:03.239Z,3.65
2023-04-19T18:04:05.574Z,3.92
2023-04-19T18:09:08.014Z,3.83
2023-04-19T18:14:09.828Z,3.33
2023-04-19T18:19:11.693Z,3.60
2023-04-19T18:24:13.893Z,2.90
2023-04-19T18:29:16.439Z,3.03
2023-04-19T18:34:18.655Z,3.22
2023-04-19T18:39:20.536Z,3.95
2023-04-19T18:44:44.033Z,3.40
2023-04-19T18:49:55.904Z,3.30
2023-04-19T18:55:06.274Z,3.17
2023-04-19T19:00:11.585Z,2.78
2023-04-19T19:05:15.842Z,3.35
2023-04-19T19:10:21.639Z,2.72
2023-04-19T19:15:26.994Z,2.67
2023-04-19T19:20:30.203Z,3.17
2023-04-19T19:25:32.379Z,2.88
2023-04-19T19:30:34.860Z,3.00
2023-04-19T19:35:36.946Z,3.35
2023-04-19T19:40:59.427Z,3.60
2023-04-19T19:46:01.759Z,3.05
2023-04-19T19:51:29.072Z,3.42
2023-04-19T19:56:25.945Z,3.50
2023-04-19T20:01:28.149Z,3.17
2023-04-19T20:11:38.982Z,3.20
2023-04-19T20:16:40.826Z,2.63
2023-04-19T20:21:43.071Z,2.50
2023-04-19T20:26:44.907Z,3.17
2023-04-19T20:31:47.980Z,2.72
2023-04-19T20:36:51.620Z,2.58
2023-04-19T20:41:54.122Z,2.45
2023-04-19T20:46:56.906Z,2.42
2023-04-19T20:51:58.714Z,2.25
2023-04-19T20:57:04.839Z,2.40
2023-04-19T21:02:07.099Z,2.30
2023-04-19T21:07:09.626Z,2.38
2023-04-19T21:12:11.791Z,2.30
2023-04-19T21:17:13.627Z,2.72
2023-04-19T21:22:15.417Z,2.65
2023-04-19T21:27:17.284Z,2.08
2023-04-19T21:32:19.110Z,2.30
2023-04-19T21:37:21.250Z,2.28
2023-04-19T21:42:23.236Z,2.55
2023-04-19T21:47:27.726Z,2.65
2023-04-19T21:52:29.584Z,2.67
2023-04-19T21:57:33.281Z,2.60
2023-04-19T22:02:35.834Z,2.60
2023-04-19T22:07:38.468Z,2.90
2023-04-19T22:12:51.278Z,2.80
2023-04-19T22:18:03.121Z,2.80
2023-04-19T22:23:05.184Z,2.40
2023-04-19T22:28:07.779Z,2.92
2023-04-19T22:33:10.043Z,3.45
2023-04-19T22:38:12.323Z,3.20
2023-04-19T22:43:14.131Z,3.30
2023-04-19T22:48:17.001Z,3.40
2023-04-19T22:53:18.878Z,3.00
2023-04-19T22:58:20.731Z,3.10
2023-04-19T23:03:22.555Z,3.40
2023-04-19T23:08:25.045Z,2.90
2023-04-19T23:13:26.956Z,3.35
2023-04-19T23:18:30.011Z,3.38
2023-04-19T23:23:32.336Z,3.72
2023-04-19T23:28:34.174Z,2.78
2023-04-19T23:33:36.215Z,3.60
2023-04-19T23:38:38.029Z,2.90
2023-04-19T23:43:39.815Z,2.83
2023-04-19T23:48:41.630Z,3.10
2023-04-19T23:53:43.437Z,3.50
2023-04-19T23:58:45.214Z,3.75
