createdAt,value
2017-06-25T00:02:19.511Z,11.60
2017-06-25T00:04:47.752Z,9.80
2017-06-25T00:07:15.939Z,9.03
2017-06-25T00:09:44.235Z,10.17
2017-06-25T00:12:12.460Z,10.87
2017-06-25T00:14:40.687Z,8.93
2017-06-25T00:17:09.683Z,9.70
2017-06-25T00:19:37.854Z,9.00
2017-06-25T00:22:06.052Z,10.60
2017-06-25T00:24:34.364Z,9.80
2017-06-25T00:27:02.555Z,8.87
2017-06-25T00:29:31.565Z,14.33
2017-06-25T00:31:59.789Z,10.70
2017-06-25T00:34:28.040Z,15.10
2017-06-25T00:36:56.233Z,7.23
2017-06-25T00:39:24.447Z,7.97
2017-06-25T00:41:53.395Z,12.70
2017-06-25T00:44:21.585Z,10.90
2017-06-25T00:46:49.827Z,14.10
2017-06-25T00:49:18.008Z,16.53
2017-06-25T00:51:46.192Z,10.53
2017-06-25T00:54:32.059Z,10.40
2017-06-25T00:57:00.246Z,11.00
2017-06-25T00:59:28.535Z,15.53
2017-06-25T01:01:56.789Z,11.90
2017-06-25T01:04:24.968Z,10.23
2017-06-25T01:06:53.162Z,10.47
2017-06-25T01:09:21.378Z,10.13
2017-06-25T01:11:49.592Z,13.00
2017-06-25T01:14:17.787Z,11.30
2017-06-25T01:16:46.132Z,8.87
2017-06-25T01:19:14.305Z,9.53
2017-06-25T01:21:42.699Z,10.07
2017-06-25T01:24:10.957Z,7.83
2017-06-25T01:26:39.155Z,8.43
2017-06-25T01:29:07.332Z,12.57
2017-06-25T01:31:35.561Z,8.80
2017-06-25T01:34:03.743Z,10.40
2017-06-25T01:36:31.947Z,11.20
2017-06-25T01:39:00.174Z,11.17
2017-06-25T01:41:28.355Z,12.03
2017-06-25T01:43:56.554Z,9.23
2017-06-25T01:46:24.787Z,12.00
2017-06-25T01:48:53.004Z,11.53
2017-06-25T01:51:21.326Z,11.30
2017-06-25T01:53:50.364Z,11.00
2017-06-25T01:56:18.583Z,9.90
2017-06-25T01:58:47.626Z,11.40
2017-06-25T02:01:15.843Z,10.40
2017-06-25T02:03:44.823Z,19.30
2017-06-25T02:06:13.059Z,17.40
2017-06-25T02:08:41.250Z,17.17
2017-06-25T02:11:09.471Z,11.30
2017-06-25T02:13:38.557Z,13.60
2017-06-25T02:16:07.521Z,10.20
2017-06-25T02:18:35.777Z,16.13
2017-06-25T02:21:04.049Z,12.60
2017-06-25T02:23:32.329Z,12.67
2017-06-25T02:26:00.777Z,19.23
2017-06-25T02:28:29.097Z,12.60
2017-06-25T02:30:57.276Z,16.20
2017-06-25T02:33:25.467Z,12.43
2017-06-25T02:35:54.485Z,13.17
2017-06-25T02:38:22.682Z,15.97
2017-06-25T02:40:50.874Z,14.33
2017-06-25T02:43:19.891Z,13.80
2017-06-25T02:45:48.571Z,10.73
2017-06-25T02:48:16.767Z,14.83
2017-06-25T02:50:46.090Z,16.57
2017-06-25T02:53:14.254Z,15.60
2017-06-25T02:55:42.569Z,10.40
2017-06-25T02:58:10.867Z,11.80
2017-06-25T03:00:39.082Z,11.17
2017-06-25T03:03:07.248Z,13.63
2017-06-25T03:05:35.457Z,14.33
2017-06-25T03:08:03.655Z,8.40
2017-06-25T03:10:31.836Z,12.30
2017-06-25T03:13:00.100Z,11.63
2017-06-25T03:15:28.283Z,15.83
2017-06-25T03:17:56.468Z,11.57
2017-06-25T03:20:25.619Z,13.13
2017-06-25T03:22:53.815Z,9.40
2017-06-25T03:25:22.000Z,11.07
2017-06-25T03:27:50.316Z,11.60
2017-06-25T03:30:18.511Z,13.50
2017-06-25T03:32:46.694Z,10.20
2017-06-25T03:35:14.944Z,14.40
2017-06-25T03:37:43.122Z,8.50
2017-06-25T03:40:11.323Z,13.27
2017-06-25T03:42:39.611Z,14.97
2017-06-25T03:45:07.811Z,11.00
2017-06-25T03:47:36.109Z,9.80
2017-06-25T03:50:04.324Z,10.70
2017-06-25T03:52:32.500Z,11.43
2017-06-25T03:55:00.695Z,10.80
2017-06-25T03:57:29.677Z,10.50
2017-06-25T03:59:58.636Z,11.70
2017-06-25T04:02:26.833Z,12.10
2017-06-25T04:04:55.059Z,9.90
2017-06-25T04:07:23.770Z,13.73
2017-06-25T04:09:52.259Z,10.47
2017-06-25T04:12:20.454Z,10.43
2017-06-25T04:14:48.630Z,10.80
2017-06-25T04:17:16.943Z,9.23
2017-06-25T04:19:45.114Z,9.13
2017-06-25T04:22:13.309Z,10.37
2017-06-25T04:24:41.526Z,14.93
2017-06-25T04:27:10.002Z,14.90
2017-06-25T04:29:38.864Z,10.93
2017-06-25T04:32:07.084Z,7.90
2017-06-25T04:34:36.062Z,9.73
2017-06-25T04:37:04.223Z,9.73
2017-06-25T04:39:32.388Z,14.13
2017-06-25T04:42:00.601Z,8.93
2017-06-25T04:44:29.570Z,8.80
2017-06-25T04:46:57.798Z,8.27
2017-06-25T04:49:26.007Z,8.13
2017-06-25T04:51:54.842Z,8.70
2017-06-25T04:54:23.098Z,7.57
2017-06-25T04:56:52.032Z,7.80
2017-06-25T04:59:20.247Z,6.90
2017-06-25T05:01:48.477Z,10.10
2017-06-25T05:04:16.670Z,11.80
2017-06-25T05:06:44.848Z,10.80
2017-06-25T05:09:13.079Z,9.07
2017-06-25T05:11:41.264Z,11.50
2017-06-25T05:14:09.459Z,7.70
2017-06-25T05:16:37.810Z,8.07
2017-06-25T05:19:06.002Z,10.13
2017-06-25T05:21:34.397Z,12.00
2017-06-25T05:24:02.730Z,13.40
2017-06-25T05:26:30.958Z,16.73
2017-06-25T05:28:59.151Z,11.20
2017-06-25T05:31:28.108Z,8.73
2017-06-25T05:33:56.848Z,8.50
2017-06-25T05:36:28.020Z,9.97
2017-06-25T05:38:57.467Z,7.50
2017-06-25T05:41:25.643Z,8.20
2017-06-25T05:43:54.587Z,10.23
2017-06-25T05:46:22.829Z,7.73
2017-06-25T05:48:51.009Z,8.30
2017-06-25T05:51:19.192Z,8.60
2017-06-25T05:53:47.458Z,8.23
2017-06-25T05:56:15.621Z,9.40
2017-06-25T05:58:44.164Z,8.37
2017-06-25T06:01:12.343Z,11.67
2017-06-25T06:03:40.530Z,9.23
2017-06-25T06:06:09.747Z,10.50
2017-06-25T06:08:38.187Z,6.40
2017-06-25T06:11:06.461Z,4.90
2017-06-25T06:13:34.702Z,10.47
2017-06-25T06:16:02.951Z,7.07
2017-06-25T06:18:31.342Z,5.53
2017-06-25T06:20:59.707Z,6.60
2017-06-25T06:23:28.468Z,6.80
2017-06-25T06:25:56.649Z,8.90
2017-06-25T06:28:25.610Z,9.23
2017-06-25T06:30:53.781Z,6.50
2017-06-25T06:33:22.207Z,7.33
2017-06-25T06:35:50.544Z,6.30
2017-06-25T06:38:18.723Z,6.37
2017-06-25T06:40:46.992Z,6.73
2017-06-25T06:43:15.223Z,6.30
2017-06-25T06:45:43.581Z,6.83
2017-06-25T06:48:11.763Z,5.87
2017-06-25T06:50:39.984Z,7.20
2017-06-25T06:53:08.177Z,6.80
2017-06-25T06:55:36.346Z,6.53
2017-06-25T06:58:05.166Z,11.93
2017-06-25T07:00:33.343Z,6.10
2017-06-25T07:03:01.517Z,7.30
2017-06-25T07:05:30.243Z,8.00
2017-06-25T07:07:58.416Z,7.17
2017-06-25T07:10:26.723Z,6.77
2017-06-25T07:12:55.668Z,6.13
2017-06-25T07:15:23.908Z,9.60
2017-06-25T07:17:53.008Z,6.77
2017-06-25T07:20:21.365Z,7.27
2017-06-25T07:22:51.013Z,7.70
2017-06-25T07:25:19.216Z,9.63
2017-06-25T07:27:47.448Z,6.73
2017-06-25T07:30:15.661Z,6.80
2017-06-25T07:32:43.906Z,8.43
2017-06-25T07:35:12.071Z,8.07
2017-06-25T07:37:40.284Z,6.20
2017-06-25T07:40:08.489Z,7.50
2017-06-25T07:42:37.493Z,7.40
2017-06-25T07:45:05.689Z,8.03
2017-06-25T07:47:33.908Z,7.93
2017-06-25T07:50:02.311Z,7.20
2017-06-25T07:52:31.382Z,6.83
2017-06-25T07:54:59.622Z,7.23
2017-06-25T07:57:27.875Z,8.43
2017-06-25T07:59:56.112Z,6.87
2017-06-25T08:02:24.371Z,5.97
2017-06-25T08:04:52.589Z,8.37
2017-06-25T08:07:20.904Z,9.43
2017-06-25T08:09:49.071Z,6.57
2017-06-25T08:12:17.339Z,6.07
2017-06-25T08:14:45.632Z,7.93
2017-06-25T08:17:13.895Z,9.47
2017-06-25T08:19:42.097Z,9.10
2017-06-25T08:22:10.313Z,5.60
2017-06-25T08:24:38.499Z,6.00
2017-06-25T08:27:06.857Z,6.27
2017-06-25T08:29:35.252Z,6.90
2017-06-25T08:32:03.492Z,6.60
2017-06-25T08:34:32.510Z,6.27
2017-06-25T08:37:28.420Z,6.13
2017-06-25T08:39:57.412Z,8.67
2017-06-25T08:42:25.598Z,6.33
2017-06-25T08:44:53.784Z,5.83
2017-06-25T08:47:22.163Z,8.70
2017-06-25T08:49:50.410Z,6.17
2017-06-25T08:52:19.600Z,5.93
2017-06-25T08:54:48.603Z,7.17
2017-06-25T08:57:16.827Z,6.20
2017-06-25T08:59:45.030Z,8.03
2017-06-25T09:02:14.037Z,5.83
2017-06-25T09:04:42.967Z,5.30
2017-06-25T09:07:11.166Z,6.43
2017-06-25T09:09:39.408Z,6.73
2017-06-25T09:12:07.674Z,8.00
2017-06-25T09:14:35.879Z,6.77
2017-06-25T09:17:04.068Z,8.87
2017-06-25T09:19:32.352Z,6.20
2017-06-25T09:22:01.407Z,8.90
2017-06-25T09:24:29.757Z,8.60
2017-06-25T09:26:57.981Z,5.80
2017-06-25T09:29:26.183Z,6.47
2017-06-25T09:31:55.309Z,6.33
2017-06-25T09:34:23.547Z,6.17
2017-06-25T09:36:52.629Z,6.03
2017-06-25T09:39:21.668Z,6.43
2017-06-25T09:41:49.844Z,6.40
2017-06-25T09:44:18.041Z,6.57
2017-06-25T09:46:46.439Z,8.63
2017-06-25T09:49:14.634Z,5.87
2017-06-25T09:51:43.661Z,6.63
2017-06-25T09:54:11.833Z,8.10
2017-06-25T09:56:40.090Z,7.20
2017-06-25T09:59:09.043Z,11.43
2017-06-25T10:01:37.287Z,6.60
2017-06-25T10:04:05.499Z,8.70
2017-06-25T10:06:33.759Z,5.30
2017-06-25T10:09:01.960Z,7.13
2017-06-25T10:11:30.961Z,6.73
2017-06-25T10:13:59.919Z,5.43
2017-06-25T10:16:28.091Z,7.43
2017-06-25T10:18:56.349Z,10.43
2017-06-25T10:21:24.631Z,11.40
2017-06-25T10:23:53.023Z,6.77
2017-06-25T10:26:21.632Z,7.17
2017-06-25T10:28:49.803Z,6.80
2017-06-25T10:31:18.021Z,7.00
2017-06-25T10:33:46.307Z,10.10
2017-06-25T10:36:14.638Z,5.30
2017-06-25T10:38:42.893Z,7.63
2017-06-25T10:41:11.134Z,6.67
2017-06-25T10:43:39.313Z,8.73
2017-06-25T10:46:07.561Z,5.40
2017-06-25T10:48:35.799Z,8.23
2017-06-25T10:51:04.977Z,4.63
2017-06-25T10:53:33.273Z,8.07
2017-06-25T10:56:02.322Z,4.27
2017-06-25T10:58:30.923Z,6.70
2017-06-25T11:00:59.319Z,6.20
2017-06-25T11:03:28.271Z,4.33
2017-06-25T11:05:56.540Z,11.37
2017-06-25T11:08:24.780Z,4.13
2017-06-25T11:10:52.995Z,5.00
2017-06-25T11:13:21.280Z,5.80
2017-06-25T11:15:49.519Z,8.83
2017-06-25T11:18:17.822Z,5.47
2017-06-25T11:20:46.053Z,11.93
2017-06-25T11:23:14.277Z,7.33
2017-06-25T11:25:42.525Z,4.97
2017-06-25T11:28:10.787Z,5.20
2017-06-25T11:30:39.005Z,4.40
2017-06-25T11:33:07.233Z,4.50
2017-06-25T11:35:35.417Z,4.80
2017-06-25T11:38:03.780Z,5.00
2017-06-25T11:40:31.986Z,4.87
2017-06-25T11:43:00.234Z,9.90
2017-06-25T11:45:28.424Z,4.67
2017-06-25T11:47:56.673Z,4.40
2017-06-25T11:50:24.857Z,4.80
2017-06-25T11:52:53.353Z,3.50
2017-06-25T11:55:21.583Z,4.43
2017-06-25T11:57:50.675Z,6.13
2017-06-25T12:00:19.623Z,3.10
2017-06-25T12:02:47.842Z,4.87
2017-06-25T12:05:16.921Z,5.50
2017-06-25T12:07:45.521Z,4.77
2017-06-25T12:10:14.591Z,2.77
2017-06-25T12:12:42.844Z,6.83
2017-06-25T12:15:11.196Z,6.23
2017-06-25T12:17:39.484Z,12.33
2017-06-25T12:20:07.887Z,3.53
2017-06-25T12:22:36.101Z,3.47
2017-06-25T12:25:05.085Z,3.00
2017-06-25T12:27:34.029Z,4.10
2017-06-25T12:30:02.265Z,2.90
2017-06-25T12:32:30.449Z,2.93
2017-06-25T12:34:58.630Z,3.20
2017-06-25T12:37:26.895Z,4.67
2017-06-25T12:39:55.174Z,2.93
2017-06-25T12:42:23.363Z,3.37
2017-06-25T12:44:51.556Z,3.10
2017-06-25T12:47:19.786Z,3.70
2017-06-25T12:49:47.993Z,4.40
2017-06-25T12:52:16.270Z,5.70
2017-06-25T12:54:44.541Z,3.80
2017-06-25T12:57:12.762Z,4.87
2017-06-25T12:59:41.716Z,5.40
2017-06-25T13:02:09.933Z,4.57
2017-06-25T13:04:38.910Z,7.77
2017-06-25T13:07:07.884Z,3.27
2017-06-25T13:09:36.089Z,6.27
2017-06-25T13:12:04.432Z,4.13
2017-06-25T13:14:32.612Z,7.03
2017-06-25T13:17:01.595Z,4.40
2017-06-25T13:19:29.811Z,6.73
2017-06-25T13:21:58.018Z,3.70
2017-06-25T13:24:26.225Z,3.43
2017-06-25T13:26:55.234Z,5.17
2017-06-25T13:29:23.515Z,4.00
2017-06-25T13:31:51.715Z,5.07
2017-06-25T13:34:19.948Z,5.33
2017-06-25T13:36:48.958Z,5.40
2017-06-25T13:39:18.138Z,3.23
2017-06-25T13:41:47.087Z,4.37
2017-06-25T13:44:15.282Z,3.60
2017-06-25T13:46:43.511Z,2.50
2017-06-25T13:49:11.692Z,3.93
2017-06-25T13:51:39.920Z,4.10
2017-06-25T13:54:08.879Z,3.57
2017-06-25T13:56:37.097Z,3.03
2017-06-25T13:59:07.195Z,3.73
2017-06-25T14:01:36.302Z,3.60
2017-06-25T14:04:05.474Z,4.33
2017-06-25T14:06:33.663Z,3.27
2017-06-25T14:09:02.858Z,3.57
2017-06-25T14:11:31.405Z,3.40
2017-06-25T14:13:59.644Z,4.30
2017-06-25T14:16:28.031Z,8.23
2017-06-25T14:18:56.242Z,3.20
2017-06-25T14:21:24.429Z,6.60
2017-06-25T14:23:53.673Z,3.87
2017-06-25T14:26:21.907Z,4.17
2017-06-25T14:28:50.852Z,6.03
2017-06-25T14:31:19.431Z,5.93
2017-06-25T14:33:47.620Z,6.20
2017-06-25T14:36:15.822Z,3.30
2017-06-25T14:38:44.047Z,7.67
2017-06-25T14:41:12.220Z,3.20
2017-06-25T14:43:41.451Z,3.77
2017-06-25T14:46:09.659Z,3.00
2017-06-25T14:48:38.174Z,3.57
2017-06-25T14:51:06.564Z,3.40
2017-06-25T14:53:34.768Z,9.13
2017-06-25T14:56:03.094Z,4.33
2017-06-25T14:58:31.347Z,3.20
2017-06-25T15:01:00.324Z,3.60
2017-06-25T15:03:29.427Z,4.63
2017-06-25T15:05:57.637Z,3.87
2017-06-25T15:08:25.873Z,3.10
2017-06-25T15:10:54.843Z,6.23
2017-06-25T15:13:23.035Z,3.87
2017-06-25T15:15:51.978Z,4.90
2017-06-25T15:18:20.253Z,7.57
2017-06-25T15:20:48.452Z,6.30
2017-06-25T15:23:16.664Z,4.97
2017-06-25T15:25:44.871Z,2.83
2017-06-25T15:28:13.051Z,7.23
2017-06-25T15:30:41.220Z,4.03
2017-06-25T15:33:09.505Z,3.70
2017-06-25T15:35:37.716Z,6.40
2017-06-25T15:38:06.688Z,13.27
2017-06-25T15:40:34.894Z,5.80
2017-06-25T15:43:03.467Z,5.77
2017-06-25T15:45:32.415Z,4.17
2017-06-25T15:48:00.609Z,3.63
2017-06-25T15:50:28.943Z,4.27
2017-06-25T15:52:58.130Z,5.13
2017-06-25T15:55:26.331Z,4.03
2017-06-25T15:57:54.808Z,3.50
2017-06-25T16:00:23.140Z,6.37
2017-06-25T16:02:51.417Z,9.50
2017-06-25T16:05:19.675Z,4.43
2017-06-25T16:07:47.891Z,4.30
2017-06-25T16:10:16.060Z,4.77
2017-06-25T16:12:44.311Z,3.20
2017-06-25T16:15:12.634Z,5.40
2017-06-25T16:17:40.876Z,3.47
2017-06-25T16:20:09.110Z,7.40
2017-06-25T16:22:37.288Z,4.73
2017-06-25T16:25:05.663Z,3.47
2017-06-25T16:27:34.711Z,4.30
2017-06-25T16:30:02.919Z,2.73
2017-06-25T16:32:31.190Z,3.83
2017-06-25T16:34:59.464Z,3.30
2017-06-25T16:37:27.653Z,2.90
2017-06-25T16:39:56.650Z,6.70
2017-06-25T16:42:24.992Z,4.03
2017-06-25T16:44:53.197Z,3.40
2017-06-25T16:47:22.164Z,2.97
2017-06-25T16:49:50.452Z,5.07
2017-06-25T16:52:18.629Z,3.17
2017-06-25T16:54:46.847Z,3.00
2017-06-25T16:57:15.057Z,3.27
2017-06-25T16:59:43.458Z,3.50
2017-06-25T17:02:12.440Z,2.87
2017-06-25T17:04:40.640Z,4.50
2017-06-25T17:07:09.623Z,4.20
2017-06-25T17:09:38.654Z,6.00
2017-06-25T17:12:06.846Z,2.37
2017-06-25T17:14:35.005Z,2.80
2017-06-25T17:17:03.229Z,3.70
2017-06-25T17:19:32.258Z,4.03
2017-06-25T17:22:00.527Z,3.97
2017-06-25T17:24:28.883Z,3.40
2017-06-25T17:26:57.844Z,2.70
2017-06-25T17:29:26.094Z,3.60
2017-06-25T17:31:54.289Z,4.83
2017-06-25T17:34:22.477Z,3.47
2017-06-25T17:36:50.717Z,4.57
2017-06-25T17:39:18.897Z,3.20
2017-06-25T17:41:47.105Z,7.90
2017-06-25T17:44:16.252Z,4.90
2017-06-25T17:46:44.499Z,4.67
2017-06-25T17:49:12.869Z,2.63
2017-06-25T17:51:42.036Z,5.50
2017-06-25T17:54:10.333Z,5.40
2017-06-25T17:56:39.403Z,4.30
2017-06-25T17:59:07.611Z,3.40
2017-06-25T18:01:36.597Z,4.03
2017-06-25T18:04:05.640Z,2.73
2017-06-25T18:06:33.821Z,6.37
2017-06-25T18:09:02.166Z,4.53
2017-06-25T18:11:30.427Z,3.27
2017-06-25T18:13:58.602Z,3.23
2017-06-25T18:16:26.964Z,2.70
2017-06-25T18:18:55.179Z,4.43
2017-06-25T18:21:23.555Z,3.33
2017-06-25T18:23:51.986Z,4.33
2017-06-25T18:26:20.927Z,2.90
2017-06-25T18:28:49.179Z,12.40
2017-06-25T18:31:17.371Z,2.60
2017-06-25T18:33:45.577Z,2.93
2017-06-25T18:36:13.813Z,3.80
2017-06-25T18:38:42.658Z,2.83
2017-06-25T18:41:10.876Z,6.73
2017-06-25T18:43:39.095Z,2.70
2017-06-25T18:46:07.406Z,3.80
2017-06-25T18:48:36.155Z,6.30
2017-06-25T18:51:04.339Z,5.20
2017-06-25T18:53:33.356Z,3.60
2017-06-25T18:56:01.603Z,3.93
2017-06-25T18:58:30.203Z,2.90
2017-06-25T19:00:58.418Z,10.30
2017-06-25T19:03:26.657Z,3.70
2017-06-25T19:05:54.902Z,5.30
2017-06-25T19:08:23.103Z,3.80
2017-06-25T19:10:51.357Z,4.43
2017-06-25T19:13:20.416Z,3.27
2017-06-25T19:15:48.614Z,3.47
2017-06-25T19:18:16.895Z,3.40
2017-06-25T19:20:45.882Z,4.07
2017-06-25T19:23:14.113Z,4.30
2017-06-25T19:25:42.319Z,3.00
2017-06-25T19:28:10.529Z,2.87
2017-06-25T19:30:38.739Z,3.33
2017-06-25T19:33:06.970Z,6.20
2017-06-25T19:35:35.916Z,3.57
2017-06-25T19:38:04.258Z,3.03
2017-06-25T19:40:32.515Z,2.50
2017-06-25T19:43:00.806Z,4.50
2017-06-25T19:45:28.988Z,3.63
2017-06-25T19:47:57.236Z,5.63
2017-06-25T19:50:26.250Z,3.83
2017-06-25T19:52:54.431Z,4.53
2017-06-25T19:55:22.723Z,5.73
2017-06-25T19:57:50.929Z,3.77
2017-06-25T20:00:19.119Z,5.03
2017-06-25T20:02:48.096Z,5.53
2017-06-25T20:05:16.370Z,3.23
2017-06-25T20:07:44.569Z,8.90
2017-06-25T20:10:12.812Z,3.73
2017-06-25T20:12:41.133Z,4.20
2017-06-25T20:15:09.582Z,4.20
2017-06-25T20:17:37.797Z,7.63
2017-06-25T20:20:06.021Z,6.63
2017-06-25T20:22:34.226Z,5.87
2017-06-25T20:25:02.439Z,7.10
2017-06-25T20:27:30.632Z,6.77
2017-06-25T20:29:58.906Z,5.13
2017-06-25T20:32:27.076Z,3.17
2017-06-25T20:34:55.537Z,3.40
2017-06-25T20:37:23.935Z,5.20
2017-06-25T20:39:52.129Z,7.40
2017-06-25T20:42:21.106Z,3.40
2017-06-25T20:44:49.394Z,3.70
2017-06-25T20:47:17.573Z,4.10
2017-06-25T20:49:47.267Z,2.90
2017-06-25T20:52:15.583Z,3.60
2017-06-25T20:54:43.758Z,3.87
2017-06-25T20:57:12.002Z,3.97
2017-06-25T20:59:41.038Z,4.90
2017-06-25T21:02:09.267Z,3.23
2017-06-25T21:04:37.473Z,3.93
2017-06-25T21:07:05.879Z,7.53
2017-06-25T21:09:34.094Z,4.50
2017-06-25T21:12:03.141Z,4.43
2017-06-25T21:14:31.342Z,3.87
2017-06-25T21:16:59.621Z,6.23
2017-06-25T21:19:27.804Z,3.20
2017-06-25T21:21:56.772Z,3.30
2017-06-25T21:24:24.955Z,5.23
2017-06-25T21:26:53.178Z,3.70
2017-06-25T21:29:21.361Z,3.83
2017-06-25T21:31:49.564Z,4.93
2017-06-25T21:34:17.804Z,4.70
2017-06-25T21:36:45.985Z,3.30
2017-06-25T21:39:14.165Z,3.10
2017-06-25T21:41:42.442Z,3.20
2017-06-25T21:44:10.639Z,7.70
2017-06-25T21:46:38.849Z,3.30
2017-06-25T21:49:07.058Z,3.17
2017-06-25T21:51:35.236Z,2.90
2017-06-25T21:54:04.214Z,9.87
2017-06-25T21:56:32.452Z,6.90
2017-06-25T21:59:01.394Z,4.90
2017-06-25T22:01:29.599Z,6.00
2017-06-25T22:03:58.603Z,3.50
2017-06-25T22:06:27.612Z,4.53
2017-06-25T22:08:55.805Z,5.30
2017-06-25T22:11:24.083Z,4.10
2017-06-25T22:13:52.405Z,2.60
2017-06-25T22:16:20.644Z,3.23
2017-06-25T22:18:48.875Z,3.40
2017-06-25T22:21:18.074Z,2.63
2017-06-25T22:23:47.095Z,4.63
2017-06-25T22:26:15.349Z,5.40
2017-06-25T22:28:43.604Z,3.33
2017-06-25T22:31:13.808Z,2.93
2017-06-25T22:33:42.007Z,4.00
2017-06-25T22:36:10.951Z,2.80
2017-06-25T22:38:39.184Z,2.70
2017-06-25T22:41:07.359Z,4.77
2017-06-25T22:43:35.555Z,4.43
2017-06-25T22:46:03.778Z,4.40
2017-06-25T22:48:32.799Z,2.90
2017-06-25T22:51:00.972Z,2.87
2017-06-25T22:53:29.188Z,2.43
2017-06-25T22:55:57.435Z,2.73
2017-06-25T22:58:25.626Z,2.43
2017-06-25T23:00:53.955Z,3.80
2017-06-25T23:03:23.049Z,2.57
2017-06-25T23:05:52.072Z,2.20
2017-06-25T23:08:20.258Z,2.37
2017-06-25T23:10:48.439Z,2.37
2017-06-25T23:13:16.647Z,3.23
2017-06-25T23:15:44.832Z,4.23
2017-06-25T23:18:13.035Z,4.50
2017-06-25T23:20:41.275Z,5.83
2017-06-25T23:23:10.228Z,2.37
2017-06-25T23:25:38.481Z,2.97
2017-06-25T23:28:06.804Z,7.30
2017-06-25T23:30:34.987Z,2.70
2017-06-25T23:33:03.965Z,3.27
2017-06-25T23:35:32.296Z,3.30
2017-06-25T23:38:00.511Z,3.70
2017-06-25T23:40:28.749Z,6.50
2017-06-25T23:42:56.932Z,3.23
2017-06-25T23:45:25.091Z,3.43
2017-06-25T23:47:53.345Z,2.90
2017-06-25T23:50:21.532Z,2.87
2017-06-25T23:52:49.819Z,3.07
2017-06-25T23:55:18.043Z,5.87
2017-06-25T23:57:47.014Z,5.00
