createdAt,value
2024-05-09T00:05:11.439Z,7.49
2024-05-09T00:10:39.393Z,7.41
2024-05-09T00:16:04.301Z,7.36
2024-05-09T00:21:17.506Z,7.32
2024-05-09T00:26:43.548Z,7.33
2024-05-09T00:32:13.002Z,7.37
2024-05-09T00:38:05.721Z,7.36
2024-05-09T00:49:05.187Z,7.33
2024-05-09T00:54:26.008Z,7.27
2024-05-09T00:59:57.108Z,7.32
2024-05-09T01:05:20.601Z,7.30
2024-05-09T01:10:33.582Z,7.29
2024-05-09T01:15:38.381Z,7.27
2024-05-09T01:21:09.265Z,7.19
2024-05-09T01:26:41.978Z,7.11
2024-05-09T01:32:17.186Z,7.15
2024-05-09T01:38:12.225Z,7.10
2024-05-09T01:44:00.651Z,7.10
2024-05-09T02:00:55.818Z,6.73
2024-05-09T02:06:16.430Z,6.66
2024-05-09T02:17:44.455Z,6.38
2024-05-09T02:23:09.748Z,6.22
2024-05-09T02:28:33.850Z,6.15
2024-05-09T02:34:17.520Z,6.08
2024-05-09T04:47:36.750Z,13.05
2024-05-09T04:52:39.715Z,13.58
2024-05-09T04:57:42.596Z,13.86
2024-05-09T05:02:45.645Z,14.18
2024-05-09T05:07:48.705Z,14.37
2024-05-09T05:13:10.617Z,14.29
2024-05-09T05:18:15.122Z,14.18
2024-05-09T05:23:19.884Z,13.99
2024-05-09T05:28:23.329Z,13.77
2024-05-09T05:33:26.753Z,13.60
2024-05-09T05:38:30.204Z,13.46
2024-05-09T05:43:34.399Z,13.52
2024-05-09T05:48:37.493Z,13.66
2024-05-09T05:53:40.559Z,13.83
2024-05-09T05:58:43.580Z,14.00
2024-05-09T06:03:47.090Z,14.12
2024-05-09T06:08:50.824Z,14.14
2024-05-09T06:13:53.998Z,14.09
2024-05-09T06:18:57.679Z,14.23
2024-05-09T06:24:03.804Z,14.41
2024-05-09T06:29:08.492Z,14.62
2024-05-09T06:34:12.575Z,14.60
2024-05-09T06:39:15.795Z,14.69
2024-05-09T06:44:18.973Z,14.70
2024-05-09T06:49:22.363Z,14.80
2024-05-09T06:54:25.376Z,14.76
2024-05-09T06:59:34.450Z,14.82
2024-05-09T07:04:37.880Z,14.87
2024-05-09T07:09:41.147Z,14.94
2024-05-09T07:14:44.167Z,15.02
2024-05-09T07:19:47.145Z,15.26
2024-05-09T07:24:53.855Z,15.47
2024-05-09T07:29:57.980Z,15.49
2024-05-09T07:35:01.276Z,15.51
2024-05-09T07:40:07.470Z,15.63
2024-05-09T07:45:29.670Z,15.65
2024-05-09T07:55:45.509Z,15.41
2024-05-09T08:00:48.753Z,15.48
2024-05-09T08:05:51.974Z,15.51
2024-05-09T08:10:55.302Z,15.62
2024-05-09T08:15:58.444Z,15.74
2024-05-09T08:21:01.513Z,15.82
2024-05-09T08:26:04.551Z,15.75
2024-05-09T08:31:07.852Z,15.63
2024-05-09T08:36:11.143Z,15.74
2024-05-09T08:41:15.609Z,15.90
2024-05-09T08:46:19.195Z,16.18
2024-05-09T08:51:22.519Z,16.31
2024-05-09T08:56:28.411Z,16.31
2024-05-09T09:01:33.779Z,16.58
2024-05-09T09:06:37.726Z,16.77
2024-05-09T09:11:40.861Z,16.92
2024-05-09T09:16:45.989Z,16.89
2024-05-09T09:21:49.042Z,16.78
2024-05-09T09:26:52.032Z,16.82
2024-05-09T09:32:03.930Z,16.96
2024-05-09T09:37:08.789Z,17.12
2024-05-09T09:42:16.800Z,17.14
2024-05-09T09:47:20.779Z,17.09
2024-05-09T09:52:25.843Z,17.17
2024-05-09T09:57:29.940Z,17.33
2024-05-09T10:02:33.086Z,17.15
2024-05-09T10:07:40.637Z,17.15
2024-05-09T10:13:12.504Z,17.30
2024-05-09T10:18:15.905Z,17.33
2024-05-09T10:23:30.056Z,17.42
2024-05-09T10:28:33.667Z,17.53
2024-05-09T10:33:45.523Z,17.72
2024-05-09T10:38:49.779Z,17.88
2024-05-09T10:43:52.719Z,17.77
2024-05-09T10:48:58.617Z,17.82
2024-05-09T10:54:02.392Z,17.98
2024-05-09T10:59:05.962Z,17.88
2024-05-09T11:04:09.336Z,17.95
2024-05-09T11:09:12.567Z,18.16
2024-05-09T11:14:16.414Z,18.36
2024-05-09T11:19:19.825Z,18.32
2024-05-09T11:24:23.373Z,18.31
2024-05-09T11:29:40.771Z,18.38
2024-05-09T11:34:43.928Z,18.53
2024-05-09T11:39:47.329Z,18.53
2024-05-09T11:44:51.247Z,18.45
2024-05-09T11:49:57.396Z,18.43
2024-05-09T11:55:01.166Z,18.51
2024-05-09T12:00:07.378Z,18.60
2024-05-09T12:05:13.029Z,18.68
2024-05-09T12:10:19.838Z,18.81
2024-05-09T12:15:25.771Z,18.80
2024-05-09T12:20:35.806Z,18.77
2024-05-09T12:25:41.702Z,18.84
2024-05-09T12:30:44.867Z,18.98
2024-05-09T12:35:50.717Z,19.03
2024-05-09T12:40:54.493Z,19.05
2024-05-09T12:45:58.102Z,19.04
2024-05-09T12:51:01.318Z,19.11
2024-05-09T12:56:06.077Z,19.21
2024-05-09T13:01:10.842Z,19.27
2024-05-09T13:06:13.950Z,19.31
2024-05-09T13:11:17.575Z,19.37
2024-05-09T13:16:21.002Z,19.43
2024-05-09T13:21:24.354Z,19.43
2024-05-09T13:26:27.398Z,19.36
2024-05-09T13:31:30.591Z,19.42
2024-05-09T13:36:34.561Z,19.38
2024-05-09T13:41:37.628Z,19.52
2024-05-09T13:46:40.814Z,19.61
2024-05-09T13:51:43.703Z,19.58
2024-05-09T13:56:46.696Z,19.57
2024-05-09T14:01:49.918Z,19.56
2024-05-09T14:06:53.275Z,19.51
2024-05-09T14:11:56.357Z,19.31
2024-05-09T14:17:00.059Z,19.18
2024-05-09T14:22:06.233Z,19.34
2024-05-09T14:27:09.435Z,19.52
2024-05-09T14:32:12.483Z,19.50
2024-05-09T14:37:15.654Z,19.60
2024-05-09T14:42:20.046Z,19.68
2024-05-09T14:47:23.107Z,19.76
2024-05-09T14:52:26.147Z,19.76
2024-05-09T14:57:29.281Z,19.86
2024-05-09T15:02:33.946Z,19.72
2024-05-09T15:07:38.450Z,19.61
2024-05-09T15:12:41.615Z,19.85
2024-05-09T15:17:45.178Z,19.98
2024-05-09T15:22:48.281Z,19.80
2024-05-09T15:27:51.468Z,19.68
2024-05-09T15:32:54.494Z,19.72
2024-05-09T15:37:57.680Z,19.55
2024-05-09T15:43:00.815Z,19.56
2024-05-09T15:48:05.942Z,19.54
2024-05-09T15:53:10.957Z,19.66
2024-05-09T15:58:15.378Z,19.63
2024-05-09T16:03:21.359Z,19.64
2024-05-09T16:08:25.291Z,19.60
2024-05-09T16:13:32.103Z,19.42
2024-05-09T16:18:36.006Z,19.47
2024-05-09T16:23:40.879Z,19.93
2024-05-09T16:28:43.852Z,20.59
2024-05-09T16:33:47.346Z,21.07
2024-05-09T16:38:50.480Z,21.57
2024-05-09T16:43:54.115Z,22.20
2024-05-09T16:48:57.447Z,22.72
2024-05-09T16:54:00.854Z,22.93
2024-05-09T16:59:04.206Z,22.96
2024-05-09T17:04:07.425Z,22.94
2024-05-09T17:09:12.038Z,22.74
2024-05-09T17:14:20.316Z,22.95
2024-05-09T17:19:23.443Z,23.19
2024-05-09T17:24:26.987Z,23.53
2024-05-09T17:29:30.698Z,23.22
2024-05-09T17:34:34.119Z,23.25
2024-05-09T17:39:37.662Z,23.48
2024-05-09T17:44:43.450Z,23.36
2024-05-09T17:49:46.515Z,22.76
2024-05-09T17:54:51.347Z,21.96
2024-05-09T17:59:55.666Z,21.08
2024-05-09T18:04:58.817Z,20.47
2024-05-09T18:10:03.190Z,19.89
2024-05-09T18:15:07.063Z,19.38
2024-05-09T18:20:14.159Z,18.97
2024-05-09T18:25:22.873Z,18.62
2024-05-09T18:30:32.258Z,18.36
2024-05-09T18:35:38.303Z,18.09
2024-05-09T18:40:43.770Z,17.84
2024-05-09T18:45:49.450Z,17.64
2024-05-09T18:50:52.731Z,17.40
2024-05-09T18:55:56.051Z,17.17
2024-05-09T19:01:01.609Z,16.95
2024-05-09T19:06:05.466Z,16.79
2024-05-09T19:11:08.840Z,16.62
2024-05-09T19:16:12.200Z,16.53
2024-05-09T19:21:15.529Z,16.46
2024-05-09T19:26:18.607Z,16.35
2024-05-09T19:31:22.703Z,16.19
2024-05-09T19:36:25.850Z,16.00
2024-05-09T19:41:29.011Z,15.81
2024-05-09T19:46:32.193Z,15.64
2024-05-09T19:51:35.259Z,15.52
2024-05-09T19:56:44.537Z,15.39
2024-05-09T20:01:48.597Z,15.25
2024-05-09T20:06:53.219Z,15.12
2024-05-09T20:11:56.404Z,15.01
2024-05-09T20:16:59.634Z,14.88
2024-05-09T20:22:02.883Z,14.76
2024-05-09T20:27:05.993Z,14.62
2024-05-09T20:32:09.097Z,14.50
2024-05-09T20:37:12.210Z,14.38
2024-05-09T20:42:15.333Z,14.28
2024-05-09T20:47:18.898Z,14.14
2024-05-09T20:52:21.890Z,14.07
2024-05-09T20:57:24.847Z,14.01
2024-05-09T21:02:28.157Z,13.92
2024-05-09T21:07:31.503Z,13.81
2024-05-09T21:12:34.614Z,13.78
2024-05-09T21:17:37.895Z,13.70
2024-05-09T21:22:41.149Z,13.68
2024-05-09T21:27:44.417Z,13.65
2024-05-09T21:32:48.071Z,13.64
2024-05-09T21:37:51.197Z,13.62
2024-05-09T21:42:54.241Z,13.56
2024-05-09T21:47:57.412Z,13.57
2024-05-09T21:53:00.612Z,13.55
2024-05-09T21:58:04.163Z,13.48
2024-05-09T22:03:08.565Z,13.33
2024-05-09T22:08:12.945Z,13.35
2024-05-09T22:13:18.601Z,13.33
2024-05-09T22:18:21.992Z,13.30
2024-05-09T22:23:24.889Z,13.22
2024-05-09T22:28:27.957Z,13.20
2024-05-09T22:33:31.425Z,13.14
2024-05-09T22:38:34.718Z,13.05
2024-05-09T22:43:37.925Z,12.95
2024-05-09T22:48:41.192Z,12.88
2024-05-09T22:53:44.556Z,12.81
2024-05-09T22:58:47.714Z,12.70
2024-05-09T23:03:51.101Z,12.62
2024-05-09T23:08:54.214Z,12.56
2024-05-09T23:13:57.388Z,12.47
2024-05-09T23:19:00.585Z,12.39
2024-05-09T23:24:03.906Z,12.34
2024-05-09T23:29:07.025Z,12.33
2024-05-09T23:34:10.251Z,12.24
2024-05-09T23:39:13.422Z,12.22
2024-05-09T23:44:16.650Z,12.16
2024-05-09T23:49:19.791Z,12.15
2024-05-09T23:54:23.064Z,12.13
2024-05-09T23:59:26.479Z,12.11
