createdAt,value
2023-02-20T00:01:48.082Z,6.00
2023-02-20T00:04:14.618Z,6.33
2023-02-20T00:06:42.482Z,6.43
2023-02-20T00:09:09.808Z,5.00
2023-02-20T00:11:36.301Z,5.70
2023-02-20T00:14:02.772Z,5.60
2023-02-20T00:16:29.287Z,4.93
2023-02-20T00:18:55.756Z,3.77
2023-02-20T00:21:22.254Z,3.87
2023-02-20T00:23:48.978Z,4.17
2023-02-20T00:26:15.721Z,4.00
2023-02-20T00:28:42.420Z,4.10
2023-02-20T00:31:08.927Z,4.00
2023-02-20T00:33:36.660Z,3.70
2023-02-20T00:36:03.234Z,4.60
2023-02-20T00:38:29.725Z,4.27
2023-02-20T00:40:56.251Z,4.03
2023-02-20T00:43:22.726Z,4.30
2023-02-20T00:45:49.222Z,3.20
2023-02-20T00:48:15.734Z,4.27
2023-02-20T00:50:42.214Z,3.80
2023-02-20T00:53:08.725Z,4.40
2023-02-20T00:55:35.233Z,5.00
2023-02-20T00:58:01.708Z,4.50
2023-02-20T01:00:28.217Z,4.50
2023-02-20T01:02:54.772Z,5.40
2023-02-20T01:05:21.379Z,5.60
2023-02-20T01:07:47.963Z,5.40
2023-02-20T01:10:14.526Z,5.43
2023-02-20T01:12:41.021Z,6.50
2023-02-20T01:15:07.499Z,5.73
2023-02-20T01:17:34.019Z,5.17
2023-02-20T01:20:00.547Z,5.67
2023-02-20T01:22:27.024Z,5.83
2023-02-20T01:24:53.525Z,7.33
2023-02-20T01:27:20.009Z,6.80
2023-02-20T01:29:46.550Z,7.00
2023-02-20T01:32:13.087Z,7.80
2023-02-20T01:34:39.614Z,8.53
2023-02-20T01:37:06.092Z,10.47
2023-02-20T01:39:32.616Z,10.43
2023-02-20T01:41:59.119Z,8.70
2023-02-20T01:44:25.617Z,8.30
2023-02-20T01:46:52.214Z,9.40
2023-02-20T01:49:18.776Z,11.60
2023-02-20T01:51:45.250Z,9.60
2023-02-20T01:54:11.785Z,11.53
2023-02-20T01:56:38.419Z,10.50
2023-02-20T01:59:07.975Z,10.47
2023-02-20T02:01:34.483Z,9.20
2023-02-20T02:04:01.034Z,11.33
2023-02-20T02:06:29.255Z,11.00
2023-02-20T02:08:55.725Z,10.57
2023-02-20T02:11:22.234Z,11.17
2023-02-20T02:13:48.792Z,11.47
2023-02-20T02:16:15.502Z,10.23
2023-02-20T02:18:42.072Z,10.40
2023-02-20T02:21:08.656Z,11.53
2023-02-20T02:23:35.132Z,11.13
2023-02-20T02:26:01.620Z,11.47
2023-02-20T02:28:28.508Z,9.90
2023-02-20T02:30:55.087Z,11.70
2023-02-20T02:33:21.610Z,10.50
2023-02-20T02:35:48.106Z,10.60
2023-02-20T02:38:14.586Z,11.60
2023-02-20T02:40:41.079Z,11.97
2023-02-20T02:43:07.571Z,9.83
2023-02-20T02:45:34.088Z,11.17
2023-02-20T02:48:00.661Z,11.07
2023-02-20T02:50:27.164Z,10.67
2023-02-20T02:52:53.905Z,12.60
2023-02-20T02:55:20.438Z,11.33
2023-02-20T02:57:46.914Z,10.53
2023-02-20T03:00:13.461Z,12.57
2023-02-20T03:02:40.031Z,11.57
2023-02-20T03:05:06.546Z,11.60
2023-02-20T03:07:33.107Z,10.87
2023-02-20T03:09:59.590Z,12.77
2023-02-20T03:12:26.105Z,10.97
2023-02-20T03:15:11.412Z,13.47
2023-02-20T03:17:37.978Z,11.60
2023-02-20T03:20:04.550Z,12.80
2023-02-20T03:22:31.043Z,15.30
2023-02-20T03:24:58.034Z,12.60
2023-02-20T03:27:24.693Z,12.63
2023-02-20T03:29:51.198Z,13.80
2023-02-20T03:32:36.445Z,12.50
2023-02-20T03:35:21.930Z,12.57
2023-02-20T03:38:07.319Z,14.00
2023-02-20T03:40:52.332Z,12.97
2023-02-20T03:43:21.805Z,13.20
2023-02-20T03:45:48.327Z,13.47
2023-02-20T03:48:14.835Z,13.00
2023-02-20T03:50:41.334Z,13.40
2023-02-20T03:53:07.870Z,13.50
2023-02-20T03:55:34.421Z,13.73
2023-02-20T03:58:00.906Z,11.80
2023-02-20T04:00:27.392Z,11.17
2023-02-20T04:02:57.029Z,11.07
2023-02-20T04:05:23.535Z,9.67
2023-02-20T04:07:50.052Z,8.90
2023-02-20T04:10:16.591Z,9.97
2023-02-20T04:12:43.168Z,8.97
2023-02-20T04:15:09.690Z,7.77
2023-02-20T04:17:36.158Z,8.20
2023-02-20T04:20:03.765Z,8.50
2023-02-20T04:22:30.296Z,7.60
2023-02-20T04:24:56.765Z,6.97
2023-02-20T04:27:23.334Z,7.93
2023-02-20T04:29:49.822Z,7.40
2023-02-20T04:32:16.328Z,7.20
2023-02-20T04:34:42.947Z,8.30
2023-02-20T04:37:09.633Z,7.57
2023-02-20T04:39:36.150Z,7.10
2023-02-20T04:42:02.629Z,7.30
2023-02-20T04:44:32.289Z,6.83
2023-02-20T04:46:58.782Z,7.33
2023-02-20T04:49:25.266Z,6.27
2023-02-20T04:51:51.930Z,7.60
2023-02-20T04:54:18.443Z,6.20
2023-02-20T04:56:44.923Z,7.57
2023-02-20T04:59:11.441Z,6.70
2023-02-20T05:01:38.165Z,6.50
2023-02-20T05:04:04.728Z,6.80
2023-02-20T05:06:31.216Z,5.30
2023-02-20T05:08:57.963Z,6.90
2023-02-20T05:11:24.471Z,6.10
2023-02-20T05:13:50.957Z,7.30
2023-02-20T05:16:17.488Z,7.60
2023-02-20T05:18:44.443Z,7.73
2023-02-20T05:21:29.596Z,6.60
2023-02-20T05:23:56.074Z,7.97
2023-02-20T05:26:22.618Z,7.50
2023-02-20T05:28:49.184Z,8.90
2023-02-20T05:31:17.604Z,8.43
2023-02-20T05:33:44.524Z,7.50
2023-02-20T05:36:11.215Z,7.77
2023-02-20T05:38:37.908Z,6.10
2023-02-20T05:41:04.414Z,7.13
2023-02-20T05:43:30.934Z,8.23
2023-02-20T05:45:57.414Z,7.27
2023-02-20T05:48:23.924Z,6.07
2023-02-20T05:50:50.555Z,6.70
2023-02-20T05:53:17.052Z,7.13
2023-02-20T05:55:43.571Z,7.23
2023-02-20T05:58:10.054Z,6.80
2023-02-20T06:00:36.601Z,5.10
2023-02-20T06:03:03.130Z,6.83
2023-02-20T06:05:29.667Z,7.90
2023-02-20T06:07:56.243Z,6.57
2023-02-20T06:10:22.714Z,6.57
2023-02-20T06:12:49.214Z,6.30
2023-02-20T06:15:15.730Z,6.20
2023-02-20T06:17:44.472Z,5.70
2023-02-20T06:20:11.285Z,6.10
2023-02-20T06:22:37.760Z,5.53
2023-02-20T06:25:04.234Z,6.20
2023-02-20T06:27:30.734Z,5.67
2023-02-20T06:29:57.271Z,5.80
2023-02-20T06:32:23.826Z,6.03
2023-02-20T06:34:50.344Z,6.37
2023-02-20T06:37:16.882Z,5.60
2023-02-20T06:39:45.768Z,6.33
2023-02-20T06:42:12.280Z,5.67
2023-02-20T06:44:39.048Z,6.10
2023-02-20T06:47:08.877Z,5.43
2023-02-20T06:49:35.550Z,5.33
2023-02-20T06:52:04.221Z,5.90
2023-02-20T06:54:30.904Z,4.53
2023-02-20T06:56:57.384Z,4.90
2023-02-20T06:59:23.912Z,4.60
2023-02-20T07:01:50.575Z,5.03
2023-02-20T07:04:17.174Z,5.43
2023-02-20T07:06:43.691Z,5.07
2023-02-20T07:09:10.212Z,5.50
2023-02-20T07:11:36.822Z,4.43
2023-02-20T07:14:03.457Z,4.30
2023-02-20T07:16:31.291Z,4.23
2023-02-20T07:18:57.828Z,5.10
2023-02-20T07:21:24.342Z,4.90
2023-02-20T07:23:50.856Z,3.70
2023-02-20T07:26:17.397Z,3.90
2023-02-20T07:28:44.093Z,4.70
2023-02-20T07:31:10.580Z,5.60
2023-02-20T07:33:37.748Z,4.87
2023-02-20T07:36:04.242Z,4.47
2023-02-20T07:38:30.802Z,5.30
2023-02-20T07:40:57.371Z,4.77
2023-02-20T07:43:23.869Z,5.23
2023-02-20T07:45:50.373Z,6.00
2023-02-20T07:48:16.889Z,6.30
2023-02-20T07:50:43.448Z,7.10
2023-02-20T07:53:09.947Z,5.30
2023-02-20T07:55:36.426Z,6.03
2023-02-20T07:58:02.934Z,7.43
2023-02-20T08:00:29.802Z,6.80
2023-02-20T08:02:56.348Z,6.67
2023-02-20T08:05:22.881Z,7.07
2023-02-20T08:07:49.464Z,7.13
2023-02-20T08:10:16.077Z,7.90
2023-02-20T08:12:42.598Z,7.07
2023-02-20T08:15:12.041Z,8.27
2023-02-20T08:17:46.441Z,7.13
2023-02-20T08:20:13.889Z,7.00
2023-02-20T08:22:42.290Z,7.00
2023-02-20T08:25:09.002Z,7.27
2023-02-20T08:27:38.253Z,7.43
2023-02-20T08:30:04.925Z,8.13
2023-02-20T08:32:31.488Z,7.70
2023-02-20T08:34:58.076Z,7.83
2023-02-20T08:37:24.730Z,6.67
2023-02-20T08:39:51.299Z,8.27
2023-02-20T08:42:17.830Z,7.00
2023-02-20T08:44:44.386Z,7.43
2023-02-20T08:47:10.896Z,6.77
2023-02-20T08:49:37.409Z,8.00
2023-02-20T08:52:05.694Z,7.57
2023-02-20T08:54:32.205Z,8.00
2023-02-20T08:56:58.737Z,7.33
2023-02-20T08:59:25.214Z,7.27
2023-02-20T09:01:51.747Z,7.03
2023-02-20T09:04:20.546Z,7.60
2023-02-20T09:06:47.124Z,7.60
2023-02-20T09:09:13.658Z,6.97
2023-02-20T09:11:40.394Z,7.33
2023-02-20T09:14:07.189Z,6.97
2023-02-20T09:16:33.759Z,6.93
2023-02-20T09:19:00.947Z,7.07
2023-02-20T09:21:29.223Z,8.13
2023-02-20T09:23:55.785Z,7.33
2023-02-20T09:26:22.342Z,7.17
2023-02-20T09:28:48.865Z,8.83
2023-02-20T09:31:15.389Z,8.10
2023-02-20T09:33:41.914Z,8.13
2023-02-20T09:36:08.483Z,7.90
2023-02-20T09:38:35.107Z,8.07
2023-02-20T09:41:01.633Z,8.50
2023-02-20T09:43:28.152Z,9.03
2023-02-20T09:45:56.647Z,8.30
2023-02-20T09:48:23.338Z,9.70
2023-02-20T09:50:49.882Z,9.37
2023-02-20T09:53:16.371Z,8.80
2023-02-20T09:55:43.047Z,9.27
2023-02-20T09:58:09.525Z,8.10
2023-02-20T10:00:36.158Z,8.60
2023-02-20T10:03:02.956Z,8.80
2023-02-20T10:05:29.534Z,9.17
2023-02-20T10:07:56.038Z,9.23
2023-02-20T10:10:22.546Z,9.47
2023-02-20T10:12:49.046Z,8.70
2023-02-20T10:15:15.668Z,8.50
2023-02-20T10:17:42.321Z,8.33
2023-02-20T10:20:08.854Z,9.30
2023-02-20T10:22:35.510Z,9.87
2023-02-20T10:25:02.033Z,9.20
2023-02-20T10:27:28.961Z,9.80
2023-02-20T10:29:57.809Z,8.70
2023-02-20T10:32:24.464Z,10.83
2023-02-20T10:34:51.088Z,9.37
2023-02-20T10:37:17.577Z,9.03
2023-02-20T10:39:44.091Z,9.13
2023-02-20T10:42:10.577Z,10.00
2023-02-20T10:44:49.853Z,9.90
2023-02-20T10:47:18.043Z,8.57
2023-02-20T10:49:44.552Z,9.60
2023-02-20T10:52:16.423Z,10.90
2023-02-20T10:54:48.882Z,10.07
2023-02-20T10:57:15.481Z,8.23
2023-02-20T10:59:42.003Z,8.50
2023-02-20T11:02:11.813Z,8.93
2023-02-20T11:04:38.458Z,9.87
2023-02-20T11:07:05.051Z,8.87
2023-02-20T11:09:31.709Z,8.27
2023-02-20T11:11:58.177Z,8.33
2023-02-20T11:14:38.957Z,9.90
2023-02-20T11:17:06.737Z,8.43
2023-02-20T11:19:33.399Z,9.20
2023-02-20T11:21:59.954Z,9.40
2023-02-20T11:24:27.127Z,7.33
2023-02-20T11:26:53.678Z,8.67
2023-02-20T11:29:20.298Z,9.00
2023-02-20T11:31:47.901Z,9.30
2023-02-20T11:34:14.556Z,8.90
2023-02-20T11:36:41.114Z,9.40
2023-02-20T11:39:07.619Z,8.87
2023-02-20T11:41:34.163Z,9.40
2023-02-20T11:44:01.714Z,8.93
2023-02-20T11:46:28.315Z,8.53
2023-02-20T11:48:54.892Z,9.03
2023-02-20T11:51:21.368Z,10.47
2023-02-20T11:53:47.845Z,10.27
2023-02-20T11:56:14.749Z,10.10
2023-02-20T11:58:41.467Z,10.33
2023-02-20T12:01:08.080Z,12.07
2023-02-20T12:03:34.800Z,10.33
2023-02-20T12:06:01.359Z,8.97
2023-02-20T12:08:27.946Z,9.67
2023-02-20T12:10:54.428Z,10.40
2023-02-20T12:13:21.007Z,8.73
2023-02-20T12:15:47.532Z,8.73
2023-02-20T12:18:14.113Z,8.70
2023-02-20T12:20:44.249Z,9.20
2023-02-20T12:23:10.740Z,9.93
2023-02-20T12:25:37.271Z,9.17
2023-02-20T12:28:03.752Z,10.70
2023-02-20T12:30:30.259Z,10.80
2023-02-20T12:32:56.805Z,10.40
2023-02-20T12:35:24.930Z,10.87
2023-02-20T12:37:51.498Z,11.03
2023-02-20T12:40:18.014Z,12.03
2023-02-20T12:42:44.494Z,12.20
2023-02-20T12:45:11.097Z,11.93
2023-02-20T12:47:38.282Z,11.50
2023-02-20T12:50:04.845Z,11.83
2023-02-20T12:52:31.587Z,11.37
2023-02-20T12:54:58.152Z,13.30
2023-02-20T12:57:24.636Z,12.50
2023-02-20T12:59:51.122Z,10.97
2023-02-20T13:02:17.749Z,12.07
2023-02-20T13:04:44.253Z,12.47
2023-02-20T13:07:10.816Z,11.23
2023-02-20T13:09:37.338Z,12.93
2023-02-20T13:12:03.821Z,10.97
2023-02-20T13:14:30.388Z,12.10
2023-02-20T13:16:56.853Z,12.40
2023-02-20T13:19:23.343Z,10.13
2023-02-20T13:21:49.810Z,11.63
2023-02-20T13:24:16.287Z,10.30
2023-02-20T13:26:43.525Z,10.87
2023-02-20T13:29:10.107Z,9.60
2023-02-20T13:31:36.628Z,9.57
2023-02-20T13:34:03.329Z,10.27
2023-02-20T13:36:29.801Z,9.33
2023-02-20T13:38:56.310Z,9.90
2023-02-20T13:41:22.791Z,10.23
2023-02-20T13:43:49.263Z,9.83
2023-02-20T13:46:20.312Z,11.90
2023-02-20T13:48:46.845Z,11.10
2023-02-20T13:51:13.372Z,9.50
2023-02-20T13:53:39.854Z,11.40
2023-02-20T13:56:06.450Z,9.70
2023-02-20T13:58:32.920Z,9.73
2023-02-20T14:00:59.922Z,8.93
2023-02-20T14:03:26.495Z,8.50
2023-02-20T14:05:53.059Z,8.60
2023-02-20T14:08:19.771Z,9.83
2023-02-20T14:10:49.121Z,10.40
2023-02-20T14:13:15.701Z,9.57
2023-02-20T14:15:42.239Z,8.80
2023-02-20T14:18:08.719Z,10.10
2023-02-20T14:20:35.676Z,10.80
2023-02-20T14:23:02.247Z,10.50
2023-02-20T14:25:29.854Z,8.80
2023-02-20T14:27:56.470Z,9.10
2023-02-20T14:30:23.183Z,8.97
2023-02-20T14:32:49.757Z,8.07
2023-02-20T14:35:16.319Z,9.30
2023-02-20T14:37:44.697Z,10.17
2023-02-20T14:40:11.206Z,9.37
2023-02-20T14:42:37.687Z,9.53
2023-02-20T14:45:04.181Z,10.20
2023-02-20T14:47:31.763Z,9.83
2023-02-20T14:49:58.240Z,9.03
2023-02-20T14:52:24.828Z,10.07
2023-02-20T14:54:51.542Z,9.30
2023-02-20T14:57:18.150Z,8.83
2023-02-20T14:59:44.763Z,9.07
2023-02-20T15:02:13.214Z,9.70
2023-02-20T15:04:41.227Z,9.27
2023-02-20T15:07:07.791Z,9.90
2023-02-20T15:09:34.256Z,10.07
2023-02-20T15:12:00.776Z,10.27
2023-02-20T15:14:27.253Z,9.50
2023-02-20T15:16:53.784Z,9.90
2023-02-20T15:19:20.440Z,10.97
2023-02-20T15:21:47.371Z,8.47
2023-02-20T15:24:13.897Z,9.60
2023-02-20T15:26:40.492Z,10.13
2023-02-20T15:29:07.052Z,9.17
2023-02-20T15:31:33.899Z,9.30
2023-02-20T15:34:00.497Z,11.63
2023-02-20T15:36:27.208Z,10.83
2023-02-20T15:38:55.297Z,10.10
2023-02-20T15:41:22.091Z,9.40
2023-02-20T15:43:51.272Z,9.40
2023-02-20T15:46:18.275Z,12.10
2023-02-20T15:48:44.889Z,11.00
2023-02-20T15:51:11.651Z,10.93
2023-02-20T15:53:38.543Z,10.93
2023-02-20T15:56:05.075Z,9.30
2023-02-20T15:58:35.238Z,10.90
2023-02-20T16:01:02.105Z,12.30
2023-02-20T16:03:30.248Z,11.30
2023-02-20T16:05:58.645Z,10.23
2023-02-20T16:08:25.271Z,10.20
2023-02-20T16:10:51.815Z,11.40
2023-02-20T16:13:18.851Z,12.43
2023-02-20T16:15:46.178Z,10.10
2023-02-20T16:18:12.756Z,13.60
2023-02-20T16:20:39.315Z,12.23
2023-02-20T16:23:07.971Z,11.70
2023-02-20T16:25:34.809Z,12.57
2023-02-20T16:28:01.362Z,11.47
2023-02-20T16:30:33.229Z,12.70
2023-02-20T16:33:00.644Z,12.30
2023-02-20T16:35:27.175Z,11.70
2023-02-20T16:37:53.743Z,13.07
2023-02-20T16:40:20.305Z,14.67
2023-02-20T16:42:46.843Z,12.67
2023-02-20T16:45:13.530Z,15.27
2023-02-20T16:47:40.058Z,14.03
2023-02-20T16:50:09.636Z,13.20
2023-02-20T16:52:36.246Z,11.70
2023-02-20T16:55:02.957Z,11.80
2023-02-20T16:57:29.486Z,14.83
2023-02-20T16:59:56.226Z,13.67
2023-02-20T17:02:22.813Z,14.57
2023-02-20T17:04:49.411Z,14.77
2023-02-20T17:07:16.010Z,14.00
2023-02-20T17:09:45.866Z,13.13
2023-02-20T17:12:13.147Z,13.60
2023-02-20T17:14:39.667Z,14.10
2023-02-20T17:17:06.927Z,14.70
2023-02-20T17:19:36.366Z,13.10
2023-02-20T17:22:02.900Z,14.43
2023-02-20T17:24:29.679Z,12.50
2023-02-20T17:26:56.319Z,12.60
2023-02-20T17:29:22.866Z,13.43
2023-02-20T17:31:49.605Z,14.40
2023-02-20T17:34:16.330Z,13.67
2023-02-20T17:36:48.031Z,14.73
2023-02-20T17:39:15.076Z,13.53
2023-02-20T17:41:41.564Z,14.13
2023-02-20T17:44:08.054Z,14.83
2023-02-20T17:46:34.583Z,13.80
2023-02-20T17:49:01.120Z,13.37
2023-02-20T17:51:27.591Z,15.67
2023-02-20T17:53:54.092Z,15.23
2023-02-20T17:56:20.993Z,14.87
2023-02-20T17:58:47.539Z,14.20
2023-02-20T18:01:14.135Z,13.67
2023-02-20T18:03:40.672Z,14.00
2023-02-20T18:06:07.223Z,14.47
2023-02-20T18:08:33.754Z,15.10
2023-02-20T18:11:00.301Z,14.07
2023-02-20T18:13:27.037Z,16.10
2023-02-20T18:15:53.523Z,15.20
2023-02-20T18:18:20.090Z,14.03
2023-02-20T18:20:46.583Z,15.37
2023-02-20T18:23:13.188Z,16.37
2023-02-20T18:25:41.096Z,16.17
2023-02-20T18:28:07.825Z,15.00
2023-02-20T18:30:34.537Z,13.67
2023-02-20T18:33:01.144Z,16.27
2023-02-20T18:35:27.679Z,14.00
2023-02-20T18:37:54.206Z,14.97
2023-02-20T18:40:20.699Z,14.57
2023-02-20T18:42:47.206Z,15.70
2023-02-20T18:45:13.686Z,13.83
2023-02-20T18:47:40.209Z,14.40
2023-02-20T18:50:06.685Z,14.50
2023-02-20T18:52:33.176Z,15.00
2023-02-20T18:54:59.657Z,14.57
2023-02-20T18:57:26.135Z,14.40
2023-02-20T18:59:52.724Z,13.70
2023-02-20T19:02:19.556Z,14.70
2023-02-20T19:04:46.107Z,16.00
2023-02-20T19:07:12.620Z,15.90
2023-02-20T19:09:39.538Z,15.70
2023-02-20T19:12:08.861Z,15.73
2023-02-20T19:14:35.398Z,15.53
2023-02-20T19:17:01.983Z,17.60
2023-02-20T19:19:29.610Z,15.13
2023-02-20T19:21:56.086Z,17.37
2023-02-20T19:24:22.884Z,15.70
2023-02-20T19:26:49.390Z,15.20
2023-02-20T19:29:15.959Z,16.30
2023-02-20T19:31:42.544Z,16.07
2023-02-20T19:34:10.145Z,16.20
2023-02-20T19:36:36.669Z,15.10
2023-02-20T19:39:03.132Z,17.13
2023-02-20T19:41:29.595Z,17.03
2023-02-20T19:43:56.100Z,17.50
2023-02-20T19:46:22.717Z,16.33
2023-02-20T19:48:49.247Z,17.97
2023-02-20T19:51:15.748Z,18.57
2023-02-20T19:53:42.221Z,21.10
2023-02-20T19:56:08.751Z,17.23
2023-02-20T19:58:40.036Z,18.60
2023-02-20T20:01:06.634Z,18.03
2023-02-20T20:03:33.938Z,17.87
2023-02-20T20:06:00.452Z,17.50
2023-02-20T20:08:27.035Z,20.23
2023-02-20T20:10:53.628Z,19.23
2023-02-20T20:13:20.142Z,20.00
2023-02-20T20:15:47.482Z,17.57
2023-02-20T20:18:15.294Z,16.27
2023-02-20T20:20:41.799Z,17.50
2023-02-20T20:23:08.363Z,18.40
2023-02-20T20:25:34.914Z,19.07
2023-02-20T20:28:02.732Z,18.10
2023-02-20T20:30:29.449Z,18.83
2023-02-20T20:32:56.821Z,16.90
2023-02-20T20:35:23.410Z,18.70
2023-02-20T20:37:49.961Z,17.87
2023-02-20T20:40:16.719Z,17.60
2023-02-20T20:42:43.254Z,18.03
2023-02-20T20:45:09.820Z,19.17
2023-02-20T20:47:36.313Z,19.87
2023-02-20T20:50:02.853Z,18.40
2023-02-20T20:52:31.114Z,20.57
2023-02-20T20:54:57.628Z,19.37
2023-02-20T20:57:24.100Z,19.30
2023-02-20T20:59:51.548Z,19.33
2023-02-20T21:02:18.085Z,20.30
2023-02-20T21:04:44.581Z,18.17
2023-02-20T21:07:11.051Z,17.40
2023-02-20T21:09:37.799Z,19.90
2023-02-20T21:12:04.358Z,17.37
2023-02-20T21:14:31.392Z,18.70
2023-02-20T21:16:59.712Z,17.97
2023-02-20T21:19:26.252Z,17.60
2023-02-20T21:21:52.728Z,18.20
2023-02-20T21:24:19.235Z,19.50
2023-02-20T21:26:45.799Z,17.73
2023-02-20T21:29:12.297Z,17.73
2023-02-20T21:31:39.010Z,18.90
2023-02-20T21:34:05.626Z,18.17
2023-02-20T21:36:32.113Z,21.03
2023-02-20T21:38:58.766Z,16.20
2023-02-20T21:41:44.119Z,19.33
2023-02-20T21:44:28.982Z,18.70
2023-02-20T21:46:55.487Z,20.00
2023-02-20T21:49:22.029Z,18.67
2023-02-20T21:51:48.531Z,17.93
2023-02-20T21:54:14.993Z,17.67
2023-02-20T21:56:41.585Z,18.43
2023-02-20T21:59:08.067Z,19.00
2023-02-20T22:01:34.635Z,19.10
2023-02-20T22:04:01.111Z,18.00
2023-02-20T22:06:27.603Z,18.93
2023-02-20T22:09:12.882Z,19.00
2023-02-20T22:11:58.375Z,18.73
2023-02-20T22:14:43.678Z,16.67
2023-02-20T22:17:28.881Z,16.90
2023-02-20T22:20:15.529Z,15.57
2023-02-20T22:23:00.961Z,15.80
2023-02-20T22:25:46.336Z,17.40
2023-02-20T22:28:31.412Z,16.43
2023-02-20T22:31:17.290Z,16.80
2023-02-20T22:34:03.041Z,15.73
2023-02-20T22:36:48.426Z,16.03
2023-02-20T22:39:33.570Z,15.10
2023-02-20T22:42:23.338Z,14.93
2023-02-20T22:45:15.011Z,14.57
2023-02-20T22:48:00.288Z,14.77
2023-02-20T22:50:45.467Z,14.90
2023-02-20T22:53:30.394Z,14.67
2023-02-20T22:56:15.626Z,14.80
2023-02-20T22:59:00.741Z,14.53
2023-02-20T23:01:46.004Z,14.07
2023-02-20T23:04:31.097Z,14.73
2023-02-20T23:07:16.200Z,14.13
2023-02-20T23:10:01.615Z,13.97
2023-02-20T23:12:46.724Z,15.30
2023-02-20T23:15:32.086Z,14.77
2023-02-20T23:18:17.267Z,15.17
2023-02-20T23:21:02.793Z,15.57
2023-02-20T23:23:48.309Z,14.13
2023-02-20T23:26:33.344Z,13.40
2023-02-20T23:29:18.788Z,13.83
2023-02-20T23:32:03.978Z,15.27
2023-02-20T23:34:49.323Z,15.60
2023-02-20T23:37:34.475Z,15.50
2023-02-20T23:40:27.339Z,15.37
2023-02-20T23:43:20.136Z,16.70
2023-02-20T23:46:05.515Z,15.27
2023-02-20T23:48:50.608Z,16.20
2023-02-20T23:51:35.776Z,15.10
2023-02-20T23:54:20.759Z,14.80
2023-02-20T23:57:06.180Z,14.30
2023-02-20T23:59:51.289Z,16.20
