createdAt,value
2018-10-17T00:02:12.087Z,57.30
2018-10-17T00:04:46.811Z,57.00
2018-10-17T00:07:21.474Z,57.30
2018-10-17T00:09:55.470Z,57.00
2018-10-17T00:12:29.718Z,57.30
2018-10-17T00:15:04.354Z,57.30
2018-10-17T00:17:38.787Z,57.30
2018-10-17T00:20:13.785Z,57.30
2018-10-17T00:22:48.594Z,56.90
2018-10-17T00:25:24.319Z,57.00
2018-10-17T00:27:58.880Z,57.30
2018-10-17T00:30:32.838Z,57.30
2018-10-17T00:33:07.794Z,56.90
2018-10-17T00:35:42.336Z,57.10
2018-10-17T00:38:16.702Z,56.90
2018-10-17T00:40:51.480Z,57.30
2018-10-17T00:43:25.779Z,57.30
2018-10-17T00:46:00.107Z,57.30
2018-10-17T00:48:34.470Z,57.00
2018-10-17T00:51:09.257Z,57.40
2018-10-17T00:53:43.752Z,58.10
2018-10-17T00:56:18.453Z,57.40
2018-10-17T00:59:18.253Z,57.50
2018-10-17T01:01:53.274Z,57.30
2018-10-17T01:04:27.859Z,57.40
2018-10-17T01:07:01.997Z,57.40
2018-10-17T01:09:34.577Z,57.00
2018-10-17T01:12:08.805Z,57.30
2018-10-17T01:14:43.864Z,57.30
2018-10-17T01:17:18.086Z,56.90
2018-10-17T01:19:53.680Z,56.80
2018-10-17T01:22:28.728Z,57.10
2018-10-17T01:25:03.491Z,57.20
2018-10-17T01:27:38.777Z,57.20
2018-10-17T01:30:14.793Z,57.30
2018-10-17T01:32:49.453Z,56.90
2018-10-17T01:35:24.250Z,56.90
2018-10-17T01:37:58.740Z,57.30
2018-10-17T01:40:32.847Z,57.40
2018-10-17T01:43:07.533Z,57.40
2018-10-17T01:45:41.462Z,57.00
2018-10-17T01:48:16.341Z,57.40
2018-10-17T01:50:50.779Z,57.50
2018-10-17T01:53:26.314Z,57.40
2018-10-17T01:56:01.624Z,57.00
2018-10-17T01:58:36.308Z,57.40
2018-10-17T02:01:10.402Z,57.40
2018-10-17T02:03:44.808Z,57.30
2018-10-17T02:06:18.923Z,57.30
2018-10-17T02:08:52.336Z,56.90
2018-10-17T02:11:26.859Z,57.20
2018-10-17T02:14:01.258Z,57.10
2018-10-17T02:16:35.598Z,56.80
2018-10-17T02:19:09.897Z,57.10
2018-10-17T02:21:44.371Z,57.10
2018-10-17T02:24:18.856Z,56.70
2018-10-17T02:26:53.114Z,57.20
2018-10-17T02:29:28.608Z,56.70
2018-10-17T02:32:03.643Z,57.10
2018-10-17T02:34:55.662Z,57.10
2018-10-17T02:37:29.812Z,57.70
2018-10-17T02:40:05.398Z,57.10
2018-10-17T02:42:40.136Z,56.70
2018-10-17T02:45:16.090Z,57.00
2018-10-17T02:47:50.780Z,57.10
2018-10-17T02:50:26.854Z,57.00
2018-10-17T02:53:01.928Z,56.60
2018-10-17T02:55:35.352Z,56.60
2018-10-17T02:58:09.902Z,56.60
2018-10-17T03:00:43.640Z,57.00
2018-10-17T03:03:18.323Z,56.70
2018-10-17T03:05:53.819Z,57.00
2018-10-17T03:08:28.630Z,57.20
2018-10-17T03:11:02.877Z,56.70
2018-10-17T03:16:10.870Z,57.10
2018-10-17T03:18:45.788Z,57.10
2018-10-17T03:21:20.926Z,56.80
2018-10-17T03:23:55.375Z,56.80
2018-10-17T03:26:29.891Z,57.10
2018-10-17T03:29:02.821Z,57.10
2018-10-17T03:31:37.558Z,56.80
2018-10-17T03:34:11.698Z,57.10
2018-10-17T03:36:45.670Z,57.10
2018-10-17T03:39:20.643Z,57.10
2018-10-17T03:41:54.936Z,57.20
2018-10-17T03:44:28.269Z,57.10
2018-10-17T03:47:02.524Z,56.80
2018-10-17T03:49:37.737Z,57.10
2018-10-17T03:52:11.695Z,57.10
2018-10-17T03:54:45.702Z,57.00
2018-10-17T03:57:19.841Z,57.10
2018-10-17T03:59:54.635Z,57.10
2018-10-17T04:02:29.604Z,56.70
2018-10-17T04:05:22.535Z,57.00
2018-10-17T04:08:15.781Z,57.10
2018-10-17T04:11:09.153Z,57.10
2018-10-17T04:14:02.279Z,56.90
2018-10-17T04:16:55.474Z,57.80
2018-10-17T04:19:48.770Z,57.10
2018-10-17T04:22:46.973Z,57.20
2018-10-17T04:25:39.462Z,57.00
2018-10-17T04:28:33.100Z,56.80
2018-10-17T04:31:26.340Z,57.20
2018-10-17T04:34:18.741Z,57.20
2018-10-17T04:37:29.835Z,57.20
2018-10-17T04:40:23.469Z,57.20
2018-10-17T04:43:16.561Z,56.90
2018-10-17T04:46:09.426Z,57.20
2018-10-17T04:52:41.586Z,57.20
2018-10-17T05:02:52.637Z,57.30
2018-10-17T05:05:45.929Z,57.30
2018-10-17T05:08:20.303Z,57.30
2018-10-17T05:11:13.711Z,57.40
2018-10-17T05:14:07.150Z,57.30
2018-10-17T05:17:00.810Z,57.30
2018-10-17T05:19:53.833Z,57.30
2018-10-17T05:22:47.471Z,57.10
2018-10-17T05:32:57.770Z,57.30
2018-10-17T05:35:50.782Z,57.30
2018-10-17T05:38:44.570Z,56.80
2018-10-17T05:41:37.461Z,57.00
2018-10-17T05:44:11.469Z,57.30
2018-10-17T05:46:44.837Z,57.30
2018-10-17T05:52:57.465Z,57.00
2018-10-17T05:55:49.906Z,57.30
2018-10-17T05:58:43.392Z,57.20
2018-10-17T06:01:35.961Z,56.90
2018-10-17T06:04:28.786Z,57.30
2018-10-17T06:07:21.787Z,56.90
2018-10-17T06:10:14.803Z,56.90
2018-10-17T06:13:07.843Z,56.90
2018-10-17T06:16:00.679Z,57.30
2018-10-17T06:18:53.452Z,56.90
2018-10-17T06:21:46.284Z,57.20
2018-10-17T06:24:39.297Z,57.20
2018-10-17T06:27:32.470Z,57.20
2018-10-17T06:30:24.924Z,57.20
2018-10-17T06:33:17.382Z,57.20
2018-10-17T06:36:10.288Z,57.20
2018-10-17T06:54:01.965Z,57.30
2018-10-17T06:56:53.745Z,57.20
2018-10-17T06:59:46.292Z,57.20
2018-10-17T07:02:39.449Z,57.20
2018-10-17T07:05:32.270Z,57.10
2018-10-17T07:08:25.854Z,57.00
2018-10-17T07:11:18.571Z,57.10
2018-10-17T07:14:11.612Z,56.90
2018-10-17T07:19:46.470Z,57.00
2018-10-17T07:22:39.772Z,57.00
2018-10-17T07:28:10.883Z,57.00
2018-10-17T07:31:04.018Z,57.00
2018-10-17T07:33:56.388Z,56.50
2018-10-17T07:36:49.476Z,56.70
2018-10-17T07:42:36.729Z,56.80
2018-10-17T07:45:29.993Z,56.70
2018-10-17T07:48:21.381Z,56.60
2018-10-17T07:51:14.355Z,56.70
2018-10-17T07:54:07.916Z,56.60
2018-10-17T07:56:42.648Z,56.70
2018-10-17T08:02:57.640Z,56.60
2018-10-17T08:05:50.342Z,56.50
2018-10-17T08:08:43.793Z,56.60
2018-10-17T08:11:36.801Z,56.70
2018-10-17T08:14:30.139Z,56.30
2018-10-17T08:17:23.609Z,56.30
2018-10-17T08:20:40.472Z,56.70
2018-10-17T08:23:34.346Z,56.60
2018-10-17T08:26:26.915Z,56.50
2018-10-17T08:29:18.392Z,56.60
2018-10-17T08:32:12.475Z,56.10
2018-10-17T08:35:05.472Z,56.40
2018-10-17T08:37:51.151Z,56.40
2018-10-17T08:40:44.352Z,56.40
2018-10-17T08:43:37.424Z,56.10
2018-10-17T08:46:12.278Z,56.40
2018-10-17T08:52:30.280Z,56.10
2018-10-17T08:55:23.943Z,56.20
2018-10-17T08:58:16.038Z,56.30
2018-10-17T09:03:09.066Z,56.20
2018-10-17T09:06:01.939Z,56.20
2018-10-17T09:08:54.800Z,56.30
2018-10-17T09:11:47.470Z,55.80
2018-10-17T09:14:40.121Z,55.70
2018-10-17T09:17:32.741Z,56.10
2018-10-17T09:20:25.636Z,56.10
2018-10-17T09:23:18.292Z,56.20
2018-10-17T09:26:10.714Z,56.00
2018-10-17T09:29:02.880Z,56.00
2018-10-17T09:31:55.794Z,55.90
2018-10-17T09:34:49.864Z,55.50
2018-10-17T09:37:42.806Z,55.70
2018-10-17T09:40:35.784Z,55.40
2018-10-17T09:43:28.787Z,55.50
2018-10-17T09:46:21.785Z,56.30
2018-10-17T09:49:15.049Z,55.60
2018-10-17T09:52:07.692Z,55.40
2018-10-17T09:55:00.353Z,55.90
2018-10-17T09:57:52.813Z,55.50
2018-10-17T10:01:03.751Z,55.40
2018-10-17T10:03:37.831Z,55.40
2018-10-17T10:06:12.665Z,56.70
2018-10-17T10:08:47.637Z,55.60
2018-10-17T10:11:21.444Z,55.40
2018-10-17T10:13:55.929Z,55.50
2018-10-17T10:16:28.391Z,55.40
2018-10-17T10:19:03.161Z,55.10
2018-10-17T10:21:37.834Z,55.30
2018-10-17T10:24:11.735Z,55.30
2018-10-17T10:26:45.266Z,54.90
2018-10-17T10:29:19.484Z,54.60
2018-10-17T10:31:53.618Z,54.30
2018-10-17T10:34:27.626Z,54.10
2018-10-17T10:37:02.680Z,53.90
2018-10-17T10:39:36.791Z,53.80
2018-10-17T10:42:10.920Z,53.70
2018-10-17T10:44:45.837Z,53.30
2018-10-17T10:47:20.143Z,53.50
2018-10-17T10:49:54.888Z,53.80
2018-10-17T10:52:29.104Z,53.60
2018-10-17T10:55:03.915Z,53.10
2018-10-17T10:57:36.847Z,53.80
2018-10-17T11:00:10.734Z,53.10
2018-10-17T11:02:44.846Z,53.00
2018-10-17T11:05:19.409Z,53.30
2018-10-17T11:07:52.791Z,52.90
2018-10-17T11:10:27.793Z,53.20
2018-10-17T11:13:01.874Z,53.60
2018-10-17T11:15:35.802Z,52.90
2018-10-17T11:18:10.358Z,52.90
2018-10-17T11:20:44.477Z,52.80
2018-10-17T11:23:18.807Z,53.10
2018-10-17T11:25:53.479Z,53.60
2018-10-17T11:28:27.338Z,53.50
2018-10-17T11:31:01.644Z,53.20
2018-10-17T11:33:36.583Z,53.80
2018-10-17T11:36:10.847Z,53.70
2018-10-17T11:38:45.472Z,53.20
2018-10-17T11:41:19.565Z,52.70
2018-10-17T11:43:53.285Z,53.00
2018-10-17T11:46:28.319Z,52.90
2018-10-17T11:49:02.550Z,53.00
2018-10-17T11:51:35.843Z,52.90
2018-10-17T11:54:10.911Z,53.00
2018-10-17T11:56:43.824Z,52.90
2018-10-17T11:59:17.899Z,52.90
2018-10-17T12:01:52.835Z,52.40
2018-10-17T12:04:26.995Z,52.40
2018-10-17T12:07:02.265Z,52.50
2018-10-17T12:09:36.401Z,52.40
2018-10-17T12:12:10.811Z,52.70
2018-10-17T12:14:45.480Z,52.70
2018-10-17T12:17:19.808Z,52.70
2018-10-17T12:19:53.901Z,53.20
2018-10-17T12:22:27.853Z,52.70
2018-10-17T12:25:03.422Z,52.70
2018-10-17T12:27:37.860Z,52.50
2018-10-17T12:30:15.585Z,53.00
2018-10-17T12:32:49.261Z,52.50
2018-10-17T12:35:23.616Z,52.90
2018-10-17T12:37:57.473Z,52.90
2018-10-17T12:40:33.074Z,53.20
2018-10-17T12:43:07.249Z,53.60
2018-10-17T12:45:41.900Z,53.40
2018-10-17T12:48:16.697Z,53.30
2018-10-17T12:50:50.896Z,52.80
2018-10-17T12:53:23.559Z,53.10
2018-10-17T12:55:58.257Z,52.90
2018-10-17T12:58:32.326Z,53.20
2018-10-17T13:01:06.562Z,53.40
2018-10-17T13:03:40.592Z,53.30
2018-10-17T13:06:14.343Z,53.40
2018-10-17T13:08:48.272Z,53.30
2018-10-17T13:11:22.401Z,53.20
2018-10-17T13:13:56.345Z,53.40
2018-10-17T13:16:31.481Z,53.30
2018-10-17T13:19:06.389Z,53.20
2018-10-17T13:21:41.595Z,53.20
2018-10-17T13:24:15.801Z,53.20
2018-10-17T13:26:49.934Z,53.20
2018-10-17T13:29:23.384Z,52.70
2018-10-17T13:31:58.505Z,53.00
2018-10-17T13:34:32.657Z,53.00
2018-10-17T13:37:06.344Z,53.00
2018-10-17T13:39:40.914Z,53.00
2018-10-17T13:42:13.791Z,53.20
2018-10-17T13:44:47.473Z,53.10
2018-10-17T13:47:22.606Z,53.00
2018-10-17T13:49:57.793Z,53.00
2018-10-17T13:52:32.453Z,53.10
2018-10-17T13:55:06.570Z,52.60
2018-10-17T13:57:40.888Z,53.00
2018-10-17T14:00:15.759Z,53.20
2018-10-17T14:02:50.391Z,52.90
2018-10-17T14:05:24.464Z,52.80
2018-10-17T14:07:58.346Z,53.30
2018-10-17T14:10:32.253Z,53.10
2018-10-17T14:13:06.531Z,53.10
2018-10-17T14:15:40.757Z,53.00
2018-10-17T14:18:14.887Z,53.00
2018-10-17T14:20:48.057Z,53.00
2018-10-17T14:23:21.953Z,52.70
2018-10-17T14:25:55.252Z,53.30
2018-10-17T14:28:30.794Z,52.80
2018-10-17T14:31:05.477Z,53.20
2018-10-17T14:33:40.112Z,53.10
2018-10-17T14:36:14.876Z,53.50
2018-10-17T14:38:49.468Z,53.50
2018-10-17T14:41:25.121Z,53.20
2018-10-17T14:43:59.392Z,53.60
2018-10-17T14:46:33.468Z,53.60
2018-10-17T14:49:08.086Z,53.60
2018-10-17T14:51:42.134Z,53.70
2018-10-17T14:54:16.989Z,53.80
2018-10-17T14:56:51.711Z,53.90
2018-10-17T14:59:26.314Z,54.00
2018-10-17T15:02:00.628Z,54.00
2018-10-17T15:04:34.885Z,54.00
2018-10-17T15:07:07.649Z,54.10
2018-10-17T15:09:41.524Z,53.70
2018-10-17T15:12:15.635Z,54.20
2018-10-17T15:14:49.791Z,54.10
2018-10-17T15:17:24.325Z,54.20
2018-10-17T15:19:58.598Z,54.00
2018-10-17T15:22:32.665Z,54.40
2018-10-17T15:25:07.627Z,54.50
2018-10-17T15:27:42.589Z,54.60
2018-10-17T15:30:16.986Z,54.50
2018-10-17T15:32:51.597Z,54.60
2018-10-17T15:35:26.290Z,54.40
2018-10-17T15:38:00.794Z,54.80
2018-10-17T15:45:41.795Z,54.50
2018-10-17T15:48:15.981Z,55.30
2018-10-17T15:50:49.094Z,55.20
2018-10-17T15:53:24.825Z,55.30
2018-10-17T15:55:59.925Z,55.80
2018-10-17T15:58:32.742Z,55.60
2018-10-17T16:01:07.551Z,56.00
2018-10-17T16:03:41.627Z,56.20
2018-10-17T16:06:15.692Z,56.40
2018-10-17T16:08:53.587Z,56.40
2018-10-17T16:11:28.477Z,56.40
2018-10-17T16:14:02.358Z,57.10
2018-10-17T16:16:36.737Z,56.50
2018-10-17T16:19:10.748Z,56.60
2018-10-17T16:21:45.307Z,56.70
2018-10-17T16:24:19.768Z,56.70
2018-10-17T16:26:53.836Z,56.70
2018-10-17T16:29:28.126Z,56.70
2018-10-17T16:32:01.987Z,56.40
2018-10-17T16:34:34.759Z,56.80
2018-10-17T16:37:08.920Z,56.50
2018-10-17T16:39:41.739Z,56.90
2018-10-17T16:42:16.736Z,56.90
2018-10-17T16:44:50.782Z,56.90
2018-10-17T16:47:25.466Z,57.00
2018-10-17T16:50:00.001Z,56.70
2018-10-17T16:52:32.564Z,57.10
2018-10-17T16:55:10.566Z,57.10
2018-10-17T16:57:45.775Z,57.10
2018-10-17T17:00:20.389Z,57.30
2018-10-17T17:02:54.800Z,57.60
2018-10-17T17:05:27.844Z,57.60
2018-10-17T17:08:02.093Z,58.10
2018-10-17T17:10:35.883Z,58.00
2018-10-17T17:13:08.712Z,58.50
2018-10-17T17:15:43.108Z,58.60
2018-10-17T17:18:18.378Z,59.60
2018-10-17T17:20:52.844Z,59.50
2018-10-17T17:28:34.872Z,58.20
2018-10-17T17:31:07.792Z,58.90
2018-10-17T17:33:42.744Z,58.50
2018-10-17T17:36:16.793Z,58.40
2018-10-17T17:38:51.272Z,58.80
2018-10-17T17:41:26.434Z,58.60
2018-10-17T17:44:00.605Z,58.80
2018-10-17T17:46:35.487Z,58.70
2018-10-17T17:49:10.392Z,58.70
2018-10-17T17:51:45.421Z,58.70
2018-10-17T17:54:19.722Z,58.70
2018-10-17T17:56:54.778Z,58.70
2018-10-17T17:59:29.248Z,58.60
2018-10-17T18:02:03.646Z,58.20
2018-10-17T18:04:38.459Z,58.50
2018-10-17T18:07:12.329Z,58.50
2018-10-17T18:09:46.728Z,58.50
2018-10-17T18:12:21.466Z,58.50
2018-10-17T18:14:55.701Z,58.40
2018-10-17T18:17:29.595Z,58.50
2018-10-17T18:20:04.022Z,58.40
2018-10-17T18:22:37.920Z,58.40
2018-10-17T18:25:11.041Z,59.20
2018-10-17T18:27:46.422Z,58.10
2018-10-17T18:30:20.319Z,58.40
2018-10-17T18:32:54.239Z,58.30
2018-10-17T18:35:28.277Z,58.30
2018-10-17T18:38:02.652Z,58.40
2018-10-17T18:40:36.506Z,58.40
2018-10-17T18:43:10.850Z,58.40
2018-10-17T18:45:45.363Z,58.30
2018-10-17T18:48:19.256Z,57.90
2018-10-17T18:50:53.335Z,58.40
2018-10-17T18:53:27.600Z,58.30
2018-10-17T18:56:01.750Z,58.20
2018-10-17T18:58:35.460Z,58.20
2018-10-17T19:01:09.301Z,58.20
2018-10-17T19:03:42.935Z,58.30
2018-10-17T19:06:15.545Z,58.20
2018-10-17T19:08:49.775Z,58.70
2018-10-17T19:11:24.273Z,58.80
2018-10-17T19:13:58.246Z,57.80
2018-10-17T19:16:32.291Z,58.20
2018-10-17T19:19:06.467Z,58.20
2018-10-17T19:21:40.600Z,58.20
2018-10-17T19:24:14.769Z,58.20
2018-10-17T19:31:56.310Z,57.20
2018-10-17T19:34:30.258Z,58.00
2018-10-17T19:37:04.667Z,58.10
2018-10-17T19:39:38.305Z,58.20
2018-10-17T19:42:13.641Z,58.20
2018-10-17T19:44:47.997Z,58.20
2018-10-17T19:47:22.297Z,58.20
2018-10-17T19:49:56.790Z,58.20
2018-10-17T19:52:31.589Z,58.20
2018-10-17T19:55:05.342Z,57.70
2018-10-17T19:57:39.796Z,58.10
2018-10-17T20:00:16.367Z,58.10
2018-10-17T20:02:50.837Z,57.70
2018-10-17T20:05:24.771Z,58.20
2018-10-17T20:07:59.708Z,57.80
2018-10-17T20:10:34.658Z,57.80
2018-10-17T20:13:08.884Z,58.20
2018-10-17T20:15:41.733Z,58.20
2018-10-17T20:18:17.296Z,57.80
2018-10-17T20:20:51.418Z,58.10
2018-10-17T20:23:26.741Z,58.20
2018-10-17T20:26:01.462Z,58.30
2018-10-17T20:28:36.610Z,58.10
2018-10-17T20:31:49.913Z,58.20
2018-10-17T20:34:24.248Z,58.10
2018-10-17T20:36:58.785Z,58.80
2018-10-17T20:39:32.683Z,58.20
2018-10-17T20:42:06.538Z,57.80
2018-10-17T20:44:40.655Z,58.30
2018-10-17T20:47:14.596Z,58.20
2018-10-17T20:49:48.881Z,58.10
2018-10-17T20:57:30.719Z,57.20
2018-10-17T21:00:04.808Z,58.00
2018-10-17T21:02:39.799Z,58.00
2018-10-17T21:05:14.399Z,57.70
2018-10-17T21:07:48.462Z,57.70
2018-10-17T21:10:23.079Z,58.10
2018-10-17T21:12:57.467Z,58.10
2018-10-17T21:15:32.787Z,58.10
2018-10-17T21:18:07.488Z,58.10
2018-10-17T21:20:42.254Z,57.80
2018-10-17T21:23:17.393Z,58.30
2018-10-17T21:25:52.904Z,58.20
2018-10-17T21:28:27.888Z,58.10
2018-10-17T21:31:02.735Z,57.80
2018-10-17T21:33:37.368Z,57.80
2018-10-17T21:36:11.672Z,58.80
2018-10-17T21:38:46.307Z,58.20
2018-10-17T21:41:20.667Z,58.20
2018-10-17T21:43:55.927Z,58.20
2018-10-17T21:46:29.301Z,58.10
2018-10-17T21:49:03.754Z,57.80
2018-10-17T21:51:37.922Z,58.10
2018-10-17T21:54:12.334Z,58.20
2018-10-17T21:56:46.934Z,58.20
2018-10-17T21:59:20.219Z,58.10
2018-10-17T22:01:54.876Z,58.10
2018-10-17T22:04:29.334Z,58.10
2018-10-17T22:07:03.835Z,57.80
2018-10-17T22:12:12.464Z,58.10
2018-10-17T22:14:47.823Z,58.20
2018-10-17T22:17:31.944Z,58.20
2018-10-17T22:20:05.237Z,57.80
2018-10-17T22:22:39.717Z,58.20
2018-10-17T22:25:14.553Z,58.20
2018-10-17T22:27:48.921Z,58.10
2018-10-17T22:30:22.684Z,58.00
2018-10-17T22:32:57.393Z,58.10
2018-10-17T22:35:32.255Z,58.10
2018-10-17T22:38:06.840Z,58.20
2018-10-17T22:40:41.355Z,58.20
2018-10-17T22:43:17.606Z,57.80
2018-10-17T22:45:52.098Z,58.10
2018-10-17T22:48:26.914Z,58.10
2018-10-17T22:51:00.386Z,58.20
2018-10-17T22:53:34.776Z,58.20
2018-10-17T22:56:09.002Z,58.20
2018-10-17T22:58:42.246Z,57.90
2018-10-17T23:01:16.858Z,58.20
2018-10-17T23:03:51.742Z,58.20
2018-10-17T23:06:26.361Z,57.80
2018-10-17T23:09:00.466Z,58.10
2018-10-17T23:11:35.711Z,58.20
2018-10-17T23:14:11.372Z,58.10
2018-10-17T23:16:45.913Z,58.10
2018-10-17T23:19:19.390Z,58.10
2018-10-17T23:21:53.670Z,58.10
2018-10-17T23:24:28.611Z,58.00
2018-10-17T23:27:02.801Z,58.10
2018-10-17T23:29:37.464Z,58.20
2018-10-17T23:32:11.512Z,57.80
2018-10-17T23:34:45.707Z,58.10
2018-10-17T23:37:20.280Z,58.20
2018-10-17T23:39:54.356Z,58.10
2018-10-17T23:42:29.348Z,58.10
2018-10-17T23:45:04.803Z,58.10
2018-10-17T23:47:39.355Z,58.10
2018-10-17T23:50:13.862Z,57.70
2018-10-17T23:52:48.367Z,58.80
2018-10-17T23:55:23.724Z,58.70
2018-10-17T23:57:57.971Z,58.10
