createdAt,value
2023-04-13T00:00:47.889Z,2.22
2023-04-13T00:03:19.266Z,2.18
2023-04-13T00:05:48.518Z,2.36
2023-04-13T00:08:16.950Z,2.31
2023-04-13T00:10:45.922Z,2.23
2023-04-13T00:13:15.332Z,2.26
2023-04-13T00:15:43.906Z,2.24
2023-04-13T00:18:12.381Z,2.32
2023-04-13T00:20:41.631Z,2.34
2023-04-13T00:23:09.018Z,2.29
2023-04-13T00:25:36.420Z,2.42
2023-04-13T00:28:06.172Z,2.51
2023-04-13T00:30:34.967Z,2.35
2023-04-13T00:33:04.303Z,2.29
2023-04-13T00:35:31.932Z,2.29
2023-04-13T00:38:00.425Z,2.11
2023-04-13T00:40:28.454Z,1.93
2023-04-13T00:42:56.083Z,1.86
2023-04-13T00:45:23.689Z,1.84
2023-04-13T00:47:54.048Z,1.85
2023-04-13T00:50:21.773Z,1.75
2023-04-13T00:52:49.364Z,1.74
2023-04-13T00:55:20.931Z,1.89
2023-04-13T00:57:49.978Z,2.08
2023-04-13T01:00:18.547Z,2.26
2023-04-13T01:02:46.373Z,2.42
2023-04-13T01:05:16.868Z,2.33
2023-04-13T01:07:55.353Z,2.39
2023-04-13T01:10:29.055Z,2.63
2023-04-13T01:13:05.588Z,2.63
2023-04-13T01:15:37.960Z,2.89
2023-04-13T01:18:08.763Z,3.23
2023-04-13T01:20:40.281Z,3.41
2023-04-13T01:23:10.487Z,3.30
2023-04-13T01:25:41.662Z,3.36
2023-04-13T01:28:13.507Z,3.35
2023-04-13T01:30:42.434Z,3.38
2023-04-13T01:33:11.337Z,3.83
2023-04-13T01:35:39.977Z,4.16
2023-04-13T01:38:08.745Z,4.34
2023-04-13T01:40:41.793Z,4.32
2023-04-13T01:43:10.471Z,4.62
2023-04-13T01:45:46.921Z,4.79
2023-04-13T01:48:19.190Z,4.67
2023-04-13T01:50:52.574Z,4.65
2023-04-13T01:53:22.752Z,4.56
2023-04-13T01:55:50.491Z,4.75
2023-04-13T01:58:21.678Z,4.83
2023-04-13T02:00:50.403Z,4.95
2023-04-13T02:03:17.986Z,4.96
2023-04-13T02:05:46.057Z,5.11
2023-04-13T02:08:13.890Z,5.24
2023-04-13T02:10:42.363Z,5.15
2023-04-13T02:13:10.418Z,5.27
2023-04-13T02:15:39.275Z,5.40
2023-04-13T02:18:08.306Z,5.32
2023-04-13T02:20:40.389Z,5.29
2023-04-13T02:23:08.681Z,5.47
2023-04-13T02:25:36.044Z,5.50
2023-04-13T02:28:03.423Z,5.52
2023-04-13T02:30:30.900Z,5.46
2023-04-13T02:32:59.674Z,5.34
2023-04-13T02:35:27.300Z,5.35
2023-04-13T02:37:55.906Z,5.46
2023-04-13T02:40:24.093Z,5.44
2023-04-13T02:42:51.489Z,5.49
2023-04-13T02:45:18.848Z,5.48
2023-04-13T02:47:46.253Z,5.52
2023-04-13T02:50:15.294Z,5.46
2023-04-13T02:52:43.747Z,5.49
2023-04-13T02:55:11.616Z,5.61
2023-04-13T02:57:38.970Z,5.57
2023-04-13T03:00:10.310Z,5.56
2023-04-13T03:02:38.149Z,5.71
2023-04-13T03:05:06.484Z,5.65
2023-04-13T03:07:36.394Z,5.77
2023-04-13T03:10:05.462Z,5.72
2023-04-13T03:12:33.258Z,5.77
2023-04-13T03:15:03.555Z,5.78
2023-04-13T03:17:31.200Z,5.72
2023-04-13T03:19:59.666Z,5.63
2023-04-13T03:22:31.687Z,5.56
2023-04-13T03:25:00.463Z,5.56
2023-04-13T03:27:27.835Z,5.79
2023-04-13T03:29:55.264Z,5.66
2023-04-13T03:32:22.732Z,5.68
2023-04-13T03:34:50.255Z,5.69
2023-04-13T03:37:17.772Z,5.82
2023-04-13T03:39:45.398Z,5.76
2023-04-13T03:42:15.177Z,5.67
2023-04-13T03:44:42.767Z,5.69
2023-04-13T03:47:10.458Z,5.89
2023-04-13T03:49:37.885Z,5.93
2023-04-13T03:52:05.634Z,5.94
2023-04-13T03:54:33.063Z,6.03
2023-04-13T03:57:02.029Z,6.09
2023-04-13T03:59:30.963Z,6.24
2023-04-13T04:01:58.451Z,6.33
2023-04-13T04:04:26.197Z,6.47
2023-04-13T04:06:53.621Z,6.56
2023-04-13T04:09:21.028Z,6.70
2023-04-13T04:11:48.393Z,6.69
2023-04-13T04:14:15.996Z,6.68
2023-04-13T04:16:44.847Z,6.70
2023-04-13T04:19:12.429Z,6.69
2023-04-13T04:21:46.643Z,6.71
2023-04-13T04:24:20.506Z,6.73
2023-04-13T04:26:50.119Z,6.72
2023-04-13T04:29:21.841Z,6.76
2023-04-13T04:31:53.909Z,6.66
2023-04-13T04:34:21.558Z,6.49
2023-04-13T04:36:51.018Z,6.46
2023-04-13T04:39:22.281Z,6.40
2023-04-13T04:41:49.899Z,6.47
2023-04-13T04:44:18.813Z,6.68
2023-04-13T04:46:48.991Z,6.81
2023-04-13T04:49:19.281Z,6.92
2023-04-13T04:51:46.771Z,6.95
2023-04-13T04:54:14.284Z,7.01
2023-04-13T04:56:41.652Z,7.10
2023-04-13T04:59:10.333Z,7.24
2023-04-13T05:01:38.693Z,7.25
2023-04-13T05:04:06.563Z,7.32
2023-04-13T05:06:35.250Z,7.30
2023-04-13T05:09:04.084Z,7.39
2023-04-13T05:11:32.213Z,7.40
2023-04-13T05:14:00.853Z,7.38
2023-04-13T05:16:30.685Z,7.40
2023-04-13T05:18:58.413Z,7.45
2023-04-13T05:21:26.571Z,7.43
2023-04-13T05:23:56.430Z,7.53
2023-04-13T05:26:25.205Z,7.56
2023-04-13T05:28:52.614Z,7.66
2023-04-13T05:31:20.224Z,7.67
2023-04-13T05:33:47.997Z,7.67
2023-04-13T05:36:15.352Z,7.71
2023-04-13T05:38:43.015Z,7.74
2023-04-13T05:41:11.761Z,7.93
2023-04-13T05:43:39.234Z,7.82
2023-04-13T05:46:07.729Z,7.80
2023-04-13T05:48:35.324Z,7.68
2023-04-13T05:51:02.718Z,7.58
2023-04-13T05:53:31.008Z,7.57
2023-04-13T05:55:59.308Z,7.67
2023-04-13T05:58:28.016Z,7.70
2023-04-13T06:00:58.074Z,7.78
2023-04-13T06:03:27.199Z,7.88
2023-04-13T06:05:55.208Z,8.06
2023-04-13T06:08:22.797Z,8.20
2023-04-13T06:10:50.171Z,8.40
2023-04-13T06:13:18.012Z,8.46
2023-04-13T06:15:46.974Z,8.30
2023-04-13T06:18:14.651Z,8.26
2023-04-13T06:20:42.052Z,8.35
2023-04-13T06:23:09.445Z,8.37
2023-04-13T06:25:37.348Z,8.47
2023-04-13T06:28:04.900Z,8.59
2023-04-13T06:30:33.434Z,8.68
2023-04-13T06:33:02.653Z,8.69
2023-04-13T06:35:30.425Z,8.82
2023-04-13T06:37:59.648Z,8.92
2023-04-13T06:40:27.753Z,9.04
2023-04-13T06:42:56.230Z,9.11
2023-04-13T06:45:23.650Z,9.24
2023-04-13T06:47:53.507Z,9.38
2023-04-13T06:50:22.245Z,9.21
2023-04-13T06:52:50.115Z,9.28
2023-04-13T06:55:18.308Z,9.14
2023-04-13T06:57:46.039Z,9.05
2023-04-13T07:00:29.014Z,9.19
2023-04-13T07:02:58.179Z,9.28
2023-04-13T07:05:27.205Z,9.32
2023-04-13T07:07:54.617Z,9.26
2023-04-13T07:10:22.892Z,9.21
2023-04-13T07:12:50.367Z,9.08
2023-04-13T07:15:17.840Z,9.11
2023-04-13T07:17:46.518Z,9.17
2023-04-13T07:20:14.232Z,9.15
2023-04-13T07:22:45.637Z,9.36
2023-04-13T07:25:13.470Z,9.44
2023-04-13T07:27:41.094Z,9.47
2023-04-13T07:30:09.622Z,9.37
2023-04-13T07:32:37.117Z,9.60
2023-04-13T07:35:05.938Z,10.02
2023-04-13T07:37:33.315Z,10.27
2023-04-13T07:40:02.724Z,10.24
2023-04-13T07:42:30.375Z,10.07
2023-04-13T07:44:58.095Z,10.22
2023-04-13T07:47:25.795Z,9.55
2023-04-13T07:49:53.363Z,9.50
2023-04-13T07:52:21.028Z,9.32
2023-04-13T07:54:48.441Z,9.12
2023-04-13T07:57:19.113Z,8.95
2023-04-13T07:59:46.483Z,8.96
2023-04-13T08:02:14.644Z,8.86
2023-04-13T08:04:42.228Z,8.88
2023-04-13T08:07:09.767Z,8.74
2023-04-13T08:09:40.084Z,8.66
2023-04-13T08:12:08.139Z,8.70
2023-04-13T08:14:37.308Z,9.03
2023-04-13T08:17:06.012Z,9.13
2023-04-13T08:19:33.759Z,9.08
2023-04-13T08:22:01.165Z,9.08
2023-04-13T08:24:29.185Z,9.04
2023-04-13T08:26:58.210Z,9.45
2023-04-13T08:29:26.333Z,9.58
2023-04-13T08:31:56.740Z,9.66
2023-04-13T08:34:24.145Z,9.65
2023-04-13T08:36:51.514Z,9.56
2023-04-13T08:39:18.916Z,9.61
2023-04-13T08:41:47.641Z,9.90
2023-04-13T08:44:16.351Z,10.47
2023-04-13T08:46:46.207Z,10.84
2023-04-13T08:49:15.076Z,10.94
2023-04-13T08:51:45.682Z,11.67
2023-04-13T08:54:14.949Z,11.74
2023-04-13T08:56:46.725Z,11.96
2023-04-13T08:59:16.151Z,12.25
2023-04-13T09:01:46.066Z,12.33
2023-04-13T09:04:18.915Z,12.32
2023-04-13T09:06:47.733Z,12.09
2023-04-13T09:09:15.763Z,12.30
2023-04-13T09:11:45.656Z,12.16
2023-04-13T09:14:14.581Z,12.28
2023-04-13T09:16:43.616Z,12.43
2023-04-13T09:19:13.710Z,12.69
2023-04-13T09:21:44.661Z,12.67
2023-04-13T09:24:13.197Z,13.28
2023-04-13T09:26:41.906Z,13.92
2023-04-13T09:29:13.972Z,14.38
2023-04-13T09:31:44.902Z,14.53
2023-04-13T09:34:13.387Z,14.41
2023-04-13T09:36:52.786Z,13.73
2023-04-13T09:39:26.031Z,12.69
2023-04-13T09:41:54.203Z,13.32
2023-04-13T09:44:24.483Z,13.65
2023-04-13T09:46:59.327Z,13.57
2023-04-13T09:49:27.272Z,13.18
2023-04-13T09:51:57.325Z,14.82
2023-04-13T09:54:24.752Z,15.65
2023-04-13T09:56:54.529Z,14.02
2023-04-13T09:59:23.705Z,13.70
2023-04-13T10:01:52.109Z,14.35
2023-04-13T10:04:20.350Z,15.05
2023-04-13T10:06:48.850Z,14.88
2023-04-13T10:09:18.578Z,15.34
2023-04-13T10:11:50.531Z,15.96
2023-04-13T10:14:22.520Z,15.89
2023-04-13T10:17:13.042Z,17.67
2023-04-13T10:19:44.392Z,16.08
2023-04-13T10:22:12.425Z,15.33
2023-04-13T10:24:43.155Z,14.26
2023-04-13T10:27:16.284Z,13.96
2023-04-13T10:29:43.782Z,14.50
2023-04-13T10:32:21.904Z,14.82
2023-04-13T10:34:49.349Z,14.51
2023-04-13T10:37:19.457Z,13.92
2023-04-13T10:39:48.852Z,13.02
2023-04-13T10:42:18.063Z,13.52
2023-04-13T10:44:47.337Z,15.09
2023-04-13T10:47:18.943Z,15.73
2023-04-13T10:49:47.612Z,14.56
2023-04-13T10:52:15.902Z,14.25
2023-04-13T10:54:45.089Z,13.31
2023-04-13T10:57:16.848Z,12.82
2023-04-13T10:59:58.115Z,12.92
2023-04-13T11:02:30.549Z,12.88
2023-04-13T11:04:58.626Z,13.21
2023-04-13T11:07:26.655Z,13.25
2023-04-13T11:10:02.802Z,13.10
2023-04-13T11:12:32.062Z,13.93
2023-04-13T11:15:00.000Z,15.19
2023-04-13T11:17:27.845Z,17.21
2023-04-13T11:19:57.373Z,15.72
2023-04-13T11:22:27.830Z,15.24
2023-04-13T11:25:07.510Z,15.03
2023-04-13T11:27:37.675Z,15.31
2023-04-13T11:30:09.857Z,15.07
2023-04-13T11:32:41.367Z,14.28
2023-04-13T11:35:09.565Z,13.41
2023-04-13T11:37:37.815Z,14.41
2023-04-13T11:40:12.996Z,15.61
2023-04-13T11:42:43.176Z,15.85
2023-04-13T11:45:12.455Z,15.48
2023-04-13T11:47:40.179Z,15.46
2023-04-13T11:50:09.429Z,14.86
2023-04-13T11:52:38.423Z,15.70
2023-04-13T11:55:19.137Z,15.83
2023-04-13T11:57:52.174Z,14.15
2023-04-13T12:00:24.300Z,13.15
2023-04-13T12:03:01.840Z,13.58
2023-04-13T12:05:33.092Z,14.04
2023-04-13T12:08:04.342Z,14.43
2023-04-13T12:10:40.422Z,13.11
2023-04-13T12:16:05.431Z,15.23
2023-04-13T12:18:43.107Z,16.28
2023-04-13T12:21:15.536Z,15.45
2023-04-13T12:23:53.287Z,16.81
2023-04-13T12:26:59.291Z,17.94
2023-04-13T12:29:09.944Z,17.04
2023-04-13T12:31:39.254Z,17.16
2023-04-13T12:34:08.550Z,15.82
2023-04-13T12:36:36.961Z,16.89
2023-04-13T12:39:05.305Z,14.73
2023-04-13T12:41:32.779Z,15.10
2023-04-13T12:44:00.350Z,14.29
2023-04-13T12:46:29.136Z,14.60
2023-04-13T12:48:56.929Z,14.63
2023-04-13T12:51:24.402Z,16.46
2023-04-13T12:53:52.004Z,16.43
2023-04-13T12:56:19.407Z,16.33
2023-04-13T12:58:46.869Z,17.26
2023-04-13T13:01:15.524Z,17.74
2023-04-13T13:03:45.905Z,18.49
2023-04-13T13:06:13.417Z,21.66
2023-04-13T13:08:40.838Z,19.23
2023-04-13T13:11:09.041Z,19.79
2023-04-13T13:13:36.431Z,17.91
2023-04-13T13:16:04.097Z,17.31
2023-04-13T13:18:46.448Z,15.46
2023-04-13T13:21:18.281Z,15.14
2023-04-13T13:23:46.423Z,15.54
2023-04-13T13:26:23.719Z,15.56
2023-04-13T13:28:52.579Z,15.68
2023-04-13T13:31:20.128Z,18.70
2023-04-13T13:33:48.015Z,19.10
2023-04-13T13:36:15.446Z,17.63
2023-04-13T13:38:44.451Z,15.42
2023-04-13T13:41:13.653Z,14.90
2023-04-13T13:43:41.117Z,16.25
2023-04-13T13:46:08.592Z,16.74
2023-04-13T13:48:36.017Z,15.70
2023-04-13T13:51:04.901Z,14.96
2023-04-13T13:53:34.388Z,15.27
2023-04-13T13:56:04.462Z,14.85
2023-04-13T13:58:32.172Z,16.24
2023-04-13T14:01:00.130Z,17.98
2023-04-13T14:03:28.050Z,20.49
2023-04-13T14:05:55.665Z,20.13
2023-04-13T14:08:23.095Z,18.58
2023-04-13T14:10:50.583Z,19.15
2023-04-13T14:13:19.298Z,20.23
2023-04-13T14:15:46.784Z,19.38
2023-04-13T14:18:14.289Z,19.12
2023-04-13T14:20:43.547Z,18.28
2023-04-13T14:23:11.943Z,18.51
2023-04-13T14:25:41.012Z,19.63
2023-04-13T14:28:09.419Z,19.97
2023-04-13T14:30:38.436Z,17.09
2023-04-13T14:33:07.260Z,14.92
2023-04-13T14:35:35.065Z,15.60
2023-04-13T14:38:02.671Z,16.85
2023-04-13T14:40:30.158Z,16.20
2023-04-13T14:42:57.613Z,16.14
2023-04-13T14:45:25.017Z,18.06
2023-04-13T14:47:54.586Z,19.51
2023-04-13T14:50:22.189Z,18.71
2023-04-13T14:52:50.195Z,20.10
2023-04-13T14:55:18.328Z,18.68
2023-04-13T14:57:45.807Z,19.35
2023-04-13T15:00:21.366Z,18.33
2023-04-13T15:02:49.879Z,17.24
2023-04-13T15:05:19.716Z,14.92
2023-04-13T15:07:48.449Z,14.70
2023-04-13T15:10:16.331Z,15.35
2023-04-13T15:12:43.861Z,17.52
2023-04-13T15:15:12.339Z,16.86
2023-04-13T15:17:39.808Z,16.73
2023-04-13T15:20:08.150Z,15.70
2023-04-13T15:22:36.920Z,14.57
2023-04-13T15:25:04.790Z,13.89
2023-04-13T15:27:32.227Z,13.81
2023-04-13T15:30:03.011Z,13.86
2023-04-13T15:32:34.365Z,13.76
2023-04-13T15:35:01.841Z,13.56
2023-04-13T15:37:29.219Z,13.33
2023-04-13T15:40:03.440Z,13.58
2023-04-13T15:42:30.950Z,13.56
2023-04-13T15:44:58.332Z,13.71
2023-04-13T15:47:25.724Z,13.76
2023-04-13T15:49:53.321Z,13.94
2023-04-13T15:52:20.922Z,13.75
2023-04-13T15:54:48.297Z,13.62
2023-04-13T15:57:17.252Z,13.61
2023-04-13T15:59:45.120Z,13.69
2023-04-13T16:02:12.608Z,13.96
2023-04-13T16:04:40.499Z,13.80
2023-04-13T16:07:13.850Z,13.52
2023-04-13T16:09:43.659Z,13.49
2023-04-13T16:12:12.908Z,13.39
2023-04-13T16:14:44.657Z,13.23
2023-04-13T16:17:13.047Z,13.15
2023-04-13T16:19:40.515Z,13.13
2023-04-13T16:22:10.364Z,13.04
2023-04-13T16:24:38.692Z,13.09
2023-04-13T16:27:07.143Z,13.05
2023-04-13T16:29:34.520Z,13.04
2023-04-13T16:32:03.292Z,13.04
2023-04-13T16:34:30.679Z,12.97
2023-04-13T16:36:58.277Z,12.85
2023-04-13T16:39:25.825Z,12.81
2023-04-13T16:41:53.488Z,12.83
2023-04-13T16:44:21.021Z,12.81
2023-04-13T16:46:48.482Z,12.78
2023-04-13T16:49:17.297Z,12.77
2023-04-13T16:51:44.650Z,12.72
2023-04-13T16:54:13.776Z,12.86
2023-04-13T16:56:41.308Z,12.90
2023-04-13T16:59:08.708Z,12.82
2023-04-13T17:01:39.272Z,12.76
2023-04-13T17:04:07.511Z,12.60
2023-04-13T17:06:39.452Z,12.79
2023-04-13T17:09:06.962Z,12.93
2023-04-13T17:11:34.874Z,12.98
2023-04-13T17:14:02.342Z,13.11
2023-04-13T17:16:30.248Z,14.92
2023-04-13T17:18:57.928Z,16.25
2023-04-13T17:21:25.570Z,16.13
2023-04-13T17:23:54.528Z,16.49
2023-04-13T17:26:21.897Z,17.69
2023-04-13T17:28:49.267Z,18.00
2023-04-13T17:31:16.679Z,18.99
2023-04-13T17:33:44.896Z,19.81
2023-04-13T17:36:14.816Z,18.82
2023-04-13T17:38:42.241Z,17.62
2023-04-13T17:41:12.423Z,15.75
2023-04-13T17:43:40.842Z,14.92
2023-04-13T17:46:08.694Z,14.38
2023-04-13T17:48:36.317Z,13.99
2023-04-13T17:51:03.851Z,13.47
2023-04-13T17:53:31.201Z,13.09
2023-04-13T17:55:58.700Z,12.96
2023-04-13T17:58:27.503Z,12.62
2023-04-13T18:00:55.195Z,12.51
2023-04-13T18:03:22.919Z,12.38
2023-04-13T18:05:50.381Z,12.10
2023-04-13T18:08:17.758Z,11.77
2023-04-13T18:10:45.130Z,11.38
2023-04-13T18:13:12.533Z,10.98
2023-04-13T18:15:41.435Z,10.63
2023-04-13T18:18:08.949Z,10.27
2023-04-13T18:20:36.388Z,9.89
2023-04-13T18:23:03.781Z,9.61
2023-04-13T18:25:31.567Z,9.34
2023-04-13T18:27:59.197Z,9.01
2023-04-13T18:30:27.263Z,8.74
2023-04-13T18:32:55.983Z,8.50
2023-04-13T18:35:23.502Z,8.27
2023-04-13T18:37:51.239Z,8.04
2023-04-13T18:40:18.649Z,7.70
2023-04-13T18:42:49.864Z,7.52
2023-04-13T18:45:17.593Z,7.45
2023-04-13T18:47:47.803Z,7.38
2023-04-13T18:50:16.864Z,7.29
2023-04-13T18:52:44.411Z,7.24
2023-04-13T18:55:11.894Z,7.04
2023-04-13T18:57:40.808Z,6.93
2023-04-13T19:00:10.283Z,6.91
2023-04-13T19:02:38.026Z,6.97
2023-04-13T19:05:06.343Z,7.06
2023-04-13T19:07:37.773Z,6.96
2023-04-13T19:10:06.623Z,6.83
2023-04-13T19:12:34.018Z,6.73
2023-04-13T19:15:01.749Z,6.68
2023-04-13T19:17:29.393Z,6.64
2023-04-13T19:19:57.819Z,6.58
2023-04-13T19:22:26.555Z,6.59
2023-04-13T19:24:55.250Z,6.64
2023-04-13T19:27:23.467Z,6.56
2023-04-13T19:29:50.898Z,6.39
2023-04-13T19:32:18.513Z,6.20
2023-04-13T19:34:45.903Z,6.05
2023-04-13T19:37:13.256Z,5.84
2023-04-13T19:39:40.640Z,5.66
2023-04-13T19:42:09.513Z,5.61
2023-04-13T19:44:36.896Z,5.59
2023-04-13T19:47:04.280Z,5.61
2023-04-13T19:49:32.756Z,5.66
2023-04-13T19:52:00.227Z,5.68
2023-04-13T19:54:27.661Z,5.61
2023-04-13T19:56:55.063Z,5.61
2023-04-13T19:59:23.750Z,5.63
2023-04-13T20:01:51.285Z,5.66
2023-04-13T20:04:19.723Z,5.69
2023-04-13T20:06:47.471Z,5.63
2023-04-13T20:09:15.268Z,5.55
2023-04-13T20:11:42.663Z,5.51
2023-04-13T20:14:11.366Z,5.39
2023-04-13T20:16:40.305Z,5.26
2023-04-13T20:19:09.157Z,5.16
2023-04-13T20:21:37.004Z,5.12
2023-04-13T20:24:05.121Z,5.07
2023-04-13T20:26:32.534Z,5.09
2023-04-13T20:29:01.062Z,5.18
2023-04-13T20:31:29.733Z,5.08
2023-04-13T20:33:59.054Z,5.11
2023-04-13T20:36:26.975Z,5.13
2023-04-13T20:38:54.766Z,5.04
2023-04-13T20:41:24.400Z,5.09
2023-04-13T20:43:52.011Z,5.11
2023-04-13T20:46:21.547Z,5.15
2023-04-13T20:48:51.521Z,5.22
2023-04-13T20:51:23.823Z,5.15
2023-04-13T20:53:51.186Z,5.11
2023-04-13T20:56:19.166Z,5.11
2023-04-13T20:58:46.652Z,5.00
2023-04-13T21:01:15.225Z,4.78
2023-04-13T21:03:43.152Z,4.56
2023-04-13T21:06:10.833Z,4.46
2023-04-13T21:08:39.536Z,4.28
2023-04-13T21:11:06.965Z,4.32
2023-04-13T21:13:34.354Z,4.32
2023-04-13T21:16:01.739Z,4.11
2023-04-13T21:18:29.376Z,3.90
2023-04-13T21:20:56.795Z,3.99
2023-04-13T21:23:24.220Z,4.08
2023-04-13T21:25:52.925Z,4.12
2023-04-13T21:28:20.266Z,4.16
2023-04-13T21:30:47.643Z,4.12
2023-04-13T21:33:15.211Z,4.07
2023-04-13T21:35:42.610Z,3.94
2023-04-13T21:38:10.031Z,3.91
2023-04-13T21:40:37.564Z,3.73
2023-04-13T21:43:06.284Z,3.56
2023-04-13T21:45:33.756Z,3.35
2023-04-13T21:48:01.151Z,3.24
2023-04-13T21:50:28.523Z,3.16
2023-04-13T21:52:55.977Z,3.11
2023-04-13T21:55:23.370Z,3.00
2023-04-13T21:57:51.058Z,2.85
2023-04-13T22:00:20.365Z,2.97
2023-04-13T22:02:49.216Z,3.14
2023-04-13T22:05:17.078Z,3.27
2023-04-13T22:07:44.528Z,3.44
2023-04-13T22:10:12.488Z,3.39
2023-04-13T22:12:39.911Z,3.37
2023-04-13T22:15:08.470Z,3.42
2023-04-13T22:17:37.244Z,3.39
2023-04-13T22:20:05.229Z,3.39
2023-04-13T22:22:32.611Z,3.42
2023-04-13T22:24:59.972Z,3.56
2023-04-13T22:27:27.330Z,3.75
2023-04-13T22:29:55.080Z,3.71
2023-04-13T22:32:22.492Z,3.54
2023-04-13T22:34:51.219Z,3.42
2023-04-13T22:37:18.589Z,3.31
2023-04-13T22:39:45.958Z,3.23
2023-04-13T22:42:13.346Z,3.16
2023-04-13T22:44:40.754Z,3.11
2023-04-13T22:47:08.129Z,3.00
2023-04-13T22:49:35.550Z,2.94
2023-04-13T22:52:04.490Z,2.94
2023-04-13T22:54:32.532Z,3.04
2023-04-13T22:57:04.613Z,2.92
2023-04-13T22:59:32.606Z,2.83
2023-04-13T23:02:01.071Z,2.84
2023-04-13T23:04:28.733Z,2.87
2023-04-13T23:06:57.267Z,2.89
2023-04-13T23:09:26.075Z,2.90
2023-04-13T23:11:53.426Z,2.90
2023-04-13T23:14:22.247Z,2.87
2023-04-13T23:16:49.662Z,2.86
2023-04-13T23:19:17.757Z,2.78
2023-04-13T23:21:45.221Z,2.74
2023-04-13T23:24:12.657Z,2.78
2023-04-13T23:26:41.398Z,2.78
2023-04-13T23:29:08.894Z,2.75
2023-04-13T23:31:36.550Z,2.77
2023-04-13T23:34:03.933Z,2.62
2023-04-13T23:36:33.080Z,2.62
2023-04-13T23:39:00.766Z,2.48
2023-04-13T23:41:28.278Z,2.43
2023-04-13T23:43:57.310Z,2.43
2023-04-13T23:46:24.865Z,2.29
2023-04-13T23:48:52.491Z,2.34
2023-04-13T23:51:19.886Z,2.28
2023-04-13T23:53:47.307Z,2.23
2023-04-13T23:56:14.688Z,1.93
2023-04-13T23:58:42.076Z,2.02
