createdAt,value
2022-10-16T00:00:04.368Z,0.00
2022-10-16T00:05:04.487Z,0.00
2022-10-16T00:10:03.612Z,0.00
2022-10-16T00:15:04.906Z,0.00
2022-10-16T00:20:06.024Z,0.00
2022-10-16T00:25:09.455Z,0.00
2022-10-16T00:30:08.565Z,0.00
2022-10-16T00:35:09.757Z,0.00
2022-10-16T00:40:11.874Z,0.00
2022-10-16T00:45:11.469Z,0.00
2022-10-16T00:50:11.597Z,0.00
2022-10-16T00:55:11.695Z,0.00
2022-10-16T01:00:10.059Z,0.00
2022-10-16T01:05:11.159Z,0.00
2022-10-16T01:10:12.278Z,0.00
2022-10-16T01:15:14.404Z,0.00
2022-10-16T01:20:13.494Z,0.00
2022-10-16T01:25:14.749Z,0.00
2022-10-16T01:30:15.837Z,0.00
2022-10-16T01:35:16.941Z,0.00
2022-10-16T01:40:18.113Z,0.00
2022-10-16T01:45:19.257Z,0.00
2022-10-16T01:50:21.503Z,0.00
2022-10-16T01:55:20.777Z,0.00
2022-10-16T02:00:21.866Z,0.00
2022-10-16T02:05:22.980Z,0.00
2022-10-16T02:10:25.173Z,0.00
2022-10-16T02:15:25.301Z,0.00
2022-10-16T02:20:25.493Z,0.00
2022-10-16T02:25:26.591Z,0.00
2022-10-16T02:30:25.820Z,0.00
2022-10-16T02:35:27.985Z,0.00
2022-10-16T02:40:27.103Z,0.00
2022-10-16T02:45:28.229Z,0.00
2022-10-16T02:50:29.330Z,0.00
2022-10-16T02:55:31.426Z,0.00
2022-10-16T03:00:30.515Z,0.00
2022-10-16T03:05:31.633Z,0.00
2022-10-16T03:10:33.715Z,0.00
2022-10-16T03:15:32.805Z,0.00
2022-10-16T03:20:34.047Z,0.00
2022-10-16T03:25:35.147Z,0.00
2022-10-16T03:30:37.251Z,0.00
2022-10-16T03:35:36.571Z,0.00
2022-10-16T03:40:37.647Z,0.00
2022-10-16T03:45:39.741Z,0.00
2022-10-16T03:50:39.894Z,0.00
2022-10-16T03:55:39.127Z,0.00
2022-10-16T04:00:40.510Z,0.00
2022-10-16T04:05:42.640Z,0.00
2022-10-16T04:10:41.970Z,0.00
2022-10-16T04:15:43.074Z,0.00
2022-10-16T04:20:45.174Z,0.00
2022-10-16T04:25:44.306Z,0.00
2022-10-16T04:30:45.398Z,0.00
2022-10-16T04:35:46.716Z,0.00
2022-10-16T04:40:48.818Z,0.00
2022-10-16T04:45:47.918Z,0.00
2022-10-16T04:50:53.021Z,0.00
2022-10-16T04:55:54.323Z,0.00
2022-10-16T05:00:49.419Z,0.00
2022-10-16T05:05:50.539Z,0.00
2022-10-16T05:10:50.636Z,4.00
2022-10-16T05:15:51.915Z,4.00
2022-10-16T05:20:53.171Z,4.00
2022-10-16T05:25:55.274Z,12.00
2022-10-16T05:30:54.490Z,28.00
2022-10-16T05:35:55.676Z,60.00
2022-10-16T05:40:57.780Z,108.00
2022-10-16T05:45:58.066Z,168.00
2022-10-16T05:50:58.247Z,252.00
2022-10-16T05:55:58.373Z,364.00
2022-10-16T06:00:57.706Z,508.00
2022-10-16T06:05:58.787Z,680.00
2022-10-16T06:11:00.100Z,768.00
2022-10-16T06:16:01.385Z,880.00
2022-10-16T06:21:02.496Z,1020.00
2022-10-16T06:26:04.596Z,1168.00
2022-10-16T06:31:07.293Z,1356.00
2022-10-16T06:36:03.616Z,1516.00
2022-10-16T06:41:05.760Z,1656.00
2022-10-16T06:46:05.026Z,1976.00
2022-10-16T06:51:07.170Z,2372.00
2022-10-16T06:56:07.269Z,2744.00
2022-10-16T07:01:06.400Z,3052.00
2022-10-16T07:06:07.620Z,4568.00
2022-10-16T07:11:08.945Z,4872.00
2022-10-16T07:16:10.153Z,4916.00
2022-10-16T07:21:11.252Z,4964.00
2022-10-16T07:26:12.360Z,4980.00
2022-10-16T07:31:13.634Z,5232.00
2022-10-16T07:36:16.657Z,5936.00
2022-10-16T07:41:16.843Z,5944.00
2022-10-16T07:46:16.948Z,5676.00
2022-10-16T07:51:16.233Z,4048.00
2022-10-16T07:56:17.508Z,4048.00
2022-10-16T08:01:19.682Z,4256.00
2022-10-16T08:06:21.890Z,4492.00
2022-10-16T08:11:19.100Z,4684.00
2022-10-16T08:16:20.209Z,4756.00
2022-10-16T08:21:22.318Z,5028.00
2022-10-16T08:26:21.584Z,5072.00
2022-10-16T08:31:22.848Z,5928.00
2022-10-16T08:36:24.089Z,5156.00
2022-10-16T08:41:24.235Z,5204.00
2022-10-16T08:46:26.503Z,5172.00
2022-10-16T08:51:26.597Z,5060.00
2022-10-16T08:56:25.893Z,5064.00
2022-10-16T09:01:27.173Z,5192.00
2022-10-16T09:06:28.482Z,5216.00
2022-10-16T09:11:30.568Z,4944.00
2022-10-16T09:16:29.770Z,4560.00
2022-10-16T09:21:31.851Z,4400.00
2022-10-16T09:26:30.921Z,4388.00
2022-10-16T09:31:32.038Z,4416.00
2022-10-16T09:36:34.155Z,4448.00
2022-10-16T09:41:33.303Z,4472.00
2022-10-16T09:46:34.452Z,4500.00
2022-10-16T09:51:36.665Z,4540.00
2022-10-16T09:56:35.803Z,4564.00
2022-10-16T10:01:36.921Z,4596.00
2022-10-16T10:06:38.069Z,4620.00
2022-10-16T10:11:39.159Z,4644.00
2022-10-16T10:16:40.293Z,4668.00
2022-10-16T10:21:42.406Z,4696.00
2022-10-16T10:26:45.333Z,4728.00
2022-10-16T10:31:41.699Z,4756.00
2022-10-16T10:36:43.844Z,4784.00
2022-10-16T10:41:42.971Z,4824.00
2022-10-16T10:46:44.754Z,4848.00
2022-10-16T10:51:44.718Z,4856.00
2022-10-16T10:56:46.826Z,4848.00
2022-10-16T11:01:45.981Z,4792.00
2022-10-16T11:06:46.134Z,4776.00
2022-10-16T11:11:47.245Z,4780.00
2022-10-16T11:16:49.379Z,4688.00
2022-10-16T11:21:48.500Z,4788.00
2022-10-16T11:26:51.617Z,4828.00
2022-10-16T11:31:50.734Z,4860.00
2022-10-16T11:36:51.854Z,4832.00
2022-10-16T11:41:53.020Z,4852.00
2022-10-16T11:46:59.442Z,4884.00
2022-10-16T11:51:55.141Z,4932.00
2022-10-16T11:56:55.263Z,4864.00
2022-10-16T12:01:53.369Z,4924.00
2022-10-16T12:06:54.474Z,5044.00
2022-10-16T12:11:55.663Z,5096.00
2022-10-16T12:16:56.854Z,5120.00
2022-10-16T12:21:57.965Z,5164.00
2022-10-16T12:27:00.159Z,5184.00
2022-10-16T12:32:00.292Z,5264.00
2022-10-16T12:36:58.396Z,5324.00
2022-10-16T12:42:01.505Z,5352.00
2022-10-16T12:47:01.628Z,5376.00
2022-10-16T12:52:00.789Z,5376.00
2022-10-16T12:57:05.770Z,5492.00
2022-10-16T13:02:02.889Z,5548.00
2022-10-16T13:07:03.995Z,5364.00
2022-10-16T13:12:05.137Z,5704.00
2022-10-16T13:17:07.232Z,5808.00
2022-10-16T13:22:06.359Z,5936.00
2022-10-16T13:27:07.474Z,5692.00
2022-10-16T13:32:09.574Z,5740.00
2022-10-16T13:37:08.696Z,6124.00
2022-10-16T13:42:09.873Z,5552.00
2022-10-16T13:47:10.975Z,6400.00
2022-10-16T13:52:12.075Z,6132.00
2022-10-16T13:57:26.917Z,5976.00
2022-10-16T14:02:15.203Z,6028.00
2022-10-16T14:07:21.288Z,4792.00
2022-10-16T14:12:15.282Z,6124.00
2022-10-16T14:17:15.425Z,5800.00
2022-10-16T14:22:15.532Z,5728.00
2022-10-16T14:27:14.654Z,5608.00
2022-10-16T14:32:15.796Z,4868.00
2022-10-16T14:37:16.916Z,3940.00
2022-10-16T14:42:18.134Z,3652.00
2022-10-16T14:47:19.332Z,3392.00
2022-10-16T14:52:21.528Z,3196.00
2022-10-16T14:57:20.655Z,3060.00
2022-10-16T15:02:21.821Z,2980.00
2022-10-16T15:07:22.967Z,2812.00
2022-10-16T15:12:24.249Z,2736.00
2022-10-16T15:17:25.708Z,2616.00
2022-10-16T15:22:25.081Z,2472.00
2022-10-16T15:27:27.451Z,2268.00
2022-10-16T15:32:26.783Z,2048.00
2022-10-16T15:37:28.172Z,1828.00
2022-10-16T15:42:27.614Z,1608.00
2022-10-16T15:47:28.941Z,1416.00
2022-10-16T15:52:30.223Z,1264.00
2022-10-16T15:57:31.509Z,1180.00
2022-10-16T16:02:33.754Z,1096.00
2022-10-16T16:07:33.905Z,944.00
2022-10-16T16:12:34.065Z,760.00
2022-10-16T16:17:33.251Z,552.00
2022-10-16T16:22:34.369Z,384.00
2022-10-16T16:27:35.495Z,232.00
2022-10-16T16:32:36.628Z,128.00
2022-10-16T16:37:37.873Z,76.00
2022-10-16T16:42:39.029Z,36.00
2022-10-16T16:47:40.275Z,16.00
2022-10-16T16:52:41.703Z,4.00
2022-10-16T16:57:40.973Z,0.00
2022-10-16T17:02:42.295Z,0.00
2022-10-16T17:07:43.778Z,0.00
2022-10-16T17:12:44.454Z,0.00
2022-10-16T17:17:43.802Z,0.00
2022-10-16T17:22:45.224Z,0.00
2022-10-16T17:27:46.454Z,0.00
2022-10-16T17:32:47.912Z,0.00
2022-10-16T17:37:48.187Z,0.00
2022-10-16T17:42:47.920Z,0.00
2022-10-16T17:47:48.547Z,0.00
2022-10-16T17:52:49.487Z,0.00
2022-10-16T17:57:48.922Z,0.00
2022-10-16T18:02:50.386Z,0.00
2022-10-16T18:07:50.919Z,0.00
2022-10-16T18:12:51.215Z,0.00
2022-10-16T18:17:50.521Z,0.00
2022-10-16T18:22:52.901Z,0.00
2022-10-16T18:27:53.344Z,0.00
2022-10-16T18:32:52.772Z,0.00
2022-10-16T18:37:54.285Z,0.00
2022-10-16T18:42:53.839Z,0.00
2022-10-16T18:47:53.280Z,0.00
2022-10-16T18:52:52.629Z,0.00
2022-10-16T18:57:55.014Z,0.00
2022-10-16T19:02:54.516Z,0.00
2022-10-16T19:07:54.475Z,0.00
2022-10-16T19:12:54.966Z,0.00
2022-10-16T19:17:54.565Z,0.00
2022-10-16T19:22:54.912Z,0.00
2022-10-16T19:27:54.360Z,0.00
2022-10-16T19:32:53.619Z,0.00
2022-10-16T19:37:55.028Z,0.00
2022-10-16T19:42:55.288Z,0.00
2022-10-16T19:47:54.469Z,0.00
2022-10-16T19:52:56.140Z,0.00
2022-10-16T19:57:55.435Z,0.00
2022-10-16T20:02:56.750Z,0.00
2022-10-16T20:07:58.047Z,0.00
2022-10-16T20:13:00.452Z,0.00
2022-10-16T20:17:59.774Z,0.00
2022-10-16T20:23:01.270Z,0.00
2022-10-16T20:28:00.416Z,0.00
2022-10-16T20:33:03.522Z,0.00
2022-10-16T20:38:03.629Z,0.00
2022-10-16T20:43:02.817Z,0.00
2022-10-16T20:48:03.968Z,0.00
2022-10-16T20:53:05.131Z,0.00
2022-10-16T20:58:07.227Z,0.00
2022-10-16T21:03:06.379Z,0.00
2022-10-16T21:08:07.476Z,0.00
2022-10-16T21:13:08.642Z,0.00
2022-10-16T21:18:09.750Z,0.00
2022-10-16T21:23:10.859Z,0.00
2022-10-16T21:28:13.008Z,0.00
2022-10-16T21:33:13.095Z,0.00
2022-10-16T21:38:12.277Z,0.00
2022-10-16T21:43:13.376Z,0.00
2022-10-16T21:48:15.519Z,0.00
2022-10-16T21:53:15.717Z,0.00
2022-10-16T21:58:14.800Z,0.00
2022-10-16T22:03:16.909Z,0.00
2022-10-16T22:08:16.997Z,0.00
2022-10-16T22:13:16.211Z,0.00
2022-10-16T22:18:17.401Z,0.00
2022-10-16T22:23:18.510Z,0.00
2022-10-16T22:28:20.709Z,0.00
2022-10-16T22:33:19.809Z,0.00
2022-10-16T22:38:20.973Z,0.00
2022-10-16T22:43:21.118Z,0.00
2022-10-16T22:48:22.403Z,0.00
2022-10-16T22:53:23.547Z,0.00
2022-10-16T22:58:25.672Z,0.00
2022-10-16T23:03:25.825Z,0.00
2022-10-16T23:08:24.991Z,0.00
2022-10-16T23:13:26.119Z,0.00
2022-10-16T23:18:27.357Z,0.00
2022-10-16T23:23:28.627Z,0.00
2022-10-16T23:28:30.776Z,0.00
2022-10-16T23:33:30.872Z,0.00
2022-10-16T23:38:30.001Z,0.00
2022-10-16T23:43:32.129Z,0.00
2022-10-16T23:48:32.222Z,0.00
2022-10-16T23:53:31.300Z,0.00
2022-10-16T23:58:33.883Z,0.00
