createdAt,value
2018-04-01T00:01:39.491Z,3.30
2018-04-01T00:04:06.557Z,3.30
2018-04-01T00:06:33.608Z,3.40
2018-04-01T00:09:00.674Z,3.30
2018-04-01T00:11:27.700Z,3.30
2018-04-01T00:13:54.739Z,3.20
2018-04-01T00:16:21.817Z,3.20
2018-04-01T00:18:48.865Z,3.20
2018-04-01T00:21:15.918Z,3.30
2018-04-01T00:23:42.966Z,3.40
2018-04-01T00:26:10.021Z,3.40
2018-04-01T00:28:37.053Z,3.50
2018-04-01T00:31:04.109Z,3.50
2018-04-01T00:33:31.150Z,3.60
2018-04-01T00:35:58.204Z,3.60
2018-04-01T00:38:25.237Z,3.80
2018-04-01T00:40:52.285Z,3.90
2018-04-01T00:43:19.329Z,3.90
2018-04-01T00:45:46.384Z,4.00
2018-04-01T00:48:13.441Z,4.00
2018-04-01T00:50:41.269Z,4.10
2018-04-01T00:53:08.313Z,4.10
2018-04-01T00:55:35.368Z,4.10
2018-04-01T00:58:02.400Z,4.10
2018-04-01T01:00:29.477Z,4.10
2018-04-01T01:02:56.509Z,4.20
2018-04-01T01:05:23.578Z,4.20
2018-04-01T01:07:50.628Z,4.20
2018-04-01T01:10:17.694Z,4.20
2018-04-01T01:12:45.502Z,4.30
2018-04-01T01:15:12.552Z,4.30
2018-04-01T01:17:39.594Z,4.30
2018-04-01T01:20:06.653Z,4.30
2018-04-01T01:22:33.676Z,4.30
2018-04-01T01:25:00.730Z,4.30
2018-04-01T01:27:27.764Z,4.40
2018-04-01T01:29:54.809Z,4.40
2018-04-01T01:32:21.836Z,4.40
2018-04-01T01:34:49.659Z,4.30
2018-04-01T01:37:16.691Z,4.30
2018-04-01T01:39:43.736Z,4.30
2018-04-01T01:42:10.760Z,4.30
2018-04-01T01:44:37.804Z,4.30
2018-04-01T01:47:04.860Z,4.30
2018-04-01T01:49:31.887Z,4.30
2018-04-01T01:51:58.937Z,4.30
2018-04-01T01:54:25.977Z,4.30
2018-04-01T01:56:53.028Z,4.40
2018-04-01T01:59:20.052Z,4.30
2018-04-01T02:01:47.869Z,4.30
2018-04-01T02:04:14.894Z,4.30
2018-04-01T02:06:41.954Z,4.30
2018-04-01T02:09:08.981Z,4.30
2018-04-01T02:11:36.028Z,4.30
2018-04-01T02:14:03.061Z,4.30
2018-04-01T02:16:30.120Z,4.40
2018-04-01T02:18:57.156Z,4.40
2018-04-01T02:21:24.213Z,4.30
2018-04-01T02:23:51.244Z,4.30
2018-04-01T02:26:19.063Z,4.30
2018-04-01T02:28:46.091Z,4.30
2018-04-01T02:31:13.155Z,4.30
2018-04-01T02:33:40.188Z,4.30
2018-04-01T02:36:07.233Z,4.30
2018-04-01T02:38:34.267Z,4.30
2018-04-01T02:41:01.362Z,4.30
2018-04-01T02:43:28.354Z,4.30
2018-04-01T02:45:55.406Z,4.30
2018-04-01T02:48:22.441Z,4.30
2018-04-01T02:50:49.508Z,4.30
2018-04-01T02:53:16.539Z,4.30
2018-04-01T02:55:43.576Z,4.20
2018-04-01T02:58:11.361Z,4.20
2018-04-01T03:00:38.428Z,4.20
2018-04-01T03:03:05.473Z,4.20
2018-04-01T03:05:32.524Z,4.20
2018-04-01T03:07:59.563Z,4.20
2018-04-01T03:10:26.617Z,4.20
2018-04-01T03:12:53.645Z,4.20
2018-04-01T03:15:20.689Z,4.20
2018-04-01T03:17:47.729Z,4.10
2018-04-01T03:20:14.758Z,4.10
2018-04-01T03:22:42.572Z,4.00
2018-04-01T03:25:09.589Z,4.00
2018-04-01T03:27:36.642Z,4.10
2018-04-01T03:30:03.679Z,4.20
2018-04-01T03:32:30.724Z,4.20
2018-04-01T03:34:57.745Z,4.20
2018-04-01T03:37:25.573Z,4.10
2018-04-01T03:39:52.603Z,4.10
2018-04-01T03:42:19.657Z,4.10
2018-04-01T03:44:46.680Z,4.00
2018-04-01T03:47:13.721Z,4.00
2018-04-01T03:49:40.760Z,3.90
2018-04-01T03:52:07.834Z,3.80
2018-04-01T03:54:35.626Z,3.80
2018-04-01T03:57:02.690Z,3.90
2018-04-01T03:59:29.727Z,3.80
2018-04-01T04:01:56.774Z,3.80
2018-04-01T04:04:23.804Z,3.80
2018-04-01T04:06:50.857Z,3.80
2018-04-01T04:09:17.893Z,3.90
2018-04-01T04:11:44.944Z,4.00
2018-04-01T04:14:11.984Z,4.10
2018-04-01T04:16:39.037Z,4.20
2018-04-01T04:19:06.061Z,4.20
2018-04-01T04:21:33.105Z,4.20
2018-04-01T04:24:00.145Z,4.30
2018-04-01T04:26:27.206Z,4.30
2018-04-01T04:28:54.228Z,4.40
2018-04-01T04:31:21.273Z,4.50
2018-04-01T04:33:48.292Z,4.50
2018-04-01T04:36:15.331Z,4.50
2018-04-01T04:38:42.355Z,4.60
2018-04-01T04:41:09.400Z,4.50
2018-04-01T04:43:36.419Z,4.60
2018-04-01T04:46:03.473Z,4.60
2018-04-01T04:48:30.505Z,4.60
2018-04-01T04:50:57.548Z,4.60
2018-04-01T04:53:24.568Z,4.60
2018-04-01T04:55:51.593Z,4.70
2018-04-01T04:58:18.635Z,4.80
2018-04-01T05:00:45.661Z,4.80
2018-04-01T05:03:12.704Z,4.80
2018-04-01T05:05:39.733Z,4.80
2018-04-01T05:08:06.783Z,4.80
2018-04-01T05:10:33.813Z,4.90
2018-04-01T05:13:00.851Z,4.90
2018-04-01T05:15:28.632Z,4.90
2018-04-01T05:17:55.668Z,4.90
2018-04-01T05:20:22.688Z,5.00
2018-04-01T05:22:49.732Z,5.00
2018-04-01T05:25:16.766Z,5.10
2018-04-01T05:27:43.817Z,5.10
2018-04-01T05:30:10.849Z,5.10
2018-04-01T05:32:37.889Z,5.20
2018-04-01T05:35:04.921Z,5.20
2018-04-01T05:37:31.964Z,5.20
2018-04-01T05:39:58.997Z,5.20
2018-04-01T05:42:26.046Z,5.20
2018-04-01T05:44:53.063Z,5.30
2018-04-01T05:47:20.105Z,5.30
2018-04-01T05:49:47.892Z,5.40
2018-04-01T05:52:14.932Z,5.40
2018-04-01T05:54:41.962Z,5.40
2018-04-01T05:57:09.780Z,5.40
2018-04-01T05:59:36.817Z,5.50
2018-04-01T06:02:03.874Z,5.50
2018-04-01T06:04:30.897Z,5.60
2018-04-01T06:06:57.936Z,5.60
2018-04-01T06:09:24.964Z,5.60
2018-04-01T06:11:52.771Z,5.50
2018-04-01T06:14:19.800Z,5.50
2018-04-01T06:16:46.894Z,5.60
2018-04-01T06:19:13.878Z,5.60
2018-04-01T06:21:40.923Z,5.60
2018-04-01T06:24:08.721Z,5.60
2018-04-01T06:26:35.775Z,5.60
2018-04-01T06:29:02.806Z,5.60
2018-04-01T06:31:29.829Z,5.70
2018-04-01T06:33:56.879Z,5.70
2018-04-01T06:36:23.907Z,5.80
2018-04-01T06:38:51.718Z,5.90
2018-04-01T06:41:18.753Z,5.90
2018-04-01T06:43:45.795Z,5.90
2018-04-01T06:46:12.823Z,5.90
2018-04-01T06:48:39.880Z,6.00
2018-04-01T06:51:06.909Z,6.20
2018-04-01T06:53:34.725Z,6.60
2018-04-01T06:56:01.751Z,6.60
2018-04-01T06:58:29.569Z,6.70
2018-04-01T07:00:56.597Z,6.70
2018-04-01T07:03:23.650Z,6.70
2018-04-01T07:05:50.676Z,6.50
2018-04-01T07:08:17.729Z,6.30
2018-04-01T07:10:44.752Z,6.20
2018-04-01T07:13:11.802Z,6.20
2018-04-01T07:15:38.850Z,6.30
2018-04-01T07:18:05.899Z,6.50
2018-04-01T07:20:32.928Z,6.60
2018-04-01T07:22:59.972Z,6.70
2018-04-01T07:25:27.152Z,6.70
2018-04-01T07:27:54.247Z,6.70
2018-04-01T07:30:22.091Z,6.70
2018-04-01T07:32:49.139Z,6.70
2018-04-01T07:35:16.165Z,6.70
2018-04-01T07:37:43.214Z,6.70
2018-04-01T07:40:10.241Z,6.60
2018-04-01T07:42:37.295Z,6.60
2018-04-01T07:45:04.315Z,6.50
2018-04-01T07:47:31.357Z,6.40
2018-04-01T07:49:58.381Z,6.40
2018-04-01T07:52:26.201Z,6.30
2018-04-01T07:54:53.224Z,6.20
2018-04-01T07:57:20.284Z,6.20
2018-04-01T07:59:47.319Z,6.20
2018-04-01T08:02:14.361Z,6.10
2018-04-01T08:04:41.385Z,6.10
2018-04-01T08:07:09.204Z,6.00
2018-04-01T08:09:36.225Z,6.00
2018-04-01T08:12:03.248Z,6.00
2018-04-01T08:14:30.310Z,6.00
2018-04-01T08:16:57.338Z,6.10
2018-04-01T08:19:25.148Z,6.10
2018-04-01T08:21:52.180Z,6.10
2018-04-01T08:24:19.224Z,6.10
2018-04-01T08:26:46.250Z,6.20
2018-04-01T08:29:13.302Z,6.20
2018-04-01T08:31:40.328Z,6.20
2018-04-01T08:34:08.139Z,6.30
2018-04-01T08:36:35.164Z,6.30
2018-04-01T08:39:02.219Z,6.30
2018-04-01T08:41:29.259Z,6.30
2018-04-01T08:43:56.308Z,6.50
2018-04-01T08:46:23.343Z,6.60
2018-04-01T08:48:50.395Z,6.60
2018-04-01T08:51:17.434Z,6.50
2018-04-01T08:53:45.046Z,6.60
2018-04-01T08:56:12.183Z,6.60
2018-04-01T08:58:39.320Z,6.60
2018-04-01T09:01:06.394Z,6.60
2018-04-01T09:03:33.940Z,6.60
2018-04-01T09:06:01.000Z,6.60
2018-04-01T09:08:28.052Z,6.70
2018-04-01T09:10:55.203Z,6.80
2018-04-01T09:13:23.160Z,6.90
2018-04-01T09:15:50.395Z,6.90
2018-04-01T09:18:17.436Z,7.00
2018-04-01T09:20:44.635Z,6.90
2018-04-01T09:23:12.477Z,6.90
2018-04-01T09:25:39.509Z,6.90
2018-04-01T09:28:06.543Z,6.70
2018-04-01T09:30:33.568Z,6.70
2018-04-01T09:33:00.628Z,6.80
2018-04-01T09:35:27.653Z,6.80
2018-04-01T09:37:54.700Z,6.90
2018-04-01T09:40:21.728Z,7.10
2018-04-01T09:43:00.283Z,8.00
2018-04-01T09:45:27.304Z,8.00
2018-04-01T09:47:54.347Z,9.50
2018-04-01T09:50:22.151Z,10.70
2018-04-01T09:52:49.200Z,10.70
2018-04-01T09:55:16.231Z,10.40
2018-04-01T09:57:43.269Z,9.80
2018-04-01T10:00:10.300Z,9.40
2018-04-01T10:02:56.125Z,9.50
2018-04-01T10:05:23.635Z,9.50
2018-04-01T10:07:51.938Z,10.70
2018-04-01T10:10:19.457Z,10.70
2018-04-01T10:12:47.775Z,11.20
2018-04-01T10:15:15.292Z,11.20
2018-04-01T10:17:43.576Z,11.50
2018-04-01T10:20:11.961Z,11.40
2018-04-01T10:22:39.408Z,11.40
2018-04-01T10:25:07.707Z,11.10
2018-04-01T10:27:35.261Z,11.00
2018-04-01T10:30:02.909Z,12.60
2018-04-01T10:32:31.205Z,12.90
2018-04-01T10:34:58.736Z,12.90
2018-04-01T10:37:26.262Z,11.90
2018-04-01T10:39:53.796Z,11.10
2018-04-01T10:42:21.305Z,10.40
2018-04-01T10:44:48.836Z,9.80
2018-04-01T10:47:16.346Z,9.60
2018-04-01T10:49:43.879Z,9.40
2018-04-01T10:52:12.160Z,8.80
2018-04-01T10:54:39.973Z,8.60
2018-04-01T10:57:06.991Z,8.60
2018-04-01T10:59:34.028Z,8.40
2018-04-01T11:02:01.837Z,8.00
2018-04-01T11:04:28.904Z,8.00
2018-04-01T11:06:55.952Z,7.80
2018-04-01T11:09:23.008Z,7.80
2018-04-01T11:11:50.042Z,7.80
2018-04-01T11:14:17.091Z,7.90
2018-04-01T11:16:44.102Z,8.10
2018-04-01T11:19:11.140Z,9.20
2018-04-01T11:21:38.168Z,10.70
2018-04-01T11:24:05.221Z,12.10
2018-04-01T11:26:32.253Z,13.10
2018-04-01T11:29:00.067Z,12.60
2018-04-01T11:31:27.104Z,12.60
2018-04-01T11:33:54.163Z,11.00
2018-04-01T11:36:21.234Z,10.50
2018-04-01T11:38:48.282Z,9.80
2018-04-01T11:41:15.308Z,9.40
2018-04-01T11:43:42.353Z,9.20
2018-04-01T11:46:09.389Z,9.10
2018-04-01T11:48:36.434Z,9.10
2018-04-01T11:51:03.476Z,9.20
2018-04-01T11:53:30.521Z,9.10
2018-04-01T11:55:57.620Z,9.00
2018-04-01T11:58:25.494Z,9.90
2018-04-01T12:00:53.298Z,11.20
2018-04-01T12:03:20.340Z,11.10
2018-04-01T12:05:47.378Z,12.90
2018-04-01T12:08:14.409Z,14.00
2018-04-01T12:10:41.452Z,14.90
2018-04-01T12:13:09.242Z,15.30
2018-04-01T12:15:36.288Z,15.20
2018-04-01T12:18:03.308Z,15.40
2018-04-01T12:20:31.116Z,15.70
2018-04-01T12:22:58.158Z,15.70
2018-04-01T12:25:25.199Z,15.80
2018-04-01T12:27:53.007Z,16.20
2018-04-01T12:30:20.052Z,16.20
2018-04-01T12:32:47.072Z,16.50
2018-04-01T12:35:14.116Z,15.60
2018-04-01T12:37:41.145Z,14.40
2018-04-01T12:40:08.192Z,12.90
2018-04-01T12:42:35.212Z,11.20
2018-04-01T12:45:02.252Z,10.50
2018-04-01T12:47:30.044Z,10.50
2018-04-01T12:49:57.111Z,10.40
2018-04-01T12:52:24.144Z,11.10
2018-04-01T12:54:51.191Z,11.70
2018-04-01T12:57:18.232Z,12.20
2018-04-01T12:59:45.281Z,12.00
2018-04-01T13:02:12.301Z,12.20
2018-04-01T13:04:39.445Z,11.90
2018-04-01T13:07:06.480Z,11.80
2018-04-01T13:09:33.529Z,11.40
2018-04-01T13:12:01.349Z,9.90
2018-04-01T13:14:28.386Z,9.90
2018-04-01T13:16:55.404Z,9.00
2018-04-01T13:19:22.448Z,8.40
2018-04-01T13:21:49.492Z,9.10
2018-04-01T13:24:17.293Z,9.80
2018-04-01T13:26:44.303Z,9.80
2018-04-01T13:29:11.352Z,9.30
2018-04-01T13:31:38.389Z,9.40
2018-04-01T13:34:06.202Z,12.40
2018-04-01T13:36:33.229Z,12.40
2018-04-01T13:39:00.272Z,13.00
2018-04-01T13:41:27.301Z,13.40
2018-04-01T13:43:54.347Z,12.20
2018-04-01T13:46:21.388Z,11.20
2018-04-01T13:48:48.441Z,10.10
2018-04-01T13:51:15.469Z,9.10
2018-04-01T13:53:43.252Z,7.30
2018-04-01T13:56:10.305Z,7.30
2018-04-01T13:58:37.345Z,6.90
2018-04-01T14:01:04.385Z,6.50
2018-04-01T14:03:31.415Z,6.20
2018-04-01T14:05:59.220Z,5.60
2018-04-01T14:08:26.241Z,5.60
2018-04-01T14:10:53.290Z,5.60
2018-04-01T14:13:20.339Z,5.70
2018-04-01T14:15:47.392Z,5.80
2018-04-01T14:18:14.469Z,6.00
2018-04-01T14:20:41.479Z,6.00
2018-04-01T14:23:09.021Z,6.00
2018-04-01T14:25:36.064Z,6.00
2018-04-01T14:28:03.091Z,6.00
2018-04-01T14:30:30.123Z,6.10
2018-04-01T14:32:57.147Z,6.20
2018-04-01T14:35:24.205Z,6.20
2018-04-01T14:37:51.233Z,6.40
2018-04-01T14:40:18.272Z,6.60
2018-04-01T14:42:45.299Z,6.60
2018-04-01T14:45:13.111Z,7.00
2018-04-01T14:47:40.142Z,7.00
2018-04-01T14:50:07.179Z,6.90
2018-04-01T14:52:34.211Z,6.90
2018-04-01T14:55:01.256Z,7.00
2018-04-01T14:57:29.039Z,7.50
2018-04-01T14:59:56.327Z,7.40
2018-04-01T15:02:23.446Z,7.50
2018-04-01T15:04:50.504Z,7.50
2018-04-01T15:07:17.553Z,7.50
2018-04-01T15:09:44.627Z,7.40
2018-04-01T15:12:11.680Z,7.40
2018-04-01T15:14:38.748Z,7.30
2018-04-01T15:17:06.540Z,7.30
2018-04-01T15:19:33.600Z,7.30
2018-04-01T15:22:00.683Z,7.20
2018-04-01T15:24:27.760Z,7.10
2018-04-01T15:26:55.624Z,7.10
2018-04-01T15:29:23.433Z,7.10
2018-04-01T15:31:50.473Z,7.10
2018-04-01T15:34:17.518Z,7.20
2018-04-01T15:36:44.554Z,7.20
2018-04-01T15:39:11.601Z,7.30
2018-04-01T15:41:38.699Z,7.30
2018-04-01T15:44:05.733Z,7.30
2018-04-01T15:46:34.321Z,7.30
2018-04-01T15:49:01.347Z,7.20
2018-04-01T15:51:28.440Z,7.20
2018-04-01T15:53:56.261Z,7.00
2018-04-01T15:56:24.164Z,6.90
2018-04-01T15:58:51.959Z,6.80
2018-04-01T16:01:19.093Z,6.80
2018-04-01T16:03:46.146Z,6.70
2018-04-01T16:06:13.179Z,6.70
2018-04-01T16:08:40.990Z,6.70
2018-04-01T16:11:08.091Z,6.60
2018-04-01T16:13:35.150Z,6.60
2018-04-01T16:16:02.216Z,6.40
2018-04-01T16:18:29.248Z,6.30
2018-04-01T16:20:56.292Z,6.20
2018-04-01T16:23:23.318Z,6.20
2018-04-01T16:25:51.137Z,6.00
2018-04-01T16:28:18.192Z,6.00
2018-04-01T16:30:45.245Z,5.80
2018-04-01T16:33:12.272Z,5.70
2018-04-01T16:35:39.347Z,5.70
2018-04-01T16:38:06.381Z,5.70
2018-04-01T16:40:33.436Z,5.70
2018-04-01T16:43:00.469Z,5.70
2018-04-01T16:45:27.524Z,5.70
2018-04-01T16:47:54.545Z,5.70
2018-04-01T16:50:21.633Z,5.70
2018-04-01T16:53:12.197Z,5.80
2018-04-01T16:55:39.244Z,6.00
2018-04-01T16:58:06.292Z,6.00
2018-04-01T17:00:33.336Z,6.10
2018-04-01T17:03:00.380Z,6.10
2018-04-01T17:05:27.490Z,5.90
2018-04-01T17:07:54.532Z,5.70
2018-04-01T17:10:21.637Z,5.30
2018-04-01T17:12:48.693Z,5.00
2018-04-01T17:15:15.859Z,4.70
2018-04-01T17:17:42.916Z,4.50
2018-04-01T17:20:10.757Z,4.40
2018-04-01T17:22:37.784Z,4.30
2018-04-01T17:25:04.849Z,4.30
2018-04-01T17:27:31.892Z,4.20
2018-04-01T17:29:58.916Z,4.20
2018-04-01T17:32:25.971Z,4.20
2018-04-01T17:34:53.001Z,4.20
2018-04-01T17:37:20.052Z,4.20
2018-04-01T17:39:47.097Z,4.20
2018-04-01T17:42:14.154Z,4.30
2018-04-01T17:44:41.195Z,4.30
2018-04-01T17:47:08.248Z,4.40
2018-04-01T17:49:35.295Z,4.50
2018-04-01T17:52:02.388Z,4.60
2018-04-01T17:54:29.452Z,4.60
2018-04-01T17:56:56.510Z,4.70
2018-04-01T17:59:23.556Z,4.60
2018-04-01T18:01:50.609Z,4.60
2018-04-01T18:04:17.632Z,4.60
2018-04-01T18:06:45.442Z,4.50
2018-04-01T18:09:12.476Z,4.50
2018-04-01T18:11:39.520Z,4.50
2018-04-01T18:14:06.553Z,4.50
2018-04-01T18:16:33.601Z,4.40
2018-04-01T18:19:00.632Z,4.40
2018-04-01T18:21:27.687Z,4.40
2018-04-01T18:23:54.738Z,4.30
2018-04-01T18:26:21.812Z,4.30
2018-04-01T18:28:48.851Z,4.30
2018-04-01T18:31:15.933Z,4.20
2018-04-01T18:33:42.996Z,4.20
2018-04-01T18:36:10.830Z,4.10
2018-04-01T18:38:37.901Z,4.10
2018-04-01T18:41:05.755Z,4.10
2018-04-01T18:43:32.813Z,4.10
2018-04-01T18:45:59.885Z,4.10
2018-04-01T18:48:26.928Z,4.10
2018-04-01T18:50:54.009Z,4.10
2018-04-01T18:53:21.823Z,4.10
2018-04-01T18:55:48.876Z,4.00
2018-04-01T18:58:15.924Z,4.00
2018-04-01T19:00:42.975Z,4.10
2018-04-01T19:03:10.778Z,4.10
2018-04-01T19:05:37.853Z,4.10
2018-04-01T19:08:04.906Z,4.10
2018-04-01T19:10:31.999Z,4.10
2018-04-01T19:12:59.056Z,4.10
2018-04-01T19:15:26.121Z,4.20
2018-04-01T19:17:53.685Z,4.20
2018-04-01T19:20:21.217Z,4.20
2018-04-01T19:22:48.781Z,4.30
2018-04-01T19:25:16.301Z,4.30
2018-04-01T19:27:44.612Z,4.30
2018-04-01T19:30:12.167Z,4.30
2018-04-01T19:32:40.767Z,4.30
2018-04-01T19:35:08.318Z,4.30
2018-04-01T19:37:35.889Z,4.40
2018-04-01T19:40:03.559Z,4.40
2018-04-01T19:42:31.845Z,4.40
2018-04-01T19:44:59.391Z,4.40
2018-04-01T19:47:26.949Z,4.40
2018-04-01T19:49:54.480Z,4.50
2018-04-01T19:52:22.021Z,4.50
2018-04-01T19:54:50.336Z,4.60
2018-04-01T19:57:17.904Z,4.60
2018-04-01T19:59:45.437Z,4.60
2018-04-01T20:02:13.009Z,4.60
2018-04-01T20:04:40.552Z,4.60
2018-04-01T20:07:08.125Z,4.60
2018-04-01T20:09:35.675Z,4.60
2018-04-01T20:12:03.447Z,4.50
2018-04-01T20:14:31.033Z,4.50
2018-04-01T20:16:58.584Z,4.40
2018-04-01T20:19:26.095Z,4.40
2018-04-01T20:21:53.640Z,4.40
2018-04-01T20:24:21.930Z,4.50
2018-04-01T20:26:49.480Z,4.40
2018-04-01T20:29:17.769Z,4.50
2018-04-01T20:31:45.314Z,4.50
2018-04-01T20:34:13.606Z,4.60
2018-04-01T20:36:41.136Z,4.50
2018-04-01T20:39:08.657Z,4.60
2018-04-01T20:41:36.244Z,4.60
2018-04-01T20:44:03.748Z,4.60
2018-04-01T20:46:31.284Z,4.60
2018-04-01T20:48:59.578Z,4.50
2018-04-01T20:51:27.173Z,4.50
2018-04-01T20:53:54.680Z,4.50
2018-04-01T20:56:22.229Z,4.40
2018-04-01T20:58:50.520Z,4.40
2018-04-01T21:01:18.056Z,4.40
2018-04-01T21:03:45.585Z,4.40
2018-04-01T21:06:13.197Z,4.40
2018-04-01T21:08:40.765Z,4.40
2018-04-01T21:11:08.396Z,4.40
2018-04-01T21:13:36.783Z,4.30
2018-04-01T21:16:04.292Z,4.30
2018-04-01T21:18:31.917Z,4.30
2018-04-01T21:20:59.501Z,4.30
2018-04-01T21:23:27.090Z,4.30
2018-04-01T21:25:55.444Z,4.30
2018-04-01T21:28:23.082Z,4.30
2018-04-01T21:30:50.650Z,4.30
2018-04-01T21:33:18.225Z,4.30
2018-04-01T21:35:45.861Z,4.30
2018-04-01T21:38:13.400Z,4.30
2018-04-01T21:40:40.953Z,4.30
2018-04-01T21:43:08.576Z,4.40
2018-04-01T21:45:36.228Z,4.40
2018-04-01T21:48:03.833Z,4.40
2018-04-01T21:50:31.443Z,4.40
2018-04-01T21:52:59.047Z,4.40
2018-04-01T21:55:26.620Z,4.40
2018-04-01T21:57:54.221Z,4.40
2018-04-01T22:00:21.865Z,4.40
2018-04-01T22:02:49.523Z,4.30
2018-04-01T22:05:17.091Z,4.30
2018-04-01T22:07:44.691Z,4.30
2018-04-01T22:10:13.017Z,4.30
2018-04-01T22:12:40.573Z,4.30
2018-04-01T22:15:08.114Z,4.30
2018-04-01T22:17:35.700Z,4.20
2018-04-01T22:20:03.255Z,4.20
2018-04-01T22:22:30.824Z,4.20
2018-04-01T22:24:58.404Z,4.10
2018-04-01T22:27:26.026Z,4.10
2018-04-01T22:29:53.581Z,4.10
2018-04-01T22:32:21.186Z,4.10
2018-04-01T22:34:48.754Z,4.10
2018-04-01T22:37:16.348Z,4.00
2018-04-01T22:39:43.942Z,4.00
2018-04-01T22:42:11.510Z,4.00
2018-04-01T22:44:39.124Z,3.90
2018-04-01T22:47:06.750Z,3.90
2018-04-01T22:49:34.318Z,3.90
2018-04-01T22:52:01.885Z,3.90
2018-04-01T22:54:30.209Z,3.90
2018-04-01T22:56:57.788Z,3.80
2018-04-01T22:59:25.367Z,3.90
2018-04-01T23:01:53.148Z,3.80
2018-04-01T23:04:21.494Z,3.80
2018-04-01T23:06:49.057Z,3.80
2018-04-01T23:09:16.655Z,3.80
2018-04-01T23:11:44.240Z,3.70
2018-04-01T23:14:11.821Z,3.70
2018-04-01T23:16:39.371Z,3.60
2018-04-01T23:19:06.987Z,3.50
2018-04-01T23:21:34.616Z,3.40
2018-04-01T23:24:02.209Z,3.30
2018-04-01T23:26:29.774Z,3.30
2018-04-01T23:28:57.348Z,3.30
2018-04-01T23:31:24.907Z,3.30
2018-04-01T23:33:52.512Z,3.40
2018-04-01T23:36:20.135Z,3.40
2018-04-01T23:38:47.745Z,3.40
2018-04-01T23:41:16.116Z,3.60
2018-04-01T23:43:43.695Z,3.60
2018-04-01T23:46:11.240Z,3.60
2018-04-01T23:48:39.577Z,3.70
2018-04-01T23:51:07.148Z,3.70
2018-04-01T23:53:34.785Z,3.80
2018-04-01T23:56:02.408Z,3.80
2018-04-01T23:58:29.994Z,3.80
