createdAt,value
2022-11-25T00:00:21.870Z,149.27
2022-11-25T00:06:17.818Z,151.80
2022-11-25T00:12:10.440Z,147.18
2022-11-25T00:18:02.418Z,141.80
2022-11-25T00:23:59.748Z,135.88
2022-11-25T00:29:53.559Z,145.27
2022-11-25T00:35:46.478Z,142.67
2022-11-25T00:41:56.898Z,135.32
2022-11-25T00:47:49.678Z,143.63
2022-11-25T00:53:43.117Z,127.18
2022-11-25T00:59:35.699Z,138.75
2022-11-25T01:05:28.559Z,130.23
2022-11-25T01:11:22.367Z,130.48
2022-11-25T01:17:14.718Z,129.23
2022-11-25T01:23:07.749Z,127.53
2022-11-25T01:29:03.339Z,133.07
2022-11-25T01:34:58.712Z,132.23
2022-11-25T01:40:51.257Z,125.70
2022-11-25T01:46:55.771Z,123.03
2022-11-25T01:52:52.288Z,126.93
2022-11-25T01:58:46.778Z,129.52
2022-11-25T02:04:40.499Z,124.35
2022-11-25T02:10:34.028Z,121.78
2022-11-25T02:16:27.703Z,128.90
2022-11-25T02:22:27.787Z,119.22
2022-11-25T02:28:29.963Z,124.25
2022-11-25T02:34:22.888Z,134.52
2022-11-25T02:40:15.687Z,139.40
2022-11-25T02:46:22.527Z,151.33
2022-11-25T02:52:14.529Z,147.02
2022-11-25T02:58:08.230Z,139.70
2022-11-25T03:04:01.368Z,143.52
2022-11-25T03:09:53.779Z,141.43
2022-11-25T03:15:46.018Z,133.70
2022-11-25T03:21:38.862Z,122.13
2022-11-25T03:27:31.297Z,125.32
2022-11-25T03:33:23.818Z,110.87
2022-11-25T03:39:17.335Z,124.28
2022-11-25T03:45:13.327Z,134.93
2022-11-25T03:51:06.389Z,135.73
2022-11-25T03:56:59.841Z,131.18
2022-11-25T04:02:53.836Z,127.25
2022-11-25T04:08:46.879Z,123.37
2022-11-25T04:14:39.988Z,124.88
2022-11-25T04:20:33.919Z,122.82
2022-11-25T04:26:32.761Z,112.63
2022-11-25T04:32:24.679Z,117.80
2022-11-25T04:44:10.921Z,105.45
2022-11-25T04:56:00.909Z,101.03
2022-11-25T05:01:56.692Z,104.95
2022-11-25T05:08:00.909Z,104.25
2022-11-25T05:13:53.931Z,99.13
2022-11-25T05:19:46.655Z,106.57
2022-11-25T05:25:40.112Z,108.45
2022-11-25T05:31:53.796Z,104.32
2022-11-25T05:37:47.487Z,104.07
2022-11-25T05:43:40.551Z,101.68
2022-11-25T05:49:33.068Z,100.27
2022-11-25T05:55:26.269Z,119.18
2022-11-25T06:01:19.268Z,123.23
2022-11-25T06:07:13.199Z,126.68
2022-11-25T06:13:07.514Z,137.52
2022-11-25T06:19:05.797Z,140.02
2022-11-25T06:25:03.606Z,134.00
2022-11-25T06:31:05.060Z,138.68
2022-11-25T06:37:02.415Z,137.52
2022-11-25T06:42:54.716Z,126.53
2022-11-25T06:48:47.595Z,129.07
2022-11-25T06:54:41.938Z,132.35
2022-11-25T07:00:34.430Z,128.15
2022-11-25T07:06:26.384Z,113.55
2022-11-25T07:12:18.586Z,112.32
2022-11-25T07:18:10.711Z,112.97
2022-11-25T07:24:06.432Z,113.27
2022-11-25T07:30:41.054Z,123.40
2022-11-25T07:36:13.075Z,124.60
2022-11-25T07:42:06.800Z,141.32
2022-11-25T07:47:59.592Z,156.88
2022-11-25T07:53:54.978Z,147.43
2022-11-25T07:59:48.759Z,140.20
2022-11-25T08:05:42.216Z,151.20
2022-11-25T08:11:35.055Z,129.63
2022-11-25T08:17:27.640Z,134.95
2022-11-25T08:23:19.971Z,138.43
2022-11-25T08:29:18.231Z,116.47
2022-11-25T08:35:10.736Z,96.07
2022-11-25T08:41:03.994Z,103.60
2022-11-25T08:46:56.748Z,106.03
2022-11-25T08:52:48.858Z,100.93
2022-11-25T08:58:41.875Z,88.03
2022-11-25T09:04:34.816Z,79.82
2022-11-25T09:10:26.858Z,74.93
2022-11-25T09:16:19.607Z,82.15
2022-11-25T09:22:12.089Z,82.07
2022-11-25T09:28:05.280Z,90.07
2022-11-25T09:33:58.208Z,98.40
2022-11-25T09:39:56.294Z,82.43
2022-11-25T09:46:26.597Z,74.90
2022-11-25T09:52:27.656Z,63.28
2022-11-25T09:58:46.898Z,57.88
2022-11-25T10:04:55.086Z,56.10
2022-11-25T10:10:55.590Z,58.00
2022-11-25T10:17:13.156Z,60.92
2022-11-25T10:23:24.969Z,52.65
2022-11-25T10:29:25.916Z,50.10
2022-11-25T10:35:30.791Z,43.85
2022-11-25T10:41:26.348Z,47.42
2022-11-25T10:47:28.136Z,45.25
2022-11-25T10:53:25.639Z,42.22
2022-11-25T10:59:38.445Z,43.28
2022-11-25T11:05:31.691Z,45.53
2022-11-25T11:11:24.656Z,41.10
2022-11-25T11:17:36.815Z,46.83
2022-11-25T11:23:31.076Z,36.53
2022-11-25T11:29:25.205Z,43.42
2022-11-25T11:35:37.650Z,41.47
2022-11-25T11:41:38.508Z,42.10
2022-11-25T11:48:05.261Z,40.75
2022-11-25T11:54:11.170Z,43.55
2022-11-25T12:00:11.536Z,41.58
2022-11-25T12:06:10.799Z,43.30
2022-11-25T12:12:07.539Z,47.85
2022-11-25T12:18:12.395Z,43.95
2022-11-25T12:24:10.598Z,43.75
2022-11-25T12:30:13.992Z,43.63
2022-11-25T12:36:12.368Z,45.87
2022-11-25T12:42:15.738Z,40.63
2022-11-25T12:48:12.078Z,38.58
2022-11-25T12:54:17.172Z,42.42
2022-11-25T13:12:48.678Z,37.22
2022-11-25T13:18:44.668Z,48.50
2022-11-25T13:24:42.436Z,41.05
2022-11-25T13:30:39.187Z,39.00
2022-11-25T13:37:01.533Z,40.63
2022-11-25T13:42:55.701Z,33.45
2022-11-25T13:48:48.839Z,32.45
2022-11-25T13:54:46.128Z,26.93
2022-11-25T14:00:50.670Z,30.80
2022-11-25T14:07:03.656Z,28.27
2022-11-25T14:13:08.474Z,27.25
2022-11-25T14:19:53.257Z,29.38
2022-11-25T14:25:53.816Z,28.52
2022-11-25T14:32:02.465Z,36.67
2022-11-25T14:38:03.447Z,34.33
2022-11-25T14:44:22.033Z,34.08
2022-11-25T14:50:34.362Z,32.35
2022-11-25T14:56:35.836Z,27.92
2022-11-25T15:02:31.803Z,30.42
2022-11-25T15:08:26.418Z,29.50
2022-11-25T15:14:31.335Z,34.87
2022-11-25T15:20:27.175Z,39.05
2022-11-25T15:26:23.477Z,42.28
2022-11-25T15:32:20.415Z,42.58
2022-11-25T15:38:37.759Z,40.47
2022-11-25T15:44:36.359Z,34.55
2022-11-25T15:50:29.933Z,36.00
2022-11-25T15:56:26.960Z,41.45
2022-11-25T16:02:31.591Z,49.17
2022-11-25T16:08:35.205Z,54.05
2022-11-25T16:14:31.528Z,56.83
2022-11-25T16:20:25.292Z,55.67
2022-11-25T16:32:27.937Z,60.15
2022-11-25T16:38:20.016Z,63.60
2022-11-25T16:44:21.636Z,62.33
2022-11-25T16:50:16.838Z,57.78
2022-11-25T16:56:16.864Z,72.22
2022-11-25T17:02:19.024Z,59.75
2022-11-25T17:08:17.630Z,58.50
2022-11-25T17:14:21.311Z,65.60
2022-11-25T17:20:17.030Z,60.38
2022-11-25T17:26:40.375Z,44.45
2022-11-25T17:32:35.559Z,52.47
2022-11-25T17:38:29.048Z,57.40
2022-11-25T17:44:25.683Z,54.42
2022-11-25T17:50:20.030Z,48.55
2022-11-25T17:56:19.219Z,47.03
2022-11-25T18:02:22.147Z,61.47
2022-11-25T18:08:15.057Z,53.60
2022-11-25T18:14:16.869Z,64.78
2022-11-25T18:20:33.103Z,65.40
2022-11-25T18:26:26.276Z,64.80
2022-11-25T18:32:18.691Z,62.57
2022-11-25T18:38:11.938Z,56.35
2022-11-25T18:44:06.203Z,65.80
2022-11-25T18:49:58.611Z,68.05
2022-11-25T18:55:51.754Z,53.25
2022-11-25T19:01:49.659Z,47.50
2022-11-25T19:07:42.677Z,58.33
2022-11-25T19:13:36.887Z,64.28
2022-11-25T19:19:30.105Z,53.10
2022-11-25T19:25:22.768Z,68.60
2022-11-25T19:31:20.077Z,71.63
2022-11-25T19:37:20.688Z,79.03
2022-11-25T19:43:13.535Z,61.13
2022-11-25T19:49:08.285Z,89.88
2022-11-25T19:55:01.115Z,91.90
2022-11-25T20:00:53.272Z,86.67
2022-11-25T20:06:45.979Z,89.90
2022-11-25T20:12:38.894Z,164.32
2022-11-25T20:18:31.649Z,97.72
2022-11-25T20:24:24.766Z,100.70
2022-11-25T20:30:26.489Z,142.90
2022-11-25T20:36:23.335Z,188.02
2022-11-25T20:42:15.659Z,187.93
2022-11-25T20:48:11.938Z,229.75
2022-11-25T20:54:11.806Z,214.68
2022-11-25T21:00:15.296Z,228.20
2022-11-25T21:06:20.670Z,162.50
2022-11-25T21:12:19.283Z,107.75
2022-11-25T21:18:11.928Z,126.63
2022-11-25T21:30:21.118Z,108.00
2022-11-25T21:36:27.577Z,170.68
2022-11-25T21:42:21.617Z,137.85
2022-11-25T21:48:22.430Z,114.68
2022-11-25T21:54:14.716Z,127.07
2022-11-25T22:00:26.553Z,144.30
2022-11-25T22:06:24.423Z,119.87
2022-11-25T22:12:29.732Z,134.70
2022-11-25T22:18:34.836Z,154.27
2022-11-25T22:24:31.951Z,133.70
2022-11-25T22:30:24.669Z,150.40
2022-11-25T22:36:28.936Z,165.50
2022-11-25T22:42:27.606Z,157.25
2022-11-25T22:48:24.325Z,160.02
2022-11-25T22:54:16.877Z,165.73
2022-11-25T23:00:12.606Z,146.40
2022-11-25T23:06:05.895Z,134.10
2022-11-25T23:11:57.936Z,127.60
2022-11-25T23:18:01.387Z,127.22
2022-11-25T23:23:54.187Z,122.50
2022-11-25T23:29:46.866Z,119.50
2022-11-25T23:35:40.015Z,123.72
2022-11-25T23:41:34.359Z,107.23
2022-11-25T23:47:27.265Z,117.72
2022-11-25T23:53:28.164Z,120.80
2022-11-25T23:59:22.015Z,120.70
